createdAt,value
2019-01-20T00:02:22.823Z,43.53
2019-01-20T00:04:48.862Z,45.12
2019-01-20T00:07:14.896Z,44.67
2019-01-20T00:09:40.965Z,44.15
2019-01-20T00:12:07.425Z,44.80
2019-01-20T00:14:33.584Z,48.68
2019-01-20T00:16:59.797Z,45.87
2019-01-20T00:19:26.144Z,45.50
2019-01-20T00:21:52.234Z,46.77
2019-01-20T00:24:18.374Z,47.75
2019-01-20T00:26:44.490Z,46.45
2019-01-20T00:29:10.548Z,45.80
2019-01-20T00:31:36.637Z,43.73
2019-01-20T00:34:03.296Z,45.70
2019-01-20T00:36:29.349Z,45.12
2019-01-20T00:38:55.673Z,50.00
2019-01-20T00:41:24.349Z,48.40
2019-01-20T00:43:49.670Z,45.20
2019-01-20T00:46:15.732Z,44.98
2019-01-20T00:48:41.785Z,42.65
2019-01-20T00:51:07.980Z,50.73
2019-01-20T00:53:34.049Z,49.08
2019-01-20T00:56:00.277Z,47.00
2019-01-20T00:58:26.478Z,51.95
2019-01-20T01:00:52.739Z,54.53
2019-01-20T01:03:18.796Z,53.17
2019-01-20T01:05:44.872Z,47.20
2019-01-20T01:08:11.855Z,50.87
2019-01-20T01:13:23.471Z,55.95
2019-01-20T01:15:49.516Z,52.58
2019-01-20T01:18:15.599Z,50.45
2019-01-20T01:20:41.778Z,52.38
2019-01-20T01:23:07.845Z,48.03
2019-01-20T01:25:33.898Z,52.27
2019-01-20T01:28:00.021Z,48.75
2019-01-20T01:30:26.202Z,48.68
2019-01-20T01:32:52.241Z,55.28
2019-01-20T01:35:18.309Z,52.33
2019-01-20T01:37:44.918Z,53.40
2019-01-20T01:40:13.597Z,54.07
2019-01-20T01:42:39.666Z,51.08
2019-01-20T01:45:09.561Z,49.27
2019-01-20T01:47:35.590Z,56.35
2019-01-20T01:50:01.643Z,53.42
2019-01-20T01:52:27.758Z,52.78
2019-01-20T01:54:53.903Z,54.70
2019-01-20T01:57:19.938Z,50.60
2019-01-20T01:59:45.992Z,49.60
2019-01-20T02:02:12.067Z,51.33
2019-01-20T02:04:38.137Z,52.83
2019-01-20T02:07:04.512Z,50.48
2019-01-20T02:09:30.596Z,55.95
2019-01-20T02:11:56.654Z,53.00
2019-01-20T02:14:22.833Z,54.38
2019-01-20T02:16:48.908Z,56.50
2019-01-20T02:19:15.058Z,53.70
2019-01-20T02:21:41.166Z,53.30
2019-01-20T02:24:07.493Z,51.40
2019-01-20T02:26:33.592Z,58.85
2019-01-20T02:28:59.724Z,50.98
2019-01-20T02:31:25.783Z,52.90
2019-01-20T02:33:52.594Z,49.60
2019-01-20T02:36:18.947Z,56.77
2019-01-20T02:38:45.481Z,61.55
2019-01-20T02:41:13.399Z,56.83
2019-01-20T02:43:39.582Z,52.43
2019-01-20T02:46:06.327Z,56.13
2019-01-20T02:48:32.970Z,55.60
2019-01-20T02:50:58.996Z,53.28
2019-01-20T02:53:26.320Z,54.65
2019-01-20T02:55:53.618Z,55.12
2019-01-20T02:58:20.746Z,57.93
2019-01-20T03:00:48.500Z,59.55
2019-01-20T03:03:14.721Z,59.80
2019-01-20T03:05:40.770Z,55.80
2019-01-20T03:08:09.061Z,59.93
2019-01-20T03:10:35.261Z,62.55
2019-01-20T03:13:01.692Z,57.40
2019-01-20T03:15:29.365Z,62.03
2019-01-20T03:17:56.956Z,59.00
2019-01-20T03:20:23.785Z,65.30
2019-01-20T03:22:51.546Z,60.15
2019-01-20T03:25:18.430Z,65.85
2019-01-20T03:27:44.769Z,60.25
2019-01-20T03:30:14.766Z,62.85
2019-01-20T03:32:41.236Z,59.10
2019-01-20T03:35:11.816Z,62.13
2019-01-20T03:37:38.296Z,60.05
2019-01-20T03:40:07.898Z,65.65
2019-01-20T03:42:33.977Z,65.70
2019-01-20T03:45:00.013Z,65.08
2019-01-20T03:47:29.005Z,66.40
2019-01-20T03:49:55.576Z,65.03
2019-01-20T03:52:23.259Z,66.67
2019-01-20T03:54:50.834Z,65.10
2019-01-20T03:57:18.809Z,66.97
2019-01-20T03:59:45.912Z,66.22
2019-01-20T04:02:12.357Z,70.50
2019-01-20T04:04:38.566Z,71.57
2019-01-20T04:07:04.721Z,63.70
2019-01-20T04:09:30.799Z,72.45
2019-01-20T04:11:56.893Z,73.10
2019-01-20T04:14:23.315Z,70.62
2019-01-20T04:16:49.413Z,74.67
2019-01-20T04:19:16.540Z,74.12
2019-01-20T04:21:43.050Z,75.55
2019-01-20T04:24:09.447Z,73.78
2019-01-20T04:26:35.695Z,73.20
2019-01-20T04:29:01.818Z,77.30
2019-01-20T04:31:28.180Z,80.85
2019-01-20T04:33:54.887Z,78.67
2019-01-20T04:36:24.359Z,83.53
2019-01-20T04:38:51.698Z,87.45
2019-01-20T04:41:19.517Z,77.62
2019-01-20T04:43:45.646Z,77.67
2019-01-20T04:46:11.713Z,81.57
2019-01-20T04:48:37.747Z,79.30
2019-01-20T04:51:03.931Z,78.33
2019-01-20T04:53:30.085Z,78.97
2019-01-20T04:55:56.108Z,80.55
2019-01-20T04:58:24.065Z,78.57
2019-01-20T05:00:50.272Z,73.30
2019-01-20T05:03:16.373Z,70.47
2019-01-20T05:05:42.446Z,72.30
2019-01-20T05:08:08.678Z,73.35
2019-01-20T05:10:34.737Z,68.45
2019-01-20T05:13:00.881Z,67.75
2019-01-20T05:15:26.920Z,66.95
2019-01-20T05:17:53.053Z,67.27
2019-01-20T05:20:19.113Z,70.40
2019-01-20T05:22:45.202Z,71.60
2019-01-20T05:25:12.031Z,78.28
2019-01-20T05:27:38.098Z,66.12
2019-01-20T05:30:10.908Z,70.52
2019-01-20T05:32:36.953Z,73.90
2019-01-20T05:35:07.334Z,69.90
2019-01-20T05:37:33.430Z,67.67
2019-01-20T05:39:59.483Z,68.02
2019-01-20T05:42:25.530Z,75.85
2019-01-20T05:44:51.713Z,69.87
2019-01-20T05:47:17.813Z,67.97
2019-01-20T05:49:43.870Z,67.25
2019-01-20T05:52:10.197Z,73.75
2019-01-20T05:54:36.253Z,77.00
2019-01-20T05:57:02.306Z,74.58
2019-01-20T05:59:28.354Z,73.83
2019-01-20T06:01:54.423Z,76.35
2019-01-20T06:04:20.467Z,69.95
2019-01-20T06:06:46.524Z,62.65
2019-01-20T06:09:12.589Z,70.28
2019-01-20T06:11:38.862Z,66.33
2019-01-20T06:14:05.045Z,64.37
2019-01-20T06:16:31.199Z,67.20
2019-01-20T06:18:57.479Z,67.40
2019-01-20T06:21:23.533Z,68.12
2019-01-20T06:23:49.737Z,67.85
2019-01-20T06:26:15.832Z,64.45
2019-01-20T06:28:41.863Z,70.00
2019-01-20T06:31:08.174Z,69.32
2019-01-20T06:33:34.347Z,70.12
2019-01-20T06:36:00.439Z,68.25
2019-01-20T06:38:26.503Z,68.10
2019-01-20T06:40:52.784Z,71.12
2019-01-20T06:43:18.827Z,67.40
2019-01-20T06:45:44.849Z,64.20
2019-01-20T06:48:11.028Z,63.43
2019-01-20T06:50:37.066Z,62.98
2019-01-20T06:53:03.126Z,57.10
2019-01-20T06:55:29.212Z,60.78
2019-01-20T06:57:55.256Z,62.58
2019-01-20T07:00:22.137Z,69.30
2019-01-20T07:02:48.186Z,63.15
2019-01-20T07:05:34.207Z,122.72
2019-01-20T07:08:00.243Z,72.37
2019-01-20T07:10:26.270Z,57.10
2019-01-20T07:12:52.765Z,63.08
2019-01-20T07:15:20.500Z,65.32
2019-01-20T07:17:46.751Z,64.60
2019-01-20T07:20:14.048Z,69.20
2019-01-20T07:22:40.234Z,65.12
2019-01-20T07:25:07.044Z,64.58
2019-01-20T07:27:33.247Z,67.30
2019-01-20T07:29:59.274Z,64.50
2019-01-20T07:32:25.313Z,66.77
2019-01-20T07:34:51.383Z,68.07
2019-01-20T07:37:17.922Z,67.58
2019-01-20T07:39:47.493Z,65.37
2019-01-20T07:42:13.632Z,65.35
2019-01-20T07:44:39.760Z,65.65
2019-01-20T07:47:06.398Z,65.42
2019-01-20T07:49:32.423Z,68.72
2019-01-20T07:51:58.460Z,70.08
2019-01-20T07:54:24.537Z,72.20
2019-01-20T07:56:50.602Z,76.60
2019-01-20T07:59:16.820Z,77.00
2019-01-20T08:01:43.249Z,80.15
2019-01-20T08:04:09.284Z,87.37
2019-01-20T08:06:35.377Z,93.58
2019-01-20T08:09:03.470Z,90.42
2019-01-20T08:11:29.602Z,88.87
2019-01-20T08:13:55.649Z,89.52
2019-01-20T08:16:21.737Z,76.45
2019-01-20T08:18:47.824Z,78.70
2019-01-20T08:21:13.895Z,87.93
2019-01-20T08:23:40.125Z,95.67
2019-01-20T08:26:06.482Z,91.12
2019-01-20T08:28:32.521Z,84.75
2019-01-20T08:30:58.777Z,92.37
2019-01-20T08:33:24.839Z,86.95
2019-01-20T08:35:50.883Z,80.25
2019-01-20T08:38:16.964Z,74.87
2019-01-20T08:40:45.423Z,82.20
2019-01-20T08:43:11.485Z,78.97
2019-01-20T08:45:47.332Z,79.15
2019-01-20T08:48:22.108Z,88.25
2019-01-20T08:50:48.258Z,78.52
2019-01-20T08:53:14.321Z,78.28
2019-01-20T08:55:40.401Z,66.75
2019-01-20T08:58:09.074Z,62.95
2019-01-20T09:00:35.193Z,63.68
2019-01-20T09:03:01.413Z,59.58
2019-01-20T09:05:27.571Z,60.80
2019-01-20T09:07:53.656Z,59.80
2019-01-20T09:10:22.516Z,57.40
2019-01-20T09:12:49.000Z,62.33
2019-01-20T09:15:21.154Z,57.85
2019-01-20T09:17:47.388Z,57.60
2019-01-20T09:20:14.056Z,55.95
2019-01-20T09:22:40.122Z,54.60
2019-01-20T09:25:08.563Z,54.33
2019-01-20T09:27:36.669Z,56.20
2019-01-20T09:30:09.951Z,52.65
2019-01-20T09:32:35.978Z,52.23
2019-01-20T09:35:04.130Z,50.60
2019-01-20T09:37:30.345Z,52.58
2019-01-20T09:39:56.396Z,54.65
2019-01-20T09:42:22.448Z,51.40
2019-01-20T09:44:51.100Z,52.53
2019-01-20T09:47:17.209Z,50.40
2019-01-20T09:49:43.317Z,52.38
2019-01-20T09:52:09.373Z,52.88
2019-01-20T09:54:35.531Z,55.67
2019-01-20T09:57:01.706Z,53.48
2019-01-20T09:59:28.070Z,55.52
2019-01-20T10:01:54.201Z,62.62
2019-01-20T10:04:20.651Z,57.90
2019-01-20T10:06:47.427Z,60.90
2019-01-20T10:09:13.643Z,67.17
2019-01-20T10:11:40.152Z,70.85
2019-01-20T10:14:06.984Z,76.50
2019-01-20T10:16:33.187Z,68.28
2019-01-20T10:18:59.361Z,72.37
2019-01-20T10:21:25.446Z,69.75
2019-01-20T10:23:51.582Z,64.75
2019-01-20T10:26:17.620Z,70.65
2019-01-20T10:28:43.658Z,64.82
2019-01-20T10:31:09.764Z,67.22
2019-01-20T10:33:35.813Z,65.57
2019-01-20T10:36:02.007Z,64.27
2019-01-20T10:38:28.173Z,68.20
2019-01-20T10:40:54.263Z,58.68
2019-01-20T10:43:20.432Z,62.65
2019-01-20T10:45:46.605Z,60.43
2019-01-20T10:48:12.695Z,56.70
2019-01-20T10:50:39.111Z,60.20
2019-01-20T10:53:05.246Z,59.80
2019-01-20T10:55:32.015Z,60.25
2019-01-20T10:57:58.139Z,63.35
2019-01-20T11:00:27.155Z,54.67
2019-01-20T11:02:53.348Z,58.55
2019-01-20T11:05:25.109Z,59.88
2019-01-20T11:07:47.816Z,55.20
2019-01-20T11:10:13.962Z,50.55
2019-01-20T11:12:41.428Z,49.33
2019-01-20T11:15:10.254Z,52.35
2019-01-20T11:17:36.315Z,49.53
2019-01-20T11:20:05.407Z,51.33
2019-01-20T11:22:31.687Z,49.35
2019-01-20T11:24:57.717Z,44.60
2019-01-20T11:27:23.825Z,45.33
2019-01-20T11:29:49.933Z,48.13
2019-01-20T11:32:15.982Z,46.45
2019-01-20T11:34:42.089Z,47.70
2019-01-20T11:37:08.118Z,49.15
2019-01-20T11:39:34.206Z,50.05
2019-01-20T11:42:00.385Z,48.13
2019-01-20T11:44:29.466Z,49.83
2019-01-20T11:46:55.597Z,48.45
2019-01-20T11:49:22.054Z,53.80
2019-01-20T11:51:48.181Z,56.18
2019-01-20T11:54:14.245Z,58.65
2019-01-20T11:56:40.313Z,60.63
2019-01-20T11:59:06.365Z,62.17
2019-01-20T12:01:32.514Z,66.95
2019-01-20T12:03:58.548Z,65.67
2019-01-20T12:06:24.586Z,71.75
2019-01-20T12:08:50.740Z,74.50
2019-01-20T12:11:16.997Z,70.97
2019-01-20T12:13:43.157Z,72.17
2019-01-20T12:16:09.327Z,68.45
2019-01-20T12:18:35.400Z,67.37
2019-01-20T12:21:01.555Z,67.45
2019-01-20T12:23:27.649Z,63.15
2019-01-20T12:25:53.711Z,69.10
2019-01-20T12:28:20.954Z,60.35
2019-01-20T12:30:49.328Z,67.50
2019-01-20T12:33:16.594Z,66.87
2019-01-20T12:35:42.827Z,62.67
2019-01-20T12:38:09.525Z,59.60
2019-01-20T12:40:41.684Z,61.68
2019-01-20T12:43:08.243Z,62.00
2019-01-20T12:45:35.618Z,65.55
2019-01-20T12:48:02.134Z,61.98
2019-01-20T12:50:28.258Z,65.52
2019-01-20T12:52:54.397Z,64.05
2019-01-20T12:55:20.551Z,65.13
2019-01-20T12:57:50.775Z,70.35
2019-01-20T13:00:21.098Z,65.97
2019-01-20T13:02:47.663Z,67.80
2019-01-20T13:05:14.027Z,68.10
2019-01-20T13:07:40.083Z,66.33
2019-01-20T13:10:17.719Z,61.60
2019-01-20T13:12:43.994Z,68.47
2019-01-20T13:15:13.425Z,72.03
2019-01-20T13:17:39.616Z,74.07
2019-01-20T13:20:11.270Z,68.20
2019-01-20T13:22:37.452Z,71.97
2019-01-20T13:25:07.876Z,65.60
2019-01-20T13:27:33.978Z,68.62
2019-01-20T13:30:00.081Z,70.12
2019-01-20T13:32:26.164Z,69.12
2019-01-20T13:34:52.300Z,68.45
2019-01-20T13:37:18.348Z,81.00
2019-01-20T13:39:44.453Z,77.37
2019-01-20T13:42:10.577Z,73.72
2019-01-20T13:44:36.734Z,76.55
2019-01-20T13:47:02.815Z,71.50
2019-01-20T13:49:28.905Z,72.37
2019-01-20T13:51:56.105Z,69.82
2019-01-20T13:54:22.187Z,68.75
2019-01-20T13:56:48.360Z,69.25
2019-01-20T13:59:14.740Z,73.75
2019-01-20T14:01:40.837Z,68.42
2019-01-20T14:04:06.977Z,72.37
2019-01-20T14:06:33.069Z,65.05
2019-01-20T14:08:59.130Z,64.72
2019-01-20T14:11:25.252Z,63.42
2019-01-20T14:13:51.302Z,60.63
2019-01-20T14:16:17.375Z,63.93
2019-01-20T14:18:45.315Z,56.63
2019-01-20T14:21:11.620Z,61.50
2019-01-20T14:23:37.781Z,66.92
2019-01-20T14:26:03.907Z,63.85
2019-01-20T14:28:29.991Z,67.85
2019-01-20T14:30:57.958Z,71.60
2019-01-20T14:33:25.334Z,76.80
2019-01-20T14:35:51.398Z,77.47
2019-01-20T14:38:18.472Z,79.30
2019-01-20T14:40:44.631Z,77.05
2019-01-20T14:43:10.725Z,86.17
2019-01-20T14:45:36.912Z,79.42
2019-01-20T14:48:04.011Z,85.95
2019-01-20T14:50:30.130Z,80.05
2019-01-20T14:52:56.279Z,82.45
2019-01-20T14:55:23.211Z,85.55
2019-01-20T14:57:49.527Z,82.02
2019-01-20T15:00:30.935Z,82.65
2019-01-20T15:02:57.102Z,82.07
2019-01-20T15:05:23.500Z,87.33
2019-01-20T15:07:49.704Z,81.87
2019-01-20T15:10:15.962Z,84.70
2019-01-20T15:12:42.460Z,81.42
2019-01-20T15:15:18.224Z,87.20
2019-01-20T15:17:44.399Z,85.50
2019-01-20T15:20:11.950Z,88.60
2019-01-20T15:22:38.220Z,97.88
2019-01-20T15:25:07.842Z,97.72
2019-01-20T15:27:33.924Z,92.12
2019-01-20T15:30:02.141Z,99.77
2019-01-20T15:32:28.177Z,96.02
2019-01-20T15:34:55.236Z,93.47
2019-01-20T15:37:21.290Z,90.93
2019-01-20T15:39:47.344Z,88.70
2019-01-20T15:42:13.377Z,89.52
2019-01-20T15:44:39.418Z,92.10
2019-01-20T15:47:05.478Z,92.17
2019-01-20T15:49:31.516Z,120.97
2019-01-20T15:51:57.583Z,97.37
2019-01-20T15:54:23.687Z,94.07
2019-01-20T15:56:49.717Z,107.55
2019-01-20T15:59:15.772Z,111.70
2019-01-20T16:01:41.869Z,102.30
2019-01-20T16:04:08.041Z,92.92
2019-01-20T16:06:34.148Z,93.10
2019-01-20T16:09:00.220Z,93.20
2019-01-20T16:11:26.447Z,103.30
2019-01-20T16:13:52.556Z,104.17
2019-01-20T16:16:18.640Z,112.15
2019-01-20T16:18:45.044Z,109.22
2019-01-20T16:21:11.089Z,117.28
2019-01-20T16:23:37.145Z,101.25
2019-01-20T16:26:03.480Z,86.05
2019-01-20T16:28:29.526Z,96.85
2019-01-20T16:30:55.601Z,95.20
2019-01-20T16:33:24.894Z,92.67
2019-01-20T16:35:49.593Z,100.35
2019-01-20T16:38:15.837Z,111.17
2019-01-20T16:40:41.897Z,113.35
2019-01-20T16:43:09.455Z,93.10
2019-01-20T16:45:41.935Z,89.37
2019-01-20T16:48:06.456Z,86.92
2019-01-20T16:50:32.838Z,83.37
2019-01-20T16:52:58.987Z,89.37
2019-01-20T16:55:26.029Z,97.10
2019-01-20T16:57:53.077Z,80.07
2019-01-20T17:00:21.929Z,85.43
2019-01-20T17:02:48.063Z,94.60
2019-01-20T17:05:14.345Z,90.83
2019-01-20T17:07:40.696Z,80.38
2019-01-20T17:10:10.568Z,84.62
2019-01-20T17:12:36.684Z,86.25
2019-01-20T17:15:06.631Z,93.45
2019-01-20T17:17:32.664Z,106.50
2019-01-20T17:19:58.779Z,97.20
2019-01-20T17:22:24.804Z,104.20
2019-01-20T17:24:50.879Z,96.95
2019-01-20T17:27:16.976Z,102.30
2019-01-20T17:29:43.022Z,90.85
2019-01-20T17:32:09.088Z,92.65
2019-01-20T17:34:35.170Z,95.07
2019-01-20T17:37:01.363Z,95.60
2019-01-20T17:39:27.433Z,95.17
2019-01-20T17:41:53.473Z,89.47
2019-01-20T17:44:19.549Z,91.90
2019-01-20T17:46:45.589Z,80.67
2019-01-20T17:49:11.649Z,73.23
2019-01-20T17:51:37.951Z,75.67
2019-01-20T17:54:04.109Z,76.92
2019-01-20T17:56:30.260Z,78.57
2019-01-20T17:58:56.293Z,80.77
2019-01-20T18:01:22.353Z,89.50
2019-01-20T18:03:48.444Z,89.73
2019-01-20T18:06:14.485Z,98.33
2019-01-20T18:08:40.546Z,113.52
2019-01-20T18:11:06.996Z,106.05
2019-01-20T18:13:33.049Z,117.97
2019-01-20T18:15:59.279Z,101.35
2019-01-20T18:18:25.314Z,110.60
2019-01-20T18:20:51.376Z,109.07
2019-01-20T18:23:17.437Z,110.97
2019-01-20T18:25:43.473Z,103.27
2019-01-20T18:28:09.623Z,115.97
2019-01-20T18:30:35.789Z,110.03
2019-01-20T18:33:01.889Z,124.92
2019-01-20T18:35:28.570Z,115.23
2019-01-20T18:37:54.821Z,104.75
2019-01-20T18:40:22.501Z,103.80
2019-01-20T18:42:48.561Z,101.27
2019-01-20T18:45:16.917Z,140.80
2019-01-20T18:47:43.253Z,120.00
2019-01-20T18:50:14.985Z,108.45
2019-01-20T18:52:41.045Z,166.35
2019-01-20T18:55:10.654Z,220.20
2019-01-20T18:57:36.904Z,152.22
2019-01-20T19:00:06.777Z,129.03
2019-01-20T19:02:32.814Z,190.77
2019-01-20T19:04:58.861Z,165.55
2019-01-20T19:07:24.918Z,120.33
2019-01-20T19:09:51.057Z,124.62
2019-01-20T19:12:17.096Z,112.70
2019-01-20T19:14:43.798Z,110.70
2019-01-20T19:17:09.861Z,98.47
2019-01-20T19:19:36.005Z,107.15
2019-01-20T19:22:02.089Z,119.17
2019-01-20T19:24:28.183Z,101.47
2019-01-20T19:26:54.549Z,105.12
2019-01-20T19:29:20.690Z,101.15
2019-01-20T19:31:46.729Z,99.17
2019-01-20T19:34:12.766Z,105.70
2019-01-20T19:36:38.817Z,108.92
2019-01-20T19:39:06.009Z,117.77
2019-01-20T19:41:32.122Z,124.75
2019-01-20T19:43:58.587Z,153.82
2019-01-20T19:46:24.704Z,165.30
2019-01-20T19:48:50.860Z,180.90
2019-01-20T19:51:16.890Z,164.97
2019-01-20T19:53:42.920Z,173.30
2019-01-20T19:56:09.042Z,140.60
2019-01-20T19:58:35.069Z,137.57
2019-01-20T20:01:01.096Z,116.82
2019-01-20T20:03:27.192Z,135.70
2019-01-20T20:05:53.229Z,128.07
2019-01-20T20:08:19.601Z,164.28
2019-01-20T20:10:46.014Z,130.40
2019-01-20T20:13:12.077Z,133.10
2019-01-20T20:15:38.228Z,135.18
2019-01-20T20:18:04.666Z,134.50
2019-01-20T20:20:30.806Z,116.57
2019-01-20T20:22:56.878Z,119.25
2019-01-20T20:25:24.024Z,120.13
2019-01-20T20:27:51.593Z,108.63
2019-01-20T20:30:21.649Z,106.70
2019-01-20T20:32:48.571Z,100.65
2019-01-20T20:35:15.461Z,104.60
2019-01-20T20:37:41.885Z,99.87
2019-01-20T20:40:11.306Z,99.62
2019-01-20T20:42:37.818Z,95.65
2019-01-20T20:45:08.204Z,110.78
2019-01-20T20:47:34.437Z,86.00
2019-01-20T20:50:00.821Z,119.57
2019-01-20T20:52:27.005Z,188.07
2019-01-20T20:54:53.501Z,193.22
2019-01-20T20:57:19.783Z,129.27
2019-01-20T20:59:45.874Z,187.82
2019-01-20T21:02:12.104Z,165.52
2019-01-20T21:04:39.458Z,107.30
2019-01-20T21:07:05.971Z,128.42
2019-01-20T21:09:32.365Z,148.27
2019-01-20T21:11:58.789Z,115.60
2019-01-20T21:14:24.928Z,126.87
2019-01-20T21:16:51.158Z,124.47
2019-01-20T21:19:17.204Z,120.60
2019-01-20T21:21:43.272Z,145.80
2019-01-20T21:24:09.499Z,137.80
2019-01-20T21:26:35.841Z,124.72
2019-01-20T21:29:02.126Z,112.68
2019-01-20T21:31:28.265Z,104.32
2019-01-20T21:33:54.453Z,113.88
2019-01-20T21:36:20.554Z,98.75
2019-01-20T21:38:46.784Z,104.55
2019-01-20T21:41:13.174Z,104.45
2019-01-20T21:43:39.742Z,113.05
2019-01-20T21:46:05.926Z,103.05
2019-01-20T21:48:31.985Z,102.95
2019-01-20T21:50:58.044Z,118.53
2019-01-20T21:53:24.607Z,127.95
2019-01-20T21:55:50.650Z,127.45
2019-01-20T21:58:16.703Z,154.78
2019-01-20T22:00:42.994Z,145.80
2019-01-20T22:03:09.368Z,130.90
2019-01-20T22:05:35.830Z,137.60
2019-01-20T22:08:01.962Z,124.27
2019-01-20T22:10:28.163Z,115.70
2019-01-20T22:12:54.440Z,123.23
2019-01-20T22:15:20.770Z,129.90
2019-01-20T22:17:47.422Z,120.27
2019-01-20T22:20:15.629Z,109.85
2019-01-20T22:22:41.944Z,134.67
2019-01-20T22:25:09.713Z,105.00
2019-01-20T22:27:35.893Z,125.38
2019-01-20T22:30:04.089Z,121.13
2019-01-20T22:32:30.221Z,135.15
2019-01-20T22:34:56.469Z,126.25
2019-01-20T22:37:22.539Z,119.10
2019-01-20T22:39:48.598Z,110.50
2019-01-20T22:42:15.715Z,107.87
2019-01-20T22:44:42.040Z,112.53
2019-01-20T22:47:08.257Z,112.87
2019-01-20T22:49:34.337Z,122.20
2019-01-20T22:52:00.785Z,109.48
2019-01-20T22:54:26.863Z,113.80
2019-01-20T22:56:52.984Z,96.72
2019-01-20T22:59:19.329Z,104.17
2019-01-20T23:01:45.572Z,118.33
2019-01-20T23:04:11.638Z,108.60
2019-01-20T23:06:37.872Z,113.68
2019-01-20T23:09:06.707Z,113.65
2019-01-20T23:11:33.168Z,111.85
2019-01-20T23:13:59.397Z,119.10
2019-01-20T23:16:25.557Z,119.57
2019-01-20T23:18:51.609Z,113.12
2019-01-20T23:21:17.882Z,130.03
2019-01-20T23:23:44.042Z,116.03
2019-01-20T23:26:10.067Z,146.50
2019-01-20T23:28:36.147Z,130.87
2019-01-20T23:31:02.667Z,113.68
2019-01-20T23:33:28.745Z,136.15
2019-01-20T23:35:54.847Z,117.30
2019-01-20T23:38:20.987Z,128.00
2019-01-20T23:40:47.233Z,166.80
2019-01-20T23:43:13.318Z,134.63
2019-01-20T23:45:39.539Z,119.55
2019-01-20T23:48:05.588Z,128.70
2019-01-20T23:50:31.702Z,114.92
2019-01-20T23:52:57.769Z,169.55
2019-01-20T23:55:23.820Z,133.27
2019-01-20T23:57:50.738Z,120.25
