createdAt,value
2023-02-19T00:02:01.299Z,66.21
2023-02-19T00:04:29.652Z,66.34
2023-02-19T00:06:58.181Z,66.38
2023-02-19T00:09:27.750Z,66.17
2023-02-19T00:11:55.908Z,66.47
2023-02-19T00:14:24.115Z,66.04
2023-02-19T00:16:52.241Z,66.30
2023-02-19T00:19:25.042Z,66.33
2023-02-19T00:21:53.361Z,66.42
2023-02-19T00:24:21.978Z,66.46
2023-02-19T00:26:53.557Z,66.49
2023-02-19T00:29:22.057Z,66.27
2023-02-19T00:31:51.132Z,66.41
2023-02-19T00:34:20.405Z,66.20
2023-02-19T00:36:49.144Z,66.48
2023-02-19T00:39:18.792Z,66.29
2023-02-19T00:41:47.546Z,66.36
2023-02-19T00:44:16.630Z,66.63
2023-02-19T00:46:46.742Z,66.77
2023-02-19T00:49:20.284Z,66.41
2023-02-19T00:51:49.904Z,66.50
2023-02-19T00:54:20.189Z,66.73
2023-02-19T00:56:49.123Z,66.35
2023-02-19T00:59:17.992Z,66.36
2023-02-19T01:01:46.399Z,66.83
2023-02-19T01:04:16.590Z,66.37
2023-02-19T01:06:44.937Z,66.75
2023-02-19T01:09:13.779Z,66.47
2023-02-19T01:11:48.212Z,66.66
2023-02-19T01:14:16.666Z,67.02
2023-02-19T01:16:44.856Z,66.60
2023-02-19T01:19:14.010Z,66.65
2023-02-19T01:21:42.713Z,67.04
2023-02-19T01:24:16.774Z,66.97
2023-02-19T01:26:45.343Z,67.15
2023-02-19T01:29:14.384Z,66.97
2023-02-19T01:31:42.961Z,67.13
2023-02-19T01:34:12.616Z,67.01
2023-02-19T01:36:42.222Z,67.00
2023-02-19T01:39:10.746Z,66.98
2023-02-19T01:41:42.226Z,67.25
2023-02-19T01:44:18.316Z,66.85
2023-02-19T01:46:48.607Z,67.01
2023-02-19T01:49:20.982Z,66.94
2023-02-19T01:51:54.641Z,66.99
2023-02-19T01:54:23.250Z,66.98
2023-02-19T01:56:51.996Z,67.29
2023-02-19T01:59:20.481Z,67.02
2023-02-19T02:01:49.221Z,67.06
2023-02-19T02:04:17.477Z,67.15
2023-02-19T02:06:52.801Z,67.22
2023-02-19T02:09:43.418Z,67.43
2023-02-19T02:12:12.959Z,67.64
2023-02-19T02:14:45.978Z,67.48
2023-02-19T02:17:20.581Z,67.76
2023-02-19T02:20:20.175Z,67.92
2023-02-19T02:23:07.108Z,67.98
2023-02-19T02:26:13.389Z,68.12
2023-02-19T02:29:09.966Z,68.47
2023-02-19T02:31:39.895Z,68.45
2023-02-19T02:34:31.944Z,68.09
2023-02-19T02:37:00.157Z,68.35
2023-02-19T02:39:29.016Z,68.52
2023-02-19T02:42:18.335Z,68.64
2023-02-19T02:45:10.202Z,68.71
2023-02-19T02:47:51.577Z,68.75
2023-02-19T02:50:32.794Z,68.74
2023-02-19T02:53:23.689Z,68.80
2023-02-19T02:55:53.253Z,69.37
2023-02-19T02:58:23.598Z,69.14
2023-02-19T03:01:24.195Z,69.26
2023-02-19T03:04:02.316Z,69.37
2023-02-19T03:06:32.011Z,69.32
2023-02-19T03:09:12.119Z,69.44
2023-02-19T03:12:01.391Z,69.41
2023-02-19T03:14:54.895Z,69.69
2023-02-19T03:17:53.235Z,69.56
2023-02-19T03:20:23.224Z,69.40
2023-02-19T03:22:52.390Z,69.53
2023-02-19T03:25:47.257Z,69.48
2023-02-19T03:28:17.986Z,69.93
2023-02-19T03:30:49.915Z,69.89
2023-02-19T03:33:26.686Z,70.11
2023-02-19T03:36:00.401Z,70.24
2023-02-19T03:38:29.472Z,70.11
2023-02-19T03:41:11.355Z,70.40
2023-02-19T03:43:53.741Z,70.31
2023-02-19T03:46:25.910Z,70.76
2023-02-19T03:48:59.735Z,70.81
2023-02-19T03:51:39.208Z,70.91
2023-02-19T03:54:13.607Z,71.00
2023-02-19T03:56:47.957Z,70.96
2023-02-19T03:59:28.971Z,71.12
2023-02-19T04:02:03.375Z,71.33
2023-02-19T04:04:35.816Z,71.49
2023-02-19T04:07:04.486Z,71.64
2023-02-19T04:09:42.254Z,71.96
2023-02-19T04:12:13.478Z,72.08
2023-02-19T04:14:51.733Z,72.44
2023-02-19T04:17:54.648Z,72.52
2023-02-19T04:20:23.684Z,72.62
2023-02-19T04:22:51.843Z,72.77
2023-02-19T04:25:20.545Z,72.74
2023-02-19T04:27:49.306Z,72.94
2023-02-19T04:30:17.558Z,72.73
2023-02-19T04:32:45.763Z,72.99
2023-02-19T04:35:18.153Z,73.12
2023-02-19T04:37:46.693Z,73.09
2023-02-19T04:40:15.139Z,73.19
2023-02-19T04:42:43.325Z,73.41
2023-02-19T04:45:11.934Z,73.46
2023-02-19T04:47:40.246Z,73.85
2023-02-19T04:50:08.831Z,73.79
2023-02-19T04:52:37.403Z,73.85
2023-02-19T04:55:06.154Z,74.02
2023-02-19T04:57:35.611Z,74.17
2023-02-19T05:00:29.422Z,74.36
2023-02-19T05:02:59.148Z,74.49
2023-02-19T05:05:28.066Z,74.80
2023-02-19T05:07:57.014Z,74.84
2023-02-19T05:10:27.572Z,74.90
2023-02-19T05:12:57.888Z,75.10
2023-02-19T05:15:26.268Z,75.06
2023-02-19T05:17:54.691Z,75.29
2023-02-19T05:20:23.185Z,75.29
2023-02-19T05:22:51.887Z,75.42
2023-02-19T05:25:20.296Z,75.52
2023-02-19T05:27:49.122Z,75.46
2023-02-19T05:30:17.781Z,75.50
2023-02-19T05:32:48.152Z,75.39
2023-02-19T05:35:16.367Z,75.50
2023-02-19T05:37:44.541Z,75.28
2023-02-19T05:40:12.944Z,75.32
2023-02-19T05:43:00.994Z,75.23
2023-02-19T05:45:29.602Z,75.06
2023-02-19T05:47:58.432Z,75.09
2023-02-19T05:50:26.710Z,74.91
2023-02-19T05:52:55.558Z,74.77
2023-02-19T05:55:24.261Z,74.99
2023-02-19T05:57:52.728Z,74.80
2023-02-19T06:00:21.901Z,74.84
2023-02-19T06:02:50.139Z,74.90
2023-02-19T06:05:18.424Z,74.75
2023-02-19T06:07:46.647Z,74.55
2023-02-19T06:10:15.418Z,74.17
2023-02-19T06:12:43.882Z,73.69
2023-02-19T06:15:13.346Z,73.50
2023-02-19T06:17:41.746Z,72.69
2023-02-19T06:20:10.311Z,72.34
2023-02-19T06:22:38.539Z,71.97
2023-02-19T06:25:08.097Z,71.24
2023-02-19T06:27:36.662Z,70.67
2023-02-19T06:30:06.278Z,69.39
2023-02-19T06:32:34.605Z,68.63
2023-02-19T06:35:03.472Z,68.14
2023-02-19T06:37:32.613Z,67.41
2023-02-19T06:40:00.937Z,66.78
2023-02-19T06:42:32.995Z,66.29
2023-02-19T06:45:01.346Z,65.24
2023-02-19T06:47:33.097Z,64.40
2023-02-19T06:50:01.469Z,63.35
2023-02-19T06:52:31.096Z,62.58
2023-02-19T06:55:00.254Z,62.20
2023-02-19T06:57:29.073Z,61.68
2023-02-19T06:59:57.294Z,61.58
2023-02-19T07:02:26.458Z,61.55
2023-02-19T07:04:55.165Z,61.61
2023-02-19T07:07:23.737Z,61.37
2023-02-19T07:09:51.937Z,61.51
2023-02-19T07:12:20.198Z,61.36
2023-02-19T07:14:52.028Z,61.19
2023-02-19T07:17:20.740Z,61.07
2023-02-19T07:19:48.908Z,61.00
2023-02-19T07:22:17.416Z,61.03
2023-02-19T07:24:47.859Z,60.82
2023-02-19T07:27:16.260Z,60.63
2023-02-19T07:29:44.885Z,60.48
2023-02-19T07:32:16.124Z,59.81
2023-02-19T07:34:44.478Z,59.40
2023-02-19T07:37:13.211Z,58.99
2023-02-19T07:39:41.854Z,58.97
2023-02-19T07:42:09.992Z,58.75
2023-02-19T07:44:39.593Z,58.28
2023-02-19T07:47:10.887Z,58.03
2023-02-19T07:49:39.201Z,57.83
2023-02-19T07:52:08.767Z,57.50
2023-02-19T07:54:37.885Z,57.12
2023-02-19T07:57:06.579Z,56.74
2023-02-19T07:59:34.873Z,56.57
2023-02-19T08:02:32.366Z,56.43
2023-02-19T08:05:00.785Z,56.17
2023-02-19T08:07:34.170Z,55.86
2023-02-19T08:10:21.948Z,55.26
2023-02-19T08:13:16.943Z,55.14
2023-02-19T08:15:46.414Z,55.27
2023-02-19T08:18:19.742Z,55.41
2023-02-19T08:20:47.918Z,55.61
2023-02-19T08:23:16.758Z,56.12
2023-02-19T08:25:45.946Z,56.58
2023-02-19T08:28:14.715Z,56.94
2023-02-19T08:30:46.715Z,56.93
2023-02-19T08:33:17.904Z,57.13
2023-02-19T08:35:46.848Z,57.20
2023-02-19T08:38:16.637Z,57.13
2023-02-19T08:40:45.179Z,56.79
2023-02-19T08:43:15.084Z,56.65
2023-02-19T08:45:44.424Z,56.63
2023-02-19T08:48:12.798Z,56.73
2023-02-19T08:50:41.405Z,56.80
2023-02-19T08:53:10.744Z,56.94
2023-02-19T08:55:39.522Z,56.96
2023-02-19T08:58:08.824Z,56.84
2023-02-19T09:00:37.259Z,56.91
2023-02-19T09:03:09.896Z,57.32
2023-02-19T09:05:39.890Z,56.92
2023-02-19T09:08:09.204Z,56.99
2023-02-19T09:10:37.900Z,56.62
2023-02-19T09:13:06.237Z,56.48
2023-02-19T09:15:34.843Z,56.46
2023-02-19T09:18:02.986Z,57.32
2023-02-19T09:20:32.485Z,57.35
2023-02-19T09:23:00.785Z,57.56
2023-02-19T09:25:29.051Z,57.59
2023-02-19T09:27:57.303Z,57.59
2023-02-19T09:30:25.572Z,57.64
2023-02-19T09:32:54.252Z,57.63
2023-02-19T09:35:22.469Z,57.72
2023-02-19T09:37:50.657Z,57.49
2023-02-19T09:40:21.853Z,57.45
2023-02-19T09:42:53.410Z,57.69
2023-02-19T09:45:23.420Z,57.91
2023-02-19T09:47:56.241Z,58.33
2023-02-19T09:50:36.870Z,58.30
2023-02-19T09:53:06.935Z,58.73
2023-02-19T09:55:38.082Z,58.71
2023-02-19T09:58:31.816Z,58.99
2023-02-19T10:01:02.279Z,59.08
2023-02-19T10:03:34.566Z,59.10
2023-02-19T10:06:11.254Z,59.51
2023-02-19T10:08:40.347Z,59.57
2023-02-19T10:11:10.212Z,59.85
2023-02-19T10:14:09.336Z,60.16
2023-02-19T10:16:41.480Z,60.20
2023-02-19T10:19:10.939Z,60.42
2023-02-19T10:21:39.137Z,60.11
2023-02-19T10:24:07.864Z,59.83
2023-02-19T10:26:36.965Z,59.69
2023-02-19T10:29:06.290Z,59.29
2023-02-19T10:31:35.566Z,58.97
2023-02-19T10:34:07.669Z,58.96
2023-02-19T10:36:39.765Z,58.88
2023-02-19T10:39:44.190Z,58.94
2023-02-19T10:42:22.582Z,58.57
2023-02-19T10:45:01.869Z,58.42
2023-02-19T10:47:31.079Z,58.05
2023-02-19T10:50:00.303Z,58.11
2023-02-19T10:52:31.584Z,57.42
2023-02-19T10:55:19.505Z,57.20
2023-02-19T10:57:50.612Z,57.12
2023-02-19T11:00:30.822Z,56.98
2023-02-19T11:03:14.944Z,56.51
2023-02-19T11:06:02.599Z,56.25
2023-02-19T11:08:37.140Z,56.29
2023-02-19T11:11:05.566Z,56.33
2023-02-19T11:13:38.017Z,56.58
2023-02-19T11:16:06.918Z,56.30
2023-02-19T11:18:39.360Z,56.13
2023-02-19T11:21:07.690Z,56.58
2023-02-19T11:23:44.462Z,56.68
2023-02-19T11:26:21.396Z,56.48
2023-02-19T11:29:00.483Z,56.44
2023-02-19T11:31:32.132Z,56.34
2023-02-19T11:34:02.199Z,56.02
2023-02-19T11:36:35.076Z,56.02
2023-02-19T11:39:15.794Z,55.91
2023-02-19T11:42:23.179Z,55.42
2023-02-19T11:44:55.358Z,55.84
2023-02-19T11:47:50.867Z,55.62
2023-02-19T11:50:29.184Z,55.46
2023-02-19T11:53:10.573Z,55.32
2023-02-19T11:56:06.834Z,55.35
2023-02-19T11:58:53.769Z,55.39
2023-02-19T12:01:31.119Z,55.60
2023-02-19T12:04:37.909Z,55.36
2023-02-19T12:07:23.224Z,55.22
2023-02-19T12:10:07.248Z,55.44
2023-02-19T12:12:49.140Z,55.57
2023-02-19T12:15:27.645Z,55.33
2023-02-19T12:18:14.892Z,55.56
2023-02-19T12:20:50.264Z,55.48
2023-02-19T12:23:53.191Z,55.40
2023-02-19T12:26:33.999Z,55.77
2023-02-19T12:29:12.570Z,55.16
2023-02-19T12:32:26.211Z,54.24
2023-02-19T12:34:57.291Z,53.37
2023-02-19T12:37:48.470Z,52.95
2023-02-19T12:40:27.642Z,52.38
2023-02-19T12:43:26.765Z,52.70
2023-02-19T12:45:59.101Z,52.69
2023-02-19T12:48:36.510Z,52.48
2023-02-19T12:51:32.586Z,52.56
2023-02-19T12:54:11.778Z,52.49
2023-02-19T12:56:44.820Z,52.27
2023-02-19T12:59:16.750Z,52.44
2023-02-19T13:02:14.911Z,52.71
2023-02-19T13:04:48.536Z,52.66
2023-02-19T13:08:07.860Z,52.74
2023-02-19T13:10:51.987Z,52.49
2023-02-19T13:13:44.360Z,52.56
2023-02-19T13:16:18.503Z,52.75
2023-02-19T13:18:54.806Z,52.30
2023-02-19T13:21:43.417Z,52.83
2023-02-19T13:24:17.584Z,53.10
2023-02-19T13:27:24.608Z,53.08
2023-02-19T13:30:01.705Z,52.77
2023-02-19T13:33:05.833Z,53.16
2023-02-19T13:36:06.257Z,53.06
2023-02-19T13:38:46.521Z,52.98
2023-02-19T13:41:59.241Z,52.94
2023-02-19T13:44:31.872Z,52.77
2023-02-19T13:47:00.689Z,52.97
2023-02-19T13:49:29.142Z,52.91
2023-02-19T13:52:05.685Z,53.00
2023-02-19T13:54:40.025Z,53.27
2023-02-19T13:57:22.578Z,53.32
2023-02-19T13:59:53.521Z,53.59
2023-02-19T14:02:21.738Z,53.51
2023-02-19T14:04:57.096Z,53.38
2023-02-19T14:07:28.038Z,53.70
2023-02-19T14:09:56.232Z,54.07
2023-02-19T14:12:33.070Z,54.14
2023-02-19T14:15:39.887Z,54.10
2023-02-19T14:18:41.564Z,53.74
2023-02-19T14:21:39.497Z,53.83
2023-02-19T14:24:14.436Z,54.11
2023-02-19T14:26:42.765Z,54.05
2023-02-19T14:29:12.158Z,54.53
2023-02-19T14:31:40.814Z,54.22
2023-02-19T14:34:22.491Z,54.56
2023-02-19T14:36:57.912Z,54.46
2023-02-19T14:39:34.016Z,54.45
2023-02-19T14:42:05.635Z,54.55
2023-02-19T14:45:01.717Z,54.48
2023-02-19T14:47:32.402Z,54.78
2023-02-19T14:50:21.694Z,55.07
2023-02-19T14:52:51.914Z,55.01
2023-02-19T14:55:29.015Z,54.86
2023-02-19T14:57:58.999Z,55.17
2023-02-19T15:00:28.874Z,55.17
2023-02-19T15:02:58.697Z,55.17
2023-02-19T15:05:30.670Z,55.09
2023-02-19T15:08:03.709Z,55.18
2023-02-19T15:10:33.198Z,55.50
2023-02-19T15:13:04.812Z,55.59
2023-02-19T15:15:36.531Z,55.33
2023-02-19T15:18:05.032Z,55.54
2023-02-19T15:20:36.259Z,55.66
2023-02-19T15:23:05.981Z,55.94
2023-02-19T15:25:38.196Z,55.93
2023-02-19T15:28:25.134Z,55.70
2023-02-19T15:31:18.860Z,56.27
2023-02-19T15:33:51.817Z,56.38
2023-02-19T15:36:32.532Z,56.13
2023-02-19T15:39:02.467Z,56.41
2023-02-19T15:41:34.390Z,56.37
2023-02-19T15:44:24.099Z,56.58
2023-02-19T15:46:52.658Z,56.77
2023-02-19T15:49:24.004Z,56.59
2023-02-19T15:52:01.922Z,56.75
2023-02-19T15:54:32.819Z,56.90
2023-02-19T15:57:04.675Z,56.71
2023-02-19T15:59:39.893Z,57.10
2023-02-19T16:02:12.029Z,57.22
2023-02-19T16:04:42.329Z,57.15
2023-02-19T16:07:31.999Z,57.38
2023-02-19T16:10:20.452Z,57.38
2023-02-19T16:12:59.691Z,57.59
2023-02-19T16:15:32.150Z,57.54
2023-02-19T16:18:00.484Z,57.59
2023-02-19T16:20:30.418Z,58.01
2023-02-19T16:23:06.097Z,57.75
2023-02-19T16:25:37.524Z,57.84
2023-02-19T16:28:22.558Z,58.08
2023-02-19T16:31:06.972Z,57.98
2023-02-19T16:33:40.368Z,58.20
2023-02-19T16:36:34.945Z,58.65
2023-02-19T16:39:04.506Z,58.45
2023-02-19T16:41:39.597Z,58.57
2023-02-19T16:44:27.594Z,58.56
2023-02-19T16:46:58.584Z,58.87
2023-02-19T16:49:26.779Z,59.00
2023-02-19T16:51:55.350Z,58.97
2023-02-19T16:54:23.601Z,58.94
2023-02-19T16:56:52.249Z,59.06
2023-02-19T16:59:20.435Z,59.18
2023-02-19T17:01:48.599Z,59.29
2023-02-19T17:04:17.457Z,59.17
2023-02-19T17:06:45.735Z,59.38
2023-02-19T17:09:14.149Z,59.52
2023-02-19T17:11:42.658Z,59.63
2023-02-19T17:14:10.956Z,59.63
2023-02-19T17:16:42.048Z,59.62
2023-02-19T17:19:18.611Z,59.87
2023-02-19T17:21:47.124Z,59.77
2023-02-19T17:24:20.839Z,59.95
2023-02-19T17:26:49.232Z,59.89
2023-02-19T17:29:19.970Z,60.10
2023-02-19T17:31:49.170Z,59.89
2023-02-19T17:34:17.497Z,60.30
2023-02-19T17:36:47.284Z,60.19
2023-02-19T17:39:15.780Z,60.18
2023-02-19T17:41:44.154Z,60.60
2023-02-19T17:44:12.693Z,60.46
2023-02-19T17:46:41.131Z,60.84
2023-02-19T17:49:11.027Z,60.85
2023-02-19T17:51:39.267Z,61.16
2023-02-19T17:54:08.513Z,61.42
2023-02-19T17:56:43.306Z,61.59
2023-02-19T17:59:11.857Z,61.55
2023-02-19T18:01:40.112Z,61.96
2023-02-19T18:04:08.768Z,62.02
2023-02-19T18:06:37.052Z,62.36
2023-02-19T18:09:06.175Z,62.29
2023-02-19T18:11:35.951Z,62.53
2023-02-19T18:14:12.655Z,62.56
2023-02-19T18:16:50.102Z,62.54
2023-02-19T18:19:18.773Z,62.70
2023-02-19T18:21:48.959Z,62.92
2023-02-19T18:24:17.309Z,62.94
2023-02-19T18:26:46.903Z,63.10
2023-02-19T18:29:15.124Z,63.26
2023-02-19T18:31:43.422Z,63.24
2023-02-19T18:34:18.535Z,63.37
2023-02-19T18:36:50.171Z,63.27
2023-02-19T18:39:19.005Z,63.59
2023-02-19T18:41:50.715Z,63.75
2023-02-19T18:44:20.416Z,63.91
2023-02-19T18:46:48.908Z,63.93
2023-02-19T18:49:17.728Z,64.10
2023-02-19T18:51:46.982Z,64.19
2023-02-19T18:54:15.744Z,64.26
2023-02-19T18:56:44.396Z,64.40
2023-02-19T18:59:13.317Z,64.08
2023-02-19T19:01:41.667Z,63.88
2023-02-19T19:04:11.132Z,63.89
2023-02-19T19:06:40.029Z,63.85
2023-02-19T19:09:08.704Z,63.75
2023-02-19T19:11:37.458Z,63.50
2023-02-19T19:14:05.665Z,63.52
2023-02-19T19:16:36.485Z,63.34
2023-02-19T19:19:06.752Z,63.13
2023-02-19T19:21:34.974Z,63.23
2023-02-19T19:24:03.419Z,63.11
2023-02-19T19:26:31.691Z,63.22
2023-02-19T19:28:59.940Z,62.85
2023-02-19T19:31:34.311Z,62.90
2023-02-19T19:34:03.837Z,62.78
2023-02-19T19:36:32.746Z,62.83
2023-02-19T19:39:00.997Z,62.90
2023-02-19T19:41:29.735Z,62.83
2023-02-19T19:44:03.313Z,62.88
2023-02-19T19:46:32.683Z,62.81
2023-02-19T19:49:06.007Z,62.77
2023-02-19T19:51:34.372Z,62.85
2023-02-19T19:54:04.249Z,62.62
2023-02-19T19:56:32.904Z,62.59
2023-02-19T19:59:01.145Z,62.57
2023-02-19T20:01:29.884Z,62.48
2023-02-19T20:03:58.283Z,62.67
2023-02-19T20:06:30.865Z,62.56
2023-02-19T20:08:59.935Z,62.56
2023-02-19T20:11:28.608Z,62.58
2023-02-19T20:13:56.811Z,62.57
2023-02-19T20:16:27.438Z,62.66
2023-02-19T20:18:56.852Z,62.74
2023-02-19T20:21:26.451Z,62.74
2023-02-19T20:23:54.725Z,62.83
2023-02-19T20:26:27.387Z,62.69
2023-02-19T20:28:56.778Z,63.00
2023-02-19T20:31:25.526Z,63.19
2023-02-19T20:33:54.347Z,63.14
2023-02-19T20:36:23.177Z,63.11
2023-02-19T20:38:51.614Z,63.25
2023-02-19T20:41:19.880Z,63.01
2023-02-19T20:43:48.046Z,63.23
2023-02-19T20:46:16.350Z,63.12
2023-02-19T20:48:44.898Z,63.29
2023-02-19T20:51:13.085Z,63.20
2023-02-19T20:53:41.821Z,63.35
2023-02-19T20:56:11.691Z,63.20
2023-02-19T20:58:43.481Z,63.26
2023-02-19T21:01:12.218Z,63.24
2023-02-19T21:03:41.915Z,63.46
2023-02-19T21:06:10.214Z,63.40
2023-02-19T21:08:39.129Z,63.08
2023-02-19T21:11:07.564Z,63.25
2023-02-19T21:13:35.916Z,62.95
2023-02-19T21:16:04.668Z,62.85
2023-02-19T21:18:33.058Z,62.69
2023-02-19T21:21:01.398Z,62.69
2023-02-19T21:23:29.882Z,62.65
2023-02-19T21:25:58.918Z,62.67
2023-02-19T21:28:27.782Z,62.75
2023-02-19T21:30:56.127Z,63.09
2023-02-19T21:33:24.476Z,63.14
2023-02-19T21:35:53.882Z,63.08
2023-02-19T21:38:22.521Z,63.34
2023-02-19T21:40:51.069Z,63.48
2023-02-19T21:43:20.092Z,63.63
2023-02-19T21:45:48.322Z,63.56
2023-02-19T21:48:17.617Z,63.60
2023-02-19T21:50:45.974Z,63.85
2023-02-19T21:53:14.434Z,63.85
2023-02-19T21:55:56.627Z,64.01
2023-02-19T21:58:29.044Z,63.99
2023-02-19T22:00:58.387Z,64.09
2023-02-19T22:03:28.345Z,64.15
2023-02-19T22:05:56.870Z,64.21
2023-02-19T22:08:25.098Z,64.28
2023-02-19T22:10:53.739Z,64.31
2023-02-19T22:13:21.936Z,64.47
2023-02-19T22:15:52.606Z,64.67
2023-02-19T22:18:20.911Z,64.68
2023-02-19T22:20:52.921Z,64.98
2023-02-19T22:23:22.344Z,65.23
2023-02-19T22:25:50.733Z,65.32
2023-02-19T22:28:19.269Z,65.35
2023-02-19T22:30:48.011Z,65.41
2023-02-19T22:33:16.232Z,65.52
2023-02-19T22:35:44.426Z,65.76
2023-02-19T22:38:12.742Z,65.87
2023-02-19T22:40:40.932Z,65.93
2023-02-19T22:43:09.190Z,65.94
2023-02-19T22:45:37.632Z,65.94
2023-02-19T22:48:05.967Z,66.05
2023-02-19T22:50:34.657Z,66.04
2023-02-19T22:53:03.734Z,65.94
2023-02-19T22:55:32.309Z,65.91
2023-02-19T22:58:00.796Z,65.85
2023-02-19T23:00:29.050Z,65.90
2023-02-19T23:02:59.638Z,65.86
2023-02-19T23:05:28.437Z,65.80
2023-02-19T23:07:57.180Z,65.89
2023-02-19T23:10:25.386Z,65.84
2023-02-19T23:12:56.027Z,65.73
2023-02-19T23:15:27.706Z,65.83
2023-02-19T23:17:55.931Z,65.80
2023-02-19T23:20:24.165Z,65.69
2023-02-19T23:22:52.444Z,65.78
2023-02-19T23:25:21.560Z,65.78
2023-02-19T23:27:49.835Z,65.80
2023-02-19T23:30:18.515Z,65.66
2023-02-19T23:32:47.091Z,65.56
2023-02-19T23:35:15.762Z,65.50
2023-02-19T23:37:44.479Z,65.44
2023-02-19T23:40:13.346Z,65.35
2023-02-19T23:42:42.610Z,65.38
2023-02-19T23:45:10.813Z,65.33
2023-02-19T23:47:39.388Z,65.22
2023-02-19T23:50:08.184Z,65.36
2023-02-19T23:52:36.370Z,65.15
2023-02-19T23:55:04.868Z,65.02
2023-02-19T23:57:33.560Z,65.25
