createdAt,value
2018-04-25T00:01:04.332Z,8.37
2018-04-25T00:03:31.852Z,9.10
2018-04-25T00:05:59.402Z,8.60
2018-04-25T00:08:26.921Z,8.90
2018-04-25T00:10:54.464Z,9.00
2018-04-25T00:13:21.991Z,8.57
2018-04-25T00:15:50.317Z,8.33
2018-04-25T00:18:17.850Z,9.37
2018-04-25T00:20:45.400Z,8.77
2018-04-25T00:23:12.928Z,8.30
2018-04-25T00:25:40.487Z,8.40
2018-04-25T00:28:08.013Z,9.23
2018-04-25T00:30:35.561Z,9.73
2018-04-25T00:33:03.120Z,9.63
2018-04-25T00:35:30.866Z,9.17
2018-04-25T00:37:58.393Z,8.87
2018-04-25T00:40:26.685Z,8.60
2018-04-25T00:42:54.234Z,7.80
2018-04-25T00:45:22.524Z,8.07
2018-04-25T00:47:50.069Z,7.70
2018-04-25T00:50:18.363Z,9.17
2018-04-25T00:52:45.914Z,8.67
2018-04-25T00:55:13.447Z,8.83
2018-04-25T00:57:41.007Z,8.93
2018-04-25T01:00:08.523Z,8.33
2018-04-25T01:02:36.064Z,8.10
2018-04-25T01:05:03.580Z,7.50
2018-04-25T01:07:31.126Z,7.70
2018-04-25T01:09:58.654Z,8.33
2018-04-25T01:12:26.237Z,8.70
2018-04-25T01:14:53.767Z,8.70
2018-04-25T01:17:21.322Z,8.63
2018-04-25T01:19:48.851Z,8.87
2018-04-25T01:30:04.673Z,9.07
2018-04-25T01:32:36.913Z,9.53
2018-04-25T01:35:04.460Z,9.43
2018-04-25T01:37:35.673Z,10.17
2018-04-25T01:40:04.122Z,9.97
2018-04-25T01:46:13.961Z,9.17
2018-04-25T01:52:30.382Z,8.33
2018-04-25T01:55:09.741Z,9.77
2018-04-25T01:57:49.768Z,8.53
2018-04-25T02:00:29.114Z,8.50
2018-04-25T02:02:56.164Z,9.03
2018-04-25T02:05:23.716Z,10.40
2018-04-25T02:07:51.253Z,9.67
2018-04-25T02:10:18.866Z,8.73
2018-04-25T02:12:46.455Z,10.20
2018-04-25T02:15:13.995Z,9.30
2018-04-25T02:17:41.601Z,10.30
2018-04-25T02:20:09.183Z,9.03
2018-04-25T02:22:37.490Z,8.90
2018-04-25T02:25:05.022Z,9.37
2018-04-25T02:27:33.347Z,9.60
2018-04-25T02:30:00.945Z,10.33
2018-04-25T02:32:28.492Z,11.77
2018-04-25T02:34:56.023Z,12.87
2018-04-25T02:37:23.573Z,13.10
2018-04-25T02:39:51.124Z,12.07
2018-04-25T02:42:18.677Z,12.93
2018-04-25T02:44:46.389Z,13.27
2018-04-25T02:47:13.961Z,12.63
2018-04-25T02:49:42.271Z,12.37
2018-04-25T02:52:09.807Z,13.47
2018-04-25T02:54:37.373Z,11.93
2018-04-25T02:57:04.911Z,12.67
2018-04-25T02:59:32.454Z,13.20
2018-04-25T03:02:00.765Z,12.97
2018-04-25T03:04:28.330Z,11.77
2018-04-25T03:06:55.864Z,12.73
2018-04-25T03:09:23.399Z,13.07
2018-04-25T03:11:50.940Z,13.23
2018-04-25T03:14:18.502Z,13.97
2018-04-25T03:16:46.071Z,13.30
2018-04-25T03:19:13.617Z,12.07
2018-04-25T03:21:41.146Z,12.30
2018-04-25T03:24:08.675Z,13.23
2018-04-25T03:26:36.989Z,13.13
2018-04-25T03:29:04.526Z,13.00
2018-04-25T03:31:32.097Z,12.97
2018-04-25T03:33:59.624Z,12.80
2018-04-25T03:36:27.218Z,12.03
2018-04-25T03:38:55.543Z,13.43
2018-04-25T03:41:23.867Z,13.10
2018-04-25T03:43:51.414Z,12.60
2018-04-25T03:46:18.976Z,13.27
2018-04-25T03:48:46.510Z,13.50
2018-04-25T03:51:14.121Z,12.27
2018-04-25T03:53:41.655Z,14.20
2018-04-25T03:56:09.197Z,13.90
2018-04-25T03:58:36.758Z,12.63
2018-04-25T04:01:04.283Z,12.83
2018-04-25T04:03:31.844Z,13.10
2018-04-25T04:06:00.158Z,13.67
2018-04-25T04:08:27.753Z,13.87
2018-04-25T04:10:55.289Z,14.10
2018-04-25T04:13:22.837Z,12.83
2018-04-25T04:15:50.380Z,13.20
2018-04-25T04:18:17.949Z,13.73
2018-04-25T04:20:45.482Z,13.43
2018-04-25T04:23:13.001Z,13.50
2018-04-25T04:25:40.537Z,14.17
2018-04-25T04:28:08.075Z,13.80
2018-04-25T04:30:35.646Z,12.90
2018-04-25T04:33:03.174Z,12.83
2018-04-25T04:35:30.717Z,12.87
2018-04-25T04:37:59.025Z,12.27
2018-04-25T04:40:26.593Z,12.50
2018-04-25T04:42:54.124Z,12.50
2018-04-25T04:45:21.676Z,12.10
2018-04-25T04:47:49.984Z,12.03
2018-04-25T04:50:17.550Z,11.83
2018-04-25T04:52:45.118Z,11.00
2018-04-25T04:55:12.649Z,11.37
2018-04-25T04:57:40.207Z,11.60
2018-04-25T05:00:07.773Z,11.17
2018-04-25T05:02:38.148Z,11.40
2018-04-25T05:05:06.468Z,10.83
2018-04-25T05:07:34.030Z,10.10
2018-04-25T05:10:01.640Z,10.20
2018-04-25T05:12:29.197Z,9.47
2018-04-25T05:14:56.882Z,10.40
2018-04-25T05:17:24.415Z,9.17
2018-04-25T05:19:51.955Z,9.47
2018-04-25T05:22:19.504Z,10.33
2018-04-25T05:24:47.058Z,8.83
2018-04-25T05:27:14.598Z,9.10
2018-04-25T05:29:42.185Z,8.27
2018-04-25T05:32:09.772Z,7.90
2018-04-25T05:34:37.342Z,8.20
2018-04-25T05:37:04.815Z,7.83
2018-04-25T05:39:32.352Z,6.80
2018-04-25T05:41:59.871Z,6.37
2018-04-25T05:44:27.410Z,6.30
2018-04-25T05:46:54.936Z,6.07
2018-04-25T05:49:22.488Z,6.23
2018-04-25T05:51:50.314Z,6.40
2018-04-25T05:54:17.804Z,6.30
2018-04-25T05:56:46.117Z,5.93
2018-04-25T05:59:13.644Z,6.77
2018-04-25T06:01:41.322Z,6.20
2018-04-25T06:04:08.884Z,5.73
2018-04-25T06:06:36.419Z,6.53
2018-04-25T06:09:04.717Z,5.53
2018-04-25T06:11:32.246Z,6.00
2018-04-25T06:13:59.765Z,5.67
2018-04-25T06:16:27.326Z,5.87
2018-04-25T06:18:54.881Z,6.13
2018-04-25T06:21:22.430Z,6.33
2018-04-25T06:23:49.961Z,5.90
2018-04-25T06:26:17.513Z,5.83
2018-04-25T06:28:45.040Z,5.47
2018-04-25T06:31:12.576Z,6.40
2018-04-25T06:33:40.122Z,5.70
2018-04-25T06:36:07.651Z,5.37
2018-04-25T06:38:35.190Z,5.27
2018-04-25T06:41:02.721Z,5.83
2018-04-25T06:43:30.386Z,5.53
2018-04-25T06:45:57.928Z,5.60
2018-04-25T06:48:37.340Z,8.57
2018-04-25T06:51:05.686Z,6.13
2018-04-25T06:53:33.297Z,5.23
2018-04-25T06:56:00.841Z,5.10
2018-04-25T06:58:29.157Z,5.60
2018-04-25T07:00:57.450Z,5.20
2018-04-25T07:03:25.028Z,5.30
2018-04-25T07:05:52.576Z,5.30
2018-04-25T07:08:20.092Z,5.10
2018-04-25T07:10:47.629Z,5.30
2018-04-25T07:13:15.167Z,6.57
2018-04-25T07:15:42.724Z,6.20
2018-04-25T07:18:10.268Z,7.20
2018-04-25T07:20:37.837Z,7.90
2018-04-25T07:23:05.365Z,6.33
2018-04-25T07:25:32.900Z,6.73
2018-04-25T07:28:00.440Z,5.17
2018-04-25T07:30:27.964Z,5.50
2018-04-25T07:32:55.519Z,5.67
2018-04-25T07:35:23.104Z,5.73
2018-04-25T07:37:50.632Z,5.30
2018-04-25T07:40:18.155Z,5.70
2018-04-25T07:42:45.719Z,5.60
2018-04-25T07:45:13.250Z,4.93
2018-04-25T07:47:40.802Z,6.17
2018-04-25T07:50:08.326Z,5.00
2018-04-25T07:52:35.886Z,5.37
2018-04-25T07:55:03.431Z,6.10
2018-04-25T07:57:30.954Z,5.80
2018-04-25T07:59:58.498Z,5.40
2018-04-25T08:02:26.035Z,5.43
2018-04-25T08:04:53.581Z,5.60
2018-04-25T08:07:21.096Z,5.17
2018-04-25T08:09:48.642Z,5.30
2018-04-25T08:12:27.788Z,5.67
2018-04-25T08:15:07.165Z,5.60
2018-04-25T08:17:46.417Z,5.40
2018-04-25T08:20:25.535Z,5.83
2018-04-25T08:22:53.066Z,5.27
2018-04-25T08:25:20.613Z,5.60
2018-04-25T08:27:48.140Z,5.20
2018-04-25T08:30:15.697Z,5.63
2018-04-25T08:32:43.223Z,5.63
2018-04-25T08:35:10.749Z,5.70
2018-04-25T08:37:38.303Z,5.30
2018-04-25T08:40:05.819Z,5.57
2018-04-25T08:42:33.356Z,5.83
2018-04-25T08:45:00.961Z,5.30
2018-04-25T08:47:28.432Z,5.50
2018-04-25T08:49:55.952Z,5.43
2018-04-25T08:52:23.502Z,5.80
2018-04-25T08:54:51.037Z,5.50
2018-04-25T08:57:18.596Z,5.10
2018-04-25T08:59:46.133Z,5.50
2018-04-25T09:04:47.452Z,5.50
2018-04-25T09:07:15.015Z,5.83
2018-04-25T09:09:42.531Z,6.20
2018-04-25T09:12:11.102Z,6.00
2018-04-25T09:14:38.657Z,6.10
2018-04-25T09:17:06.178Z,5.33
2018-04-25T09:19:33.725Z,5.43
2018-04-25T09:22:02.021Z,5.27
2018-04-25T09:24:29.577Z,4.80
2018-04-25T09:26:57.882Z,5.20
2018-04-25T09:29:25.411Z,4.87
2018-04-25T09:31:53.703Z,5.53
2018-04-25T09:34:21.281Z,5.53
2018-04-25T09:36:48.817Z,5.00
2018-04-25T09:39:16.405Z,5.57
2018-04-25T09:41:43.941Z,5.57
2018-04-25T09:44:11.489Z,4.73
2018-04-25T09:46:39.020Z,6.30
2018-04-25T09:49:07.320Z,5.57
2018-04-25T09:51:34.856Z,6.70
2018-04-25T09:54:02.390Z,5.83
2018-04-25T09:56:29.941Z,6.53
2018-04-25T09:58:57.478Z,6.57
2018-04-25T10:01:30.925Z,5.67
2018-04-25T10:03:59.265Z,6.30
2018-04-25T10:06:26.832Z,5.93
2018-04-25T10:08:54.364Z,6.23
2018-04-25T10:11:21.896Z,6.23
2018-04-25T10:13:49.415Z,6.27
2018-04-25T10:16:16.965Z,6.50
2018-04-25T10:18:44.497Z,5.83
2018-04-25T10:21:12.046Z,5.27
2018-04-25T10:23:39.583Z,6.03
2018-04-25T10:26:07.129Z,5.10
2018-04-25T10:28:34.673Z,5.37
2018-04-25T10:31:02.196Z,5.20
2018-04-25T10:33:29.743Z,5.67
2018-04-25T10:35:57.261Z,5.77
2018-04-25T10:38:24.808Z,5.03
2018-04-25T10:40:52.340Z,5.50
2018-04-25T10:43:19.874Z,5.13
2018-04-25T10:45:47.413Z,5.20
2018-04-25T10:48:15.315Z,5.63
2018-04-25T10:50:42.828Z,5.10
2018-04-25T10:53:10.376Z,5.07
2018-04-25T10:55:37.896Z,4.73
2018-04-25T10:58:05.533Z,4.73
2018-04-25T11:00:33.082Z,4.60
2018-04-25T11:03:00.616Z,5.30
2018-04-25T11:05:28.151Z,4.30
2018-04-25T11:07:55.690Z,4.47
2018-04-25T11:10:23.234Z,4.33
2018-04-25T11:12:50.767Z,4.57
2018-04-25T11:15:18.335Z,4.07
2018-04-25T11:17:45.848Z,3.60
2018-04-25T11:20:14.143Z,4.43
2018-04-25T11:22:41.672Z,4.00
2018-04-25T11:25:09.218Z,4.60
2018-04-25T11:27:36.744Z,4.70
2018-04-25T11:30:04.316Z,4.30
2018-04-25T11:32:31.856Z,4.73
2018-04-25T11:34:59.401Z,4.53
2018-04-25T11:37:26.960Z,5.60
2018-04-25T11:39:54.505Z,5.90
2018-04-25T11:42:22.061Z,5.90
2018-04-25T11:44:49.592Z,6.93
2018-04-25T11:47:17.175Z,6.43
2018-04-25T11:49:44.684Z,7.13
2018-04-25T11:52:12.230Z,7.23
2018-04-25T11:54:39.761Z,7.43
2018-04-25T11:57:07.304Z,7.37
2018-04-25T11:59:34.889Z,7.50
2018-04-25T12:02:02.473Z,7.40
2018-04-25T12:04:30.015Z,6.70
2018-04-25T12:06:57.578Z,6.57
2018-04-25T12:09:25.136Z,4.67
2018-04-25T12:11:52.683Z,4.87
2018-04-25T12:14:20.329Z,3.93
2018-04-25T12:16:47.852Z,3.00
2018-04-25T12:19:15.397Z,3.03
2018-04-25T12:21:42.944Z,2.73
2018-04-25T12:24:11.284Z,2.57
2018-04-25T12:26:38.817Z,2.60
2018-04-25T12:29:06.359Z,2.60
2018-04-25T12:31:33.887Z,3.40
2018-04-25T12:34:01.437Z,2.70
2018-04-25T12:36:28.965Z,3.40
2018-04-25T12:38:56.508Z,3.20
2018-04-25T12:41:24.045Z,3.10
2018-04-25T12:43:51.623Z,3.60
2018-04-25T12:46:19.916Z,3.00
2018-04-25T12:48:47.447Z,2.97
2018-04-25T12:51:15.736Z,2.93
2018-04-25T12:53:43.289Z,2.87
2018-04-25T12:56:11.592Z,2.70
2018-04-25T12:58:39.143Z,2.70
2018-04-25T13:01:06.677Z,2.77
2018-04-25T13:03:34.228Z,2.70
2018-04-25T13:06:01.766Z,2.17
2018-04-25T13:08:29.298Z,2.37
2018-04-25T13:10:56.858Z,2.50
2018-04-25T13:13:24.584Z,2.80
2018-04-25T13:15:52.185Z,2.70
2018-04-25T13:18:19.704Z,2.33
2018-04-25T13:20:47.284Z,2.50
2018-04-25T13:23:14.807Z,2.40
2018-04-25T13:25:42.345Z,2.20
2018-04-25T13:28:09.871Z,2.83
2018-04-25T13:30:37.433Z,2.43
2018-04-25T13:33:04.969Z,2.50
2018-04-25T13:35:32.509Z,2.50
2018-04-25T13:38:00.035Z,2.30
2018-04-25T13:40:27.572Z,2.60
2018-04-25T13:42:55.096Z,2.80
2018-04-25T13:45:22.624Z,2.50
2018-04-25T13:47:50.919Z,2.60
2018-04-25T13:50:18.468Z,2.33
2018-04-25T13:52:46.009Z,2.20
2018-04-25T13:55:14.349Z,2.43
2018-04-25T13:57:41.884Z,2.80
2018-04-25T14:00:09.442Z,1.90
2018-04-25T14:02:36.976Z,1.93
2018-04-25T14:05:04.521Z,2.20
2018-04-25T14:07:32.800Z,1.50
2018-04-25T14:10:01.120Z,1.53
2018-04-25T14:12:28.649Z,1.30
2018-04-25T14:14:56.189Z,1.80
2018-04-25T14:17:23.741Z,1.37
2018-04-25T14:19:51.282Z,1.30
2018-04-25T14:22:18.826Z,1.43
2018-04-25T14:24:46.392Z,1.50
2018-04-25T14:27:13.944Z,1.60
2018-04-25T14:29:41.485Z,1.20
2018-04-25T14:32:09.415Z,1.70
2018-04-25T14:34:36.959Z,1.40
2018-04-25T14:37:04.505Z,1.60
2018-04-25T14:39:32.048Z,2.10
2018-04-25T14:41:59.584Z,1.87
2018-04-25T14:44:27.130Z,1.80
2018-04-25T14:46:54.666Z,1.40
2018-04-25T14:49:22.191Z,1.97
2018-04-25T14:51:49.731Z,1.70
2018-04-25T14:54:17.808Z,1.50
2018-04-25T14:56:45.356Z,1.40
2018-04-25T14:59:12.897Z,1.40
2018-04-25T15:01:40.441Z,1.50
2018-04-25T15:04:07.969Z,1.40
2018-04-25T15:06:36.265Z,1.50
2018-04-25T15:09:03.804Z,1.93
2018-04-25T15:11:32.108Z,1.20
2018-04-25T15:13:59.657Z,1.30
2018-04-25T15:16:27.968Z,1.40
2018-04-25T15:18:55.498Z,1.13
2018-04-25T15:21:23.069Z,1.20
2018-04-25T15:23:50.601Z,1.40
2018-04-25T15:26:18.123Z,1.40
2018-04-25T15:28:45.662Z,1.43
2018-04-25T15:31:13.187Z,1.53
2018-04-25T15:33:40.723Z,1.50
2018-04-25T15:36:08.248Z,1.50
2018-04-25T15:38:35.789Z,1.20
2018-04-25T15:41:03.327Z,2.27
2018-04-25T15:43:30.876Z,2.27
2018-04-25T15:45:58.401Z,1.37
2018-04-25T15:48:26.706Z,1.40
2018-04-25T15:50:54.262Z,1.17
2018-04-25T15:53:21.843Z,1.30
2018-04-25T15:55:49.383Z,1.50
2018-04-25T15:58:16.895Z,1.33
2018-04-25T16:00:45.200Z,1.30
2018-04-25T16:03:12.732Z,1.40
2018-04-25T16:05:41.037Z,1.00
2018-04-25T16:08:08.560Z,1.13
2018-04-25T16:10:36.894Z,1.27
2018-04-25T16:13:05.627Z,1.00
2018-04-25T16:15:33.927Z,1.00
2018-04-25T16:18:01.454Z,1.00
2018-04-25T16:20:29.023Z,1.10
2018-04-25T16:22:57.389Z,1.30
2018-04-25T16:25:24.874Z,1.10
2018-04-25T16:27:52.392Z,1.30
2018-04-25T16:30:19.939Z,0.90
2018-04-25T16:32:47.472Z,1.20
2018-04-25T16:35:15.030Z,1.00
2018-04-25T16:37:42.553Z,1.10
2018-04-25T16:40:10.089Z,1.30
2018-04-25T16:42:37.599Z,1.17
2018-04-25T16:45:05.127Z,1.30
2018-04-25T16:47:32.657Z,1.10
2018-04-25T16:50:00.205Z,1.23
2018-04-25T16:52:27.724Z,1.20
2018-04-25T16:54:55.272Z,1.03
2018-04-25T16:57:22.801Z,1.10
2018-04-25T16:59:50.338Z,1.10
2018-04-25T17:02:17.865Z,1.13
2018-04-25T17:04:45.405Z,0.97
2018-04-25T17:07:12.933Z,1.30
2018-04-25T17:09:40.518Z,0.97
2018-04-25T17:12:08.094Z,1.03
2018-04-25T17:14:35.684Z,1.30
