createdAt,value
2018-07-22T00:00:55.850Z,87.60
2018-07-22T00:02:59.781Z,87.70
2018-07-22T00:05:04.674Z,87.60
2018-07-22T00:07:09.006Z,87.60
2018-07-22T00:09:13.689Z,87.60
2018-07-22T00:11:17.743Z,87.80
2018-07-22T00:13:21.814Z,87.40
2018-07-22T00:15:26.153Z,88.00
2018-07-22T00:17:30.776Z,88.10
2018-07-22T00:19:35.292Z,87.90
2018-07-22T00:21:39.634Z,88.10
2018-07-22T00:23:43.945Z,88.50
2018-07-22T00:25:48.244Z,88.50
2018-07-22T00:27:52.264Z,88.90
2018-07-22T00:29:56.261Z,88.90
2018-07-22T00:32:00.491Z,88.70
2018-07-22T00:34:04.930Z,89.10
2018-07-22T00:36:09.227Z,88.90
2018-07-22T00:38:13.201Z,89.00
2018-07-22T00:40:17.494Z,89.60
2018-07-22T00:42:21.817Z,89.50
2018-07-22T00:44:26.069Z,89.50
2018-07-22T00:46:30.045Z,90.00
2018-07-22T00:48:34.025Z,90.00
2018-07-22T00:50:38.059Z,90.00
2018-07-22T00:52:42.702Z,90.10
2018-07-22T00:54:46.685Z,90.30
2018-07-22T00:58:54.727Z,90.70
2018-07-22T01:00:58.801Z,90.50
2018-07-22T01:03:02.809Z,90.70
2018-07-22T01:05:07.601Z,90.70
2018-07-22T01:07:12.239Z,90.90
2018-07-22T01:09:16.534Z,90.90
2018-07-22T01:11:20.862Z,91.00
2018-07-22T01:13:24.825Z,91.10
2018-07-22T01:15:28.832Z,91.30
2018-07-22T01:17:32.965Z,91.20
2018-07-22T01:19:37.265Z,91.50
2018-07-22T01:21:41.558Z,91.50
2018-07-22T01:23:45.869Z,91.60
2018-07-22T01:25:50.173Z,91.60
2018-07-22T01:29:57.867Z,91.60
2018-07-22T01:32:01.893Z,91.80
2018-07-22T01:34:06.086Z,91.90
2018-07-22T01:36:10.108Z,91.90
2018-07-22T01:38:15.422Z,92.10
2018-07-22T01:40:19.450Z,91.90
2018-07-22T01:42:23.627Z,92.00
2018-07-22T01:44:27.808Z,92.10
2018-07-22T01:46:31.778Z,92.10
2018-07-22T01:48:35.757Z,92.10
2018-07-22T01:50:39.741Z,92.20
2018-07-22T01:52:43.993Z,92.50
2018-07-22T01:54:48.005Z,92.50
2018-07-22T01:56:52.039Z,92.50
2018-07-22T01:58:56.337Z,92.60
2018-07-22T02:01:00.320Z,92.70
2018-07-22T02:03:04.908Z,92.70
2018-07-22T02:05:08.975Z,92.80
2018-07-22T02:07:12.963Z,92.70
2018-07-22T02:09:16.983Z,92.80
2018-07-22T02:11:21.096Z,92.70
2018-07-22T02:13:25.085Z,93.20
2018-07-22T02:15:29.062Z,93.10
2018-07-22T02:17:33.070Z,93.30
2018-07-22T02:19:37.060Z,93.50
2018-07-22T02:21:41.859Z,93.50
2018-07-22T02:23:45.849Z,93.60
2018-07-22T02:25:50.161Z,93.40
2018-07-22T02:27:54.161Z,93.70
2018-07-22T02:29:58.162Z,94.00
2018-07-22T02:32:02.146Z,93.80
2018-07-22T02:34:06.193Z,93.80
2018-07-22T02:36:10.520Z,93.60
2018-07-22T02:38:14.533Z,93.70
2018-07-22T02:40:18.838Z,93.80
2018-07-22T02:42:23.121Z,93.90
2018-07-22T02:44:27.379Z,94.20
2018-07-22T02:46:31.346Z,94.00
2018-07-22T02:48:35.517Z,94.10
2018-07-22T02:50:39.541Z,94.30
2018-07-22T02:52:43.566Z,94.80
2018-07-22T02:54:47.622Z,94.90
2018-07-22T02:56:51.681Z,94.90
2018-07-22T02:58:55.626Z,94.70
2018-07-22T03:00:59.946Z,94.50
2018-07-22T03:03:03.913Z,94.40
2018-07-22T03:05:07.886Z,94.50
2018-07-22T03:07:11.857Z,94.80
2018-07-22T03:09:16.182Z,95.10
2018-07-22T03:11:20.975Z,95.10
2018-07-22T03:13:25.338Z,95.40
2018-07-22T03:15:29.318Z,95.00
2018-07-22T03:17:33.325Z,95.50
2018-07-22T03:19:37.600Z,95.30
2018-07-22T03:21:41.533Z,95.10
2018-07-22T03:23:45.510Z,95.30
2018-07-22T03:25:49.536Z,95.40
2018-07-22T03:27:53.843Z,95.90
2018-07-22T03:29:57.825Z,95.80
2018-07-22T03:32:01.793Z,96.10
2018-07-22T03:34:05.978Z,96.20
2018-07-22T03:36:10.001Z,96.30
2018-07-22T03:38:13.977Z,96.20
2018-07-22T03:40:17.933Z,96.40
2018-07-22T03:42:21.957Z,96.50
2018-07-22T03:44:26.014Z,96.60
2018-07-22T03:46:29.961Z,96.50
2018-07-22T03:48:33.950Z,96.80
2018-07-22T03:50:37.941Z,96.70
2018-07-22T03:52:42.255Z,96.60
2018-07-22T03:56:50.473Z,96.70
2018-07-22T03:58:54.498Z,97.00
2018-07-22T04:00:58.513Z,97.00
2018-07-22T04:03:02.561Z,97.00
2018-07-22T04:05:06.677Z,97.20
2018-07-22T04:07:10.960Z,97.60
2018-07-22T04:09:15.145Z,97.90
2018-07-22T04:11:19.101Z,98.10
2018-07-22T04:13:23.106Z,97.90
2018-07-22T04:15:27.450Z,97.80
2018-07-22T04:17:31.485Z,97.60
2018-07-22T04:19:35.735Z,97.90
2018-07-22T04:21:39.706Z,98.20
2018-07-22T04:23:43.700Z,98.80
2018-07-22T04:25:47.694Z,99.00
2018-07-22T04:29:55.707Z,99.20
2018-07-22T04:31:59.717Z,99.40
2018-07-22T04:34:03.715Z,99.50
2018-07-22T04:36:07.769Z,99.00
2018-07-22T04:38:12.073Z,98.90
2018-07-22T04:40:16.067Z,98.70
2018-07-22T04:42:20.131Z,98.90
2018-07-22T04:44:24.234Z,98.90
2018-07-22T04:46:28.164Z,98.70
2018-07-22T04:48:32.213Z,98.60
2018-07-22T04:50:36.215Z,99.30
2018-07-22T04:52:40.193Z,99.90
2018-07-22T04:54:44.523Z,99.70
2018-07-22T04:56:48.563Z,99.20
2018-07-22T04:58:52.557Z,99.20
2018-07-22T05:00:56.894Z,99.50
2018-07-22T05:03:00.866Z,99.40
2018-07-22T05:05:05.250Z,98.90
2018-07-22T05:07:10.102Z,99.10
2018-07-22T05:09:14.081Z,98.90
2018-07-22T05:11:18.056Z,99.40
2018-07-22T05:13:22.062Z,99.00
2018-07-22T05:15:26.233Z,99.30
2018-07-22T05:17:30.281Z,99.40
2018-07-22T05:19:34.633Z,99.50
2018-07-22T05:21:38.641Z,99.60
2018-07-22T05:23:43.329Z,99.50
2018-07-22T05:25:47.312Z,99.30
2018-07-22T05:27:51.273Z,99.30
2018-07-22T05:29:55.227Z,99.30
2018-07-22T05:31:59.210Z,99.40
2018-07-22T05:34:03.201Z,99.70
2018-07-22T05:36:07.563Z,99.90
2018-07-22T05:38:11.729Z,99.90
2018-07-22T05:40:16.102Z,99.80
2018-07-22T05:42:20.050Z,99.90
2018-07-22T05:44:24.157Z,99.90
2018-07-22T05:46:28.485Z,99.90
2018-07-22T05:48:32.457Z,99.60
2018-07-22T05:52:40.698Z,99.70
2018-07-22T05:54:44.678Z,99.90
2018-07-22T05:56:49.144Z,99.90
2018-07-22T05:58:53.133Z,99.90
2018-07-22T06:00:57.205Z,99.90
2018-07-22T06:03:01.806Z,99.90
2018-07-22T06:05:06.078Z,99.90
2018-07-22T06:07:10.154Z,99.90
2018-07-22T06:09:14.323Z,99.90
2018-07-22T06:11:18.329Z,99.90
2018-07-22T06:13:22.326Z,99.90
2018-07-22T06:15:26.678Z,99.70
2018-07-22T06:17:31.009Z,99.90
2018-07-22T06:19:34.998Z,99.50
2018-07-22T06:21:39.021Z,99.40
2018-07-22T06:23:43.331Z,99.40
2018-07-22T06:27:51.339Z,99.50
2018-07-22T06:29:55.310Z,98.80
2018-07-22T06:31:59.609Z,98.80
2018-07-22T06:34:03.969Z,98.30
2018-07-22T06:36:08.493Z,98.70
2018-07-22T06:38:12.798Z,98.80
2018-07-22T06:40:16.782Z,98.50
2018-07-22T06:42:20.777Z,98.00
2018-07-22T06:44:24.782Z,97.70
2018-07-22T06:46:29.210Z,97.90
2018-07-22T06:50:36.973Z,98.20
2018-07-22T06:52:41.170Z,98.10
2018-07-22T06:54:45.166Z,98.40
2018-07-22T06:56:49.473Z,97.50
2018-07-22T06:58:53.553Z,97.80
2018-07-22T07:00:57.688Z,97.80
2018-07-22T07:03:01.826Z,97.50
2018-07-22T07:05:06.669Z,97.00
2018-07-22T07:07:10.886Z,97.10
2018-07-22T07:11:18.573Z,96.70
2018-07-22T07:13:23.213Z,96.80
2018-07-22T07:15:27.592Z,96.60
2018-07-22T07:17:31.943Z,96.10
2018-07-22T07:19:35.922Z,96.10
2018-07-22T07:21:39.919Z,96.70
2018-07-22T07:23:43.963Z,96.60
2018-07-22T07:25:48.030Z,96.30
2018-07-22T07:27:52.034Z,96.20
2018-07-22T07:29:56.280Z,95.70
2018-07-22T07:32:00.284Z,95.90
2018-07-22T07:36:08.457Z,95.50
2018-07-22T07:38:12.514Z,95.80
2018-07-22T07:40:16.872Z,95.20
2018-07-22T07:42:20.868Z,94.60
2018-07-22T07:44:25.061Z,95.80
2018-07-22T07:46:29.045Z,95.90
2018-07-22T07:48:33.085Z,95.50
2018-07-22T07:50:37.996Z,96.10
2018-07-22T07:54:46.101Z,95.80
2018-07-22T07:56:50.441Z,95.70
2018-07-22T07:58:54.462Z,95.60
2018-07-22T08:00:58.800Z,95.70
2018-07-22T08:03:03.142Z,95.70
2018-07-22T08:05:07.822Z,96.20
2018-07-22T08:07:11.813Z,95.70
2018-07-22T08:09:15.801Z,95.90
2018-07-22T08:11:20.094Z,95.60
2018-07-22T08:15:27.675Z,95.60
2018-07-22T08:17:32.265Z,95.30
2018-07-22T08:19:36.333Z,95.60
2018-07-22T08:21:40.435Z,94.80
2018-07-22T08:23:44.561Z,94.90
2018-07-22T08:25:48.540Z,94.90
2018-07-22T08:27:52.654Z,94.90
2018-07-22T08:29:56.998Z,94.50
2018-07-22T08:32:02.065Z,94.80
2018-07-22T08:34:06.027Z,93.80
2018-07-22T08:36:10.143Z,93.20
2018-07-22T08:38:14.139Z,92.70
2018-07-22T08:42:22.086Z,92.50
2018-07-22T08:44:26.049Z,93.00
2018-07-22T08:46:30.349Z,92.60
2018-07-22T08:48:34.981Z,93.00
2018-07-22T08:52:42.606Z,93.00
2018-07-22T08:54:46.977Z,92.50
2018-07-22T08:56:50.998Z,92.40
2018-07-22T08:58:55.175Z,92.60
2018-07-22T09:00:59.361Z,92.60
2018-07-22T09:03:03.397Z,92.40
2018-07-22T09:05:07.986Z,92.10
2018-07-22T09:07:12.277Z,91.70
2018-07-22T09:11:21.138Z,91.40
2018-07-22T09:13:25.113Z,91.20
2018-07-22T09:15:29.421Z,91.10
2018-07-22T09:17:33.465Z,90.90
2018-07-22T09:19:37.445Z,91.00
2018-07-22T09:25:49.429Z,91.10
2018-07-22T09:27:53.821Z,90.40
2018-07-22T09:29:59.129Z,90.30
2018-07-22T09:32:04.552Z,90.40
2018-07-22T09:34:08.517Z,90.50
2018-07-22T09:36:12.604Z,89.80
2018-07-22T09:38:17.040Z,90.20
2018-07-22T09:40:21.037Z,90.70
2018-07-22T09:42:25.330Z,90.70
2018-07-22T09:44:29.613Z,90.50
2018-07-22T09:46:33.899Z,90.00
2018-07-22T09:48:37.905Z,90.10
2018-07-22T09:50:41.881Z,90.30
2018-07-22T09:52:46.189Z,90.10
2018-07-22T09:54:50.218Z,89.40
2018-07-22T09:56:54.257Z,88.30
2018-07-22T09:58:58.561Z,87.90
2018-07-22T10:01:03.083Z,87.80
2018-07-22T10:03:07.413Z,87.00
2018-07-22T10:05:11.397Z,87.10
2018-07-22T10:07:15.343Z,87.90
2018-07-22T10:09:19.317Z,87.80
2018-07-22T10:11:23.314Z,87.60
2018-07-22T10:13:27.680Z,87.60
2018-07-22T10:15:31.980Z,87.20
2018-07-22T10:17:36.001Z,87.00
2018-07-22T10:19:40.466Z,84.80
2018-07-22T10:21:44.410Z,84.40
2018-07-22T10:23:49.017Z,85.10
2018-07-22T10:25:52.962Z,83.90
2018-07-22T10:27:57.133Z,84.80
2018-07-22T10:32:05.205Z,84.20
2018-07-22T10:34:09.172Z,84.70
2018-07-22T10:36:13.139Z,84.30
2018-07-22T10:38:17.117Z,84.60
2018-07-22T10:40:21.412Z,86.00
2018-07-22T10:42:25.425Z,85.40
2018-07-22T10:44:29.390Z,85.30
2018-07-22T10:46:33.750Z,85.00
2018-07-22T10:48:38.097Z,84.90
2018-07-22T10:50:42.013Z,84.20
2018-07-22T10:52:46.334Z,83.70
2018-07-22T10:56:54.377Z,84.20
2018-07-22T10:58:58.341Z,85.20
2018-07-22T11:01:02.445Z,84.40
2018-07-22T11:03:07.141Z,84.00
2018-07-22T11:05:11.127Z,83.00
2018-07-22T11:07:15.612Z,82.70
2018-07-22T11:09:19.590Z,82.30
2018-07-22T11:11:23.889Z,81.00
2018-07-22T11:13:28.052Z,81.40
2018-07-22T11:17:35.754Z,81.10
2018-07-22T11:21:43.472Z,82.00
2018-07-22T11:25:51.066Z,81.80
2018-07-22T11:29:59.005Z,80.80
2018-07-22T11:32:03.145Z,81.00
2018-07-22T11:34:07.186Z,80.30
2018-07-22T11:36:11.197Z,80.70
2018-07-22T11:38:15.501Z,80.00
2018-07-22T11:40:20.110Z,80.50
2018-07-22T11:42:24.131Z,79.90
2018-07-22T11:44:28.106Z,79.30
2018-07-22T11:46:32.082Z,78.00
2018-07-22T11:48:36.368Z,76.70
2018-07-22T11:50:41.143Z,76.70
2018-07-22T11:52:45.373Z,76.30
2018-07-22T11:54:49.341Z,76.40
2018-07-22T11:56:53.501Z,75.40
2018-07-22T11:58:57.799Z,75.10
2018-07-22T12:01:01.745Z,73.80
2018-07-22T12:03:06.261Z,74.30
2018-07-22T12:05:10.198Z,73.30
2018-07-22T12:07:14.243Z,73.80
2018-07-22T12:09:18.569Z,73.90
2018-07-22T12:11:22.519Z,73.40
2018-07-22T12:13:27.017Z,72.00
2018-07-22T12:15:31.552Z,71.40
2018-07-22T12:17:36.088Z,71.10
2018-07-22T12:19:40.606Z,70.50
2018-07-22T12:21:44.600Z,70.80
2018-07-22T12:23:48.693Z,70.80
2018-07-22T12:25:52.625Z,71.10
2018-07-22T12:27:56.889Z,70.70
2018-07-22T12:30:01.412Z,70.50
2018-07-22T12:32:06.457Z,69.30
2018-07-22T12:34:11.194Z,69.90
2018-07-22T12:36:15.917Z,68.90
2018-07-22T12:38:20.878Z,69.40
2018-07-22T12:40:25.697Z,68.50
2018-07-22T12:42:30.451Z,69.00
2018-07-22T12:44:35.261Z,68.50
2018-07-22T12:46:40.113Z,68.50
2018-07-22T12:48:44.649Z,68.00
2018-07-22T12:50:49.197Z,69.00
2018-07-22T12:52:53.202Z,68.50
2018-07-22T12:54:58.228Z,69.40
2018-07-22T12:57:02.729Z,69.30
2018-07-22T12:59:06.721Z,69.90
2018-07-22T13:01:10.877Z,69.50
2018-07-22T13:03:14.868Z,67.90
2018-07-22T13:05:20.074Z,68.60
2018-07-22T13:09:28.047Z,67.80
2018-07-22T13:11:32.692Z,68.00
2018-07-22T13:13:36.970Z,66.90
2018-07-22T13:15:41.265Z,67.00
2018-07-22T13:17:45.394Z,65.30
2018-07-22T13:19:49.430Z,65.20
2018-07-22T13:21:53.392Z,64.40
2018-07-22T13:23:58.316Z,63.80
2018-07-22T13:26:03.510Z,62.50
2018-07-22T13:28:08.178Z,63.30
2018-07-22T13:30:12.768Z,63.30
2018-07-22T13:32:17.305Z,65.30
2018-07-22T13:34:21.821Z,64.30
2018-07-22T13:36:27.015Z,62.30
2018-07-22T13:38:31.589Z,62.80
2018-07-22T13:40:36.293Z,61.30
2018-07-22T13:42:40.878Z,62.70
2018-07-22T13:44:45.757Z,62.30
2018-07-22T13:46:50.605Z,62.50
2018-07-22T13:50:59.344Z,62.80
2018-07-22T13:53:04.191Z,62.40
2018-07-22T13:55:09.060Z,60.20
2018-07-22T13:57:13.885Z,61.40
2018-07-22T13:59:18.416Z,62.30
2018-07-22T14:01:23.284Z,61.80
2018-07-22T14:03:28.465Z,62.80
2018-07-22T14:05:32.885Z,63.50
2018-07-22T14:07:37.707Z,63.60
2018-07-22T14:09:42.430Z,64.80
2018-07-22T14:11:47.520Z,64.20
2018-07-22T14:13:51.812Z,65.70
2018-07-22T14:15:56.125Z,67.30
2018-07-22T14:18:00.992Z,68.00
2018-07-22T14:20:05.807Z,67.60
2018-07-22T14:22:09.798Z,67.20
2018-07-22T14:24:13.877Z,69.10
2018-07-22T14:26:18.105Z,69.40
2018-07-22T14:28:22.186Z,69.70
2018-07-22T14:30:27.010Z,70.90
2018-07-22T14:32:30.982Z,72.50
2018-07-22T14:34:35.349Z,71.20
2018-07-22T14:36:39.778Z,71.00
2018-07-22T14:38:44.177Z,72.00
2018-07-22T14:40:48.546Z,72.00
2018-07-22T14:42:52.731Z,72.70
2018-07-22T14:44:56.720Z,75.30
2018-07-22T14:47:01.011Z,76.70
2018-07-22T14:49:05.181Z,77.30
2018-07-22T14:51:09.175Z,78.50
2018-07-22T14:53:13.489Z,78.00
2018-07-22T14:55:17.497Z,78.70
2018-07-22T14:57:21.990Z,80.90
2018-07-22T14:59:26.156Z,81.30
2018-07-22T15:01:30.109Z,82.40
2018-07-22T15:03:34.426Z,82.50
2018-07-22T15:05:38.381Z,83.30
2018-07-22T15:07:42.559Z,85.80
2018-07-22T15:09:46.703Z,86.10
2018-07-22T15:11:50.649Z,86.40
2018-07-22T15:13:55.018Z,86.00
2018-07-22T15:15:59.133Z,87.50
2018-07-22T15:18:03.118Z,88.90
2018-07-22T15:20:08.057Z,88.90
2018-07-22T15:22:12.370Z,87.90
2018-07-22T15:24:16.368Z,90.20
2018-07-22T15:26:22.306Z,91.10
2018-07-22T15:28:26.249Z,91.00
2018-07-22T15:30:30.409Z,90.90
2018-07-22T15:32:34.392Z,90.00
2018-07-22T15:34:38.803Z,90.40
2018-07-22T15:36:43.078Z,90.00
2018-07-22T15:40:50.821Z,90.00
2018-07-22T15:42:54.872Z,90.60
2018-07-22T15:44:58.813Z,90.50
2018-07-22T15:47:02.805Z,89.70
2018-07-22T15:51:11.741Z,90.20
2018-07-22T15:53:15.737Z,89.90
2018-07-22T15:55:20.173Z,89.40
2018-07-22T15:57:24.717Z,89.40
2018-07-22T15:59:29.021Z,88.40
2018-07-22T16:01:32.975Z,88.40
2018-07-22T16:03:37.172Z,89.80
2018-07-22T16:05:41.512Z,90.10
2018-07-22T16:07:45.468Z,90.30
2018-07-22T16:09:49.984Z,90.40
2018-07-22T16:11:53.963Z,90.50
2018-07-22T16:16:01.881Z,89.60
2018-07-22T16:18:06.164Z,89.80
2018-07-22T16:20:10.166Z,89.10
2018-07-22T16:22:14.137Z,88.40
2018-07-22T16:24:18.093Z,89.30
2018-07-22T16:26:22.295Z,88.90
2018-07-22T16:28:26.302Z,88.50
2018-07-22T16:30:30.597Z,87.20
2018-07-22T16:32:34.792Z,88.80
2018-07-22T16:34:38.957Z,89.00
2018-07-22T16:36:42.945Z,87.90
2018-07-22T16:38:46.913Z,86.00
2018-07-22T16:40:51.229Z,86.40
2018-07-22T16:42:55.197Z,87.80
2018-07-22T16:44:59.450Z,87.90
2018-07-22T16:47:03.833Z,87.90
2018-07-22T16:49:08.685Z,88.70
2018-07-22T16:51:12.679Z,88.50
2018-07-22T16:53:16.808Z,89.90
2018-07-22T16:55:20.797Z,90.20
2018-07-22T16:57:24.954Z,90.00
2018-07-22T16:59:29.031Z,90.20
2018-07-22T17:01:33.019Z,88.80
2018-07-22T17:03:38.915Z,90.00
2018-07-22T17:05:42.856Z,90.10
2018-07-22T17:07:47.577Z,90.10
2018-07-22T17:09:51.962Z,90.70
2018-07-22T17:11:55.866Z,91.10
2018-07-22T17:14:00.051Z,90.90
2018-07-22T17:16:04.085Z,90.90
2018-07-22T17:18:08.045Z,91.10
2018-07-22T17:20:11.995Z,91.10
2018-07-22T17:22:16.229Z,90.90
2018-07-22T17:26:23.821Z,92.40
2018-07-22T17:28:28.006Z,92.50
2018-07-22T17:30:32.281Z,92.00
2018-07-22T17:32:36.274Z,91.60
2018-07-22T17:36:43.934Z,91.20
2018-07-22T17:38:47.885Z,90.80
2018-07-22T17:42:55.484Z,90.30
2018-07-22T17:44:59.437Z,90.40
2018-07-22T17:47:03.401Z,90.40
2018-07-22T17:51:11.406Z,91.00
2018-07-22T17:53:15.700Z,91.20
2018-07-22T17:55:20.345Z,91.00
2018-07-22T17:59:27.965Z,91.40
2018-07-22T18:01:32.777Z,90.90
2018-07-22T18:03:36.708Z,90.80
2018-07-22T18:05:41.073Z,90.70
2018-07-22T18:07:45.311Z,90.60
2018-07-22T18:09:50.233Z,90.80
2018-07-22T18:11:54.645Z,91.10
2018-07-22T18:13:58.889Z,90.40
2018-07-22T18:16:02.849Z,90.20
2018-07-22T18:18:07.433Z,89.70
2018-07-22T18:20:11.769Z,88.70
2018-07-22T18:22:16.057Z,88.20
2018-07-22T18:24:20.709Z,87.30
2018-07-22T18:28:29.233Z,89.00
2018-07-22T18:32:37.621Z,90.90
2018-07-22T18:38:49.691Z,94.50
2018-07-22T18:40:53.949Z,95.20
2018-07-22T18:42:58.173Z,96.10
2018-07-22T18:49:10.559Z,97.80
2018-07-22T18:51:14.879Z,97.90
2018-07-22T18:53:19.208Z,98.50
2018-07-22T18:55:23.472Z,98.20
2018-07-22T18:59:31.588Z,99.20
2018-07-22T19:01:35.773Z,99.90
2018-07-22T19:03:40.361Z,99.90
2018-07-22T19:05:44.931Z,99.90
2018-07-22T19:07:49.379Z,99.90
2018-07-22T19:09:53.669Z,99.90
2018-07-22T19:11:57.985Z,99.90
2018-07-22T19:14:02.310Z,99.90
2018-07-22T19:16:07.573Z,99.90
2018-07-22T19:18:11.577Z,99.90
2018-07-22T19:20:15.839Z,99.90
2018-07-22T19:22:20.432Z,99.90
2018-07-22T19:24:24.691Z,99.90
2018-07-22T19:26:29.121Z,99.90
2018-07-22T19:28:33.744Z,99.90
2018-07-22T19:30:37.977Z,99.90
2018-07-22T19:32:42.253Z,99.90
2018-07-22T19:34:46.545Z,99.90
2018-07-22T19:36:51.164Z,99.90
2018-07-22T19:38:55.627Z,99.90
2018-07-22T19:40:59.917Z,99.90
2018-07-22T19:43:04.193Z,99.90
2018-07-22T19:45:08.414Z,99.90
2018-07-22T19:47:12.657Z,99.90
2018-07-22T19:49:16.899Z,99.90
2018-07-22T19:51:21.143Z,99.90
2018-07-22T19:55:29.345Z,99.90
2018-07-22T19:57:33.629Z,99.90
2018-07-22T19:59:37.865Z,99.90
2018-07-22T20:01:43.040Z,99.90
2018-07-22T20:03:47.564Z,99.90
2018-07-22T20:05:52.179Z,99.90
2018-07-22T20:07:56.510Z,99.90
2018-07-22T20:10:01.166Z,99.90
2018-07-22T20:14:09.085Z,99.90
2018-07-22T20:18:17.339Z,99.90
2018-07-22T20:22:26.529Z,99.90
2018-07-22T20:24:30.907Z,99.90
2018-07-22T20:26:35.353Z,99.90
2018-07-22T20:28:39.693Z,99.90
2018-07-22T20:32:47.823Z,99.90
2018-07-22T20:34:52.104Z,99.90
2018-07-22T20:36:56.685Z,99.90
2018-07-22T20:39:01.378Z,99.90
2018-07-22T20:41:06.300Z,99.90
2018-07-22T20:43:10.578Z,99.90
2018-07-22T20:45:14.897Z,99.90
2018-07-22T20:47:19.040Z,99.90
2018-07-22T20:49:23.277Z,99.90
2018-07-22T20:51:27.579Z,99.90
2018-07-22T20:53:31.946Z,99.90
2018-07-22T20:55:36.196Z,99.90
2018-07-22T20:57:40.617Z,99.90
2018-07-22T21:03:53.021Z,99.90
2018-07-22T21:05:57.577Z,99.90
2018-07-22T21:08:01.866Z,99.90
2018-07-22T21:10:06.617Z,99.90
2018-07-22T21:12:52.820Z,99.90
2018-07-22T21:14:56.903Z,99.90
2018-07-22T21:17:01.251Z,99.90
2018-07-22T21:19:05.564Z,99.90
2018-07-22T21:21:10.647Z,99.90
2018-07-22T21:23:15.301Z,99.90
2018-07-22T21:25:19.933Z,99.90
2018-07-22T21:27:24.281Z,99.90
2018-07-22T21:29:28.581Z,99.90
2018-07-22T21:31:33.204Z,99.90
2018-07-22T21:33:37.762Z,99.90
2018-07-22T21:35:42.193Z,99.90
2018-07-22T21:37:46.823Z,99.90
2018-07-22T21:39:51.272Z,99.90
2018-07-22T21:41:55.930Z,99.90
2018-07-22T21:44:00.534Z,99.90
2018-07-22T21:46:04.758Z,99.90
2018-07-22T21:48:09.033Z,99.90
2018-07-22T21:50:13.515Z,99.90
2018-07-22T21:54:22.388Z,99.90
2018-07-22T21:56:28.958Z,99.90
2018-07-22T21:58:33.189Z,99.90
2018-07-22T22:00:44.125Z,99.90
2018-07-22T22:02:48.512Z,99.90
2018-07-22T22:04:52.674Z,99.90
2018-07-22T22:06:57.808Z,99.90
2018-07-22T22:09:02.121Z,99.90
2018-07-22T22:11:06.349Z,99.90
2018-07-22T22:13:10.673Z,99.90
2018-07-22T22:15:20.525Z,99.90
2018-07-22T22:17:25.417Z,99.90
2018-07-22T22:19:29.855Z,99.90
2018-07-22T22:21:34.180Z,99.90
2018-07-22T22:23:38.903Z,99.90
2018-07-22T22:25:43.347Z,99.90
2018-07-22T22:27:47.936Z,99.90
2018-07-22T22:29:56.528Z,99.90
2018-07-22T22:32:00.965Z,99.90
2018-07-22T22:34:06.309Z,99.90
2018-07-22T22:36:10.553Z,99.90
2018-07-22T22:38:14.807Z,99.90
2018-07-22T22:40:19.985Z,99.90
2018-07-22T22:44:28.445Z,99.90
2018-07-22T22:46:33.317Z,99.90
2018-07-22T22:48:37.544Z,99.90
2018-07-22T22:52:46.313Z,99.90
2018-07-22T22:54:50.551Z,99.90
2018-07-22T22:56:54.773Z,99.90
2018-07-22T22:59:10.775Z,99.90
2018-07-22T23:01:15.159Z,99.90
2018-07-22T23:03:19.577Z,99.90
2018-07-22T23:05:23.809Z,99.90
2018-07-22T23:07:28.105Z,99.90
2018-07-22T23:09:32.929Z,99.90
2018-07-22T23:11:37.416Z,99.90
2018-07-22T23:13:41.641Z,99.90
2018-07-22T23:15:45.941Z,99.90
2018-07-22T23:17:50.429Z,99.90
2018-07-22T23:19:54.648Z,99.90
2018-07-22T23:21:58.913Z,99.90
2018-07-22T23:24:03.176Z,99.90
2018-07-22T23:26:07.438Z,99.90
2018-07-22T23:28:11.657Z,99.90
2018-07-22T23:30:15.933Z,99.90
2018-07-22T23:32:20.221Z,99.90
2018-07-22T23:34:24.448Z,99.90
2018-07-22T23:36:28.684Z,99.90
2018-07-22T23:38:32.977Z,99.90
2018-07-22T23:40:37.993Z,99.90
2018-07-22T23:42:42.237Z,99.90
2018-07-22T23:44:46.464Z,99.90
2018-07-22T23:46:50.739Z,99.90
2018-07-22T23:48:55.322Z,99.90
2018-07-22T23:50:59.562Z,99.90
2018-07-22T23:53:03.876Z,99.90
2018-07-22T23:55:08.157Z,99.90
2018-07-22T23:57:12.849Z,99.90
2018-07-22T23:59:17.384Z,99.90
