createdAt,value
2023-04-04T05:05:58.324Z,100.00
2023-04-04T05:11:03.892Z,100.00
2023-04-04T05:16:09.503Z,100.00
2023-04-04T05:21:15.321Z,100.00
2023-04-04T05:26:19.777Z,100.00
2023-04-04T05:31:27.400Z,100.00
2023-04-04T05:36:33.274Z,100.00
2023-04-04T05:41:41.634Z,100.00
2023-04-04T05:46:50.619Z,100.00
2023-04-04T05:51:58.528Z,100.00
2023-04-04T05:57:03.078Z,100.00
2023-04-04T06:02:15.785Z,100.00
2023-04-04T06:07:26.484Z,100.00
2023-04-04T06:12:29.949Z,100.00
2023-04-04T06:17:33.572Z,100.00
2023-04-04T06:22:39.126Z,100.00
2023-04-04T06:27:43.674Z,100.00
2023-04-04T06:32:48.349Z,100.00
2023-04-04T06:37:57.347Z,100.00
2023-04-04T06:43:02.495Z,100.00
2023-04-04T06:48:14.198Z,100.00
2023-04-04T06:53:19.268Z,100.00
2023-04-04T06:58:22.814Z,100.00
2023-04-04T07:03:26.566Z,100.00
2023-04-04T07:08:36.110Z,100.00
2023-04-04T07:13:42.966Z,100.00
2023-04-04T07:18:46.585Z,100.00
2023-04-04T07:23:54.515Z,100.00
2023-04-04T07:28:57.846Z,100.00
2023-04-04T07:34:01.498Z,100.00
2023-04-04T07:39:06.874Z,100.00
2023-04-04T07:44:12.644Z,100.00
2023-04-04T07:49:18.610Z,100.00
2023-04-04T07:54:24.013Z,100.00
2023-04-04T07:59:27.420Z,100.00
2023-04-04T08:04:34.002Z,100.00
2023-04-04T08:09:39.765Z,100.00
2023-04-04T08:14:43.741Z,100.00
2023-04-04T08:19:47.812Z,100.00
2023-04-04T08:24:53.871Z,100.00
2023-04-04T08:29:57.614Z,100.00
2023-04-04T08:35:01.310Z,100.00
2023-04-04T08:40:08.288Z,100.00
2023-04-04T08:45:15.448Z,100.00
2023-04-04T08:50:20.705Z,100.00
2023-04-04T08:55:26.475Z,100.00
2023-04-04T09:00:36.095Z,100.00
2023-04-04T09:06:25.719Z,100.00
2023-04-04T09:11:37.896Z,100.00
2023-04-04T09:16:46.627Z,100.00
2023-04-04T09:21:55.640Z,100.00
2023-04-04T09:27:02.621Z,99.28
2023-04-04T09:32:09.114Z,100.00
2023-04-04T09:37:15.765Z,100.00
2023-04-04T09:42:21.174Z,100.00
2023-04-04T09:52:35.927Z,98.99
2023-04-04T09:57:44.890Z,100.00
2023-04-04T10:02:50.069Z,98.58
2023-04-04T10:07:54.033Z,96.98
2023-04-04T10:13:07.215Z,90.74
2023-04-04T10:18:11.709Z,87.40
2023-04-04T10:23:15.923Z,85.44
2023-04-04T10:28:23.288Z,83.99
2023-04-04T10:33:36.672Z,80.46
2023-04-04T10:38:43.720Z,71.71
2023-04-04T10:43:56.931Z,67.02
2023-04-04T10:49:01.989Z,67.55
2023-04-04T10:54:07.632Z,68.39
2023-04-04T10:59:15.406Z,67.36
2023-04-04T11:04:21.969Z,65.81
2023-04-04T11:09:40.741Z,66.15
2023-04-04T11:14:58.161Z,64.37
2023-04-04T11:20:04.044Z,61.44
2023-04-04T11:25:36.886Z,63.86
2023-04-04T11:30:50.358Z,62.06
2023-04-04T11:35:54.673Z,61.68
2023-04-04T11:40:59.309Z,61.30
2023-04-04T11:46:11.258Z,63.18
2023-04-04T11:51:15.568Z,61.30
2023-04-04T11:56:22.022Z,60.78
2023-04-04T12:01:31.172Z,60.29
2023-04-04T12:06:37.284Z,61.67
2023-04-04T12:11:41.144Z,60.47
2023-04-04T12:16:47.382Z,61.57
2023-04-04T12:21:54.445Z,61.67
2023-04-04T12:26:58.726Z,61.98
2023-04-04T12:32:13.534Z,61.15
2023-04-04T12:37:19.742Z,61.95
2023-04-04T12:42:25.325Z,62.21
2023-04-04T12:47:32.489Z,58.37
2023-04-04T12:52:41.130Z,57.53
2023-04-04T12:57:46.147Z,58.31
2023-04-04T13:02:51.433Z,57.32
2023-04-04T13:08:06.486Z,55.50
2023-04-04T13:13:09.945Z,55.31
2023-04-04T13:18:19.088Z,55.54
2023-04-04T13:23:22.997Z,54.51
2023-04-04T13:28:27.196Z,54.23
2023-04-04T13:33:34.871Z,56.18
2023-04-04T13:38:39.849Z,54.77
2023-04-04T13:43:43.392Z,56.50
2023-04-04T13:48:48.441Z,55.39
2023-04-04T13:53:51.981Z,54.01
2023-04-04T13:58:55.385Z,53.99
2023-04-04T14:04:01.920Z,54.15
2023-04-04T14:09:07.451Z,54.48
2023-04-04T14:14:10.800Z,55.33
2023-04-04T14:19:17.836Z,56.85
2023-04-04T14:24:21.792Z,56.18
2023-04-04T14:29:25.310Z,54.65
2023-04-04T14:34:30.449Z,55.17
2023-04-04T14:39:33.982Z,55.95
2023-04-04T14:44:37.689Z,55.55
2023-04-04T14:49:44.112Z,56.09
2023-04-04T14:54:47.750Z,56.30
2023-04-04T14:59:55.473Z,57.90
2023-04-04T15:05:01.367Z,59.17
2023-04-04T15:16:08.617Z,59.21
2023-04-04T15:21:16.440Z,59.79
2023-04-04T16:01:57.123Z,64.03
2023-04-04T16:12:38.732Z,63.74
2023-04-04T16:17:42.808Z,62.94
2023-04-04T16:22:58.849Z,65.76
2023-04-04T16:28:08.673Z,67.15
2023-04-04T16:33:14.440Z,68.05
2023-04-04T16:38:30.279Z,68.89
2023-04-04T16:49:38.713Z,69.54
2023-04-04T16:55:17.725Z,70.27
2023-04-04T17:00:27.132Z,71.17
2023-04-04T17:05:35.667Z,70.95
2023-04-04T17:10:55.462Z,72.04
2023-04-04T17:15:59.420Z,72.42
2023-04-04T17:21:03.123Z,72.31
2023-04-04T17:36:59.761Z,74.07
2023-04-04T17:42:23.840Z,74.52
2023-04-04T17:47:27.823Z,74.88
2023-04-04T17:52:33.423Z,75.19
2023-04-04T17:57:38.806Z,77.17
2023-04-04T18:02:42.475Z,77.78
2023-04-04T18:07:49.914Z,78.30
2023-04-04T18:13:09.523Z,78.90
2023-04-04T18:18:47.978Z,79.09
2023-04-04T18:35:44.547Z,82.29
2023-04-04T18:46:30.610Z,84.93
2023-04-04T18:54:29.153Z,83.99
2023-04-04T18:58:29.504Z,81.88
2023-04-04T19:03:56.993Z,82.31
2023-04-04T19:20:35.499Z,85.08
2023-04-04T19:31:11.435Z,88.71
2023-04-04T19:36:21.705Z,90.44
2023-04-04T19:47:26.836Z,88.17
2023-04-04T19:52:53.584Z,89.97
2023-04-04T19:58:30.892Z,91.79
2023-04-04T20:03:56.197Z,92.93
2023-04-04T20:09:11.072Z,93.39
2023-04-04T20:20:00.579Z,91.84
2023-04-04T20:25:26.670Z,91.53
2023-04-04T20:31:00.664Z,90.45
2023-04-04T20:36:30.914Z,88.66
2023-04-04T20:41:54.110Z,87.30
2023-04-04T21:03:58.068Z,87.37
2023-04-04T21:15:37.368Z,86.14
2023-04-04T21:21:05.626Z,85.76
2023-04-04T21:26:12.722Z,86.21
2023-04-04T21:37:06.670Z,87.67
2023-04-04T21:42:12.099Z,87.90
