createdAt,value
2018-04-24T00:00:33.922Z,0
2018-04-24T00:01:56.020Z,0
2018-04-24T00:03:17.825Z,0
2018-04-24T00:04:39.894Z,0
2018-04-24T00:06:01.702Z,0
2018-04-24T00:07:23.228Z,0
2018-04-24T00:08:44.771Z,0
2018-04-24T00:10:07.061Z,0
2018-04-24T00:11:28.843Z,0
2018-04-24T00:12:50.901Z,0
2018-04-24T00:14:12.704Z,0
2018-04-24T00:15:34.500Z,0
2018-04-24T00:16:56.032Z,0
2018-04-24T00:18:18.193Z,0
2018-04-24T00:19:40.078Z,0
2018-04-24T00:21:02.121Z,0
2018-04-24T00:22:24.181Z,0
2018-04-24T00:23:46.243Z,0
2018-04-24T00:25:08.290Z,0
2018-04-24T00:26:30.296Z,0
2018-04-24T00:27:52.357Z,0
2018-04-24T00:29:14.256Z,0
2018-04-24T00:30:36.071Z,0
2018-04-24T00:31:57.599Z,0
2018-04-24T00:33:19.135Z,0
2018-04-24T00:34:40.718Z,0
2018-04-24T00:36:02.779Z,0
2018-04-24T00:37:24.572Z,0
2018-04-24T00:38:46.106Z,0
2018-04-24T00:40:08.181Z,0
2018-04-24T00:41:30.239Z,0
2018-04-24T00:42:51.510Z,0
2018-04-24T00:44:13.571Z,0
2018-04-24T00:45:35.633Z,0
2018-04-24T00:46:57.465Z,0
2018-04-24T00:48:19.549Z,0
2018-04-24T00:49:41.356Z,0
2018-04-24T00:51:03.136Z,0
2018-04-24T00:52:25.213Z,0
2018-04-24T00:53:47.339Z,0
2018-04-24T00:55:09.401Z,0
2018-04-24T00:56:30.950Z,0
2018-04-24T00:57:52.728Z,0
2018-04-24T00:59:14.521Z,0
2018-04-24T01:00:36.581Z,0
2018-04-24T01:01:58.117Z,0
2018-04-24T01:03:20.164Z,0
2018-04-24T01:04:41.696Z,0
2018-04-24T01:06:03.467Z,0
2018-04-24T01:07:25.000Z,0
2018-04-24T01:08:46.788Z,0
2018-04-24T01:10:08.329Z,0
2018-04-24T01:11:29.906Z,0
2018-04-24T01:12:51.970Z,0
2018-04-24T01:14:13.521Z,0
2018-04-24T01:15:35.567Z,0
2018-04-24T01:16:57.102Z,0
2018-04-24T01:18:18.718Z,0
2018-04-24T01:19:40.783Z,0
2018-04-24T01:21:02.796Z,0
2018-04-24T01:22:24.594Z,0
2018-04-24T01:23:46.390Z,0
2018-04-24T01:25:07.936Z,0
2018-04-24T01:26:29.470Z,0
2018-04-24T01:27:51.002Z,0
2018-04-24T01:29:13.066Z,0
2018-04-24T01:30:34.590Z,0
2018-04-24T01:31:56.657Z,0
2018-04-24T01:33:18.710Z,0
2018-04-24T01:34:40.507Z,0
2018-04-24T01:36:01.785Z,0
2018-04-24T01:37:23.569Z,0
2018-04-24T01:38:45.375Z,0
2018-04-24T01:40:07.182Z,0
2018-04-24T01:41:29.241Z,0
2018-04-24T01:42:51.036Z,0
2018-04-24T01:44:12.831Z,0
2018-04-24T01:45:34.616Z,0
2018-04-24T01:46:56.144Z,0
2018-04-24T01:48:17.680Z,0
2018-04-24T01:49:39.470Z,0
2018-04-24T01:51:01.278Z,0
2018-04-24T01:52:23.344Z,0
2018-04-24T01:53:45.132Z,0
2018-04-24T01:55:07.196Z,0
2018-04-24T01:56:28.994Z,0
2018-04-24T01:57:51.066Z,0
2018-04-24T01:59:12.869Z,0
2018-04-24T02:00:34.660Z,0
2018-04-24T02:01:56.784Z,0
2018-04-24T02:03:18.313Z,0
2018-04-24T02:04:40.103Z,0
2018-04-24T02:06:01.636Z,0
2018-04-24T02:07:23.683Z,0
2018-04-24T02:08:45.475Z,0
2018-04-24T02:10:07.278Z,0
2018-04-24T02:11:29.063Z,0
2018-04-24T02:12:50.842Z,0
2018-04-24T02:14:12.446Z,0
2018-04-24T02:15:33.978Z,0
2018-04-24T02:16:56.024Z,0
2018-04-24T02:18:17.804Z,0
2018-04-24T02:19:39.842Z,0
2018-04-24T02:21:01.647Z,0
2018-04-24T02:22:23.707Z,0
2018-04-24T02:23:45.767Z,0
2018-04-24T02:25:07.898Z,0
2018-04-24T02:26:29.423Z,0
2018-04-24T02:27:51.226Z,0
2018-04-24T02:29:13.293Z,0
2018-04-24T02:30:35.373Z,0
2018-04-24T02:31:57.162Z,0
2018-04-24T02:33:18.697Z,0
2018-04-24T02:34:40.237Z,0
2018-04-24T02:36:02.307Z,0
2018-04-24T02:37:24.370Z,0
2018-04-24T02:38:46.169Z,0
2018-04-24T02:40:08.242Z,0
2018-04-24T02:41:29.518Z,0
2018-04-24T02:42:51.050Z,0
2018-04-24T02:44:12.848Z,0
2018-04-24T02:45:34.918Z,0
2018-04-24T02:46:56.455Z,0
2018-04-24T02:48:18.250Z,0
2018-04-24T02:49:40.048Z,0
2018-04-24T02:51:02.110Z,0
2018-04-24T02:52:24.186Z,0
2018-04-24T02:53:46.261Z,0
2018-04-24T02:55:08.311Z,0
2018-04-24T02:56:29.587Z,0
2018-04-24T02:57:51.389Z,0
2018-04-24T02:59:13.183Z,0
2018-04-24T03:00:35.236Z,0
2018-04-24T03:01:57.028Z,0
2018-04-24T03:03:18.572Z,0
2018-04-24T03:04:40.107Z,0
2018-04-24T03:06:02.154Z,0
2018-04-24T03:07:24.235Z,0
2018-04-24T03:08:46.287Z,0
2018-04-24T03:10:08.351Z,0
2018-04-24T03:11:29.894Z,0
2018-04-24T03:12:51.700Z,0
2018-04-24T03:14:13.489Z,0
2018-04-24T03:15:35.286Z,0
2018-04-24T03:16:56.561Z,0
2018-04-24T03:18:18.358Z,0
2018-04-24T03:19:40.424Z,0
2018-04-24T03:21:02.224Z,0
2018-04-24T03:22:23.754Z,0
2018-04-24T03:23:45.283Z,0
2018-04-24T03:25:07.332Z,0
2018-04-24T03:26:29.382Z,0
2018-04-24T03:27:51.439Z,0
2018-04-24T03:29:13.237Z,0
2018-04-24T03:30:35.038Z,0
2018-04-24T03:31:57.090Z,0
2018-04-24T03:33:18.877Z,0
2018-04-24T03:34:40.159Z,0
2018-04-24T03:36:01.690Z,4
2018-04-24T03:37:23.232Z,4
2018-04-24T03:38:45.271Z,4
2018-04-24T03:40:07.053Z,8
2018-04-24T03:41:28.577Z,8
2018-04-24T03:42:50.120Z,8
2018-04-24T03:44:12.175Z,8
2018-04-24T03:45:33.721Z,8
2018-04-24T03:46:55.768Z,12
2018-04-24T03:48:17.574Z,12
2018-04-24T03:49:39.629Z,16
2018-04-24T03:51:01.162Z,20
2018-04-24T03:52:23.227Z,20
2018-04-24T03:53:45.025Z,24
2018-04-24T03:55:06.565Z,28
2018-04-24T03:56:28.375Z,32
2018-04-24T03:57:50.437Z,36
2018-04-24T03:59:12.520Z,40
2018-04-24T04:00:34.321Z,44
2018-04-24T04:01:55.877Z,52
2018-04-24T04:03:17.670Z,60
2018-04-24T04:04:39.728Z,80
2018-04-24T04:06:01.514Z,88
2018-04-24T04:07:23.335Z,100
2018-04-24T04:08:45.430Z,100
2018-04-24T04:10:07.479Z,108
2018-04-24T04:11:29.525Z,116
2018-04-24T04:12:51.583Z,132
2018-04-24T04:14:13.410Z,160
2018-04-24T04:15:34.940Z,180
2018-04-24T04:16:56.525Z,212
2018-04-24T04:18:18.590Z,236
2018-04-24T04:19:40.383Z,272
2018-04-24T04:21:02.434Z,304
2018-04-24T04:22:24.230Z,288
2018-04-24T04:23:45.880Z,308
2018-04-24T04:25:07.951Z,376
2018-04-24T04:26:30.017Z,436
2018-04-24T04:27:52.072Z,464
2018-04-24T04:29:13.109Z,484
2018-04-24T04:30:35.175Z,476
2018-04-24T04:31:56.971Z,508
2018-04-24T04:33:18.500Z,560
2018-04-24T04:34:40.318Z,560
2018-04-24T04:36:02.109Z,524
2018-04-24T04:37:23.916Z,532
2018-04-24T04:38:45.716Z,544
2018-04-24T04:40:07.532Z,484
2018-04-24T04:41:29.718Z,424
2018-04-24T04:42:51.267Z,388
2018-04-24T04:44:13.333Z,372
2018-04-24T04:45:34.878Z,368
2018-04-24T04:46:56.931Z,352
2018-04-24T04:48:19.000Z,384
2018-04-24T04:49:40.891Z,424
2018-04-24T04:51:02.983Z,472
2018-04-24T04:52:24.792Z,576
2018-04-24T04:53:46.613Z,764
2018-04-24T04:55:08.675Z,816
2018-04-24T04:56:30.899Z,828
2018-04-24T04:57:52.960Z,908
2018-04-24T04:59:15.017Z,952
2018-04-24T05:00:36.835Z,1108
2018-04-24T05:01:58.901Z,1300
2018-04-24T05:03:20.714Z,1420
2018-04-24T05:04:42.265Z,1576
2018-04-24T05:06:04.326Z,1888
2018-04-24T05:07:25.597Z,2364
2018-04-24T05:08:47.398Z,2900
2018-04-24T05:10:09.180Z,3164
2018-04-24T05:11:30.464Z,3516
2018-04-24T05:12:52.279Z,3748
2018-04-24T05:14:14.068Z,3860
2018-04-24T05:15:35.892Z,3592
2018-04-24T05:16:57.959Z,3160
2018-04-24T05:18:19.764Z,2788
2018-04-24T05:19:41.578Z,2872
2018-04-24T05:21:03.674Z,2788
2018-04-24T05:22:25.491Z,2152
2018-04-24T05:23:47.586Z,1848
2018-04-24T05:25:09.401Z,1916
2018-04-24T05:26:31.221Z,2404
2018-04-24T05:27:53.359Z,2348
2018-04-24T05:29:15.160Z,2120
2018-04-24T05:30:36.702Z,2136
2018-04-24T05:31:58.500Z,2196
2018-04-24T05:33:20.560Z,2784
2018-04-24T05:34:42.386Z,2904
2018-04-24T05:36:04.556Z,2628
2018-04-24T05:37:26.631Z,2904
2018-04-24T05:38:48.429Z,3360
2018-04-24T05:40:10.496Z,3636
2018-04-24T05:41:32.038Z,3236
2018-04-24T05:42:53.844Z,2404
2018-04-24T05:44:15.382Z,2200
2018-04-24T05:45:37.001Z,2648
2018-04-24T05:46:58.799Z,3052
2018-04-24T05:48:20.606Z,3316
2018-04-24T05:49:42.659Z,3508
2018-04-24T05:51:04.207Z,3576
2018-04-24T05:52:26.179Z,4572
2018-04-24T05:53:47.914Z,5512
2018-04-24T05:55:09.976Z,5588
2018-04-24T05:56:31.539Z,4832
2018-04-24T05:57:53.773Z,3684
2018-04-24T05:59:15.847Z,4304
2018-04-24T06:00:37.668Z,4372
2018-04-24T06:01:59.476Z,5264
2018-04-24T06:03:21.628Z,3956
2018-04-24T06:04:43.162Z,2668
2018-04-24T06:06:04.441Z,3276
2018-04-24T06:07:26.243Z,3892
2018-04-24T06:08:48.646Z,4072
2018-04-24T06:10:10.441Z,5392
2018-04-24T06:11:32.237Z,4904
2018-04-24T06:12:53.778Z,5176
2018-04-24T06:14:15.590Z,5064
2018-04-24T06:15:37.124Z,3444
2018-04-24T06:16:59.193Z,3116
2018-04-24T06:18:21.280Z,3432
2018-04-24T06:19:43.092Z,3760
2018-04-24T06:21:05.158Z,3240
2018-04-24T06:22:27.229Z,3736
2018-04-24T06:23:48.818Z,3328
2018-04-24T06:25:10.891Z,3148
2018-04-24T06:26:32.972Z,3512
2018-04-24T06:27:55.025Z,2964
2018-04-24T06:29:16.562Z,3156
2018-04-24T06:30:38.358Z,3008
2018-04-24T06:32:00.417Z,2952
2018-04-24T06:33:22.214Z,3056
2018-04-24T06:34:44.008Z,2944
2018-04-24T06:36:06.210Z,2424
2018-04-24T06:37:28.490Z,2304
2018-04-24T06:38:50.568Z,2676
2018-04-24T06:40:12.631Z,3188
2018-04-24T06:41:34.440Z,2856
2018-04-24T06:42:56.499Z,2724
2018-04-24T06:44:18.313Z,2704
2018-04-24T06:45:40.124Z,2668
2018-04-24T06:47:01.399Z,2356
2018-04-24T06:48:23.465Z,3240
2018-04-24T06:49:45.519Z,5104
2018-04-24T06:51:07.343Z,4912
2018-04-24T06:52:28.896Z,4068
2018-04-24T06:53:50.981Z,4492
2018-04-24T06:55:12.636Z,5844
2018-04-24T06:56:34.717Z,6216
2018-04-24T06:57:56.530Z,5964
2018-04-24T06:59:18.603Z,5848
2018-04-24T07:00:41.172Z,5120
2018-04-24T07:02:03.366Z,5428
2018-04-24T07:03:24.910Z,5352
2018-04-24T07:04:46.979Z,5560
2018-04-24T07:06:09.065Z,5428
2018-04-24T07:07:31.142Z,5108
2018-04-24T07:08:52.665Z,4848
2018-04-24T07:10:14.749Z,4420
2018-04-24T07:11:36.560Z,4064
2018-04-24T07:12:58.644Z,4316
2018-04-24T07:14:20.487Z,4480
2018-04-24T07:15:42.270Z,4476
2018-04-24T07:17:04.068Z,4736
2018-04-24T07:18:26.135Z,5672
2018-04-24T07:19:47.957Z,6712
2018-04-24T07:21:10.029Z,5352
2018-04-24T07:22:31.949Z,3844
2018-04-24T07:23:53.757Z,3812
2018-04-24T07:25:15.552Z,5068
2018-04-24T07:26:37.612Z,4612
2018-04-24T07:27:59.705Z,5588
2018-04-24T07:29:21.765Z,5192
2018-04-24T07:30:43.313Z,4408
2018-04-24T07:32:05.380Z,4396
2018-04-24T07:33:27.443Z,5136
2018-04-24T07:34:49.269Z,5884
2018-04-24T07:36:10.810Z,5292
2018-04-24T07:37:32.351Z,5560
2018-04-24T07:38:54.162Z,5048
2018-04-24T07:40:15.954Z,4872
2018-04-24T07:41:37.759Z,4044
2018-04-24T07:42:59.572Z,4652
2018-04-24T07:44:21.626Z,6008
2018-04-24T07:45:43.692Z,7508
2018-04-24T07:47:05.378Z,7336
2018-04-24T07:48:27.435Z,6792
2018-04-24T07:49:48.964Z,6956
2018-04-24T07:51:11.046Z,6448
2018-04-24T07:52:33.123Z,5852
2018-04-24T07:53:54.935Z,6216
2018-04-24T07:55:16.997Z,5200
2018-04-24T07:56:39.085Z,4880
2018-04-24T07:58:01.162Z,5188
2018-04-24T07:59:23.361Z,5768
2018-04-24T08:00:45.164Z,6588
2018-04-24T08:02:07.229Z,5932
2018-04-24T08:03:29.030Z,7700
2018-04-24T08:04:51.101Z,6356
2018-04-24T08:06:12.953Z,6856
2018-04-24T08:07:34.762Z,6896
2018-04-24T08:08:56.579Z,7100
2018-04-24T08:10:18.385Z,6156
2018-04-24T08:11:39.926Z,5096
2018-04-24T08:13:01.996Z,4804
2018-04-24T08:14:23.804Z,6420
2018-04-24T08:15:45.873Z,9256
2018-04-24T08:17:07.673Z,11736
2018-04-24T08:18:29.750Z,10284
2018-04-24T08:19:51.554Z,7536
2018-04-24T08:21:13.361Z,9368
2018-04-24T08:22:35.180Z,9968
2018-04-24T08:23:57.244Z,8972
2018-04-24T08:25:19.298Z,7152
2018-04-24T08:26:41.398Z,9484
2018-04-24T08:28:02.963Z,9172
2018-04-24T08:29:24.774Z,8296
2018-04-24T08:30:46.846Z,7672
2018-04-24T08:32:08.370Z,6484
2018-04-24T08:33:30.667Z,5712
2018-04-24T08:35:24.367Z,6220
2018-04-24T08:36:46.449Z,5856
2018-04-24T08:38:08.518Z,6208
2018-04-24T08:39:30.574Z,6928
2018-04-24T08:40:52.373Z,6568
2018-04-24T08:42:14.465Z,6336
2018-04-24T08:43:36.271Z,6500
2018-04-24T08:44:58.064Z,7504
2018-04-24T08:46:20.152Z,8564
2018-04-24T08:47:41.961Z,7280
2018-04-24T08:49:03.776Z,6180
2018-04-24T08:50:25.833Z,5660
2018-04-24T08:51:47.652Z,5336
2018-04-24T08:53:09.017Z,5168
2018-04-24T08:54:31.110Z,7144
2018-04-24T08:55:52.909Z,6644
2018-04-24T08:57:15.037Z,6920
2018-04-24T08:58:36.308Z,7400
2018-04-24T08:59:58.106Z,6308
2018-04-24T09:01:20.170Z,5184
2018-04-24T09:02:42.234Z,5424
2018-04-24T09:04:04.032Z,6324
2018-04-24T09:05:26.111Z,6044
2018-04-24T09:06:48.177Z,6560
2018-04-24T09:08:09.713Z,6104
2018-04-24T09:09:31.772Z,6020
2018-04-24T09:10:53.841Z,5568
2018-04-24T09:12:15.901Z,4968
2018-04-24T09:13:36.920Z,5280
2018-04-24T09:14:59.003Z,7360
2018-04-24T09:16:20.814Z,10048
2018-04-24T09:17:42.604Z,9544
2018-04-24T09:19:04.408Z,9608
2018-04-24T09:20:26.207Z,7828
2018-04-24T09:21:47.741Z,7144
2018-04-24T09:23:09.291Z,7548
2018-04-24T09:24:31.370Z,7448
2018-04-24T09:25:52.916Z,6852
2018-04-24T09:27:15.024Z,6120
2018-04-24T09:28:36.850Z,6968
2018-04-24T09:29:58.926Z,8792
2018-04-24T09:31:21.021Z,8048
2018-04-24T09:32:42.869Z,7792
2018-04-24T09:34:04.248Z,7132
2018-04-24T09:35:26.063Z,7088
2018-04-24T09:36:47.357Z,6508
2018-04-24T09:38:09.179Z,6228
2018-04-24T09:39:30.982Z,6020
2018-04-24T09:40:52.789Z,6108
2018-04-24T09:42:14.862Z,6016
2018-04-24T09:43:36.936Z,7036
2018-04-24T09:44:58.741Z,8972
2018-04-24T09:46:20.842Z,8172
2018-04-24T09:47:42.131Z,7472
2018-04-24T09:49:04.873Z,7492
2018-04-24T09:50:26.419Z,6864
2018-04-24T09:51:47.948Z,6540
2018-04-24T09:53:09.481Z,6804
2018-04-24T09:54:31.024Z,6512
2018-04-24T09:55:52.821Z,6280
2018-04-24T09:57:14.889Z,5988
2018-04-24T09:58:36.692Z,6452
2018-04-24T09:59:58.807Z,7216
2018-04-24T10:01:20.879Z,6804
2018-04-24T10:02:42.683Z,8492
2018-04-24T10:04:04.490Z,8028
2018-04-24T10:05:26.033Z,7904
2018-04-24T10:06:48.116Z,7980
2018-04-24T10:08:09.942Z,8788
2018-04-24T10:09:32.008Z,10768
2018-04-24T10:10:54.077Z,11828
2018-04-24T10:12:15.890Z,10108
2018-04-24T10:13:37.503Z,8064
2018-04-24T10:14:59.293Z,7036
2018-04-24T10:16:20.873Z,7184
2018-04-24T10:17:42.678Z,7200
2018-04-24T10:19:04.485Z,8384
2018-04-24T10:20:26.585Z,8164
2018-04-24T10:21:48.127Z,8200
2018-04-24T10:23:10.266Z,7156
2018-04-24T10:24:32.102Z,6112
2018-04-24T10:25:54.183Z,5456
2018-04-24T10:27:15.759Z,5872
2018-04-24T10:28:37.604Z,6416
2018-04-24T10:29:59.419Z,7384
2018-04-24T10:31:20.979Z,7600
2018-04-24T10:32:42.527Z,7716
2018-04-24T10:34:04.337Z,8640
2018-04-24T10:35:26.132Z,7020
2018-04-24T10:36:48.209Z,6284
2018-04-24T10:38:10.300Z,6512
2018-04-24T10:39:32.382Z,6012
2018-04-24T10:40:53.943Z,5220
2018-04-24T10:42:15.763Z,5548
2018-04-24T10:43:37.869Z,5488
2018-04-24T10:44:59.477Z,5280
2018-04-24T10:46:21.815Z,8156
2018-04-24T10:47:43.886Z,7356
2018-04-24T10:49:05.972Z,5552
2018-04-24T10:50:28.064Z,5468
2018-04-24T10:51:50.429Z,6388
2018-04-24T10:53:12.507Z,6200
2018-04-24T10:54:34.310Z,5296
2018-04-24T10:55:56.534Z,4908
2018-04-24T10:57:18.755Z,5720
2018-04-24T10:58:40.589Z,5788
2018-04-24T11:00:02.146Z,5620
2018-04-24T11:01:24.230Z,7360
2018-04-24T11:02:46.038Z,7164
2018-04-24T11:04:08.173Z,7412
2018-04-24T11:05:30.252Z,8060
2018-04-24T11:06:51.956Z,8424
2018-04-24T11:08:14.046Z,6248
2018-04-24T11:09:35.584Z,4776
2018-04-24T11:10:57.640Z,5056
2018-04-24T11:12:19.462Z,6324
2018-04-24T11:13:41.252Z,5920
2018-04-24T11:15:03.329Z,8500
2018-04-24T11:16:25.415Z,8836
2018-04-24T11:17:47.236Z,6724
2018-04-24T11:19:09.050Z,6624
2018-04-24T11:20:31.121Z,7128
2018-04-24T11:21:52.661Z,8116
2018-04-24T11:23:14.202Z,8176
2018-04-24T11:24:36.295Z,8112
2018-04-24T11:25:58.115Z,10528
2018-04-24T11:27:19.934Z,11396
2018-04-24T11:28:41.773Z,9916
2018-04-24T11:30:03.589Z,12796
2018-04-24T11:31:25.407Z,11208
2018-04-24T11:32:47.513Z,9096
2018-04-24T11:34:09.653Z,12632
2018-04-24T11:35:31.267Z,12540
2018-04-24T11:36:53.144Z,16272
2018-04-24T11:38:15.238Z,18048
2018-04-24T11:39:37.326Z,14764
2018-04-24T11:40:59.401Z,15544
2018-04-24T11:42:21.205Z,10580
2018-04-24T11:43:43.084Z,7284
2018-04-24T11:45:05.285Z,4536
2018-04-24T11:46:27.052Z,4692
2018-04-24T11:47:48.876Z,5112
2018-04-24T11:49:10.424Z,4008
2018-04-24T11:50:32.571Z,4156
2018-04-24T11:51:54.387Z,3904
2018-04-24T11:53:16.200Z,5212
2018-04-24T11:54:38.015Z,5040
2018-04-24T11:56:00.094Z,5192
2018-04-24T11:57:22.004Z,7184
2018-04-24T11:58:44.092Z,7092
2018-04-24T12:00:06.189Z,7140
2018-04-24T12:01:28.277Z,6796
2018-04-24T12:02:50.329Z,7948
2018-04-24T12:04:11.882Z,8804
2018-04-24T12:05:33.703Z,10440
2018-04-24T12:06:55.774Z,12904
2018-04-24T12:08:17.599Z,16248
2018-04-24T12:09:39.429Z,15756
2018-04-24T12:11:01.249Z,16228
2018-04-24T12:12:22.799Z,14020
2018-04-24T12:13:44.883Z,19872
2018-04-24T12:15:06.952Z,19136
2018-04-24T12:16:29.040Z,20544
2018-04-24T12:17:51.130Z,15452
2018-04-24T12:19:12.937Z,14368
2018-04-24T12:20:35.063Z,16040
2018-04-24T12:21:56.876Z,16180
2018-04-24T12:23:18.719Z,18432
2018-04-24T12:24:41.055Z,13756
2018-04-24T12:26:02.886Z,11560
2018-04-24T12:27:24.688Z,12068
2018-04-24T12:28:46.772Z,9788
2018-04-24T12:30:08.852Z,8536
2018-04-24T12:31:30.669Z,8000
2018-04-24T12:32:52.838Z,8488
2018-04-24T12:34:14.657Z,8604
2018-04-24T12:35:36.248Z,6696
2018-04-24T12:36:58.335Z,7008
2018-04-24T12:38:19.885Z,7148
2018-04-24T12:39:41.975Z,7488
2018-04-24T12:41:04.060Z,8664
2018-04-24T12:42:25.872Z,7928
2018-04-24T12:43:47.418Z,6312
2018-04-24T12:45:09.529Z,7100
2018-04-24T12:46:31.704Z,7136
2018-04-24T12:47:53.527Z,5868
2018-04-24T12:49:15.606Z,6988
2018-04-24T12:50:37.679Z,7544
2018-04-24T12:51:59.942Z,8996
2018-04-24T12:53:22.022Z,7584
2018-04-24T12:54:43.594Z,7300
2018-04-24T12:56:05.689Z,9280
2018-04-24T12:57:27.792Z,9372
2018-04-24T12:58:49.632Z,10492
2018-04-24T13:00:11.723Z,11212
2018-04-24T13:01:33.542Z,10348
2018-04-24T13:02:55.626Z,9128
2018-04-24T13:04:17.712Z,9616
2018-04-24T13:05:39.770Z,9476
2018-04-24T13:07:01.605Z,8640
2018-04-24T13:08:23.683Z,9092
2018-04-24T13:09:45.513Z,9324
2018-04-24T13:11:07.167Z,11920
2018-04-24T13:12:28.717Z,9928
2018-04-24T13:13:50.815Z,7980
2018-04-24T13:15:12.645Z,6968
2018-04-24T13:16:34.455Z,6992
2018-04-24T13:17:56.289Z,8192
2018-04-24T13:19:17.865Z,7744
2018-04-24T13:20:39.461Z,7624
2018-04-24T13:22:01.561Z,7772
2018-04-24T13:23:22.870Z,6220
2018-04-24T13:24:44.977Z,5496
2018-04-24T13:26:06.360Z,5064
2018-04-24T13:27:28.450Z,3640
2018-04-24T13:28:50.280Z,2916
2018-04-24T13:30:12.119Z,3212
2018-04-24T13:31:33.828Z,3788
2018-04-24T13:32:55.921Z,4040
2018-04-24T13:34:18.015Z,3760
2018-04-24T13:35:40.117Z,3776
2018-04-24T13:37:02.198Z,3524
2018-04-24T13:38:24.316Z,4520
2018-04-24T13:39:46.412Z,4200
2018-04-24T13:41:08.267Z,4352
2018-04-24T13:42:30.619Z,4328
2018-04-24T13:43:52.443Z,4856
2018-04-24T13:45:14.245Z,4496
2018-04-24T13:46:36.079Z,3624
2018-04-24T13:47:57.902Z,4840
2018-04-24T13:49:19.725Z,4636
2018-04-24T13:50:41.565Z,5208
2018-04-24T13:52:03.662Z,4708
2018-04-24T13:53:25.483Z,3804
2018-04-24T13:54:47.326Z,3052
2018-04-24T13:56:08.893Z,2576
2018-04-24T13:57:30.978Z,2992
2018-04-24T13:58:53.062Z,3980
2018-04-24T14:00:15.248Z,3572
2018-04-24T14:01:37.354Z,3508
2018-04-24T14:02:59.439Z,2976
2018-04-24T14:04:21.282Z,2376
2018-04-24T14:05:43.139Z,3496
2018-04-24T14:07:04.972Z,4208
2018-04-24T14:08:26.787Z,2612
2018-04-24T14:09:48.630Z,2768
2018-04-24T14:11:10.193Z,2656
2018-04-24T14:12:32.076Z,3312
2018-04-24T14:13:53.645Z,4104
2018-04-24T14:15:15.466Z,4852
2018-04-24T14:16:37.555Z,5020
2018-04-24T14:17:59.402Z,3096
2018-04-24T14:19:21.538Z,3728
2018-04-24T14:20:43.364Z,5132
2018-04-24T14:22:05.308Z,6744
2018-04-24T14:23:27.098Z,5676
2018-04-24T14:24:49.182Z,5092
2018-04-24T14:26:10.981Z,8212
2018-04-24T14:27:32.805Z,10960
2018-04-24T14:28:54.606Z,11772
2018-04-24T14:30:16.421Z,12116
2018-04-24T14:31:38.262Z,11648
2018-04-24T14:33:00.346Z,12900
2018-04-24T14:34:22.297Z,10428
2018-04-24T14:35:44.402Z,9620
2018-04-24T14:37:06.713Z,7672
2018-04-24T14:38:28.534Z,5316
2018-04-24T14:39:50.346Z,4832
2018-04-24T14:41:12.437Z,4552
2018-04-24T14:42:34.264Z,4156
2018-04-24T14:43:56.458Z,3096
2018-04-24T14:45:18.023Z,2260
2018-04-24T14:46:40.145Z,2528
2018-04-24T14:48:02.233Z,2056
2018-04-24T14:49:24.339Z,2380
2018-04-24T14:50:46.451Z,2064
2018-04-24T14:52:08.547Z,3040
2018-04-24T14:53:30.668Z,4036
2018-04-24T14:54:52.760Z,3932
2018-04-24T14:56:14.323Z,4508
2018-04-24T14:57:35.897Z,5584
2018-04-24T14:58:57.739Z,6356
2018-04-24T15:00:19.843Z,8136
2018-04-24T15:01:41.964Z,9476
2018-04-24T15:03:04.029Z,16640
2018-04-24T15:04:25.587Z,21056
2018-04-24T15:05:47.659Z,13028
2018-04-24T15:07:09.313Z,10256
2018-04-24T15:08:31.441Z,13732
2018-04-24T15:09:53.545Z,10296
2018-04-24T15:11:15.365Z,11044
2018-04-24T15:12:37.443Z,13020
2018-04-24T15:13:59.269Z,11748
2018-04-24T15:15:21.082Z,10724
2018-04-24T15:16:43.172Z,10724
2018-04-24T15:18:05.258Z,10900
2018-04-24T15:19:27.377Z,8584
2018-04-24T15:20:49.224Z,6116
2018-04-24T15:22:10.773Z,5916
2018-04-24T15:23:32.884Z,7148
2018-04-24T15:24:54.778Z,8008
2018-04-24T15:26:16.863Z,8380
2018-04-24T15:27:38.692Z,8164
2018-04-24T15:29:00.789Z,7024
2018-04-24T15:30:22.617Z,7248
2018-04-24T15:31:44.771Z,7372
2018-04-24T15:33:06.897Z,6412
2018-04-24T15:34:28.745Z,6876
2018-04-24T15:35:50.600Z,7056
2018-04-24T15:37:12.718Z,5432
2018-04-24T15:38:34.837Z,4344
2018-04-24T15:39:56.706Z,3732
2018-04-24T15:41:18.806Z,3548
2018-04-24T15:42:40.392Z,2948
2018-04-24T15:44:02.514Z,2624
2018-04-24T15:45:24.618Z,3348
2018-04-24T15:46:46.725Z,4540
2018-04-24T15:48:08.759Z,4736
2018-04-24T15:49:30.799Z,4460
2018-04-24T15:50:53.002Z,3316
2018-04-24T15:52:14.829Z,3804
2018-04-24T15:53:36.674Z,3464
2018-04-24T15:54:58.888Z,3020
2018-04-24T15:56:21.068Z,2984
2018-04-24T15:57:42.631Z,3028
2018-04-24T15:59:04.185Z,3204
2018-04-24T16:00:26.265Z,2876
2018-04-24T16:01:48.393Z,2684
2018-04-24T16:03:10.600Z,2828
2018-04-24T16:04:32.698Z,3396
2018-04-24T16:05:54.858Z,3144
2018-04-24T16:07:16.956Z,3252
2018-04-24T16:08:39.038Z,4092
2018-04-24T16:10:01.140Z,4548
2018-04-24T16:11:23.233Z,4992
2018-04-24T16:12:45.336Z,5380
2018-04-24T16:14:07.465Z,5552
2018-04-24T16:15:29.583Z,5532
2018-04-24T16:16:51.406Z,5704
2018-04-24T16:18:13.239Z,6716
2018-04-24T16:19:35.626Z,7036
2018-04-24T16:20:57.442Z,6488
2018-04-24T16:22:19.549Z,6992
2018-04-24T16:23:41.629Z,7660
2018-04-24T16:25:03.714Z,7396
2018-04-24T16:26:25.014Z,9332
2018-04-24T16:27:47.128Z,9680
2018-04-24T16:29:08.958Z,6868
2018-04-24T16:30:31.066Z,5844
2018-04-24T16:31:52.916Z,5968
2018-04-24T16:33:15.030Z,5920
2018-04-24T16:34:36.888Z,4752
2018-04-24T16:35:59.197Z,4064
2018-04-24T16:37:21.294Z,3832
2018-04-24T16:38:43.554Z,4068
2018-04-24T16:40:05.365Z,3372
2018-04-24T16:41:27.478Z,3356
2018-04-24T16:42:49.301Z,3484
2018-04-24T16:44:11.099Z,3664
2018-04-24T16:45:33.193Z,3300
2018-04-24T16:46:55.391Z,2808
2018-04-24T16:48:17.225Z,2240
2018-04-24T16:49:39.079Z,2040
2018-04-24T16:51:00.926Z,1976
2018-04-24T16:52:23.036Z,1784
2018-04-24T16:53:45.147Z,1576
2018-04-24T16:55:07.256Z,1456
2018-04-24T16:56:29.383Z,1288
2018-04-24T16:57:51.234Z,1336
2018-04-24T16:59:13.084Z,1320
2018-04-24T17:00:35.446Z,1324
2018-04-24T17:01:56.988Z,1436
2018-04-24T17:03:18.814Z,1348
2018-04-24T17:04:40.904Z,1368
2018-04-24T17:06:03.076Z,1304
2018-04-24T17:07:25.344Z,1008
2018-04-24T17:08:47.477Z,1056
2018-04-24T17:10:09.610Z,928
2018-04-24T17:11:31.590Z,816
2018-04-24T17:12:53.793Z,700
2018-04-24T17:14:15.933Z,668
2018-04-24T17:15:38.080Z,700
2018-04-24T17:17:00.180Z,820
2018-04-24T17:18:21.777Z,892
2018-04-24T17:19:43.888Z,924
2018-04-24T17:21:06.001Z,840
2018-04-24T17:22:28.081Z,760
2018-04-24T17:23:49.929Z,704
2018-04-24T17:25:11.794Z,700
2018-04-24T17:26:33.895Z,712
2018-04-24T17:27:55.755Z,724
2018-04-24T17:29:17.870Z,752
2018-04-24T17:30:39.699Z,724
2018-04-24T17:32:01.841Z,692
2018-04-24T17:33:23.948Z,676
2018-04-24T17:34:45.782Z,684
2018-04-24T17:36:07.922Z,688
2018-04-24T17:37:30.165Z,684
2018-04-24T17:38:51.980Z,720
2018-04-24T17:40:14.107Z,648
2018-04-24T17:41:35.681Z,636
2018-04-24T17:42:57.942Z,636
2018-04-24T17:44:20.064Z,624
2018-04-24T17:45:42.178Z,604
2018-04-24T17:47:04.308Z,568
2018-04-24T17:48:26.183Z,468
2018-04-24T17:49:48.308Z,416
2018-04-24T17:51:10.532Z,392
2018-04-24T17:52:32.664Z,388
2018-04-24T17:53:54.489Z,376
2018-04-24T17:55:16.076Z,328
2018-04-24T17:56:38.181Z,292
2018-04-24T17:58:00.284Z,256
2018-04-24T17:59:22.401Z,248
2018-04-24T18:00:43.955Z,240
2018-04-24T18:02:06.091Z,212
2018-04-24T18:03:28.216Z,192
2018-04-24T18:04:50.374Z,152
2018-04-24T18:06:12.224Z,120
2018-04-24T18:07:34.294Z,112
2018-04-24T18:08:56.413Z,104
2018-04-24T18:10:18.285Z,96
2018-04-24T18:11:40.070Z,92
2018-04-24T18:13:01.634Z,80
2018-04-24T18:14:23.488Z,88
2018-04-24T18:15:45.385Z,84
2018-04-24T18:17:07.494Z,76
2018-04-24T18:18:29.615Z,68
2018-04-24T18:19:51.199Z,56
2018-04-24T18:21:13.323Z,48
2018-04-24T18:22:35.197Z,40
2018-04-24T18:23:57.337Z,36
2018-04-24T18:25:19.475Z,32
2018-04-24T18:26:41.306Z,32
2018-04-24T18:28:03.283Z,32
2018-04-24T18:29:25.397Z,36
2018-04-24T18:30:47.224Z,36
2018-04-24T18:32:09.366Z,32
2018-04-24T18:33:31.208Z,28
2018-04-24T18:34:52.808Z,24
2018-04-24T18:36:14.964Z,24
2018-04-24T18:37:37.117Z,24