createdAt,value
2019-05-25T00:01:18.666Z,17.54
2019-05-25T00:03:23.622Z,17.52
2019-05-25T00:05:27.585Z,17.53
2019-05-25T00:07:32.370Z,17.53
2019-05-25T00:09:36.289Z,17.56
2019-05-25T00:11:40.082Z,17.54
2019-05-25T00:13:44.940Z,17.46
2019-05-25T00:15:48.728Z,17.40
2019-05-25T00:17:52.593Z,17.32
2019-05-25T00:19:56.500Z,17.26
2019-05-25T00:22:00.363Z,17.28
2019-05-25T00:24:12.198Z,17.31
2019-05-25T00:26:10.885Z,17.33
2019-05-25T00:28:15.645Z,17.33
2019-05-25T00:30:19.533Z,17.29
2019-05-25T00:32:23.408Z,17.32
2019-05-25T00:34:27.188Z,17.31
2019-05-25T00:36:30.949Z,17.29
2019-05-25T00:38:35.752Z,17.27
2019-05-25T00:40:40.499Z,17.21
2019-05-25T00:42:44.377Z,17.11
2019-05-25T00:44:48.219Z,17.09
2019-05-25T00:46:53.163Z,17.13
2019-05-25T00:48:56.928Z,17.14
2019-05-25T00:51:00.757Z,17.14
2019-05-25T00:53:04.529Z,17.09
2019-05-25T00:55:08.800Z,17.01
2019-05-25T00:57:13.595Z,16.93
2019-05-25T00:59:17.467Z,16.86
2019-05-25T01:01:24.353Z,16.81
2019-05-25T01:03:26.917Z,16.77
2019-05-25T01:05:31.268Z,16.76
2019-05-25T01:07:35.153Z,16.77
2019-05-25T01:09:39.002Z,16.74
2019-05-25T01:11:43.823Z,16.73
2019-05-25T01:13:47.589Z,16.74
2019-05-25T01:15:51.469Z,16.77
2019-05-25T01:17:55.305Z,16.85
2019-05-25T01:19:59.118Z,16.90
2019-05-25T01:22:02.921Z,16.93
2019-05-25T01:24:06.900Z,16.98
2019-05-25T01:26:10.801Z,16.99
2019-05-25T01:28:14.633Z,16.91
2019-05-25T01:30:18.928Z,16.83
2019-05-25T01:32:22.659Z,16.78
2019-05-25T01:34:26.446Z,16.75
2019-05-25T01:36:30.332Z,16.72
2019-05-25T01:38:34.236Z,16.68
2019-05-25T01:40:38.068Z,16.64
2019-05-25T01:42:41.855Z,16.65
2019-05-25T01:44:45.679Z,16.66
2019-05-25T01:46:49.458Z,16.67
2019-05-25T01:48:53.285Z,16.69
2019-05-25T01:50:57.191Z,16.72
2019-05-25T01:53:01.995Z,16.70
2019-05-25T01:55:06.055Z,16.68
2019-05-25T01:57:09.866Z,16.67
2019-05-25T01:59:14.718Z,16.68
2019-05-25T02:01:36.579Z,16.68
2019-05-25T02:03:40.355Z,16.63
2019-05-25T02:05:44.272Z,16.61
2019-05-25T02:07:48.064Z,16.58
2019-05-25T02:09:51.874Z,16.50
2019-05-25T02:11:55.921Z,16.41
2019-05-25T02:13:59.703Z,16.33
2019-05-25T02:16:04.783Z,16.25
2019-05-25T02:18:08.526Z,16.14
2019-05-25T02:20:12.457Z,16.13
2019-05-25T02:22:16.257Z,16.16
2019-05-25T02:24:20.033Z,16.16
2019-05-25T02:26:23.948Z,16.13
2019-05-25T02:28:27.747Z,16.09
2019-05-25T02:30:31.702Z,16.08
2019-05-25T02:32:36.498Z,16.08
2019-05-25T02:34:40.292Z,16.01
2019-05-25T02:36:44.079Z,15.99
2019-05-25T02:38:47.938Z,15.96
2019-05-25T02:40:51.667Z,15.95
2019-05-25T02:42:55.590Z,15.90
2019-05-25T02:44:59.404Z,15.91
2019-05-25T02:47:03.302Z,15.86
2019-05-25T02:49:07.236Z,15.79
2019-05-25T02:51:11.027Z,15.75
2019-05-25T02:53:14.821Z,15.68
2019-05-25T02:55:33.210Z,15.61
2019-05-25T02:57:24.355Z,15.53
2019-05-25T02:59:28.178Z,15.51
2019-05-25T03:01:32.058Z,15.49
2019-05-25T03:03:35.981Z,15.53
2019-05-25T03:05:40.107Z,15.51
2019-05-25T03:07:45.647Z,15.54
2019-05-25T03:09:51.486Z,15.53
2019-05-25T03:11:57.076Z,15.51
2019-05-25T03:14:01.108Z,15.48
2019-05-25T03:16:05.189Z,15.44
2019-05-25T03:18:09.021Z,15.40
2019-05-25T03:20:15.219Z,15.40
2019-05-25T03:22:19.031Z,15.41
2019-05-25T03:24:22.836Z,15.42
2019-05-25T03:26:26.707Z,15.45
2019-05-25T03:28:30.540Z,15.46
2019-05-25T03:30:35.667Z,15.42
2019-05-25T03:32:40.383Z,15.37
2019-05-25T03:34:44.179Z,15.32
2019-05-25T03:36:48.942Z,15.28
2019-05-25T03:38:52.795Z,15.25
2019-05-25T03:40:56.808Z,15.23
2019-05-25T03:43:00.685Z,15.22
2019-05-25T03:45:05.983Z,15.23
2019-05-25T03:47:09.780Z,15.26
2019-05-25T03:49:13.650Z,15.21
2019-05-25T03:51:17.482Z,15.16
2019-05-25T03:53:21.287Z,15.14
2019-05-25T03:55:25.156Z,15.12
2019-05-25T03:57:28.999Z,15.17
2019-05-25T03:59:32.772Z,15.16
2019-05-25T04:01:36.596Z,15.15
2019-05-25T04:03:40.399Z,15.11
2019-05-25T04:05:44.226Z,15.08
2019-05-25T04:07:48.048Z,15.07
2019-05-25T04:09:51.820Z,15.12
2019-05-25T04:11:55.613Z,15.14
2019-05-25T04:13:59.449Z,15.18
2019-05-25T04:16:03.220Z,15.22
2019-05-25T04:18:07.016Z,15.25
2019-05-25T04:20:10.988Z,15.32
2019-05-25T04:22:14.813Z,15.36
2019-05-25T04:24:20.609Z,15.39
2019-05-25T04:26:27.424Z,15.35
2019-05-25T04:28:29.929Z,15.33
2019-05-25T04:30:33.748Z,15.34
2019-05-25T04:32:37.566Z,15.32
2019-05-25T04:34:41.334Z,15.33
2019-05-25T04:36:45.133Z,15.32
2019-05-25T04:38:48.967Z,15.27
2019-05-25T04:40:53.770Z,15.22
2019-05-25T04:42:57.586Z,15.19
2019-05-25T04:45:02.481Z,15.18
2019-05-25T04:47:06.310Z,15.21
2019-05-25T04:49:10.128Z,15.26
2019-05-25T04:51:13.903Z,15.30
2019-05-25T04:53:17.725Z,15.34
2019-05-25T04:55:21.531Z,15.42
2019-05-25T04:57:25.401Z,15.47
2019-05-25T04:59:29.247Z,15.53
2019-05-25T05:01:33.178Z,15.57
2019-05-25T05:03:36.935Z,15.62
2019-05-25T05:05:40.751Z,15.67
2019-05-25T05:07:44.581Z,15.73
2019-05-25T05:10:01.762Z,15.78
2019-05-25T05:11:53.911Z,15.82
2019-05-25T05:13:57.732Z,15.87
2019-05-25T05:16:02.615Z,15.93
2019-05-25T05:18:07.429Z,15.96
2019-05-25T05:20:11.855Z,16.00
2019-05-25T05:22:15.689Z,16.05
2019-05-25T05:24:19.588Z,16.11
2019-05-25T05:26:23.388Z,16.19
2019-05-25T05:28:27.195Z,16.22
2019-05-25T05:30:34.692Z,16.24
2019-05-25T05:32:38.552Z,16.27
2019-05-25T05:34:42.561Z,16.28
2019-05-25T05:36:48.022Z,16.30
2019-05-25T05:38:53.908Z,16.30
2019-05-25T05:40:58.587Z,16.31
2019-05-25T05:43:06.764Z,16.33
2019-05-25T05:45:11.636Z,16.41
2019-05-25T05:47:16.544Z,16.46
2019-05-25T05:49:20.838Z,16.52
2019-05-25T05:51:27.539Z,16.57
2019-05-25T05:53:35.242Z,16.62
2019-05-25T05:56:10.453Z,16.64
2019-05-25T05:58:14.402Z,16.67
2019-05-25T06:00:19.131Z,16.72
2019-05-25T06:02:26.265Z,16.80
2019-05-25T06:04:30.140Z,16.86
2019-05-25T06:06:33.921Z,16.91
2019-05-25T06:08:38.743Z,16.96
2019-05-25T06:10:43.568Z,17.03
2019-05-25T06:12:47.396Z,17.09
2019-05-25T06:14:51.168Z,17.13
2019-05-25T06:16:55.074Z,17.19
2019-05-25T06:18:58.888Z,17.25
2019-05-25T06:21:02.774Z,17.32
2019-05-25T06:23:09.802Z,17.40
2019-05-25T06:25:13.615Z,17.48
2019-05-25T06:27:26.971Z,17.52
2019-05-25T06:29:23.007Z,17.49
2019-05-25T06:31:26.832Z,17.53
2019-05-25T06:33:30.711Z,17.58
2019-05-25T06:35:35.577Z,17.64
2019-05-25T06:37:39.415Z,17.71
2019-05-25T06:39:43.195Z,17.79
2019-05-25T06:41:46.981Z,17.87
2019-05-25T06:43:51.796Z,17.95
2019-05-25T06:45:55.619Z,18.04
2019-05-25T06:48:00.599Z,18.13
2019-05-25T06:50:06.063Z,18.20
2019-05-25T06:52:10.989Z,18.26
2019-05-25T06:54:15.737Z,18.28
2019-05-25T06:56:19.524Z,18.29
2019-05-25T06:58:23.442Z,18.30
2019-05-25T07:00:27.415Z,18.29
2019-05-25T07:02:31.261Z,18.29
2019-05-25T07:04:35.046Z,18.26
2019-05-25T07:06:38.844Z,18.23
2019-05-25T07:08:42.704Z,18.21
2019-05-25T07:10:46.549Z,18.19
2019-05-25T07:12:50.526Z,18.19
2019-05-25T07:14:54.399Z,18.24
2019-05-25T07:16:59.184Z,18.28
2019-05-25T07:19:02.984Z,18.32
2019-05-25T07:21:07.880Z,18.34
2019-05-25T07:23:11.628Z,18.39
2019-05-25T07:25:15.922Z,18.48
2019-05-25T07:27:19.678Z,18.54
2019-05-25T07:29:24.510Z,18.58
2019-05-25T07:31:28.386Z,18.61
2019-05-25T07:33:32.261Z,18.64
2019-05-25T07:35:36.098Z,18.70
2019-05-25T07:37:39.922Z,18.73
2019-05-25T07:39:43.771Z,18.75
2019-05-25T07:41:47.604Z,18.83
2019-05-25T07:43:53.448Z,18.92
2019-05-25T07:45:57.254Z,19.00
2019-05-25T07:48:01.640Z,19.08
2019-05-25T07:50:06.476Z,19.13
2019-05-25T07:52:10.378Z,19.17
2019-05-25T07:54:14.183Z,19.23
2019-05-25T07:56:17.930Z,19.31
2019-05-25T07:58:21.705Z,19.39
2019-05-25T08:00:25.729Z,19.43
2019-05-25T08:02:29.522Z,19.48
2019-05-25T08:04:34.351Z,19.56
2019-05-25T08:06:38.220Z,19.61
2019-05-25T08:08:42.064Z,19.63
2019-05-25T08:10:45.849Z,19.70
2019-05-25T08:12:49.669Z,19.77
2019-05-25T08:14:53.452Z,19.85
2019-05-25T08:16:57.359Z,19.93
2019-05-25T08:19:01.102Z,20.00
2019-05-25T08:21:04.906Z,20.06
2019-05-25T08:23:08.752Z,20.10
2019-05-25T08:25:12.639Z,20.15
2019-05-25T08:27:17.077Z,20.22
2019-05-25T08:29:20.830Z,20.31
2019-05-25T08:31:24.661Z,20.40
2019-05-25T08:33:28.431Z,20.49
2019-05-25T08:35:32.186Z,20.58
2019-05-25T08:37:36.088Z,20.72
2019-05-25T08:39:39.810Z,20.86
2019-05-25T08:41:45.652Z,21.07
2019-05-25T08:43:49.048Z,21.28
2019-05-25T08:45:52.785Z,21.51
2019-05-25T08:47:57.377Z,21.75
2019-05-25T08:50:01.302Z,21.98
2019-05-25T08:52:05.200Z,22.21
2019-05-25T08:54:09.067Z,22.39
2019-05-25T08:56:12.824Z,22.54
2019-05-25T08:58:16.710Z,22.66
2019-05-25T09:00:20.590Z,22.84
2019-05-25T09:02:24.327Z,22.99
2019-05-25T09:04:28.188Z,23.13
2019-05-25T09:06:31.915Z,23.25
2019-05-25T09:08:35.651Z,23.41
2019-05-25T09:10:39.460Z,23.55
2019-05-25T09:12:43.194Z,23.66
2019-05-25T09:14:46.942Z,23.77
2019-05-25T09:16:51.682Z,23.84
2019-05-25T09:18:55.480Z,23.89
2019-05-25T09:20:59.292Z,23.90
2019-05-25T09:23:03.046Z,23.94
2019-05-25T09:25:08.316Z,24.03
2019-05-25T09:27:12.085Z,24.15
2019-05-25T09:29:15.899Z,24.30
2019-05-25T09:31:19.648Z,24.39
2019-05-25T09:33:23.385Z,24.52
2019-05-25T09:35:27.324Z,24.63
2019-05-25T09:37:31.143Z,24.71
2019-05-25T09:39:34.947Z,24.75
2019-05-25T09:41:39.711Z,24.75
2019-05-25T09:43:43.539Z,24.68
2019-05-25T09:45:47.271Z,24.57
2019-05-25T09:47:51.006Z,24.50
2019-05-25T09:49:54.844Z,24.50
2019-05-25T09:51:58.574Z,24.50
2019-05-25T09:54:02.330Z,24.42
2019-05-25T09:56:06.059Z,24.33
2019-05-25T09:58:09.798Z,24.20
2019-05-25T10:00:14.326Z,24.06
2019-05-25T10:02:18.148Z,23.90
2019-05-25T10:04:22.015Z,23.76
2019-05-25T10:06:25.813Z,23.65
2019-05-25T10:08:29.619Z,23.47
2019-05-25T10:10:33.422Z,23.30
2019-05-25T10:12:37.136Z,23.18
2019-05-25T10:14:40.868Z,23.08
2019-05-25T10:16:44.585Z,22.98
2019-05-25T10:18:48.331Z,22.87
2019-05-25T10:20:52.065Z,22.77
2019-05-25T10:22:55.797Z,22.65
2019-05-25T10:24:59.614Z,22.54
2019-05-25T10:27:03.406Z,22.43
2019-05-25T10:29:07.140Z,22.35
2019-05-25T10:31:10.904Z,22.28
2019-05-25T10:33:14.716Z,22.23
2019-05-25T10:35:18.578Z,22.17
2019-05-25T10:37:22.329Z,22.10
2019-05-25T10:39:26.054Z,22.04
2019-05-25T10:41:29.784Z,21.99
2019-05-25T10:43:33.531Z,21.95
2019-05-25T10:45:37.247Z,21.90
2019-05-25T10:47:40.965Z,21.94
2019-05-25T10:49:44.716Z,21.99
2019-05-25T10:51:48.439Z,22.06
2019-05-25T10:53:52.165Z,22.16
2019-05-25T10:55:55.894Z,22.25
2019-05-25T10:57:59.656Z,22.33
2019-05-25T11:00:03.894Z,22.42
2019-05-25T11:02:08.831Z,22.51
2019-05-25T11:04:12.571Z,22.66
2019-05-25T11:06:16.370Z,22.82
2019-05-25T11:08:20.088Z,23.03
2019-05-25T11:10:23.967Z,23.30
2019-05-25T11:12:27.694Z,23.61
2019-05-25T11:14:31.475Z,23.86
2019-05-25T11:16:36.223Z,24.12
2019-05-25T11:18:40.023Z,24.32
2019-05-25T11:20:43.852Z,24.50
2019-05-25T11:22:47.622Z,24.69
2019-05-25T11:24:51.348Z,24.85
2019-05-25T11:26:55.087Z,25.00
2019-05-25T11:28:58.826Z,25.14
2019-05-25T11:31:02.614Z,25.29
2019-05-25T11:33:06.514Z,25.43
2019-05-25T11:35:10.589Z,25.47
2019-05-25T11:37:15.734Z,25.55
2019-05-25T11:39:19.514Z,25.70
2019-05-25T11:41:23.244Z,25.76
2019-05-25T11:43:27.115Z,25.77
2019-05-25T11:45:30.872Z,25.82
2019-05-25T11:47:34.601Z,25.97
2019-05-25T11:49:38.406Z,26.13
2019-05-25T11:51:42.129Z,26.28
2019-05-25T11:53:45.864Z,26.43
2019-05-25T11:55:49.687Z,26.60
2019-05-25T11:57:53.487Z,26.69
2019-05-25T11:59:57.304Z,26.69
2019-05-25T12:02:01.031Z,26.68
2019-05-25T12:04:04.922Z,26.70
2019-05-25T12:06:08.655Z,26.79
2019-05-25T12:08:12.523Z,26.81
2019-05-25T12:10:18.107Z,26.72
2019-05-25T12:12:21.878Z,26.74
2019-05-25T12:14:25.614Z,26.89
2019-05-25T12:16:29.358Z,27.04
2019-05-25T12:18:33.089Z,27.23
2019-05-25T12:20:36.839Z,27.37
2019-05-25T12:22:40.586Z,27.40
2019-05-25T12:24:44.374Z,27.39
2019-05-25T12:26:48.201Z,27.27
2019-05-25T12:28:52.097Z,27.18
2019-05-25T12:30:55.959Z,27.26
2019-05-25T12:32:59.722Z,27.39
2019-05-25T12:35:03.609Z,27.59
2019-05-25T12:37:07.411Z,27.76
2019-05-25T12:39:11.235Z,27.92
2019-05-25T12:41:15.035Z,28.14
2019-05-25T12:43:18.761Z,28.41
2019-05-25T12:45:24.516Z,28.67
2019-05-25T12:47:28.249Z,28.97
2019-05-25T12:49:49.330Z,29.28
2019-05-25T12:51:37.457Z,29.51
2019-05-25T12:53:41.212Z,29.82
2019-05-25T12:55:44.941Z,30.08
2019-05-25T12:57:50.860Z,30.40
2019-05-25T12:59:54.229Z,30.95
2019-05-25T13:01:57.952Z,31.69
2019-05-25T13:04:01.671Z,32.41
2019-05-25T13:06:05.469Z,33.02
2019-05-25T13:08:09.356Z,33.66
2019-05-25T13:10:13.609Z,34.25
2019-05-25T13:12:17.549Z,34.66
2019-05-25T13:14:21.393Z,35.03
2019-05-25T13:16:25.157Z,35.32
2019-05-25T13:18:28.958Z,35.54
2019-05-25T13:20:32.715Z,35.52
2019-05-25T13:22:36.445Z,34.89
2019-05-25T13:24:40.213Z,33.99
2019-05-25T13:26:44.081Z,33.08
2019-05-25T13:28:47.838Z,32.26
2019-05-25T13:30:51.644Z,31.52
2019-05-25T13:32:55.497Z,30.97
2019-05-25T13:34:59.232Z,30.42
2019-05-25T13:37:03.060Z,29.98
2019-05-25T13:39:07.447Z,29.65
2019-05-25T13:41:11.218Z,29.35
2019-05-25T13:43:14.986Z,29.12
2019-05-25T13:45:18.878Z,28.87
2019-05-25T13:47:22.618Z,28.67
2019-05-25T13:49:26.362Z,28.53
2019-05-25T13:51:30.144Z,28.42
2019-05-25T13:53:33.975Z,28.31
2019-05-25T13:55:37.711Z,28.21
2019-05-25T13:57:41.460Z,28.12
2019-05-25T13:59:45.162Z,28.00
2019-05-25T14:01:48.912Z,27.89
2019-05-25T14:03:55.770Z,27.79
2019-05-25T14:05:58.089Z,27.69
2019-05-25T14:08:01.876Z,27.58
2019-05-25T14:10:06.238Z,27.50
2019-05-25T14:12:10.055Z,27.41
2019-05-25T14:14:13.852Z,27.31
2019-05-25T14:16:17.566Z,27.11
2019-05-25T14:18:21.298Z,26.76
2019-05-25T14:20:25.100Z,26.45
2019-05-25T14:22:28.934Z,26.18
2019-05-25T14:24:32.696Z,25.95
2019-05-25T14:26:36.444Z,25.75
2019-05-25T14:28:40.186Z,25.58
2019-05-25T14:30:43.906Z,25.42
2019-05-25T14:32:47.786Z,25.26
2019-05-25T14:34:51.530Z,25.15
2019-05-25T14:36:55.286Z,25.06
2019-05-25T14:38:59.017Z,24.96
2019-05-25T14:41:02.885Z,24.87
2019-05-25T14:43:06.680Z,24.78
2019-05-25T14:45:12.364Z,24.71
2019-05-25T14:47:16.169Z,24.64
2019-05-25T14:49:19.970Z,24.59
2019-05-25T14:51:23.723Z,24.55
2019-05-25T14:53:27.464Z,24.47
2019-05-25T14:55:31.202Z,24.45
2019-05-25T14:57:35.017Z,24.38
2019-05-25T14:59:38.801Z,24.35
2019-05-25T15:01:42.557Z,24.29
2019-05-25T15:03:46.274Z,24.22
2019-05-25T15:05:50.017Z,24.22
2019-05-25T15:07:53.887Z,24.25
2019-05-25T15:09:57.588Z,24.27
2019-05-25T15:12:01.320Z,24.25
2019-05-25T15:14:05.123Z,24.22
2019-05-25T15:16:08.851Z,24.25
2019-05-25T15:18:12.592Z,24.24
2019-05-25T15:20:16.770Z,24.22
2019-05-25T15:22:20.505Z,24.21
2019-05-25T15:24:24.269Z,24.23
2019-05-25T15:26:27.993Z,24.19
2019-05-25T15:28:31.778Z,24.15
2019-05-25T15:30:35.572Z,24.14
2019-05-25T15:32:39.400Z,24.15
2019-05-25T15:34:46.394Z,24.22
2019-05-25T15:36:48.752Z,24.26
2019-05-25T15:38:52.539Z,24.26
2019-05-25T15:40:56.274Z,24.27
2019-05-25T15:43:00.025Z,24.29
2019-05-25T15:45:04.167Z,24.31
2019-05-25T15:47:07.912Z,24.35
2019-05-25T15:49:11.823Z,24.39
2019-05-25T15:51:15.908Z,24.40
2019-05-25T15:53:19.638Z,24.41
2019-05-25T15:55:23.430Z,24.40
2019-05-25T15:57:27.245Z,24.46
2019-05-25T15:59:31.000Z,24.51
2019-05-25T16:01:35.078Z,24.56
2019-05-25T16:03:38.979Z,24.62
2019-05-25T16:05:42.819Z,24.68
2019-05-25T16:07:49.634Z,24.62
2019-05-25T16:09:53.442Z,24.56
2019-05-25T16:11:57.187Z,24.48
2019-05-25T16:14:00.904Z,24.33
2019-05-25T16:16:04.769Z,24.17
2019-05-25T16:18:08.519Z,24.09
2019-05-25T16:20:13.954Z,24.00
2019-05-25T16:22:17.674Z,23.97
2019-05-25T16:24:21.383Z,23.97
2019-05-25T16:26:25.127Z,24.02
2019-05-25T16:28:28.853Z,24.03
2019-05-25T16:30:32.596Z,24.03
2019-05-25T16:33:07.129Z,24.05
2019-05-25T16:34:41.951Z,24.16
2019-05-25T16:36:46.692Z,24.36
2019-05-25T16:38:51.505Z,24.36
2019-05-25T16:40:55.352Z,24.41
2019-05-25T16:42:59.140Z,24.44
2019-05-25T16:45:05.658Z,24.46
2019-05-25T16:47:09.936Z,24.43
2019-05-25T16:49:13.781Z,24.42
2019-05-25T16:51:17.536Z,24.40
2019-05-25T16:53:21.374Z,24.38
2019-05-25T16:55:25.250Z,24.35
2019-05-25T16:57:31.160Z,24.29
2019-05-25T16:59:34.960Z,24.25
2019-05-25T17:01:48.278Z,24.22
2019-05-25T17:03:44.147Z,24.17
2019-05-25T17:05:47.880Z,24.13
2019-05-25T17:07:51.724Z,24.10
2019-05-25T17:09:55.446Z,24.06
2019-05-25T17:11:59.195Z,24.01
2019-05-25T17:14:02.954Z,23.98
2019-05-25T17:16:06.656Z,23.93
2019-05-25T17:18:10.402Z,23.86
2019-05-25T17:20:14.616Z,23.80
2019-05-25T17:22:18.341Z,23.72
2019-05-25T17:24:22.056Z,23.65
2019-05-25T17:26:25.760Z,23.56
2019-05-25T17:28:29.562Z,23.50
2019-05-25T17:30:41.993Z,23.39
2019-05-25T17:32:45.803Z,23.26
2019-05-25T17:34:49.603Z,23.18
2019-05-25T17:36:53.342Z,23.11
2019-05-25T17:38:57.171Z,23.08
2019-05-25T17:41:00.926Z,23.05
2019-05-25T17:43:05.203Z,23.01
2019-05-25T17:45:09.457Z,22.99
2019-05-25T17:47:13.176Z,22.96
2019-05-25T17:49:16.982Z,22.90
2019-05-25T17:51:20.674Z,22.87
2019-05-25T17:53:24.385Z,22.82
2019-05-25T17:55:28.243Z,22.78
2019-05-25T17:57:32.029Z,22.74
2019-05-25T17:59:35.852Z,22.66
2019-05-25T18:01:39.575Z,22.56
2019-05-25T18:03:43.524Z,22.48
2019-05-25T18:05:47.885Z,22.43
2019-05-25T18:07:51.689Z,22.38
2019-05-25T18:09:55.422Z,22.36
2019-05-25T18:11:59.180Z,22.32
2019-05-25T18:14:03.009Z,22.30
2019-05-25T18:16:06.916Z,22.25
2019-05-25T18:18:10.718Z,22.21
2019-05-25T18:20:14.733Z,22.12
2019-05-25T18:22:18.515Z,22.05
2019-05-25T18:24:22.320Z,21.98
2019-05-25T18:26:26.043Z,21.91
2019-05-25T18:28:29.763Z,21.84
2019-05-25T18:30:33.741Z,21.80
2019-05-25T18:32:37.457Z,21.75
2019-05-25T18:34:41.320Z,21.71
2019-05-25T18:36:45.119Z,21.70
2019-05-25T18:38:48.844Z,21.71
2019-05-25T18:40:52.581Z,21.71
2019-05-25T18:42:56.288Z,21.65
2019-05-25T18:45:00.014Z,21.58
2019-05-25T18:47:03.798Z,21.51
2019-05-25T18:49:07.547Z,21.48
2019-05-25T18:51:11.357Z,21.44
2019-05-25T18:53:15.084Z,21.41
2019-05-25T18:55:19.161Z,21.40
2019-05-25T18:57:22.892Z,21.42
2019-05-25T18:59:26.604Z,21.43
2019-05-25T19:01:30.433Z,21.42
2019-05-25T19:03:34.153Z,21.42
2019-05-25T19:05:37.947Z,21.43
2019-05-25T19:07:41.694Z,21.40
2019-05-25T19:09:45.431Z,21.34
2019-05-25T19:11:49.188Z,21.26
2019-05-25T19:13:52.895Z,21.16
2019-05-25T19:15:56.691Z,21.16
2019-05-25T19:18:00.399Z,21.10
2019-05-25T19:20:05.180Z,21.03
2019-05-25T19:22:08.943Z,20.99
2019-05-25T19:24:12.663Z,20.99
2019-05-25T19:26:16.389Z,20.96
2019-05-25T19:28:20.164Z,20.94
2019-05-25T19:30:24.070Z,20.90
2019-05-25T19:32:27.877Z,20.86
2019-05-25T19:34:31.601Z,20.78
2019-05-25T19:36:35.317Z,20.71
2019-05-25T19:38:39.021Z,20.67
2019-05-25T19:40:42.751Z,20.65
2019-05-25T19:42:49.793Z,20.63
2019-05-25T19:44:51.921Z,20.58
2019-05-25T19:46:55.634Z,20.45
2019-05-25T19:48:59.345Z,20.30
2019-05-25T19:51:03.056Z,20.09
2019-05-25T19:53:06.784Z,19.93
2019-05-25T19:55:10.852Z,19.88
2019-05-25T19:57:14.643Z,19.81
2019-05-25T19:59:18.351Z,19.80
2019-05-25T20:01:22.167Z,19.80
2019-05-25T20:03:25.892Z,19.73
2019-05-25T20:05:30.690Z,19.73
2019-05-25T20:07:34.470Z,19.78
2019-05-25T20:09:38.259Z,19.78
2019-05-25T20:11:42.042Z,19.79
2019-05-25T20:13:45.772Z,19.77
2019-05-25T20:15:49.493Z,19.67
2019-05-25T20:17:53.204Z,19.67
2019-05-25T20:19:57.916Z,19.62
2019-05-25T20:22:01.679Z,19.55
2019-05-25T20:24:05.385Z,19.53
2019-05-25T20:26:09.111Z,19.52
2019-05-25T20:28:12.939Z,19.41
2019-05-25T20:30:16.799Z,19.41
2019-05-25T20:32:20.537Z,19.38
2019-05-25T20:34:24.253Z,19.35
2019-05-25T20:36:27.969Z,19.31
2019-05-25T20:38:32.736Z,19.28
2019-05-25T20:40:36.485Z,19.24
2019-05-25T20:42:40.272Z,19.19
2019-05-25T20:44:44.034Z,19.13
2019-05-25T20:46:47.752Z,19.08
2019-05-25T20:48:51.548Z,19.10
2019-05-25T20:50:55.294Z,19.07
2019-05-25T20:53:00.080Z,19.04
2019-05-25T20:55:06.570Z,19.01
2019-05-25T20:57:10.283Z,18.98
2019-05-25T20:59:14.011Z,18.93
2019-05-25T21:01:17.769Z,18.87
2019-05-25T21:03:22.314Z,18.82
2019-05-25T21:05:26.110Z,18.82
2019-05-25T21:07:29.841Z,18.79
2019-05-25T21:09:33.585Z,18.75
2019-05-25T21:11:37.305Z,18.69
2019-05-25T21:13:41.139Z,18.65
2019-05-25T21:15:44.893Z,18.62
2019-05-25T21:17:48.708Z,18.59
2019-05-25T21:19:53.495Z,18.56
2019-05-25T21:21:57.318Z,18.57
2019-05-25T21:24:01.183Z,18.52
2019-05-25T21:26:05.019Z,18.49
2019-05-25T21:28:08.888Z,18.46
2019-05-25T21:30:14.125Z,18.47
2019-05-25T21:32:17.855Z,18.46
2019-05-25T21:34:21.568Z,18.48
2019-05-25T21:36:25.365Z,18.49
2019-05-25T21:38:29.193Z,18.50
2019-05-25T21:40:32.909Z,18.46
2019-05-25T21:42:36.712Z,18.44
2019-05-25T21:44:40.422Z,18.42
2019-05-25T21:46:44.250Z,18.35
2019-05-25T21:48:47.973Z,18.29
2019-05-25T21:50:51.692Z,18.20
2019-05-25T21:52:55.417Z,18.11
2019-05-25T21:54:59.139Z,18.03
2019-05-25T21:57:02.951Z,17.94
2019-05-25T21:59:06.752Z,17.90
2019-05-25T22:01:10.721Z,17.89
2019-05-25T22:03:14.523Z,17.91
2019-05-25T22:05:18.486Z,17.97
2019-05-25T22:07:22.278Z,18.02
2019-05-25T22:09:25.993Z,18.03
2019-05-25T22:11:29.794Z,18.02
2019-05-25T22:13:33.513Z,17.98
2019-05-25T22:15:37.232Z,17.98
2019-05-25T22:17:40.968Z,17.99
2019-05-25T22:19:44.708Z,18.04
2019-05-25T22:21:48.435Z,18.12
2019-05-25T22:23:52.130Z,18.19
2019-05-25T22:25:55.861Z,18.23
2019-05-25T22:27:59.603Z,18.26
2019-05-25T22:30:03.428Z,18.26
2019-05-25T22:32:07.168Z,18.28
2019-05-25T22:34:10.891Z,18.28
2019-05-25T22:36:14.698Z,18.29
2019-05-25T22:38:18.490Z,18.30
2019-05-25T22:40:22.271Z,18.28
2019-05-25T22:42:26.009Z,18.25
2019-05-25T22:44:30.143Z,18.24
2019-05-25T22:46:33.948Z,18.24
2019-05-25T22:48:37.665Z,18.23
2019-05-25T22:50:41.485Z,18.24
2019-05-25T22:52:45.213Z,18.21
2019-05-25T22:54:49.047Z,18.20
2019-05-25T22:56:52.870Z,18.20
2019-05-25T22:58:56.669Z,18.18
2019-05-25T23:01:01.519Z,18.15
2019-05-25T23:03:05.264Z,18.16
2019-05-25T23:05:09.720Z,18.12
2019-05-25T23:07:13.451Z,18.11
2019-05-25T23:09:17.169Z,18.06
2019-05-25T23:11:20.900Z,18.04
2019-05-25T23:13:24.695Z,18.04
2019-05-25T23:15:28.409Z,18.05
2019-05-25T23:17:32.135Z,18.05
2019-05-25T23:19:35.953Z,18.04
2019-05-25T23:21:39.702Z,18.03
2019-05-25T23:23:43.514Z,18.01
2019-05-25T23:25:47.216Z,17.98
2019-05-25T23:27:50.927Z,17.96
2019-05-25T23:29:54.666Z,17.96
2019-05-25T23:31:58.402Z,17.93
2019-05-25T23:34:02.326Z,17.95
2019-05-25T23:36:06.108Z,17.95
2019-05-25T23:38:09.926Z,17.93
2019-05-25T23:40:13.837Z,17.92
2019-05-25T23:42:17.615Z,17.94
2019-05-25T23:44:21.407Z,17.94
2019-05-25T23:46:25.211Z,17.93
2019-05-25T23:48:28.935Z,17.91
2019-05-25T23:50:32.720Z,17.87
2019-05-25T23:52:36.581Z,17.83
2019-05-25T23:54:40.397Z,17.81
2019-05-25T23:56:44.208Z,17.78
2019-05-25T23:58:47.937Z,17.75
