createdAt,value
2019-03-13T00:01:51.013Z,3.90
2019-03-13T00:04:20.114Z,3.89
2019-03-13T00:06:49.193Z,3.95
2019-03-13T00:09:18.293Z,4.02
2019-03-13T00:11:47.384Z,3.94
2019-03-13T00:14:16.473Z,3.88
2019-03-13T00:16:45.540Z,3.95
2019-03-13T00:19:14.635Z,3.80
2019-03-13T00:21:44.671Z,3.79
2019-03-13T00:24:13.774Z,3.79
2019-03-13T00:26:42.851Z,3.69
2019-03-13T00:29:11.945Z,3.61
2019-03-13T00:31:41.031Z,3.66
2019-03-13T00:34:10.131Z,3.61
2019-03-13T00:36:39.208Z,3.53
2019-03-13T00:39:08.305Z,3.42
2019-03-13T00:41:37.398Z,3.46
2019-03-13T00:44:06.512Z,3.37
2019-03-13T00:46:35.761Z,3.38
2019-03-13T00:49:04.854Z,3.49
2019-03-13T00:51:36.901Z,3.55
2019-03-13T00:54:04.741Z,3.57
2019-03-13T00:56:33.817Z,3.50
2019-03-13T00:59:02.898Z,3.45
2019-03-13T01:01:53.902Z,3.44
2019-03-13T01:04:35.924Z,3.54
2019-03-13T01:07:07.689Z,3.55
2019-03-13T01:09:36.778Z,3.53
2019-03-13T01:12:06.485Z,3.47
2019-03-13T01:14:35.582Z,3.49
2019-03-13T01:17:05.358Z,3.53
2019-03-13T01:19:34.456Z,3.57
2019-03-13T01:22:03.637Z,3.55
2019-03-13T01:24:32.739Z,3.59
2019-03-13T01:27:01.806Z,3.59
2019-03-13T01:29:30.877Z,3.56
2019-03-13T01:32:07.187Z,3.50
2019-03-13T01:34:54.711Z,3.52
2019-03-13T01:37:23.785Z,3.61
2019-03-13T01:39:52.857Z,3.64
2019-03-13T01:42:21.983Z,3.59
2019-03-13T01:44:51.262Z,3.56
2019-03-13T01:47:20.356Z,3.54
2019-03-13T01:49:49.433Z,3.48
2019-03-13T01:52:19.517Z,3.45
2019-03-13T01:54:48.594Z,3.42
2019-03-13T01:57:17.695Z,3.42
2019-03-13T01:59:46.760Z,3.43
2019-03-13T04:26:13.578Z,3.46
2019-03-13T04:28:42.688Z,3.45
2019-03-13T04:31:11.817Z,3.54
2019-03-13T04:33:40.888Z,3.53
2019-03-13T04:36:10.020Z,3.54
2019-03-13T04:38:39.083Z,3.56
2019-03-13T04:41:08.213Z,3.63
2019-03-13T04:43:37.291Z,3.68
2019-03-13T04:46:06.396Z,3.65
2019-03-13T04:48:35.476Z,3.57
2019-03-13T04:51:04.573Z,3.59
2019-03-13T04:53:33.655Z,3.63
2019-03-13T04:56:02.762Z,3.66
2019-03-13T04:58:31.836Z,3.53
2019-03-13T05:01:00.932Z,3.51
2019-03-13T05:03:30.011Z,3.47
2019-03-13T05:06:05.370Z,3.42
2019-03-13T05:08:45.940Z,3.39
2019-03-13T05:11:15.044Z,3.33
2019-03-13T05:13:44.142Z,3.21
2019-03-13T05:16:13.241Z,3.12
2019-03-13T05:18:42.328Z,3.05
2019-03-13T05:21:11.445Z,3.07
2019-03-13T05:23:40.518Z,3.07
2019-03-13T05:26:09.618Z,2.99
2019-03-13T05:28:38.720Z,3.07
2019-03-13T05:31:07.840Z,3.24
2019-03-13T05:33:36.954Z,3.17
2019-03-13T05:36:06.111Z,3.09
2019-03-13T05:38:35.186Z,3.18
2019-03-13T05:41:04.811Z,3.05
2019-03-13T05:43:33.923Z,3.03
2019-03-13T05:46:03.019Z,2.98
2019-03-13T05:48:32.110Z,3.01
2019-03-13T05:51:01.197Z,3.07
2019-03-13T05:53:30.292Z,3.00
2019-03-13T05:55:59.378Z,2.96
2019-03-13T05:58:28.476Z,3.02
2019-03-13T06:00:57.957Z,3.06
2019-03-13T06:03:27.054Z,3.13
2019-03-13T06:05:56.128Z,3.12
2019-03-13T06:08:25.231Z,3.12
2019-03-13T06:10:54.313Z,3.09
2019-03-13T06:13:23.427Z,3.19
2019-03-13T06:15:52.511Z,3.30
2019-03-13T06:18:21.596Z,3.40
2019-03-13T06:20:50.661Z,3.40
2019-03-13T06:23:19.750Z,3.45
2019-03-13T06:25:48.813Z,3.59
2019-03-13T06:28:17.950Z,3.64
2019-03-13T06:30:47.022Z,3.82
2019-03-13T06:33:16.109Z,3.77
2019-03-13T06:35:45.171Z,3.80
2019-03-13T06:38:14.264Z,3.81
2019-03-13T06:40:43.336Z,3.78
2019-03-13T06:43:12.462Z,3.77
2019-03-13T06:45:41.534Z,3.71
2019-03-13T06:48:10.623Z,3.75
2019-03-13T06:50:39.687Z,3.77
2019-03-13T06:53:08.787Z,3.96
2019-03-13T06:55:37.861Z,3.87
2019-03-13T06:58:06.950Z,3.81
2019-03-13T07:00:53.732Z,4.24
2019-03-13T07:03:26.894Z,5.77
2019-03-13T07:06:16.293Z,6.14
2019-03-13T07:08:52.055Z,6.17
2019-03-13T07:11:40.098Z,5.66
2019-03-13T07:14:34.141Z,5.61
2019-03-13T07:17:40.179Z,6.62
2019-03-13T07:20:22.329Z,6.98
2019-03-13T07:23:22.006Z,5.60
2019-03-13T07:25:57.193Z,6.27
2019-03-13T07:28:33.141Z,5.11
2019-03-13T07:31:11.534Z,5.95
2019-03-13T07:33:58.352Z,5.76
2019-03-13T07:36:49.405Z,5.63
2019-03-13T07:39:28.014Z,4.46
2019-03-13T07:42:09.689Z,3.92
2019-03-13T07:44:56.633Z,3.58
2019-03-13T07:47:47.718Z,3.60
2019-03-13T07:50:38.574Z,3.55
2019-03-13T07:53:38.732Z,3.69
2019-03-13T07:56:21.463Z,3.73
2019-03-13T07:59:08.206Z,3.58
2019-03-13T08:01:55.005Z,3.56
2019-03-13T08:04:32.110Z,3.66
2019-03-13T08:07:06.755Z,3.80
2019-03-13T08:09:53.248Z,3.86
2019-03-13T08:12:53.425Z,3.79
2019-03-13T08:15:40.119Z,3.88
2019-03-13T08:18:30.996Z,3.89
2019-03-13T08:21:09.987Z,3.82
2019-03-13T08:23:58.025Z,3.94
2019-03-13T08:26:33.186Z,3.96
2019-03-13T08:29:36.465Z,3.91
2019-03-13T08:32:39.712Z,4.01
2019-03-13T08:35:35.468Z,4.01
2019-03-13T08:38:29.364Z,4.25
2019-03-13T08:41:17.430Z,4.34
2019-03-13T08:44:03.934Z,4.25
2019-03-13T08:46:52.000Z,4.45
2019-03-13T08:49:41.150Z,4.39
2019-03-13T08:52:17.560Z,4.46
2019-03-13T08:55:20.777Z,4.36
2019-03-13T08:58:06.894Z,4.58
2019-03-13T09:00:54.915Z,4.32
2019-03-13T09:03:31.276Z,4.11
2019-03-13T09:06:11.371Z,4.19
2019-03-13T09:09:02.322Z,4.28
2019-03-13T09:11:37.674Z,4.33
2019-03-13T09:14:14.530Z,4.11
2019-03-13T09:17:14.620Z,4.21
2019-03-13T09:20:01.215Z,4.21
2019-03-13T09:22:52.124Z,4.27
2019-03-13T09:25:38.554Z,4.11
2019-03-13T09:28:38.518Z,4.11
2019-03-13T09:31:26.683Z,7.12
2019-03-13T09:34:14.748Z,8.63
2019-03-13T09:37:20.992Z,8.70
2019-03-13T09:40:09.049Z,7.23
2019-03-13T09:42:53.941Z,6.13
2019-03-13T09:45:30.981Z,5.65
2019-03-13T09:48:17.566Z,5.30
2019-03-13T09:50:55.664Z,5.15
2019-03-13T09:53:32.568Z,5.12
2019-03-13T09:56:18.748Z,5.80
2019-03-13T09:59:15.903Z,5.46
2019-03-13T10:02:15.896Z,5.26
2019-03-13T10:05:19.145Z,5.33
2019-03-13T10:08:05.893Z,5.54
2019-03-13T10:10:43.840Z,6.67
2019-03-13T10:13:25.889Z,8.76
2019-03-13T10:16:00.936Z,11.31
2019-03-13T10:18:57.988Z,9.84
2019-03-13T10:21:46.029Z,9.74
2019-03-13T10:24:40.055Z,8.67
2019-03-13T10:27:22.638Z,8.11
2019-03-13T10:30:06.753Z,7.24
2019-03-13T10:32:56.347Z,6.08
2019-03-13T10:35:35.907Z,6.29
2019-03-13T10:38:35.781Z,6.57
2019-03-13T10:41:19.854Z,7.85
2019-03-13T10:44:12.439Z,7.55
2019-03-13T10:46:47.220Z,6.55
2019-03-13T10:49:32.809Z,7.78
2019-03-13T10:52:08.431Z,6.91
2019-03-13T10:55:05.666Z,6.96
2019-03-13T10:57:52.227Z,6.94
2019-03-13T11:00:34.939Z,6.77
2019-03-13T11:03:38.177Z,6.66
2019-03-13T11:06:24.943Z,6.66
2019-03-13T11:09:25.159Z,5.79
2019-03-13T11:12:02.263Z,5.94
2019-03-13T11:14:56.490Z,5.75
2019-03-13T11:17:43.047Z,5.65
2019-03-13T11:20:25.613Z,5.52
2019-03-13T11:23:05.181Z,5.87
2019-03-13T11:25:43.289Z,5.92
2019-03-13T11:28:30.630Z,5.70
2019-03-13T11:31:18.711Z,6.07
2019-03-13T11:34:12.661Z,5.98
2019-03-13T11:36:59.165Z,7.08
2019-03-13T11:39:50.208Z,9.13
2019-03-13T11:42:27.528Z,7.36
2019-03-13T11:45:13.080Z,6.11
2019-03-13T11:48:01.142Z,6.39
2019-03-13T11:50:54.998Z,6.35
2019-03-13T11:53:40.662Z,6.45
2019-03-13T11:56:34.903Z,6.61
2019-03-13T11:59:21.404Z,6.21
2019-03-13T12:02:12.273Z,6.35
2019-03-13T12:05:03.093Z,6.34
2019-03-13T12:08:06.233Z,6.85
2019-03-13T12:10:44.074Z,6.10
2019-03-13T12:13:23.844Z,5.98
2019-03-13T12:16:18.997Z,6.06
2019-03-13T12:19:00.602Z,5.51
2019-03-13T12:21:46.900Z,6.15
2019-03-13T12:24:37.966Z,6.03
2019-03-13T12:27:21.255Z,5.68
2019-03-13T12:30:03.641Z,5.67
2019-03-13T12:33:00.607Z,5.45
2019-03-13T12:35:51.577Z,5.53
2019-03-13T12:38:27.830Z,5.88
2019-03-13T12:41:14.345Z,5.92
2019-03-13T12:43:56.374Z,5.71
2019-03-13T12:46:59.395Z,5.66
2019-03-13T12:49:35.200Z,5.34
2019-03-13T12:52:10.168Z,5.43
2019-03-13T12:54:56.434Z,5.64
2019-03-13T12:57:44.479Z,5.93
2019-03-13T13:00:23.848Z,5.98
2019-03-13T13:03:13.112Z,5.63
2019-03-13T13:05:52.488Z,5.21
2019-03-13T13:08:43.354Z,5.32
2019-03-13T13:11:31.414Z,5.55
2019-03-13T13:14:19.170Z,5.80
2019-03-13T13:17:16.084Z,6.05
2019-03-13T13:19:45.172Z,5.75
2019-03-13T13:22:14.247Z,5.77
2019-03-13T13:24:43.336Z,5.77
2019-03-13T13:27:12.401Z,5.85
2019-03-13T13:29:41.533Z,6.29
2019-03-13T13:32:10.579Z,6.03
2019-03-13T13:34:39.654Z,6.56
2019-03-13T13:37:08.745Z,6.73
2019-03-13T13:39:37.808Z,6.59
2019-03-13T13:42:06.899Z,6.34
2019-03-13T13:44:35.993Z,6.05
2019-03-13T13:47:05.077Z,5.90
2019-03-13T13:49:34.140Z,6.17
2019-03-13T13:52:03.238Z,6.18
2019-03-13T13:54:32.305Z,6.13
2019-03-13T13:57:01.389Z,5.74
2019-03-13T13:59:30.461Z,5.56
2019-03-13T14:01:59.550Z,5.52
2019-03-13T14:04:28.608Z,5.51
2019-03-13T14:06:57.804Z,5.52
2019-03-13T14:09:26.843Z,5.59
2019-03-13T14:11:55.935Z,5.42
2019-03-13T14:14:25.008Z,5.37
2019-03-13T14:16:54.099Z,5.42
2019-03-13T14:19:23.170Z,5.43
2019-03-13T14:21:52.260Z,5.50
2019-03-13T14:24:21.336Z,5.64
2019-03-13T14:26:50.440Z,6.12
2019-03-13T14:29:19.910Z,6.00
2019-03-13T14:31:49.015Z,5.98
2019-03-13T14:34:18.080Z,5.89
2019-03-13T14:36:47.166Z,5.50
2019-03-13T14:39:16.233Z,5.39
2019-03-13T14:41:45.330Z,5.33
2019-03-13T14:44:14.416Z,5.39
2019-03-13T14:46:43.753Z,5.29
2019-03-13T14:49:12.848Z,5.44
2019-03-13T14:51:41.949Z,5.34
2019-03-13T14:54:11.026Z,5.24
2019-03-13T14:56:40.096Z,5.39
2019-03-13T14:59:09.182Z,5.29
2019-03-13T15:01:38.257Z,5.22
2019-03-13T15:04:07.336Z,4.96
2019-03-13T15:06:38.757Z,5.12
2019-03-13T15:09:07.303Z,5.24
2019-03-13T15:11:36.308Z,5.35
2019-03-13T15:14:05.396Z,5.23
2019-03-13T15:16:34.456Z,5.07
2019-03-13T15:19:03.543Z,4.93
2019-03-13T15:21:32.611Z,4.96
2019-03-13T15:24:01.694Z,4.84
2019-03-13T15:26:30.755Z,4.78
2019-03-13T15:28:59.843Z,4.83
2019-03-13T15:31:28.911Z,4.88
2019-03-13T15:33:57.996Z,4.81
2019-03-13T15:36:27.375Z,4.79
2019-03-13T15:38:56.463Z,4.81
2019-03-13T15:41:25.800Z,4.85
2019-03-13T15:43:54.912Z,4.96
2019-03-13T15:46:23.984Z,4.85
2019-03-13T15:48:53.102Z,4.93
2019-03-13T15:51:22.170Z,4.96
2019-03-13T15:53:51.522Z,4.95
2019-03-13T15:56:20.588Z,4.86
2019-03-13T15:58:49.669Z,4.77
2019-03-13T16:01:18.733Z,4.73
2019-03-13T16:03:47.824Z,4.65
2019-03-13T16:06:16.885Z,4.64
2019-03-13T16:08:45.968Z,4.51
2019-03-13T16:11:15.362Z,4.46
2019-03-13T16:13:44.443Z,4.43
2019-03-13T16:16:13.514Z,4.41
2019-03-13T16:18:42.594Z,4.55
2019-03-13T16:21:11.678Z,4.54
2019-03-13T16:23:40.749Z,4.57
2019-03-13T16:26:09.837Z,4.63
2019-03-13T16:28:38.908Z,4.64
2019-03-13T16:31:08.870Z,4.67
2019-03-13T16:33:37.940Z,4.67
2019-03-13T16:36:07.034Z,4.74
2019-03-13T16:38:36.112Z,4.76
2019-03-13T16:41:05.224Z,4.81
2019-03-13T16:43:34.306Z,4.78
2019-03-13T16:46:03.413Z,4.94
2019-03-13T16:48:32.468Z,4.96
2019-03-13T16:51:01.571Z,4.91
2019-03-13T16:53:30.626Z,4.87
2019-03-13T16:55:59.715Z,4.83
2019-03-13T16:58:28.797Z,4.78
2019-03-13T17:00:57.880Z,4.73
2019-03-13T17:03:27.185Z,4.73
2019-03-13T17:05:56.292Z,4.70
2019-03-13T17:08:25.407Z,4.70
2019-03-13T17:10:54.479Z,4.67
2019-03-13T17:13:23.566Z,4.68
2019-03-13T17:15:52.763Z,4.69
2019-03-13T17:18:21.859Z,4.72
2019-03-13T17:20:50.927Z,4.66
2019-03-13T17:23:20.015Z,4.71
2019-03-13T17:25:49.154Z,4.66
2019-03-13T17:28:18.238Z,4.65
2019-03-13T17:30:47.306Z,4.63
2019-03-13T17:33:16.417Z,4.44
2019-03-13T17:35:45.480Z,4.37
2019-03-13T17:38:14.598Z,4.28
2019-03-13T17:40:43.662Z,4.25
2019-03-13T17:43:12.751Z,4.20
2019-03-13T17:45:41.842Z,4.16
2019-03-13T17:48:10.931Z,4.15
2019-03-13T17:50:40.000Z,4.15
2019-03-13T17:53:09.090Z,4.11
2019-03-13T17:55:38.154Z,4.12
2019-03-13T17:58:07.254Z,4.15
2019-03-13T18:00:42.567Z,4.13
2019-03-13T18:03:11.662Z,4.13
2019-03-13T18:05:40.729Z,4.13
2019-03-13T18:08:09.833Z,4.09
2019-03-13T18:10:39.021Z,4.08
2019-03-13T18:13:08.088Z,4.16
2019-03-13T18:15:37.259Z,4.11
2019-03-13T18:18:06.317Z,4.08
2019-03-13T18:20:35.412Z,3.34
2019-03-13T18:23:04.497Z,2.71
2019-03-13T18:25:33.602Z,2.39
2019-03-13T18:28:02.681Z,2.12
2019-03-13T18:30:31.818Z,2.13
2019-03-13T18:33:00.892Z,2.31
2019-03-13T18:35:30.003Z,2.49
2019-03-13T18:37:59.080Z,2.64
2019-03-13T18:40:28.166Z,2.79
2019-03-13T18:42:57.247Z,2.92
2019-03-13T18:45:26.835Z,3.09
2019-03-13T18:47:56.949Z,3.23
2019-03-13T18:50:27.629Z,3.34
2019-03-13T18:52:56.727Z,3.33
2019-03-13T18:55:25.854Z,3.30
2019-03-13T18:57:55.039Z,3.25
2019-03-13T19:00:28.781Z,3.25
2019-03-13T19:02:58.012Z,3.23
2019-03-13T19:05:28.499Z,3.14
2019-03-13T19:07:57.829Z,3.09
2019-03-13T19:10:27.222Z,3.02
2019-03-13T19:12:57.205Z,2.96
2019-03-13T19:15:26.931Z,2.95
2019-03-13T19:17:56.316Z,2.97
2019-03-13T19:20:25.530Z,2.96
2019-03-13T19:22:54.781Z,2.94
2019-03-13T19:25:23.873Z,2.88
2019-03-13T19:27:52.945Z,2.75
2019-03-13T19:30:23.867Z,2.69
2019-03-13T19:32:53.178Z,2.64
2019-03-13T19:35:22.470Z,2.63
2019-03-13T19:37:52.333Z,2.60
2019-03-13T19:40:21.466Z,2.63
2019-03-13T19:42:50.802Z,2.66
2019-03-13T19:45:23.103Z,2.65
2019-03-13T19:47:52.990Z,2.67
2019-03-13T19:50:42.692Z,2.64
2019-03-13T19:53:12.999Z,2.62
2019-03-13T19:55:43.604Z,2.60
2019-03-13T19:58:13.338Z,2.61
2019-03-13T20:00:43.958Z,2.62
2019-03-13T20:03:13.282Z,2.60
2019-03-13T20:05:45.995Z,2.55
2019-03-13T20:08:15.904Z,2.63
2019-03-13T20:10:45.572Z,2.83
2019-03-13T20:13:16.446Z,2.96
2019-03-13T20:15:46.340Z,3.09
2019-03-13T20:18:16.593Z,3.14
2019-03-13T20:20:46.294Z,3.18
2019-03-13T20:23:17.375Z,3.13
2019-03-13T20:25:46.969Z,3.17
2019-03-13T20:28:18.093Z,3.20
2019-03-13T20:30:48.571Z,3.23
2019-03-13T20:33:18.106Z,3.26
2019-03-13T20:35:48.090Z,3.29
2019-03-13T20:38:17.378Z,3.27
2019-03-13T20:40:46.484Z,3.36
2019-03-13T20:43:15.554Z,3.36
2019-03-13T20:45:44.686Z,3.41
2019-03-13T20:48:14.104Z,3.37
2019-03-13T20:50:43.421Z,3.46
2019-03-13T20:53:12.532Z,3.45
2019-03-13T20:55:41.610Z,3.30
2019-03-13T20:58:10.712Z,3.30
2019-03-13T21:00:39.792Z,3.33
2019-03-13T21:03:08.890Z,3.24
2019-03-13T21:05:37.954Z,3.27
2019-03-13T21:08:07.058Z,3.36
2019-03-13T21:10:36.130Z,3.27
2019-03-13T21:13:05.225Z,3.22
2019-03-13T21:15:34.296Z,3.28
2019-03-13T21:18:03.409Z,3.22
2019-03-13T21:20:32.658Z,3.19
2019-03-13T21:23:02.066Z,3.24
2019-03-13T21:25:31.488Z,3.17
2019-03-13T21:28:00.874Z,3.07
2019-03-13T21:30:31.020Z,3.08
2019-03-13T21:33:00.117Z,3.08
2019-03-13T21:35:29.181Z,3.07
2019-03-13T21:37:58.298Z,3.07
2019-03-13T21:40:27.485Z,3.11
2019-03-13T21:42:56.574Z,3.07
2019-03-13T21:45:25.889Z,3.07
2019-03-13T21:47:54.988Z,3.08
2019-03-13T21:50:24.068Z,3.09
2019-03-13T21:52:53.442Z,3.14
2019-03-13T21:55:22.525Z,3.16
2019-03-13T21:57:52.469Z,3.29
2019-03-13T22:00:22.768Z,3.40
2019-03-13T22:02:51.968Z,3.35
2019-03-13T22:05:26.104Z,3.43
2019-03-13T22:07:52.951Z,3.20
2019-03-13T22:10:22.156Z,3.14
2019-03-13T22:12:52.062Z,3.06
2019-03-13T22:15:21.574Z,3.09
2019-03-13T22:17:50.645Z,3.02
2019-03-13T22:20:19.759Z,3.05
2019-03-13T22:22:48.829Z,3.05
2019-03-13T22:25:18.243Z,3.09
2019-03-13T22:27:48.081Z,3.14
2019-03-13T22:30:18.735Z,3.17
2019-03-13T22:32:47.821Z,3.12
2019-03-13T22:35:17.663Z,3.09
2019-03-13T22:37:46.834Z,3.08
2019-03-13T22:40:16.221Z,3.09
2019-03-13T22:42:45.414Z,3.19
2019-03-13T22:45:14.649Z,3.09
2019-03-13T22:47:44.058Z,3.16
2019-03-13T22:50:15.261Z,3.02
2019-03-13T22:52:44.983Z,2.91
2019-03-13T22:55:15.623Z,2.88
2019-03-13T22:57:44.698Z,2.84
2019-03-13T23:00:27.612Z,2.86
2019-03-13T23:02:56.691Z,2.81
2019-03-13T23:05:26.789Z,2.91
2019-03-13T23:07:55.857Z,2.84
2019-03-13T23:10:34.461Z,2.78
2019-03-13T23:13:03.529Z,2.77
2019-03-13T23:15:32.621Z,2.83
2019-03-13T23:18:01.700Z,2.81
2019-03-13T23:20:30.762Z,2.84
2019-03-13T23:22:59.852Z,2.80
2019-03-13T23:25:28.924Z,2.77
2019-03-13T23:27:58.021Z,2.77
2019-03-13T23:30:27.097Z,2.82
2019-03-13T23:32:56.273Z,2.79
2019-03-13T23:35:25.345Z,2.86
2019-03-13T23:37:54.435Z,2.86
2019-03-13T23:40:23.497Z,2.89
2019-03-13T23:42:52.604Z,2.93
2019-03-13T23:45:21.793Z,2.86
2019-03-13T23:47:50.889Z,2.84
2019-03-13T23:50:19.957Z,2.84
2019-03-13T23:52:49.076Z,2.91
2019-03-13T23:55:18.117Z,2.94
2019-03-13T23:57:47.210Z,2.94
