createdAt,value
2022-09-04T00:02:06.746Z,99.90
2022-09-04T00:04:57.852Z,99.90
2022-09-04T00:07:29.618Z,99.90
2022-09-04T00:10:11.689Z,99.90
2022-09-04T00:12:57.032Z,99.90
2022-09-04T00:15:35.442Z,99.90
2022-09-04T00:18:23.467Z,99.90
2022-09-04T00:21:33.737Z,99.90
2022-09-04T00:24:07.508Z,99.90
2022-09-04T00:26:47.098Z,99.90
2022-09-04T00:29:50.189Z,99.90
2022-09-04T00:32:28.466Z,99.90
2022-09-04T00:35:16.378Z,99.90
2022-09-04T00:37:59.038Z,99.90
2022-09-04T00:40:31.460Z,99.90
2022-09-04T00:43:29.270Z,99.90
2022-09-04T00:46:30.285Z,99.90
2022-09-04T00:49:36.488Z,99.90
2022-09-04T00:52:14.695Z,99.90
2022-09-04T00:54:50.827Z,99.90
2022-09-04T00:57:37.760Z,99.90
2022-09-04T01:00:13.669Z,99.90
2022-09-04T01:03:07.363Z,99.90
2022-09-04T01:05:40.465Z,99.90
2022-09-04T01:08:20.316Z,99.90
2022-09-04T01:10:55.650Z,99.90
2022-09-04T01:13:51.781Z,99.90
2022-09-04T01:16:32.907Z,99.90
2022-09-04T01:19:05.041Z,99.90
2022-09-04T01:22:06.283Z,99.90
2022-09-04T01:24:48.161Z,99.90
2022-09-04T01:27:49.354Z,99.90
2022-09-04T01:30:19.129Z,99.90
2022-09-04T01:33:10.941Z,99.90
2022-09-04T01:36:27.885Z,99.90
2022-09-04T01:38:57.709Z,99.90
2022-09-04T01:41:50.358Z,99.90
2022-09-04T01:44:17.064Z,99.90
2022-09-04T01:47:03.377Z,99.90
2022-09-04T01:49:36.640Z,99.90
2022-09-04T01:52:19.295Z,99.90
2022-09-04T01:55:10.874Z,99.90
2022-09-04T01:57:54.436Z,99.90
2022-09-04T02:00:25.649Z,99.90
2022-09-04T02:03:08.267Z,99.90
2022-09-04T02:05:40.756Z,99.90
2022-09-04T02:08:22.718Z,99.90
2022-09-04T02:11:02.671Z,99.90
2022-09-04T02:14:00.142Z,99.90
2022-09-04T02:17:08.026Z,99.90
2022-09-04T02:19:53.370Z,99.90
2022-09-04T02:22:41.894Z,99.90
2022-09-04T02:25:29.692Z,99.90
2022-09-04T02:28:22.949Z,99.90
2022-09-04T02:31:09.896Z,99.90
2022-09-04T02:33:49.017Z,99.90
2022-09-04T02:36:29.051Z,99.90
2022-09-04T02:39:02.670Z,99.90
2022-09-04T02:41:52.094Z,99.90
2022-09-04T02:44:43.366Z,99.90
2022-09-04T02:47:24.956Z,99.90
2022-09-04T02:50:26.314Z,99.90
2022-09-04T02:53:10.367Z,99.90
2022-09-04T02:55:59.340Z,99.90
2022-09-04T02:58:54.085Z,99.90
2022-09-04T03:01:38.436Z,99.90
2022-09-04T03:04:27.917Z,99.90
2022-09-04T03:07:09.270Z,99.90
2022-09-04T03:09:51.393Z,99.90
2022-09-04T03:12:40.097Z,99.90
2022-09-04T03:15:41.118Z,99.90
2022-09-04T03:18:45.055Z,99.90
2022-09-04T03:21:21.390Z,99.90
2022-09-04T03:23:59.203Z,99.90
2022-09-04T03:26:29.364Z,99.90
2022-09-04T03:29:14.939Z,99.90
2022-09-04T03:31:47.469Z,99.90
2022-09-04T03:34:37.480Z,99.90
2022-09-04T03:37:10.236Z,99.90
2022-09-04T03:39:58.607Z,99.90
2022-09-04T03:42:50.433Z,99.90
2022-09-04T03:45:25.066Z,99.90
2022-09-04T03:48:10.021Z,99.90
2022-09-04T03:51:01.061Z,99.90
2022-09-04T03:53:50.741Z,99.90
2022-09-04T03:56:53.122Z,99.90
2022-09-04T03:59:47.698Z,99.90
2022-09-04T04:02:20.196Z,99.90
2022-09-04T04:05:08.677Z,99.90
2022-09-04T04:07:35.514Z,99.90
2022-09-04T04:10:33.712Z,99.90
2022-09-04T04:13:21.445Z,99.90
2022-09-04T04:16:14.554Z,99.90
2022-09-04T04:19:10.716Z,99.90
2022-09-04T04:21:58.579Z,99.90
2022-09-04T04:24:39.223Z,99.90
2022-09-04T04:27:25.661Z,99.90
2022-09-04T04:30:02.744Z,99.90
2022-09-04T04:33:11.154Z,99.90
2022-09-04T04:36:10.098Z,99.90
2022-09-04T04:38:59.318Z,99.90
2022-09-04T04:42:04.289Z,99.90
2022-09-04T04:45:17.941Z,99.90
2022-09-04T04:48:12.409Z,99.90
2022-09-04T04:50:59.388Z,99.90
2022-09-04T04:53:31.994Z,99.90
2022-09-04T04:56:32.845Z,99.90
2022-09-04T04:59:20.597Z,99.90
2022-09-04T05:02:13.880Z,99.90
2022-09-04T05:05:04.101Z,99.90
2022-09-04T05:08:02.849Z,99.90
2022-09-04T05:10:35.764Z,99.90
2022-09-04T05:13:16.453Z,99.90
2022-09-04T05:16:07.884Z,99.90
2022-09-04T05:18:57.203Z,99.90
2022-09-04T05:21:41.341Z,99.90
2022-09-04T05:24:22.809Z,99.90
2022-09-04T05:27:07.594Z,99.90
2022-09-04T05:29:40.749Z,99.90
2022-09-04T05:32:43.303Z,99.90
2022-09-04T05:35:25.129Z,99.90
2022-09-04T05:38:26.195Z,99.90
2022-09-04T05:41:17.624Z,99.90
2022-09-04T05:44:16.455Z,99.90
2022-09-04T05:47:13.717Z,99.90
2022-09-04T05:50:08.822Z,99.90
2022-09-04T05:52:44.557Z,99.90
2022-09-04T05:55:14.403Z,99.90
2022-09-04T05:57:47.205Z,99.90
2022-09-04T06:00:16.362Z,99.90
2022-09-04T06:03:19.386Z,99.90
2022-09-04T06:06:14.035Z,99.90
2022-09-04T06:09:25.276Z,99.90
2022-09-04T06:11:54.957Z,99.90
2022-09-04T06:14:43.023Z,99.90
2022-09-04T06:17:15.540Z,99.90
2022-09-04T06:20:19.796Z,99.90
2022-09-04T06:23:10.992Z,99.90
2022-09-04T06:25:43.858Z,99.90
2022-09-04T06:28:13.329Z,99.90
2022-09-04T06:31:06.747Z,99.90
2022-09-04T06:33:57.251Z,99.90
2022-09-04T06:36:48.426Z,99.90
2022-09-04T06:39:33.791Z,99.90
2022-09-04T06:42:27.181Z,99.90
2022-09-04T06:45:42.106Z,99.90
2022-09-04T06:48:24.262Z,99.90
2022-09-04T06:51:10.207Z,99.90
2022-09-04T06:53:48.691Z,99.90
2022-09-04T06:56:46.363Z,99.90
2022-09-04T06:59:27.186Z,99.90
2022-09-04T07:02:17.389Z,99.90
2022-09-04T07:05:14.785Z,99.90
2022-09-04T07:07:53.802Z,99.90
2022-09-04T07:10:26.344Z,99.90
2022-09-04T07:12:59.029Z,99.90
2022-09-04T07:16:05.654Z,99.90
2022-09-04T07:19:10.373Z,99.90
2022-09-04T07:22:06.845Z,99.90
2022-09-04T07:24:48.565Z,99.90
2022-09-04T07:27:18.026Z,99.90
2022-09-04T07:29:52.594Z,99.90
2022-09-04T07:32:33.955Z,99.90
2022-09-04T07:35:13.462Z,99.90
2022-09-04T07:37:59.071Z,99.90
2022-09-04T07:40:30.700Z,99.90
2022-09-04T07:43:12.584Z,99.90
2022-09-04T07:45:51.434Z,99.90
2022-09-04T07:48:36.951Z,99.90
2022-09-04T07:51:12.090Z,99.90
2022-09-04T07:54:00.002Z,99.90
2022-09-04T07:56:54.587Z,99.90
2022-09-04T07:59:54.831Z,99.90
2022-09-04T08:03:07.002Z,99.90
2022-09-04T08:06:14.229Z,99.90
2022-09-04T08:09:04.312Z,99.90
2022-09-04T08:11:51.395Z,99.90
2022-09-04T08:14:24.207Z,99.90
2022-09-04T08:17:04.014Z,99.90
2022-09-04T08:19:49.796Z,99.90
2022-09-04T08:22:35.675Z,99.90
2022-09-04T08:25:19.646Z,99.90
2022-09-04T08:28:34.482Z,99.90
2022-09-04T08:31:37.116Z,99.90
2022-09-04T08:34:24.382Z,99.90
2022-09-04T08:37:24.621Z,99.90
2022-09-04T08:40:19.408Z,99.90
2022-09-04T08:43:04.166Z,99.90
2022-09-04T08:45:49.747Z,99.90
2022-09-04T08:48:48.916Z,99.90
2022-09-04T08:51:21.419Z,99.90
2022-09-04T08:54:26.102Z,99.90
2022-09-04T08:57:35.978Z,99.90
2022-09-04T09:00:14.077Z,99.90
2022-09-04T09:03:05.343Z,99.90
2022-09-04T09:05:56.131Z,99.90
2022-09-04T09:08:41.047Z,99.90
2022-09-04T09:11:26.558Z,99.90
2022-09-04T09:14:31.811Z,99.90
2022-09-04T09:17:16.960Z,99.90
2022-09-04T09:20:28.072Z,99.90
2022-09-04T09:23:18.313Z,99.90
2022-09-04T09:26:12.310Z,99.90
2022-09-04T09:29:00.237Z,99.90
2022-09-04T09:31:52.056Z,99.90
2022-09-04T09:34:33.806Z,99.90
2022-09-04T09:37:02.686Z,99.90
2022-09-04T09:39:38.377Z,99.90
2022-09-04T09:42:08.208Z,99.90
2022-09-04T09:44:59.157Z,99.90
2022-09-04T09:47:47.017Z,99.90
2022-09-04T09:50:38.430Z,99.90
2022-09-04T09:53:47.109Z,99.90
2022-09-04T09:56:32.331Z,99.90
2022-09-04T09:59:27.209Z,99.90
2022-09-04T10:02:16.242Z,99.90
2022-09-04T10:05:12.442Z,99.90
2022-09-04T10:08:14.449Z,99.90
2022-09-04T10:11:10.291Z,99.90
2022-09-04T10:13:47.822Z,99.90
2022-09-04T10:17:13.025Z,99.90
2022-09-04T10:20:13.687Z,99.90
2022-09-04T10:23:05.782Z,99.90
2022-09-04T10:25:39.705Z,99.90
2022-09-04T10:28:43.999Z,99.90
2022-09-04T10:31:51.687Z,99.90
2022-09-04T10:34:46.386Z,99.90
2022-09-04T10:37:27.703Z,99.90
2022-09-04T10:40:22.697Z,99.90
2022-09-04T10:43:34.251Z,99.90
2022-09-04T10:46:09.660Z,99.90
2022-09-04T10:48:59.122Z,99.90
2022-09-04T10:52:05.562Z,99.90
2022-09-04T10:54:35.766Z,99.90
2022-09-04T10:57:47.977Z,99.90
2022-09-04T11:00:22.325Z,99.90
2022-09-04T11:03:20.876Z,99.90
2022-09-04T11:06:25.877Z,99.90
2022-09-04T11:09:11.419Z,99.90
2022-09-04T11:12:00.182Z,99.90
2022-09-04T11:14:52.086Z,99.90
2022-09-04T11:17:36.589Z,99.90
2022-09-04T11:20:25.331Z,99.90
2022-09-04T11:23:18.423Z,99.90
2022-09-04T11:25:52.143Z,99.90
2022-09-04T11:28:44.151Z,99.90
2022-09-04T11:31:35.090Z,99.90
2022-09-04T11:34:26.282Z,99.90
2022-09-04T11:37:27.009Z,99.90
2022-09-04T11:39:53.701Z,99.90
2022-09-04T11:42:41.325Z,99.90
2022-09-04T11:45:27.050Z,99.90
2022-09-04T11:48:42.088Z,99.90
2022-09-04T11:51:31.086Z,99.90
2022-09-04T11:54:09.274Z,99.90
2022-09-04T11:57:09.286Z,99.90
2022-09-04T12:00:11.463Z,99.90
2022-09-04T12:02:43.719Z,99.90
2022-09-04T12:05:18.716Z,99.90
2022-09-04T12:08:09.542Z,99.90
2022-09-04T12:10:47.828Z,99.90
2022-09-04T12:13:33.291Z,99.80
2022-09-04T12:16:21.763Z,99.90
2022-09-04T12:19:16.100Z,98.20
2022-09-04T12:21:55.424Z,98.60
2022-09-04T12:24:36.274Z,97.70
2022-09-04T12:27:21.728Z,99.80
2022-09-04T12:30:07.909Z,99.50
2022-09-04T12:33:08.359Z,99.50
2022-09-04T12:36:00.590Z,98.70
2022-09-04T12:38:44.013Z,97.20
2022-09-04T12:41:28.727Z,96.30
2022-09-04T12:44:29.303Z,97.60
2022-09-04T12:47:14.127Z,95.70
2022-09-04T12:50:00.009Z,96.20
2022-09-04T12:52:37.329Z,96.30
2022-09-04T12:55:19.246Z,96.40
2022-09-04T12:58:26.186Z,96.70
2022-09-04T13:01:02.997Z,95.70
2022-09-04T13:03:48.202Z,95.20
2022-09-04T13:06:33.682Z,93.10
2022-09-04T13:09:09.199Z,94.20
2022-09-04T13:11:54.032Z,92.30
2022-09-04T13:14:56.886Z,93.90
2022-09-04T13:17:48.284Z,93.20
2022-09-04T13:20:22.613Z,93.10
2022-09-04T13:23:04.385Z,93.70
2022-09-04T13:25:58.529Z,93.10
2022-09-04T13:28:35.832Z,93.50
2022-09-04T13:31:22.230Z,91.20
2022-09-04T13:34:01.258Z,92.50
2022-09-04T13:36:35.482Z,92.90
2022-09-04T13:39:25.464Z,92.80
2022-09-04T13:42:25.354Z,93.60
2022-09-04T13:44:55.316Z,92.90
2022-09-04T13:47:32.553Z,92.90
2022-09-04T13:50:29.231Z,92.50
2022-09-04T13:53:02.761Z,92.40
2022-09-04T13:55:37.751Z,92.70
2022-09-04T13:58:34.970Z,91.90
2022-09-04T14:01:07.180Z,92.20
2022-09-04T14:03:46.497Z,92.70
2022-09-04T14:06:16.767Z,92.20
2022-09-04T14:08:46.150Z,92.50
2022-09-04T14:11:40.451Z,92.30
2022-09-04T14:14:43.827Z,92.10
2022-09-04T14:17:12.513Z,91.70
2022-09-04T14:20:11.499Z,92.30
2022-09-04T14:22:57.983Z,91.80
2022-09-04T14:26:04.969Z,91.70
2022-09-04T14:28:40.896Z,93.40
2022-09-04T14:31:32.697Z,93.60
2022-09-04T14:34:01.983Z,92.40
2022-09-04T14:36:56.442Z,92.20
2022-09-04T14:39:34.372Z,91.90
2022-09-04T14:42:26.850Z,92.30
2022-09-04T14:45:13.181Z,92.00
2022-09-04T14:47:53.781Z,92.00
2022-09-04T14:50:28.458Z,90.30
2022-09-04T14:52:57.130Z,88.80
2022-09-04T14:55:30.028Z,89.50
2022-09-04T14:58:19.633Z,90.40
2022-09-04T15:01:08.326Z,91.30
2022-09-04T15:03:44.484Z,90.90
2022-09-04T15:06:29.053Z,91.20
2022-09-04T15:09:15.246Z,90.80
2022-09-04T15:11:42.461Z,90.60
2022-09-04T15:14:26.182Z,89.20
2022-09-04T15:17:00.025Z,90.00
2022-09-04T15:19:46.382Z,90.90
2022-09-04T15:22:27.055Z,91.00
2022-09-04T15:25:19.324Z,91.40
2022-09-04T15:27:49.747Z,91.80
2022-09-04T15:30:24.940Z,91.50
2022-09-04T15:33:20.935Z,91.00
2022-09-04T15:36:25.068Z,91.00
2022-09-04T15:38:57.993Z,90.30
2022-09-04T15:41:37.046Z,91.20
2022-09-04T15:44:32.440Z,90.40
2022-09-04T15:47:13.367Z,90.10
2022-09-04T15:50:05.879Z,90.30
2022-09-04T15:52:48.427Z,91.10
2022-09-04T15:55:35.639Z,91.20
2022-09-04T15:58:11.047Z,91.80
2022-09-04T16:00:53.869Z,91.40
2022-09-04T16:03:36.490Z,91.30
2022-09-04T16:06:09.435Z,90.70
2022-09-04T16:08:56.766Z,91.40
2022-09-04T16:11:44.900Z,91.70
2022-09-04T16:14:26.137Z,92.50
2022-09-04T16:17:00.055Z,92.90
2022-09-04T16:19:42.284Z,93.10
2022-09-04T16:22:36.742Z,93.10
2022-09-04T16:25:19.212Z,92.90
2022-09-04T16:28:06.018Z,93.20
2022-09-04T16:30:44.804Z,93.40
2022-09-04T16:33:32.502Z,94.00
2022-09-04T16:36:04.698Z,94.70
2022-09-04T16:38:53.270Z,95.00
2022-09-04T16:41:40.683Z,94.00
2022-09-04T16:44:25.794Z,93.70
2022-09-04T16:47:43.855Z,94.50
2022-09-04T16:50:23.649Z,94.70
2022-09-04T16:53:14.350Z,93.60
2022-09-04T16:55:49.435Z,93.70
2022-09-04T16:58:40.166Z,93.80
2022-09-04T17:01:17.996Z,94.80
2022-09-04T17:03:47.468Z,94.60
2022-09-04T17:06:28.199Z,95.00
2022-09-04T17:09:21.543Z,94.40
2022-09-04T17:11:55.585Z,94.80
2022-09-04T17:14:31.007Z,95.20
2022-09-04T17:17:30.831Z,94.90
2022-09-04T17:20:20.595Z,94.80
2022-09-04T17:26:07.793Z,95.20
2022-09-04T17:28:54.302Z,95.20
2022-09-04T17:29:29.614Z,95.40
2022-09-04T17:32:33.639Z,95.60
2022-09-04T17:40:42.211Z,96.00
2022-09-04T17:40:54.608Z,96.00
2022-09-04T17:41:38.243Z,96.90
2022-09-04T17:44:25.488Z,97.90
2022-09-04T17:47:10.142Z,99.90
2022-09-04T17:49:50.995Z,99.90
2022-09-04T17:53:22.971Z,99.90
2022-09-04T17:56:26.287Z,99.90
2022-09-04T17:59:01.819Z,99.90
2022-09-04T18:01:40.442Z,99.90
2022-09-04T18:04:22.890Z,99.90
2022-09-04T18:08:06.668Z,99.90
2022-09-04T18:10:38.608Z,99.90
2022-09-04T18:13:27.006Z,99.90
2022-09-04T18:16:35.201Z,99.90
2022-09-04T18:19:25.258Z,99.90
2022-09-04T18:22:26.460Z,99.90
2022-09-04T18:25:23.619Z,99.90
2022-09-04T18:28:15.887Z,99.90
2022-09-04T18:37:08.250Z,99.90
2022-09-04T18:37:24.927Z,99.90
2022-09-04T18:37:44.725Z,99.90
2022-09-04T18:40:08.050Z,99.90
2022-09-04T18:49:35.817Z,99.90
2022-09-04T18:50:34.795Z,99.90
2022-09-04T18:50:51.230Z,99.90
2022-09-04T18:51:52.011Z,99.90
2022-09-04T18:54:44.426Z,99.90
2022-09-04T18:57:46.784Z,99.90
2022-09-04T19:00:30.143Z,99.90
2022-09-04T19:03:26.837Z,99.90
2022-09-04T19:06:03.847Z,99.90
2022-09-04T19:08:37.815Z,99.90
2022-09-04T19:11:21.579Z,99.90
2022-09-04T19:14:10.220Z,99.90
2022-09-04T19:16:54.154Z,99.90
2022-09-04T19:19:32.308Z,99.90
2022-09-04T19:22:09.572Z,99.90
2022-09-04T19:24:56.496Z,99.90
2022-09-04T19:27:54.484Z,99.90
2022-09-04T19:30:25.281Z,99.90
2022-09-04T19:33:02.766Z,99.90
2022-09-04T19:35:32.446Z,99.90
2022-09-04T19:41:21.882Z,99.90
2022-09-04T19:46:08.156Z,99.90
2022-09-04T19:46:26.083Z,99.90
2022-09-04T19:47:02.570Z,99.90
2022-09-04T19:52:25.487Z,99.90
2022-09-04T19:53:31.648Z,99.90
2022-09-04T19:56:08.426Z,99.90
2022-09-04T19:58:42.571Z,99.90
2022-09-04T20:01:22.965Z,99.90
2022-09-04T20:03:58.675Z,99.90
2022-09-04T20:06:33.039Z,99.90
2022-09-04T20:09:15.273Z,99.90
2022-09-04T20:11:57.823Z,99.90
2022-09-04T20:14:26.635Z,99.90
2022-09-04T20:17:18.834Z,99.90
2022-09-04T20:19:55.770Z,99.90
2022-09-04T20:22:48.212Z,99.90
2022-09-04T20:25:17.833Z,99.90
2022-09-04T20:27:49.658Z,99.90
2022-09-04T20:30:24.851Z,99.90
2022-09-04T20:33:01.685Z,99.90
2022-09-04T20:35:34.586Z,99.90
2022-09-04T20:38:23.453Z,99.90
2022-09-04T20:41:01.967Z,99.90
2022-09-04T20:44:00.033Z,99.90
2022-09-04T20:52:43.302Z,99.90
2022-09-04T20:52:55.458Z,99.90
2022-09-04T20:53:10.618Z,99.90
2022-09-04T20:56:17.124Z,99.90
2022-09-04T21:03:09.236Z,99.90
2022-09-04T21:03:09.890Z,99.90
2022-09-04T21:05:26.915Z,99.90
2022-09-04T21:08:09.974Z,99.90
2022-09-04T21:10:46.857Z,99.90
2022-09-04T21:13:42.393Z,99.90
2022-09-04T21:16:36.051Z,99.90
2022-09-04T21:19:44.458Z,99.90
2022-09-04T21:22:32.304Z,99.90
2022-09-04T21:25:09.477Z,99.90
2022-09-04T21:27:48.182Z,99.90
2022-09-04T21:30:37.370Z,99.90
2022-09-04T21:33:26.915Z,99.90
2022-09-04T21:36:25.575Z,99.90
2022-09-04T21:39:18.087Z,99.90
2022-09-04T21:41:50.773Z,99.90
2022-09-04T21:44:36.315Z,99.90
2022-09-04T21:47:45.046Z,99.90
2022-09-04T21:50:43.121Z,99.90
2022-09-04T21:53:20.393Z,99.90
2022-09-04T22:02:22.980Z,99.90
2022-09-04T22:02:30.373Z,99.90
2022-09-04T22:02:42.420Z,99.90
2022-09-04T22:05:45.380Z,99.90
2022-09-04T22:13:34.110Z,99.90
2022-09-04T22:13:37.850Z,99.90
2022-09-04T22:14:57.869Z,99.90
2022-09-04T22:17:27.277Z,99.90
2022-09-04T22:20:15.778Z,99.90
2022-09-04T22:23:07.377Z,99.90
2022-09-04T22:25:55.169Z,99.90
2022-09-04T22:29:12.911Z,99.90
2022-09-04T22:32:20.018Z,99.90
2022-09-04T22:35:04.727Z,99.90
2022-09-04T22:38:09.580Z,99.90
2022-09-04T22:40:58.429Z,99.90
2022-09-04T22:43:26.923Z,99.90
2022-09-04T22:46:12.491Z,99.90
2022-09-04T22:49:11.927Z,99.90
2022-09-04T22:52:01.669Z,99.90
2022-09-04T22:54:51.527Z,99.90
2022-09-04T22:57:50.790Z,99.90
2022-09-04T23:00:20.151Z,99.90
2022-09-04T23:03:09.555Z,99.90
2022-09-04T23:05:55.515Z,99.90
2022-09-04T23:13:58.765Z,99.90
2022-09-04T23:14:02.222Z,99.90
2022-09-04T23:16:00.788Z,99.90
2022-09-04T23:22:32.879Z,99.90
2022-09-04T23:26:34.313Z,99.90
2022-09-04T23:26:48.243Z,99.90
2022-09-04T23:27:34.083Z,99.90
2022-09-04T23:30:25.579Z,99.90
2022-09-04T23:33:09.266Z,99.90
2022-09-04T23:36:00.317Z,99.90
2022-09-04T23:38:46.897Z,99.90
2022-09-04T23:41:32.083Z,99.90
2022-09-04T23:44:32.712Z,99.90
2022-09-04T23:47:09.312Z,99.90
2022-09-04T23:50:00.986Z,99.90
2022-09-04T23:52:49.665Z,99.90
2022-09-04T23:55:49.304Z,99.90
2022-09-04T23:59:02.926Z,99.90
