createdAt,value
2018-12-26T00:00:18.445Z,100.00
2018-12-26T00:02:48.771Z,100.00
2018-12-26T00:05:19.242Z,100.00
2018-12-26T00:07:49.583Z,100.00
2018-12-26T00:10:20.014Z,100.00
2018-12-26T00:12:50.245Z,100.00
2018-12-26T00:15:20.662Z,100.00
2018-12-26T00:17:50.912Z,100.00
2018-12-26T00:20:21.137Z,100.00
2018-12-26T00:22:51.602Z,100.00
2018-12-26T00:25:21.813Z,100.00
2018-12-26T00:27:52.013Z,100.00
2018-12-26T00:30:22.358Z,100.00
2018-12-26T00:32:52.602Z,100.00
2018-12-26T00:35:22.935Z,100.00
2018-12-26T00:37:53.262Z,100.00
2018-12-26T00:40:23.545Z,100.00
2018-12-26T00:42:53.905Z,100.00
2018-12-26T00:45:24.237Z,100.00
2018-12-26T00:47:54.613Z,100.00
2018-12-26T00:50:25.013Z,100.00
2018-12-26T00:52:55.405Z,100.00
2018-12-26T00:55:25.951Z,100.00
2018-12-26T00:57:56.307Z,100.00
2018-12-26T01:00:26.686Z,100.00
2018-12-26T01:02:57.013Z,100.00
2018-12-26T01:05:27.387Z,100.00
2018-12-26T01:07:57.722Z,100.00
2018-12-26T01:10:28.071Z,100.00
2018-12-26T01:12:58.406Z,100.00
2018-12-26T01:15:28.790Z,100.00
2018-12-26T01:17:59.151Z,100.00
2018-12-26T01:20:29.610Z,100.00
2018-12-26T01:22:59.849Z,100.00
2018-12-26T01:25:30.268Z,100.00
2018-12-26T01:28:00.868Z,100.00
2018-12-26T01:30:31.299Z,100.00
2018-12-26T01:33:01.590Z,100.00
2018-12-26T01:35:31.942Z,100.00
2018-12-26T01:38:02.413Z,100.00
2018-12-26T01:40:32.912Z,100.00
2018-12-26T01:43:03.207Z,100.00
2018-12-26T01:45:33.826Z,100.00
2018-12-26T01:48:04.187Z,100.00
2018-12-26T01:50:34.788Z,100.00
2018-12-26T01:53:05.296Z,100.00
2018-12-26T01:55:35.930Z,100.00
2018-12-26T01:58:06.251Z,100.00
2018-12-26T02:00:36.673Z,100.00
2018-12-26T02:03:07.114Z,100.00
2018-12-26T02:05:37.568Z,100.00
2018-12-26T02:08:08.007Z,100.00
2018-12-26T02:10:38.393Z,100.00
2018-12-26T02:13:08.915Z,100.00
2018-12-26T02:15:39.302Z,100.00
2018-12-26T02:18:09.863Z,100.00
2018-12-26T02:20:40.395Z,100.00
2018-12-26T02:23:10.816Z,100.00
2018-12-26T02:25:41.239Z,100.00
2018-12-26T02:28:11.736Z,100.00
2018-12-26T02:30:41.596Z,100.00
2018-12-26T02:33:11.817Z,100.00
2018-12-26T02:35:42.255Z,100.00
2018-12-26T02:38:12.473Z,100.00
2018-12-26T02:40:42.685Z,100.00
2018-12-26T02:43:12.996Z,100.00
2018-12-26T02:45:43.455Z,100.00
2018-12-26T02:48:13.667Z,100.00
2018-12-26T02:50:43.982Z,100.00
2018-12-26T02:53:14.395Z,100.00
2018-12-26T02:55:44.835Z,100.00
2018-12-26T02:58:15.117Z,100.00
2018-12-26T03:00:45.537Z,100.00
2018-12-26T03:03:15.943Z,100.00
2018-12-26T03:05:46.200Z,100.00
2018-12-26T03:08:16.409Z,100.00
2018-12-26T03:10:46.718Z,100.00
2018-12-26T03:13:17.053Z,100.00
2018-12-26T03:15:47.628Z,100.00
2018-12-26T03:18:18.103Z,100.00
2018-12-26T03:20:48.461Z,100.00
2018-12-26T03:23:18.798Z,100.00
2018-12-26T03:25:49.158Z,100.00
2018-12-26T03:28:19.410Z,100.00
2018-12-26T03:30:49.714Z,100.00
2018-12-26T03:33:20.107Z,100.00
2018-12-26T03:35:50.560Z,100.00
2018-12-26T03:38:20.974Z,100.00
2018-12-26T03:40:51.471Z,100.00
2018-12-26T03:43:22.554Z,100.00
2018-12-26T03:45:53.409Z,100.00
2018-12-26T03:48:25.055Z,100.00
2018-12-26T03:50:55.394Z,100.00
2018-12-26T03:53:25.928Z,100.00
2018-12-26T03:55:56.269Z,100.00
2018-12-26T03:58:26.802Z,100.00
2018-12-26T04:00:57.184Z,100.00
2018-12-26T04:03:27.557Z,100.00
2018-12-26T04:05:57.969Z,100.00
2018-12-26T04:08:28.391Z,100.00
2018-12-26T04:11:17.854Z,100.00
2018-12-26T04:14:00.583Z,100.00
2018-12-26T04:16:50.177Z,100.00
2018-12-26T04:19:32.263Z,100.00
2018-12-26T04:22:02.605Z,100.00
2018-12-26T04:24:52.222Z,100.00
2018-12-26T04:27:41.698Z,100.00
2018-12-26T04:30:23.514Z,100.00
2018-12-26T04:33:12.995Z,100.00
2018-12-26T04:35:55.800Z,100.00
2018-12-26T04:38:45.310Z,100.00
2018-12-26T04:41:15.582Z,100.00
2018-12-26T04:43:45.982Z,100.00
2018-12-26T04:46:16.128Z,100.00
2018-12-26T04:48:46.348Z,100.00
2018-12-26T04:51:16.535Z,100.00
2018-12-26T04:53:46.827Z,100.00
2018-12-26T04:56:17.082Z,100.00
2018-12-26T04:59:06.643Z,100.00
2018-12-26T05:01:56.114Z,100.00
2018-12-26T05:04:38.382Z,100.00
2018-12-26T05:07:27.787Z,100.00
2018-12-26T05:09:58.011Z,100.00
2018-12-26T05:12:28.408Z,100.00
2018-12-26T05:14:58.810Z,100.00
2018-12-26T05:17:48.806Z,100.00
2018-12-26T05:20:39.487Z,100.00
2018-12-26T05:23:21.774Z,100.00
2018-12-26T05:25:52.130Z,100.00
2018-12-26T05:28:41.503Z,100.00
2018-12-26T05:31:30.868Z,100.00
2018-12-26T05:34:13.401Z,100.00
2018-12-26T05:36:55.530Z,100.00
2018-12-26T05:39:44.928Z,100.00
2018-12-26T05:42:27.237Z,100.00
2018-12-26T05:45:16.663Z,100.00
2018-12-26T05:47:58.983Z,100.00
2018-12-26T05:50:48.493Z,100.00
2018-12-26T05:53:30.780Z,100.00
2018-12-26T05:59:28.745Z,100.00
2018-12-26T06:02:11.107Z,100.00
2018-12-26T06:05:00.591Z,100.00
2018-12-26T06:07:42.415Z,100.00
2018-12-26T06:10:24.482Z,100.00
2018-12-26T06:13:13.876Z,100.00
2018-12-26T06:15:56.585Z,100.00
2018-12-26T06:18:46.039Z,100.00
2018-12-26T06:21:35.512Z,100.00
2018-12-26T06:24:25.011Z,100.00
2018-12-26T06:27:07.232Z,100.00
2018-12-26T06:29:56.602Z,100.00
2018-12-26T06:32:38.467Z,100.00
2018-12-26T06:35:27.984Z,100.00
2018-12-26T06:38:10.549Z,100.00
2018-12-26T06:40:59.849Z,100.00
2018-12-26T06:43:42.006Z,100.00
2018-12-26T06:46:31.421Z,100.00
2018-12-26T06:49:13.607Z,100.00
2018-12-26T06:52:03.119Z,100.00
2018-12-26T06:54:44.860Z,100.00
2018-12-26T06:57:34.241Z,100.00
2018-12-26T07:00:16.635Z,100.00
2018-12-26T07:03:06.226Z,100.00
2018-12-26T07:05:48.612Z,100.00
2018-12-26T07:08:38.039Z,100.00
2018-12-26T07:11:08.311Z,100.00
2018-12-26T07:13:57.802Z,100.00
2018-12-26T07:16:28.042Z,100.00
2018-12-26T07:19:17.406Z,100.00
2018-12-26T07:22:06.866Z,100.00
2018-12-26T07:24:49.056Z,100.00
2018-12-26T07:27:38.445Z,100.00
2018-12-26T07:30:20.861Z,100.00
2018-12-26T07:33:10.410Z,100.00
2018-12-26T07:35:52.973Z,100.00
2018-12-26T07:38:42.345Z,100.00
2018-12-26T07:41:24.714Z,100.00
2018-12-26T07:44:14.083Z,100.00
2018-12-26T07:46:44.411Z,100.00
2018-12-26T07:49:14.767Z,100.00
2018-12-26T07:51:45.214Z,100.00
2018-12-26T07:54:15.485Z,100.00
2018-12-26T07:56:45.788Z,100.00
2018-12-26T07:59:16.060Z,100.00
2018-12-26T08:01:46.319Z,100.00
2018-12-26T08:04:16.778Z,100.00
2018-12-26T08:06:47.173Z,100.00
2018-12-26T08:09:17.454Z,100.00
2018-12-26T08:11:47.769Z,100.00
2018-12-26T08:14:18.001Z,100.00
2018-12-26T08:16:48.165Z,100.00
2018-12-26T08:19:18.640Z,100.00
2018-12-26T08:21:48.994Z,100.00
2018-12-26T08:24:19.598Z,100.00
2018-12-26T08:26:49.819Z,100.00
2018-12-26T08:29:20.077Z,100.00
2018-12-26T08:31:50.328Z,100.00
2018-12-26T08:34:20.540Z,100.00
2018-12-26T08:36:50.801Z,100.00
2018-12-26T08:39:21.064Z,100.00
2018-12-26T08:41:51.401Z,100.00
2018-12-26T08:44:21.666Z,100.00
2018-12-26T08:46:51.879Z,100.00
2018-12-26T08:49:22.011Z,100.00
2018-12-26T08:51:52.150Z,100.00
2018-12-26T08:54:22.427Z,100.00
2018-12-26T08:56:52.611Z,100.00
2018-12-26T08:59:22.876Z,100.00
2018-12-26T09:01:53.113Z,100.00
2018-12-26T09:04:23.379Z,100.00
2018-12-26T09:06:53.602Z,100.00
2018-12-26T09:09:23.817Z,100.00
2018-12-26T09:11:53.968Z,100.00
2018-12-26T09:14:24.282Z,100.00
2018-12-26T09:16:54.471Z,100.00
2018-12-26T09:19:24.651Z,100.00
2018-12-26T09:21:54.920Z,100.00
2018-12-26T09:24:25.861Z,100.00
2018-12-26T09:26:56.197Z,100.00
2018-12-26T09:29:26.494Z,100.00
2018-12-26T09:31:56.677Z,100.00
2018-12-26T09:34:26.938Z,100.00
2018-12-26T09:36:57.128Z,100.00
2018-12-26T09:39:27.379Z,100.00
2018-12-26T09:41:57.704Z,100.00
2018-12-26T09:44:28.065Z,100.00
2018-12-26T09:46:58.423Z,100.00
2018-12-26T09:49:28.691Z,100.00
2018-12-26T09:51:58.964Z,100.00
2018-12-26T09:54:28.712Z,100.00
2018-12-26T09:56:58.978Z,100.00
2018-12-26T09:59:29.184Z,100.00
2018-12-26T10:01:59.664Z,100.00
2018-12-26T10:04:29.938Z,100.00
2018-12-26T10:07:00.269Z,100.00
2018-12-26T10:09:30.625Z,100.00
2018-12-26T10:12:00.491Z,100.00
2018-12-26T10:14:30.700Z,100.00
2018-12-26T10:17:00.913Z,100.00
2018-12-26T10:19:31.149Z,100.00
2018-12-26T10:22:01.403Z,100.00
2018-12-26T10:24:31.563Z,100.00
2018-12-26T10:27:01.829Z,100.00
2018-12-26T10:29:32.165Z,100.00
2018-12-26T10:32:02.482Z,100.00
2018-12-26T10:34:32.765Z,100.00
2018-12-26T10:37:03.096Z,100.00
2018-12-26T10:39:33.346Z,100.00
2018-12-26T10:42:03.657Z,100.00
2018-12-26T10:44:33.367Z,100.00
2018-12-26T10:47:03.666Z,100.00
2018-12-26T10:49:33.823Z,100.00
2018-12-26T10:52:04.131Z,99.90
2018-12-26T10:54:34.379Z,99.48
2018-12-26T10:57:04.706Z,100.00
2018-12-26T10:59:35.550Z,100.00
2018-12-26T11:02:06.111Z,100.00
2018-12-26T11:04:36.447Z,99.77
2018-12-26T11:07:06.653Z,99.86
2018-12-26T11:09:36.927Z,98.64
2018-12-26T11:12:07.270Z,98.29
2018-12-26T11:14:37.674Z,98.00
2018-12-26T11:17:08.118Z,97.98
2018-12-26T11:19:39.016Z,98.98
2018-12-26T11:22:09.320Z,97.76
2018-12-26T11:24:39.722Z,97.28
2018-12-26T11:27:10.019Z,97.59
2018-12-26T11:29:40.425Z,100.00
2018-12-26T11:32:10.750Z,100.00
2018-12-26T11:34:40.996Z,97.22
2018-12-26T11:37:11.358Z,98.02
2018-12-26T11:39:41.767Z,96.72
2018-12-26T11:42:12.238Z,96.52
2018-12-26T11:44:42.567Z,97.54
2018-12-26T11:47:12.817Z,97.12
2018-12-26T11:49:42.978Z,97.34
2018-12-26T11:52:13.351Z,96.89
2018-12-26T11:54:43.683Z,97.34
2018-12-26T11:57:13.983Z,96.96
2018-12-26T11:59:44.307Z,98.59
2018-12-26T12:02:20.584Z,96.38
2018-12-26T12:04:46.768Z,96.80
2018-12-26T12:07:17.136Z,95.74
2018-12-26T12:09:47.537Z,94.73
2018-12-26T12:12:17.868Z,94.96
2018-12-26T12:14:48.285Z,95.27
2018-12-26T12:17:18.805Z,95.61
2018-12-26T12:19:49.603Z,94.64
2018-12-26T12:22:20.020Z,94.21
2018-12-26T12:24:50.355Z,94.26
2018-12-26T12:27:20.662Z,94.40
2018-12-26T12:29:51.052Z,93.24
2018-12-26T12:32:21.442Z,93.35
2018-12-26T12:34:51.876Z,91.57
2018-12-26T12:37:22.197Z,91.81
2018-12-26T12:39:52.643Z,90.48
2018-12-26T12:42:24.716Z,90.62
2018-12-26T12:44:55.129Z,90.88
2018-12-26T12:47:25.690Z,91.55
2018-12-26T12:49:56.081Z,91.51
2018-12-26T12:52:26.353Z,91.99
2018-12-26T12:54:56.695Z,91.94
2018-12-26T12:57:27.065Z,90.86
2018-12-26T12:59:57.395Z,90.63
2018-12-26T13:02:27.997Z,92.11
2018-12-26T13:04:58.319Z,91.94
2018-12-26T13:07:28.584Z,91.63
2018-12-26T13:09:58.931Z,91.62
2018-12-26T13:12:29.279Z,92.57
2018-12-26T13:14:59.596Z,92.80
2018-12-26T13:17:29.808Z,93.13
2018-12-26T13:20:00.016Z,92.44
2018-12-26T13:22:30.216Z,92.71
2018-12-26T13:25:00.396Z,91.96
2018-12-26T13:27:30.694Z,92.71
2018-12-26T13:30:00.862Z,92.53
2018-12-26T13:32:31.099Z,92.59
2018-12-26T13:35:01.428Z,93.05
2018-12-26T13:37:40.333Z,92.32
2018-12-26T13:40:10.804Z,92.33
2018-12-26T13:42:41.054Z,91.49
2018-12-26T13:45:11.293Z,91.92
2018-12-26T13:47:41.521Z,90.68
2018-12-26T13:50:11.839Z,90.94
2018-12-26T13:52:42.040Z,90.75
2018-12-26T13:55:13.123Z,90.74
2018-12-26T13:57:43.451Z,91.36
2018-12-26T14:00:25.830Z,92.20
2018-12-26T14:03:15.211Z,91.89
2018-12-26T14:05:57.695Z,92.60
2018-12-26T14:08:47.202Z,92.99
2018-12-26T14:11:17.740Z,93.22
2018-12-26T14:14:07.232Z,93.45
2018-12-26T14:16:49.348Z,93.17
2018-12-26T14:19:38.934Z,93.84
2018-12-26T14:22:21.401Z,93.51
2018-12-26T14:25:11.082Z,93.56
2018-12-26T14:27:41.646Z,94.18
2018-12-26T14:30:31.086Z,94.42
2018-12-26T14:33:20.669Z,94.99
2018-12-26T14:36:03.462Z,94.96
2018-12-26T14:38:53.179Z,95.77
2018-12-26T14:41:35.390Z,96.15
2018-12-26T14:44:05.831Z,96.68
2018-12-26T14:46:36.333Z,96.58
2018-12-26T14:49:06.928Z,96.37
2018-12-26T14:51:37.257Z,96.99
2018-12-26T14:54:07.811Z,97.44
2018-12-26T14:56:38.219Z,97.18
2018-12-26T14:59:08.544Z,97.75
2018-12-26T15:01:38.948Z,98.30
2018-12-26T15:04:28.541Z,98.20
2018-12-26T15:06:59.014Z,97.69
2018-12-26T15:09:29.558Z,98.47
2018-12-26T15:12:00.059Z,98.63
2018-12-26T15:14:49.656Z,99.09
2018-12-26T15:17:21.716Z,98.76
2018-12-26T15:20:11.281Z,99.06
2018-12-26T15:23:00.919Z,99.51
2018-12-26T15:25:31.332Z,99.71
2018-12-26T15:28:20.794Z,99.58
2018-12-26T15:31:02.647Z,99.68
2018-12-26T15:33:52.138Z,99.98
2018-12-26T15:36:34.731Z,99.80
2018-12-26T15:39:24.121Z,100.00
2018-12-26T15:42:06.544Z,100.00
2018-12-26T15:44:56.042Z,100.00
2018-12-26T15:47:38.821Z,100.00
2018-12-26T15:50:28.403Z,100.00
2018-12-26T15:53:11.013Z,100.00
2018-12-26T15:56:00.690Z,100.00
2018-12-26T15:58:42.482Z,100.00
2018-12-26T16:01:31.903Z,100.00
2018-12-26T16:04:02.185Z,100.00
2018-12-26T16:06:51.665Z,100.00
2018-12-26T16:09:41.187Z,100.00
2018-12-26T16:12:11.525Z,100.00
2018-12-26T16:15:01.045Z,100.00
2018-12-26T16:17:31.400Z,100.00
2018-12-26T16:20:01.857Z,100.00
2018-12-26T16:22:51.416Z,100.00
2018-12-26T16:25:40.980Z,100.00
2018-12-26T16:28:22.929Z,100.00
2018-12-26T16:31:12.420Z,100.00
2018-12-26T16:33:54.132Z,100.00
2018-12-26T16:36:24.833Z,100.00
2018-12-26T16:39:14.295Z,100.00
2018-12-26T16:42:03.998Z,100.00
2018-12-26T16:44:45.600Z,100.00
2018-12-26T16:47:15.995Z,100.00
2018-12-26T16:50:05.883Z,100.00
2018-12-26T16:52:48.153Z,100.00
2018-12-26T16:55:18.509Z,100.00
2018-12-26T16:58:07.991Z,100.00
2018-12-26T17:00:45.531Z,100.00
2018-12-26T17:03:18.399Z,100.00
2018-12-26T17:06:07.920Z,100.00
2018-12-26T17:08:57.437Z,100.00
2018-12-26T17:11:39.989Z,100.00
2018-12-26T17:14:29.500Z,100.00
2018-12-26T17:17:11.957Z,100.00
2018-12-26T17:20:01.520Z,100.00
2018-12-26T17:22:43.896Z,100.00
2018-12-26T17:25:33.483Z,100.00
2018-12-26T17:28:15.895Z,100.00
2018-12-26T17:31:05.318Z,100.00
2018-12-26T17:33:47.802Z,100.00
2018-12-26T17:36:29.720Z,100.00
2018-12-26T17:39:19.058Z,100.00
2018-12-26T17:42:08.425Z,100.00
2018-12-26T17:44:57.815Z,100.00
2018-12-26T17:47:39.725Z,100.00
2018-12-26T17:51:07.414Z,100.00
2018-12-26T17:54:08.914Z,100.00
2018-12-26T17:57:36.603Z,100.00
2018-12-26T18:00:28.154Z,100.00
2018-12-26T18:03:17.696Z,100.00
2018-12-26T18:05:59.377Z,100.00
2018-12-26T18:08:48.826Z,100.00
2018-12-26T18:11:30.678Z,100.00
2018-12-26T18:14:20.100Z,100.00
2018-12-26T18:17:09.827Z,100.00
2018-12-26T18:19:59.233Z,100.00
2018-12-26T18:22:40.951Z,100.00
2018-12-26T18:25:29.972Z,100.00
2018-12-26T18:28:11.853Z,100.00
2018-12-26T18:31:01.359Z,100.00
2018-12-26T18:33:43.175Z,100.00
2018-12-26T18:36:32.783Z,100.00
2018-12-26T18:39:22.376Z,100.00
2018-12-26T18:42:11.850Z,100.00
2018-12-26T18:45:01.374Z,100.00
2018-12-26T18:47:43.525Z,100.00
2018-12-26T18:50:13.632Z,100.00
2018-12-26T18:53:03.088Z,100.00
2018-12-26T18:55:44.833Z,100.00
2018-12-26T18:58:34.300Z,100.00
2018-12-26T19:01:16.833Z,100.00
2018-12-26T19:04:06.233Z,100.00
2018-12-26T19:06:48.909Z,100.00
2018-12-26T19:09:38.399Z,100.00
2018-12-26T19:12:20.153Z,100.00
2018-12-26T19:15:10.090Z,100.00
2018-12-26T19:17:52.547Z,100.00
2018-12-26T19:23:29.433Z,100.00
2018-12-26T19:29:20.584Z,100.00
2018-12-26T19:31:50.863Z,100.00
2018-12-26T19:34:40.520Z,100.00
2018-12-26T19:37:21.849Z,100.00
2018-12-26T19:40:04.407Z,100.00
2018-12-26T19:42:53.822Z,100.00
2018-12-26T19:45:36.217Z,100.00
2018-12-26T19:48:25.520Z,100.00
2018-12-26T19:51:07.491Z,100.00
2018-12-26T19:53:56.867Z,100.00
2018-12-26T19:56:39.086Z,100.00
2018-12-26T19:59:28.574Z,100.00
2018-12-26T20:02:18.497Z,100.00
2018-12-26T20:05:07.951Z,100.00
2018-12-26T20:07:50.377Z,100.00
2018-12-26T20:10:39.917Z,100.00
2018-12-26T20:13:21.683Z,100.00
2018-12-26T20:18:59.120Z,100.00
2018-12-26T20:21:48.506Z,100.00
2018-12-26T20:24:30.574Z,100.00
2018-12-26T20:27:20.028Z,100.00
2018-12-26T20:30:01.934Z,100.00
2018-12-26T20:35:52.622Z,100.00
2018-12-26T20:38:35.220Z,100.00
2018-12-26T20:41:24.685Z,100.00
2018-12-26T20:44:07.031Z,100.00
2018-12-26T20:46:56.587Z,100.00
2018-12-26T20:49:46.074Z,100.00
2018-12-26T20:52:35.579Z,100.00
2018-12-26T20:55:06.247Z,100.00
2018-12-26T20:57:55.634Z,100.00
2018-12-26T21:03:32.538Z,100.00
2018-12-26T21:06:21.984Z,100.00
2018-12-26T21:09:06.214Z,100.00
2018-12-26T21:11:55.750Z,100.00
2018-12-26T21:14:38.276Z,100.00
2018-12-26T21:17:27.735Z,100.00
2018-12-26T21:20:10.505Z,100.00
2018-12-26T21:22:59.940Z,100.00
2018-12-26T21:25:42.395Z,100.00
2018-12-26T21:31:34.113Z,100.00
2018-12-26T21:34:23.757Z,100.00
2018-12-26T21:37:06.333Z,100.00
2018-12-26T21:39:55.767Z,100.00
2018-12-26T21:42:37.533Z,100.00
2018-12-26T21:45:27.366Z,100.00
2018-12-26T21:48:09.302Z,100.00
2018-12-26T21:50:58.839Z,100.00
2018-12-26T21:53:40.611Z,100.00
2018-12-26T21:56:30.009Z,100.00
2018-12-26T21:59:12.320Z,100.00
2018-12-26T22:02:01.801Z,100.00
2018-12-26T22:04:51.259Z,100.00
2018-12-26T22:07:40.767Z,100.00
2018-12-26T22:10:23.436Z,100.00
2018-12-26T22:13:12.950Z,100.00
2018-12-26T22:15:55.564Z,100.00
2018-12-26T22:18:45.095Z,100.00
2018-12-26T22:21:27.224Z,100.00
2018-12-26T22:24:16.668Z,100.00
2018-12-26T22:26:59.135Z,100.00
2018-12-26T22:29:48.665Z,100.00
2018-12-26T22:32:31.081Z,100.00
2018-12-26T22:35:20.489Z,100.00
2018-12-26T22:38:02.999Z,100.00
2018-12-26T22:40:52.385Z,100.00
2018-12-26T22:43:34.922Z,100.00
2018-12-26T22:46:24.295Z,100.00
2018-12-26T22:49:06.280Z,100.00
2018-12-26T22:51:55.764Z,100.00
2018-12-26T22:54:38.021Z,100.00
2018-12-26T22:57:27.465Z,100.00
2018-12-26T23:00:12.197Z,100.00
2018-12-26T23:03:01.592Z,100.00
2018-12-26T23:05:44.007Z,100.00
2018-12-26T23:08:33.413Z,100.00
2018-12-26T23:11:15.534Z,100.00
2018-12-26T23:14:04.876Z,100.00
2018-12-26T23:16:47.278Z,100.00
2018-12-26T23:19:36.759Z,100.00
2018-12-26T23:22:26.170Z,100.00
2018-12-26T23:25:15.622Z,100.00
2018-12-26T23:27:57.320Z,100.00
2018-12-26T23:30:46.787Z,100.00
2018-12-26T23:33:28.979Z,100.00
2018-12-26T23:36:18.402Z,100.00
2018-12-26T23:39:01.090Z,100.00
2018-12-26T23:41:50.526Z,100.00
2018-12-26T23:44:32.394Z,100.00
2018-12-26T23:47:21.791Z,100.00
2018-12-26T23:50:04.143Z,100.00
2018-12-26T23:52:53.723Z,100.00
2018-12-26T23:55:36.371Z,100.00
2018-12-26T23:58:06.784Z,100.00
