createdAt,value
2023-04-27T00:00:11.569Z,83.52
2023-04-27T00:00:43.330Z,83.58
2023-04-27T00:01:15.601Z,83.41
2023-04-27T00:01:47.637Z,83.33
2023-04-27T00:02:19.320Z,83.31
2023-04-27T00:02:51.668Z,83.74
2023-04-27T00:03:23.634Z,83.77
2023-04-27T00:03:57.110Z,83.82
2023-04-27T00:04:29.573Z,83.62
2023-04-27T00:05:02.666Z,83.77
2023-04-27T00:05:39.531Z,83.85
2023-04-27T00:06:11.907Z,83.95
2023-04-27T00:06:43.542Z,84.56
2023-04-27T00:07:15.213Z,84.39
2023-04-27T00:07:46.849Z,84.50
2023-04-27T00:08:18.442Z,85.11
2023-04-27T00:08:50.130Z,85.86
2023-04-27T00:09:21.926Z,86.09
2023-04-27T00:09:53.561Z,86.13
2023-04-27T00:10:25.190Z,87.01
2023-04-27T00:10:57.298Z,86.76
2023-04-27T00:11:28.983Z,86.30
2023-04-27T00:12:01.492Z,86.14
2023-04-27T00:12:33.218Z,86.14
2023-04-27T00:13:04.889Z,85.87
2023-04-27T00:13:36.499Z,85.97
2023-04-27T00:14:08.085Z,86.63
2023-04-27T00:14:39.677Z,87.00
2023-04-27T00:15:11.590Z,87.28
2023-04-27T00:15:45.335Z,87.34
2023-04-27T00:16:18.290Z,86.84
2023-04-27T00:16:50.034Z,86.58
2023-04-27T00:17:22.032Z,86.50
2023-04-27T00:17:53.908Z,86.70
2023-04-27T00:18:25.518Z,86.56
2023-04-27T00:18:57.090Z,86.13
2023-04-27T00:19:30.671Z,85.64
2023-04-27T00:20:02.262Z,85.47
2023-04-27T00:20:34.001Z,85.49
2023-04-27T00:21:06.118Z,85.34
2023-04-27T00:21:38.385Z,85.28
2023-04-27T00:22:10.059Z,85.34
2023-04-27T00:22:41.981Z,85.00
2023-04-27T00:23:13.812Z,84.82
2023-04-27T00:23:45.801Z,84.84
2023-04-27T00:24:17.678Z,85.03
2023-04-27T00:24:49.262Z,85.82
2023-04-27T00:25:20.947Z,86.74
2023-04-27T00:25:52.520Z,87.24
2023-04-27T00:26:24.224Z,87.08
2023-04-27T00:26:55.917Z,87.19
2023-04-27T00:27:27.527Z,86.52
2023-04-27T00:27:59.142Z,85.95
2023-04-27T00:28:30.959Z,85.78
2023-04-27T00:29:02.548Z,85.63
2023-04-27T00:29:34.246Z,86.12
2023-04-27T00:30:06.666Z,86.62
2023-04-27T00:30:38.344Z,87.10
2023-04-27T00:31:09.929Z,86.71
2023-04-27T00:31:41.671Z,86.15
2023-04-27T00:32:13.382Z,86.12
2023-04-27T00:32:45.116Z,86.20
2023-04-27T00:33:17.379Z,86.18
2023-04-27T00:33:49.010Z,85.77
2023-04-27T00:34:20.860Z,85.82
2023-04-27T00:34:52.455Z,86.22
2023-04-27T00:35:24.646Z,86.74
2023-04-27T00:36:00.766Z,86.95
2023-04-27T00:36:34.980Z,87.12
2023-04-27T00:37:06.569Z,86.66
2023-04-27T00:37:38.352Z,86.09
2023-04-27T00:38:09.986Z,86.42
2023-04-27T00:38:41.668Z,86.45
2023-04-27T00:39:13.459Z,87.61
2023-04-27T00:39:45.507Z,87.66
2023-04-27T00:40:17.105Z,86.89
2023-04-27T00:40:48.685Z,86.65
2023-04-27T00:41:20.328Z,86.52
2023-04-27T00:41:51.939Z,86.40
2023-04-27T00:42:25.083Z,86.41
2023-04-27T00:42:57.047Z,86.58
2023-04-27T00:43:28.734Z,87.35
2023-04-27T00:44:00.610Z,87.45
2023-04-27T00:44:32.278Z,87.00
2023-04-27T00:45:05.972Z,86.48
2023-04-27T00:45:45.742Z,86.01
2023-04-27T00:46:17.591Z,86.35
2023-04-27T00:46:49.498Z,86.59
2023-04-27T00:47:21.207Z,86.25
2023-04-27T00:47:53.219Z,85.45
2023-04-27T00:48:25.686Z,85.28
2023-04-27T00:48:57.402Z,85.34
2023-04-27T00:49:29.431Z,85.31
2023-04-27T00:50:01.296Z,85.01
2023-04-27T00:50:33.148Z,84.75
2023-04-27T00:51:06.149Z,84.78
2023-04-27T00:51:37.800Z,84.80
2023-04-27T00:52:09.394Z,84.53
2023-04-27T00:52:41.668Z,84.33
2023-04-27T00:53:14.453Z,84.10
2023-04-27T00:53:46.402Z,84.52
2023-04-27T00:54:21.103Z,84.98
2023-04-27T00:54:53.321Z,84.85
2023-04-27T00:55:24.944Z,85.13
2023-04-27T00:55:58.477Z,85.38
2023-04-27T00:56:30.151Z,84.90
2023-04-27T00:57:02.371Z,85.01
2023-04-27T00:57:34.477Z,84.99
2023-04-27T00:58:06.105Z,85.19
2023-04-27T00:58:37.854Z,85.33
2023-04-27T00:59:11.671Z,85.74
2023-04-27T00:59:43.437Z,85.83
2023-04-27T01:00:15.630Z,86.33
2023-04-27T01:00:47.472Z,87.03
2023-04-27T01:01:20.760Z,87.24
2023-04-27T01:01:53.248Z,87.44
2023-04-27T01:02:24.955Z,88.23
2023-04-27T01:02:57.253Z,87.94
2023-04-27T01:03:30.246Z,87.59
2023-04-27T01:04:02.288Z,87.77
2023-04-27T01:04:34.260Z,87.68
2023-04-27T01:05:06.697Z,87.39
2023-04-27T01:05:39.024Z,87.16
2023-04-27T01:06:10.945Z,86.63
2023-04-27T01:06:42.680Z,86.74
2023-04-27T01:07:14.480Z,86.80
2023-04-27T01:07:46.306Z,86.77
2023-04-27T01:08:17.955Z,87.01
2023-04-27T01:08:49.989Z,86.76
2023-04-27T01:09:21.621Z,86.48
2023-04-27T01:09:53.345Z,86.05
2023-04-27T01:10:24.922Z,85.89
2023-04-27T01:10:56.791Z,85.93
2023-04-27T01:11:28.380Z,85.88
2023-04-27T01:12:00.034Z,85.76
2023-04-27T01:12:31.681Z,85.44
2023-04-27T01:13:03.917Z,85.41
2023-04-27T01:13:35.709Z,85.26
2023-04-27T01:14:07.821Z,85.02
2023-04-27T01:14:39.524Z,85.01
2023-04-27T01:15:11.475Z,85.20
2023-04-27T01:15:43.053Z,85.08
2023-04-27T01:16:14.916Z,85.12
2023-04-27T01:16:46.607Z,85.16
2023-04-27T01:17:18.752Z,85.40
2023-04-27T01:17:57.918Z,85.47
2023-04-27T01:18:29.628Z,85.53
2023-04-27T01:19:01.472Z,85.38
2023-04-27T01:19:33.062Z,85.37
2023-04-27T01:20:07.579Z,85.44
2023-04-27T01:20:39.656Z,85.40
2023-04-27T01:21:11.573Z,85.25
2023-04-27T01:21:43.373Z,85.20
2023-04-27T01:22:15.403Z,84.90
2023-04-27T01:22:46.984Z,84.75
2023-04-27T01:23:18.600Z,84.98
2023-04-27T01:23:50.200Z,85.07
2023-04-27T01:24:21.830Z,84.56
2023-04-27T01:24:53.830Z,84.51
2023-04-27T01:25:26.238Z,84.55
2023-04-27T01:25:57.902Z,84.96
2023-04-27T01:26:29.539Z,85.15
2023-04-27T01:27:01.835Z,85.16
2023-04-27T01:27:33.762Z,84.72
2023-04-27T01:28:05.439Z,84.25
2023-04-27T01:28:36.996Z,84.17
2023-04-27T01:29:08.616Z,84.02
2023-04-27T01:29:40.393Z,84.12
2023-04-27T01:30:12.426Z,84.10
2023-04-27T01:30:44.095Z,84.26
2023-04-27T01:31:15.846Z,84.45
2023-04-27T01:31:47.693Z,84.89
2023-04-27T01:32:19.375Z,85.04
2023-04-27T01:32:51.119Z,85.30
2023-04-27T01:33:22.811Z,85.23
2023-04-27T01:33:55.505Z,85.13
2023-04-27T01:34:27.169Z,85.00
2023-04-27T01:34:58.824Z,84.99
2023-04-27T01:35:30.496Z,84.82
2023-04-27T01:36:02.474Z,84.77
2023-04-27T01:36:34.714Z,84.89
2023-04-27T01:37:06.308Z,85.14
2023-04-27T01:37:38.237Z,84.84
2023-04-27T01:38:10.008Z,84.95
2023-04-27T01:38:41.849Z,84.97
2023-04-27T01:39:13.656Z,84.78
2023-04-27T01:39:45.662Z,84.69
2023-04-27T01:40:17.441Z,85.11
2023-04-27T01:40:49.025Z,85.01
2023-04-27T01:41:20.671Z,84.92
2023-04-27T01:41:52.328Z,84.81
2023-04-27T01:42:24.042Z,84.86
2023-04-27T01:42:56.214Z,85.00
2023-04-27T01:43:28.568Z,85.24
2023-04-27T01:44:00.182Z,85.17
2023-04-27T01:44:31.913Z,85.01
2023-04-27T01:45:04.227Z,84.86
2023-04-27T01:45:35.897Z,85.08
2023-04-27T01:46:11.938Z,85.68
2023-04-27T01:46:43.664Z,85.85
2023-04-27T01:47:17.346Z,86.42
2023-04-27T01:47:52.125Z,86.34
2023-04-27T01:48:23.816Z,86.07
2023-04-27T01:48:55.524Z,85.94
2023-04-27T01:49:27.806Z,85.85
2023-04-27T01:49:59.374Z,86.02
2023-04-27T01:50:31.035Z,85.77
2023-04-27T01:51:03.754Z,85.57
2023-04-27T01:51:35.659Z,85.55
2023-04-27T01:52:07.230Z,85.40
2023-04-27T01:52:38.840Z,85.26
2023-04-27T01:53:10.588Z,85.19
2023-04-27T01:53:42.808Z,85.29
2023-04-27T01:54:14.389Z,85.27
2023-04-27T01:54:45.976Z,85.20
2023-04-27T01:55:17.666Z,85.26
2023-04-27T01:55:49.244Z,85.50
2023-04-27T01:56:21.064Z,85.52
2023-04-27T01:56:52.638Z,85.60
2023-04-27T01:57:24.274Z,85.36
2023-04-27T01:57:56.016Z,85.36
2023-04-27T01:58:28.312Z,85.45
2023-04-27T01:58:59.910Z,85.31
2023-04-27T01:59:31.560Z,85.02
2023-04-27T02:00:05.351Z,85.08
2023-04-27T02:00:36.988Z,85.12
2023-04-27T02:01:08.672Z,85.14
2023-04-27T02:01:40.418Z,85.00
2023-04-27T02:02:12.054Z,85.36
2023-04-27T02:02:43.853Z,85.51
2023-04-27T02:03:15.673Z,85.54
2023-04-27T02:03:47.528Z,85.44
2023-04-27T02:04:19.560Z,85.52
2023-04-27T02:04:51.586Z,85.61
2023-04-27T02:05:24.101Z,86.43
2023-04-27T02:05:55.791Z,86.17
2023-04-27T02:06:27.859Z,86.06
2023-04-27T02:06:59.487Z,86.16
2023-04-27T02:07:31.126Z,86.04
2023-04-27T02:08:02.829Z,85.95
2023-04-27T02:08:34.837Z,85.84
2023-04-27T02:09:06.865Z,85.85
2023-04-27T02:09:38.618Z,86.38
2023-04-27T02:10:11.083Z,87.11
2023-04-27T02:10:42.836Z,87.82
2023-04-27T02:11:14.520Z,88.18
2023-04-27T02:11:46.200Z,87.82
2023-04-27T02:12:17.838Z,87.64
2023-04-27T02:12:49.444Z,87.59
2023-04-27T02:13:21.320Z,87.41
2023-04-27T02:13:52.958Z,87.10
2023-04-27T02:14:24.592Z,86.91
2023-04-27T02:14:56.383Z,86.87
2023-04-27T02:15:28.085Z,86.73
2023-04-27T02:16:02.224Z,86.92
2023-04-27T02:16:33.917Z,86.68
2023-04-27T02:17:05.908Z,86.52
2023-04-27T02:17:38.594Z,86.29
2023-04-27T02:18:10.352Z,86.14
2023-04-27T02:18:42.043Z,86.25
2023-04-27T02:19:13.789Z,86.59
2023-04-27T02:19:45.519Z,86.48
2023-04-27T02:20:17.320Z,86.74
2023-04-27T02:20:48.893Z,86.57
2023-04-27T02:21:21.173Z,87.37
2023-04-27T02:21:52.757Z,87.57
2023-04-27T02:22:24.446Z,86.84
2023-04-27T02:22:56.027Z,86.71
2023-04-27T02:23:27.630Z,86.98
2023-04-27T02:23:59.234Z,86.74
2023-04-27T02:24:31.012Z,87.46
2023-04-27T02:25:02.984Z,87.13
2023-04-27T02:25:37.494Z,87.00
2023-04-27T02:26:17.159Z,86.50
2023-04-27T02:26:49.053Z,86.67
2023-04-27T02:27:20.701Z,86.38
2023-04-27T02:27:52.918Z,86.51
2023-04-27T02:28:25.128Z,86.55
2023-04-27T02:28:59.326Z,86.29
2023-04-27T02:29:31.784Z,86.34
2023-04-27T02:30:08.012Z,86.29
2023-04-27T02:30:40.487Z,85.99
2023-04-27T02:31:12.343Z,85.83
2023-04-27T02:31:44.161Z,85.93
2023-04-27T02:32:15.869Z,85.96
2023-04-27T02:32:47.593Z,86.26
2023-04-27T02:33:19.187Z,86.09
2023-04-27T02:33:50.858Z,86.01
2023-04-27T02:34:22.427Z,85.91
2023-04-27T02:34:54.067Z,85.78
2023-04-27T02:35:25.901Z,85.70
2023-04-27T02:35:57.505Z,85.56
2023-04-27T02:36:29.169Z,85.53
2023-04-27T02:37:00.952Z,85.56
2023-04-27T02:37:33.078Z,85.61
2023-04-27T02:38:04.761Z,85.70
2023-04-27T02:38:36.475Z,85.82
2023-04-27T02:39:08.214Z,85.71
2023-04-27T02:39:39.787Z,85.57
2023-04-27T02:40:11.861Z,85.66
2023-04-27T02:40:43.444Z,85.76
2023-04-27T02:41:15.022Z,86.24
2023-04-27T02:41:46.624Z,86.30
2023-04-27T02:42:18.568Z,86.06
2023-04-27T02:42:51.105Z,86.13
2023-04-27T02:43:22.844Z,85.99
2023-04-27T02:43:54.509Z,85.94
2023-04-27T02:44:27.047Z,86.17
2023-04-27T02:44:58.733Z,86.05
2023-04-27T02:45:30.950Z,86.01
2023-04-27T02:46:05.587Z,85.78
2023-04-27T02:46:37.231Z,85.20
2023-04-27T02:47:09.251Z,84.98
2023-04-27T02:47:41.524Z,85.20
2023-04-27T02:48:13.236Z,85.16
2023-04-27T02:48:44.863Z,85.10
2023-04-27T02:49:17.047Z,85.22
2023-04-27T02:49:48.739Z,85.48
2023-04-27T02:50:20.413Z,85.54
2023-04-27T02:50:52.210Z,85.64
2023-04-27T02:51:23.990Z,85.74
2023-04-27T02:51:56.828Z,85.45
2023-04-27T02:52:28.536Z,85.34
2023-04-27T02:53:00.469Z,85.51
2023-04-27T02:53:32.249Z,85.61
2023-04-27T02:54:04.417Z,85.54
2023-04-27T02:54:36.233Z,85.47
2023-04-27T02:55:08.223Z,85.33
2023-04-27T02:55:47.193Z,85.73
2023-04-27T02:56:18.821Z,85.66
2023-04-27T02:56:50.461Z,85.62
2023-04-27T02:57:22.092Z,85.54
2023-04-27T02:57:53.708Z,85.21
2023-04-27T02:58:26.136Z,85.62
2023-04-27T02:58:57.785Z,85.77
2023-04-27T02:59:29.410Z,85.69
2023-04-27T03:00:02.380Z,85.78
2023-04-27T03:00:34.956Z,85.77
2023-04-27T03:01:06.672Z,85.57
2023-04-27T03:01:38.416Z,85.23
2023-04-27T03:02:10.084Z,85.12
2023-04-27T03:02:41.821Z,85.07
2023-04-27T03:03:13.598Z,85.06
2023-04-27T03:03:47.699Z,84.96
2023-04-27T03:04:20.288Z,85.04
2023-04-27T03:04:54.221Z,84.73
2023-04-27T03:05:28.975Z,84.63
2023-04-27T03:06:00.800Z,84.50
2023-04-27T03:06:32.422Z,84.72
2023-04-27T03:07:04.705Z,84.94
2023-04-27T03:07:36.332Z,85.30
2023-04-27T03:08:07.946Z,85.31
2023-04-27T03:08:39.961Z,85.16
2023-04-27T03:09:12.925Z,85.00
2023-04-27T03:09:44.726Z,85.30
2023-04-27T03:10:16.378Z,85.16
2023-04-27T03:10:47.998Z,85.06
2023-04-27T03:11:19.596Z,85.50
2023-04-27T03:11:51.287Z,85.49
2023-04-27T03:12:22.917Z,85.13
2023-04-27T03:12:54.505Z,85.04
2023-04-27T03:13:26.175Z,85.04
2023-04-27T03:13:57.854Z,85.45
2023-04-27T03:14:29.631Z,85.81
2023-04-27T03:15:01.421Z,86.08
2023-04-27T03:15:33.035Z,86.24
2023-04-27T03:16:04.970Z,86.31
2023-04-27T03:16:36.599Z,86.22
2023-04-27T03:17:08.320Z,86.12
2023-04-27T03:17:39.986Z,86.32
2023-04-27T03:18:11.727Z,85.88
2023-04-27T03:18:43.368Z,85.60
2023-04-27T03:19:15.105Z,85.70
2023-04-27T03:19:49.238Z,85.62
2023-04-27T03:20:22.296Z,85.47
2023-04-27T03:20:53.859Z,85.27
2023-04-27T03:21:26.869Z,85.35
2023-04-27T03:21:58.494Z,85.43
2023-04-27T03:22:30.101Z,85.76
2023-04-27T03:23:01.765Z,85.95
2023-04-27T03:23:33.496Z,86.09
2023-04-27T03:24:05.731Z,86.52
2023-04-27T03:24:37.347Z,86.76
2023-04-27T03:25:09.198Z,87.15
2023-04-27T03:25:40.896Z,87.17
2023-04-27T03:26:14.181Z,87.36
2023-04-27T03:26:45.924Z,87.46
2023-04-27T03:27:17.590Z,87.38
2023-04-27T03:27:49.329Z,87.91
2023-04-27T03:28:20.981Z,87.84
2023-04-27T03:28:52.614Z,88.53
2023-04-27T03:29:24.240Z,88.45
2023-04-27T03:29:55.935Z,89.13
2023-04-27T03:30:27.531Z,89.04
2023-04-27T03:30:59.161Z,88.61
2023-04-27T03:31:30.863Z,88.35
2023-04-27T03:32:04.533Z,88.33
2023-04-27T03:32:36.208Z,88.40
2023-04-27T03:33:07.996Z,88.22
2023-04-27T03:33:40.259Z,88.26
2023-04-27T03:34:12.007Z,87.98
2023-04-27T03:34:43.593Z,87.90
2023-04-27T03:35:15.860Z,87.90
2023-04-27T03:35:55.502Z,87.92
2023-04-27T03:36:27.215Z,87.75
2023-04-27T03:36:58.863Z,87.52
2023-04-27T03:37:30.613Z,87.44
2023-04-27T03:38:02.222Z,87.11
2023-04-27T03:38:34.725Z,86.91
2023-04-27T03:39:06.391Z,86.97
2023-04-27T03:39:38.138Z,86.94
2023-04-27T03:40:10.195Z,87.08
2023-04-27T03:40:41.914Z,87.17
2023-04-27T03:41:13.514Z,87.37
2023-04-27T03:41:45.255Z,87.17
2023-04-27T03:42:16.907Z,87.10
2023-04-27T03:42:48.517Z,87.12
2023-04-27T03:43:21.695Z,87.15
2023-04-27T03:43:53.624Z,87.24
2023-04-27T03:44:25.290Z,87.14
2023-04-27T03:44:56.886Z,87.22
2023-04-27T03:45:28.527Z,87.30
2023-04-27T03:46:00.217Z,87.54
2023-04-27T03:46:31.983Z,87.37
2023-04-27T03:47:08.819Z,87.40
2023-04-27T03:47:40.599Z,87.48
2023-04-27T03:48:12.856Z,87.69
2023-04-27T03:48:44.537Z,87.49
2023-04-27T03:49:16.330Z,87.23
2023-04-27T03:49:48.028Z,87.39
2023-04-27T03:50:19.625Z,87.50
2023-04-27T03:50:51.807Z,87.44
2023-04-27T03:51:23.446Z,87.37
2023-04-27T03:51:55.081Z,87.35
2023-04-27T03:52:26.759Z,87.44
2023-04-27T03:52:58.429Z,87.46
2023-04-27T03:53:30.078Z,87.45
2023-04-27T03:54:01.821Z,87.31
2023-04-27T03:54:33.621Z,87.20
2023-04-27T03:55:06.337Z,87.41
2023-04-27T03:55:39.241Z,87.31
2023-04-27T03:56:10.849Z,87.62
2023-04-27T03:56:42.438Z,87.99
2023-04-27T03:57:14.058Z,87.79
2023-04-27T03:57:45.839Z,87.63
2023-04-27T03:58:18.028Z,87.59
2023-04-27T03:58:49.878Z,87.26
2023-04-27T03:59:21.535Z,87.10
2023-04-27T03:59:53.191Z,87.03
2023-04-27T04:00:25.159Z,86.83
2023-04-27T04:00:57.345Z,86.85
2023-04-27T04:01:29.017Z,86.84
2023-04-27T04:02:01.534Z,86.80
2023-04-27T04:02:33.737Z,86.82
2023-04-27T04:03:06.994Z,87.32
2023-04-27T04:03:38.953Z,87.87
2023-04-27T04:04:11.470Z,87.82
2023-04-27T04:04:43.375Z,87.38
2023-04-27T04:05:15.470Z,87.39
2023-04-27T04:05:47.340Z,87.79
2023-04-27T04:06:19.015Z,87.49
2023-04-27T04:06:50.888Z,87.21
2023-04-27T04:07:22.499Z,87.23
2023-04-27T04:07:54.719Z,86.92
2023-04-27T04:08:26.343Z,86.57
2023-04-27T04:08:58.388Z,86.34
2023-04-27T04:09:30.043Z,86.22
2023-04-27T04:10:02.064Z,86.05
2023-04-27T04:10:33.653Z,86.14
2023-04-27T04:11:05.309Z,85.88
2023-04-27T04:11:36.932Z,86.40
2023-04-27T04:12:08.558Z,86.09
2023-04-27T04:12:40.880Z,86.50
2023-04-27T04:13:13.018Z,86.84
2023-04-27T04:13:44.710Z,86.61
2023-04-27T04:14:16.340Z,86.76
2023-04-27T04:14:49.122Z,86.38
2023-04-27T04:15:21.067Z,86.38
2023-04-27T04:16:07.106Z,86.57
2023-04-27T04:16:38.784Z,86.00
2023-04-27T04:17:11.512Z,85.26
2023-04-27T04:17:43.266Z,85.14
2023-04-27T04:18:14.920Z,85.09
2023-04-27T04:18:46.677Z,85.15
2023-04-27T04:19:19.549Z,85.31
2023-04-27T04:19:52.313Z,85.08
2023-04-27T04:20:24.158Z,85.01
2023-04-27T04:20:55.731Z,85.01
2023-04-27T04:21:27.368Z,84.95
2023-04-27T04:21:58.997Z,84.67
2023-04-27T04:22:30.591Z,85.10
2023-04-27T04:23:02.219Z,85.12
2023-04-27T04:23:33.987Z,84.88
2023-04-27T04:24:06.190Z,84.84
2023-04-27T04:24:37.868Z,85.06
2023-04-27T04:25:09.632Z,84.59
2023-04-27T04:25:41.762Z,85.07
2023-04-27T04:26:15.205Z,84.58
2023-04-27T04:26:47.485Z,84.82
2023-04-27T04:27:19.154Z,84.56
2023-04-27T04:27:50.781Z,84.54
2023-04-27T04:28:23.256Z,85.06
2023-04-27T04:28:54.858Z,85.16
2023-04-27T04:29:27.290Z,84.94
2023-04-27T04:30:00.345Z,84.81
2023-04-27T04:30:32.617Z,84.79
2023-04-27T04:31:05.823Z,84.29
2023-04-27T04:31:38.180Z,83.90
2023-04-27T04:32:09.917Z,83.57
2023-04-27T04:32:41.769Z,83.45
2023-04-27T04:33:13.781Z,83.43
2023-04-27T04:33:45.398Z,83.50
2023-04-27T04:34:17.773Z,83.75
2023-04-27T04:34:52.926Z,83.57
2023-04-27T04:35:24.609Z,83.57
2023-04-27T04:35:56.226Z,83.38
2023-04-27T04:36:28.392Z,83.58
2023-04-27T04:36:59.972Z,84.19
2023-04-27T04:37:34.089Z,84.82
2023-04-27T04:38:06.091Z,83.99
2023-04-27T04:38:38.210Z,83.62
2023-04-27T04:39:09.776Z,84.32
2023-04-27T04:39:41.415Z,84.69
2023-04-27T04:40:14.088Z,84.67
2023-04-27T04:40:46.082Z,84.62
2023-04-27T04:41:19.369Z,84.21
2023-04-27T04:41:51.113Z,83.55
2023-04-27T04:42:23.077Z,83.47
2023-04-27T04:42:54.754Z,83.89
2023-04-27T04:43:26.839Z,83.75
2023-04-27T04:43:58.862Z,83.44
2023-04-27T04:44:30.657Z,83.59
2023-04-27T04:45:02.363Z,83.83
2023-04-27T04:45:33.971Z,83.37
2023-04-27T04:46:06.569Z,83.66
2023-04-27T04:46:38.855Z,83.26
2023-04-27T04:47:10.858Z,83.53
2023-04-27T04:47:42.503Z,83.32
2023-04-27T04:48:17.732Z,82.95
2023-04-27T04:48:49.386Z,82.94
2023-04-27T04:49:21.057Z,82.73
2023-04-27T04:49:52.680Z,82.67
2023-04-27T04:50:24.355Z,82.62
2023-04-27T04:50:57.384Z,82.28
2023-04-27T04:51:29.100Z,82.17
2023-04-27T04:52:00.751Z,82.06
2023-04-27T04:52:32.434Z,81.61
2023-04-27T04:53:04.072Z,81.38
2023-04-27T04:53:35.761Z,81.28
2023-04-27T04:54:07.444Z,81.28
2023-04-27T04:54:39.118Z,81.26
2023-04-27T04:55:11.201Z,81.36
2023-04-27T04:55:43.020Z,80.58
2023-04-27T04:56:14.684Z,80.52
2023-04-27T04:56:46.576Z,80.54
2023-04-27T04:57:18.213Z,80.53
2023-04-27T04:57:49.900Z,80.36
2023-04-27T04:58:21.480Z,80.56
2023-04-27T04:58:53.076Z,80.44
2023-04-27T04:59:24.995Z,80.14
2023-04-27T04:59:56.720Z,80.03
2023-04-27T05:00:28.597Z,80.03
2023-04-27T05:01:00.409Z,79.87
2023-04-27T05:01:32.438Z,79.76
2023-04-27T05:02:04.163Z,79.77
2023-04-27T05:02:35.992Z,79.93
2023-04-27T05:03:08.053Z,79.65
2023-04-27T05:03:40.021Z,79.53
2023-04-27T05:04:12.156Z,79.27
2023-04-27T05:04:44.127Z,79.41
2023-04-27T05:05:16.111Z,79.20
2023-04-27T05:05:48.332Z,78.90
2023-04-27T05:06:19.994Z,78.90
2023-04-27T05:06:53.073Z,79.00
2023-04-27T05:07:25.157Z,78.88
2023-04-27T05:07:57.093Z,78.57
2023-04-27T05:08:28.901Z,78.41
2023-04-27T05:09:00.598Z,78.87
2023-04-27T05:09:32.312Z,79.16
2023-04-27T05:10:04.281Z,79.04
2023-04-27T05:10:35.924Z,78.67
2023-04-27T05:11:07.551Z,79.09
2023-04-27T05:11:39.217Z,78.48
2023-04-27T05:12:10.959Z,78.84
2023-04-27T05:12:44.541Z,78.86
2023-04-27T05:13:16.626Z,78.76
2023-04-27T05:13:48.201Z,78.58
2023-04-27T05:14:19.779Z,78.95
2023-04-27T05:14:52.300Z,78.95
2023-04-27T05:15:23.896Z,78.79
2023-04-27T05:15:55.654Z,78.69
2023-04-27T05:16:27.314Z,78.94
2023-04-27T05:16:58.990Z,78.47
2023-04-27T05:17:30.792Z,78.54
2023-04-27T05:18:02.570Z,78.17
2023-04-27T05:18:34.956Z,78.05
2023-04-27T05:19:06.615Z,77.78
2023-04-27T05:19:38.255Z,78.09
2023-04-27T05:20:10.381Z,77.78
2023-04-27T05:20:42.014Z,77.61
2023-04-27T05:21:20.717Z,77.70
2023-04-27T05:21:52.421Z,77.79
2023-04-27T05:22:24.051Z,77.43
2023-04-27T05:22:55.752Z,77.71
2023-04-27T05:23:27.868Z,77.76
2023-04-27T05:23:59.549Z,77.90
2023-04-27T05:24:31.189Z,77.56
2023-04-27T05:25:03.781Z,77.85
2023-04-27T05:25:41.797Z,77.55
2023-04-27T05:26:17.484Z,77.73
2023-04-27T05:26:49.274Z,77.35
2023-04-27T05:27:20.961Z,77.13
2023-04-27T05:27:52.537Z,77.52
2023-04-27T05:28:24.142Z,77.28
2023-04-27T05:28:55.801Z,77.11
2023-04-27T05:29:27.579Z,76.69
2023-04-27T05:29:59.270Z,76.91
2023-04-27T05:30:30.973Z,76.80
2023-04-27T05:31:02.889Z,76.22
2023-04-27T05:31:34.581Z,76.45
2023-04-27T05:32:06.560Z,76.80
2023-04-27T05:32:38.640Z,76.92
2023-04-27T05:33:10.300Z,76.54
2023-04-27T05:33:41.923Z,76.77
2023-04-27T05:34:13.560Z,76.53
2023-04-27T05:34:47.300Z,76.80
2023-04-27T05:35:20.845Z,77.04
2023-04-27T05:35:52.473Z,77.61
2023-04-27T05:36:24.146Z,77.14
2023-04-27T05:36:55.871Z,76.98
2023-04-27T05:37:27.486Z,77.30
2023-04-27T05:37:59.339Z,77.05
2023-04-27T05:38:31.018Z,77.12
2023-04-27T05:39:03.541Z,76.49
2023-04-27T05:39:35.162Z,76.57
2023-04-27T05:40:09.800Z,76.95
2023-04-27T05:40:41.405Z,77.05
2023-04-27T05:41:12.984Z,76.72
2023-04-27T05:41:44.640Z,76.65
2023-04-27T05:42:16.452Z,76.49
2023-04-27T05:42:48.608Z,76.57
2023-04-27T05:43:20.232Z,76.15
2023-04-27T05:43:51.858Z,75.69
2023-04-27T05:44:25.480Z,75.53
2023-04-27T05:44:57.161Z,75.73
2023-04-27T05:45:29.983Z,75.65
2023-04-27T05:46:01.687Z,75.68
2023-04-27T05:46:33.864Z,75.45
2023-04-27T05:47:06.124Z,74.72
2023-04-27T05:47:38.116Z,74.62
2023-04-27T05:48:09.837Z,74.61
2023-04-27T05:48:41.826Z,74.27
2023-04-27T05:49:13.836Z,74.12
2023-04-27T05:49:51.123Z,74.23
2023-04-27T05:50:22.783Z,74.13
2023-04-27T05:51:03.895Z,74.33
2023-04-27T05:51:35.522Z,74.16
2023-04-27T05:52:07.306Z,73.97
2023-04-27T05:52:39.229Z,73.91
2023-04-27T05:53:10.873Z,73.52
2023-04-27T05:53:42.811Z,73.66
2023-04-27T05:54:14.426Z,73.54
2023-04-27T05:54:50.431Z,73.68
2023-04-27T05:55:22.394Z,73.68
2023-04-27T05:55:54.013Z,73.71
2023-04-27T05:56:26.295Z,75.32
2023-04-27T05:56:57.950Z,74.83
2023-04-27T05:57:30.202Z,74.71
2023-04-27T05:58:08.227Z,74.37
2023-04-27T05:58:41.222Z,74.40
2023-04-27T05:59:13.688Z,74.08
2023-04-27T05:59:45.432Z,74.05
2023-04-27T06:00:17.398Z,73.42
2023-04-27T06:00:49.130Z,73.31
2023-04-27T06:01:21.780Z,73.06
2023-04-27T06:01:53.378Z,73.28
2023-04-27T06:02:25.082Z,72.95
2023-04-27T06:02:56.873Z,72.73
2023-04-27T06:03:29.806Z,72.24
2023-04-27T06:04:02.040Z,72.29
2023-04-27T06:04:33.971Z,72.23
2023-04-27T06:05:06.066Z,71.92
2023-04-27T06:05:37.745Z,72.08
2023-04-27T06:06:09.410Z,72.25
2023-04-27T06:06:41.057Z,72.54
2023-04-27T06:07:14.670Z,72.14
2023-04-27T06:07:46.264Z,72.09
2023-04-27T06:08:17.839Z,71.47
2023-04-27T06:08:49.426Z,71.37
2023-04-27T06:09:21.715Z,71.10
2023-04-27T06:09:53.352Z,70.93
2023-04-27T06:10:25.019Z,70.74
2023-04-27T06:10:56.962Z,70.29
2023-04-27T06:11:29.127Z,70.63
2023-04-27T06:12:01.954Z,69.92
2023-04-27T06:12:33.602Z,70.07
2023-04-27T06:13:05.235Z,70.84
2023-04-27T06:13:36.935Z,70.73
2023-04-27T06:14:08.599Z,70.29
2023-04-27T06:14:40.373Z,70.16
2023-04-27T06:15:12.052Z,69.20
2023-04-27T06:15:43.863Z,69.12
2023-04-27T06:16:16.131Z,69.19
2023-04-27T06:16:47.874Z,68.97
2023-04-27T06:17:19.561Z,68.79
2023-04-27T06:17:51.198Z,68.71
2023-04-27T06:18:22.809Z,68.74
2023-04-27T06:18:54.475Z,68.43
2023-04-27T06:19:26.889Z,68.42
2023-04-27T06:19:58.595Z,69.41
2023-04-27T06:20:30.469Z,69.10
2023-04-27T06:21:02.443Z,68.81
2023-04-27T06:21:34.654Z,70.29
2023-04-27T06:22:06.532Z,69.51
2023-04-27T06:22:38.505Z,68.76
2023-04-27T06:23:10.189Z,69.38
2023-04-27T06:23:42.080Z,70.19
2023-04-27T06:24:13.825Z,70.47
2023-04-27T06:24:46.805Z,69.57
2023-04-27T06:25:18.438Z,69.49
2023-04-27T06:25:50.016Z,69.42
2023-04-27T06:26:21.642Z,69.89
2023-04-27T06:26:53.320Z,70.17
2023-04-27T06:27:24.976Z,70.42
2023-04-27T06:27:57.187Z,70.83
2023-04-27T06:28:28.807Z,70.71
2023-04-27T06:29:00.670Z,69.74
2023-04-27T06:29:32.352Z,69.89
2023-04-27T06:30:05.092Z,69.54
2023-04-27T06:30:38.217Z,69.44
2023-04-27T06:31:11.248Z,70.58
2023-04-27T06:31:42.971Z,69.45
2023-04-27T06:32:14.623Z,68.36
2023-04-27T06:32:46.341Z,68.98
2023-04-27T06:33:18.146Z,68.77
2023-04-27T06:33:49.780Z,68.78
2023-04-27T06:34:21.420Z,67.98
2023-04-27T06:34:53.017Z,67.83
2023-04-27T06:35:24.676Z,68.23
2023-04-27T06:35:56.247Z,67.96
2023-04-27T06:36:28.263Z,67.46
2023-04-27T06:36:59.938Z,67.76
2023-04-27T06:37:34.055Z,66.99
2023-04-27T06:38:07.542Z,67.79
2023-04-27T06:38:39.890Z,66.78
2023-04-27T06:39:12.561Z,66.84
2023-04-27T06:39:44.991Z,67.72
2023-04-27T06:40:16.771Z,67.60
2023-04-27T06:40:53.262Z,67.71
2023-04-27T06:41:26.408Z,67.69
2023-04-27T06:41:58.574Z,67.91
2023-04-27T06:42:30.224Z,68.75
2023-04-27T06:43:01.777Z,68.01
2023-04-27T06:43:33.350Z,67.38
2023-04-27T06:44:05.044Z,67.02
2023-04-27T06:44:36.705Z,67.46
2023-04-27T06:45:08.481Z,67.50
2023-04-27T06:45:40.470Z,67.88
2023-04-27T06:46:16.470Z,67.07
2023-04-27T06:46:48.149Z,67.73
2023-04-27T06:47:19.744Z,66.02
2023-04-27T06:47:51.439Z,67.33
2023-04-27T06:48:23.213Z,67.13
2023-04-27T06:48:54.851Z,66.93
2023-04-27T06:49:26.931Z,66.51
2023-04-27T06:49:58.594Z,66.26
2023-04-27T06:50:30.826Z,66.56
2023-04-27T06:51:02.564Z,65.66
2023-04-27T06:51:34.495Z,66.26
2023-04-27T06:52:06.340Z,65.39
2023-04-27T06:52:38.013Z,66.23
2023-04-27T06:53:10.413Z,65.31
2023-04-27T06:53:42.033Z,66.18