createdAt,value
2022-09-22T00:02:09.705Z,5.93
2022-09-22T00:07:13.138Z,5.92
2022-09-22T00:12:17.337Z,5.93
2022-09-22T00:17:23.270Z,5.84
2022-09-22T00:22:26.018Z,5.76
2022-09-22T00:27:30.217Z,5.70
2022-09-22T00:32:32.929Z,5.68
2022-09-22T00:37:35.614Z,5.66
2022-09-22T00:42:39.754Z,5.63
2022-09-22T00:47:44.747Z,5.52
2022-09-22T00:52:50.100Z,5.49
2022-09-22T00:57:54.997Z,5.48
2022-09-22T01:03:00.137Z,5.43
2022-09-22T01:08:04.538Z,5.38
2022-09-22T01:13:22.607Z,5.33
2022-09-22T01:18:34.114Z,5.27
2022-09-22T01:24:13.570Z,5.21
2022-09-22T01:29:38.855Z,5.12
2022-09-22T01:34:48.681Z,5.13
2022-09-22T01:39:55.753Z,5.09
2022-09-22T01:45:04.087Z,5.02
2022-09-22T01:50:13.830Z,4.96
2022-09-22T01:55:21.543Z,4.90
2022-09-22T02:00:24.406Z,4.87
2022-09-22T02:05:34.213Z,4.81
2022-09-22T02:10:42.038Z,4.80
2022-09-22T02:16:03.044Z,4.80
2022-09-22T02:21:07.327Z,4.73
2022-09-22T02:26:11.794Z,4.66
2022-09-22T02:31:20.786Z,4.69
2022-09-22T02:36:39.725Z,4.62
2022-09-22T02:41:57.765Z,4.52
2022-09-22T02:47:05.114Z,4.49
2022-09-22T02:52:11.739Z,4.47
2022-09-22T02:57:14.514Z,4.36
2022-09-22T03:02:17.312Z,4.38
2022-09-22T03:07:21.739Z,4.36
2022-09-22T03:12:24.542Z,4.30
2022-09-22T03:17:27.213Z,4.27
2022-09-22T03:22:31.314Z,4.19
2022-09-22T03:27:34.015Z,4.18
2022-09-22T03:32:37.185Z,4.11
2022-09-22T03:37:41.223Z,4.06
2022-09-22T03:42:43.881Z,4.09
2022-09-22T03:47:47.110Z,4.04
2022-09-22T03:52:51.145Z,3.97
2022-09-22T03:57:53.826Z,3.94
2022-09-22T04:02:57.870Z,3.88
2022-09-22T04:08:02.389Z,3.88
2022-09-22T04:13:05.099Z,3.87
2022-09-22T04:18:07.872Z,3.83
2022-09-22T04:23:12.076Z,3.80
2022-09-22T04:28:14.743Z,3.77
2022-09-22T04:38:46.453Z,3.71
2022-09-22T04:43:49.142Z,3.65
2022-09-22T04:48:51.827Z,3.68
2022-09-22T04:53:55.954Z,3.62
2022-09-22T04:58:58.643Z,3.58
2022-09-22T05:04:01.496Z,3.62
2022-09-22T05:09:06.529Z,3.60
2022-09-22T05:14:09.381Z,3.54
2022-09-22T05:19:12.249Z,3.54
2022-09-22T05:24:16.296Z,3.53
2022-09-22T05:29:18.974Z,3.55
2022-09-22T05:34:21.651Z,3.59
2022-09-22T05:39:25.669Z,3.64
2022-09-22T05:44:28.349Z,3.71
2022-09-22T05:49:31.055Z,3.80
2022-09-22T05:54:35.711Z,3.96
2022-09-22T05:59:38.371Z,4.14
2022-09-22T06:04:41.057Z,4.38
2022-09-22T06:09:45.347Z,4.63
2022-09-22T06:14:48.043Z,4.95
2022-09-22T06:19:50.816Z,5.28
2022-09-22T06:24:54.835Z,5.56
2022-09-22T06:29:59.450Z,5.90
2022-09-22T06:35:02.541Z,6.18
2022-09-22T06:40:11.054Z,6.48
2022-09-22T06:45:16.058Z,6.92
2022-09-22T06:50:19.465Z,7.13
2022-09-22T06:55:23.540Z,7.52
2022-09-22T07:00:28.582Z,7.85
2022-09-22T07:05:31.256Z,8.30
2022-09-22T07:10:38.515Z,8.74
2022-09-22T07:15:41.527Z,9.07
2022-09-22T07:20:45.829Z,9.28
2022-09-22T07:25:56.387Z,9.61
2022-09-22T07:31:06.060Z,10.04
2022-09-22T07:36:12.356Z,10.20
2022-09-22T07:41:19.321Z,10.32
2022-09-22T07:46:22.577Z,10.50
2022-09-22T07:51:27.441Z,10.90
2022-09-22T07:56:33.542Z,11.09
2022-09-22T08:01:36.973Z,11.23
2022-09-22T08:06:40.607Z,11.54
2022-09-22T08:11:48.622Z,11.81
2022-09-22T08:16:53.376Z,11.86
2022-09-22T08:21:56.391Z,11.97
2022-09-22T08:27:00.421Z,12.43
2022-09-22T08:32:03.934Z,12.52
2022-09-22T08:37:06.646Z,12.76
2022-09-22T08:42:20.667Z,12.90
2022-09-22T08:47:51.036Z,13.10
2022-09-22T08:52:59.653Z,13.37
2022-09-22T08:58:09.115Z,13.45
2022-09-22T09:03:27.663Z,13.79
2022-09-22T09:09:07.206Z,13.94
2022-09-22T09:14:24.150Z,14.12
2022-09-22T09:19:35.059Z,14.24
2022-09-22T09:30:15.359Z,14.78
2022-09-22T09:35:24.060Z,14.79
2022-09-22T09:40:27.661Z,14.88
2022-09-22T09:45:38.411Z,15.17
2022-09-22T09:50:41.153Z,15.40
2022-09-22T09:55:44.179Z,15.53
2022-09-22T10:01:00.633Z,16.05
2022-09-22T10:06:06.252Z,16.22
2022-09-22T10:11:10.642Z,16.66
2022-09-22T10:16:25.118Z,16.45
2022-09-22T10:21:29.658Z,17.05
2022-09-22T10:26:34.367Z,16.61
2022-09-22T10:31:38.895Z,16.68
2022-09-22T10:36:45.896Z,17.17
2022-09-22T10:41:50.060Z,17.48
2022-09-22T10:47:13.498Z,17.89
2022-09-22T10:52:21.701Z,18.31
2022-09-22T10:57:58.309Z,18.10
2022-09-22T11:03:37.178Z,18.23
2022-09-22T11:09:06.479Z,18.01
2022-09-22T11:14:22.693Z,18.34
2022-09-22T11:19:39.001Z,18.93
2022-09-22T11:24:55.710Z,18.85
2022-09-22T11:30:16.765Z,19.63
2022-09-22T11:35:56.435Z,20.16
2022-09-22T11:41:18.580Z,20.39
2022-09-22T11:46:28.391Z,21.02
2022-09-22T11:51:45.435Z,20.48
2022-09-22T11:56:52.890Z,20.82
2022-09-22T12:01:58.284Z,20.80
2022-09-22T12:07:03.863Z,21.01
2022-09-22T12:12:15.774Z,21.72
2022-09-22T12:17:24.330Z,22.07
2022-09-22T12:22:33.094Z,22.33
2022-09-22T12:27:37.887Z,22.14
2022-09-22T12:32:45.820Z,23.29
2022-09-22T12:37:48.661Z,23.36
2022-09-22T12:42:54.478Z,23.60
2022-09-22T12:47:59.428Z,24.38
2022-09-22T12:53:10.388Z,24.24
2022-09-22T12:58:43.717Z,26.33
2022-09-22T13:03:51.929Z,25.81
2022-09-22T13:09:21.312Z,25.50
2022-09-22T13:15:01.294Z,23.33
2022-09-22T13:20:16.250Z,23.36
2022-09-22T13:25:30.013Z,22.13
2022-09-22T13:30:33.222Z,20.77
2022-09-22T13:35:39.841Z,20.75
2022-09-22T13:40:47.257Z,20.68
2022-09-22T13:45:51.461Z,20.34
2022-09-22T13:51:00.407Z,19.83
2022-09-22T13:56:03.753Z,20.13
2022-09-22T14:01:16.913Z,19.85
2022-09-22T14:06:22.937Z,19.38
2022-09-22T14:11:51.347Z,19.23
2022-09-22T14:16:59.365Z,19.24
2022-09-22T14:22:05.767Z,18.90
2022-09-22T14:27:14.914Z,19.01
2022-09-22T14:32:24.399Z,18.87
2022-09-22T14:37:34.311Z,18.25
2022-09-22T14:42:37.197Z,18.61
2022-09-22T14:47:40.639Z,18.28
2022-09-22T14:52:52.922Z,18.35
2022-09-22T14:57:56.425Z,18.30
2022-09-22T15:02:59.910Z,18.11
2022-09-22T15:08:04.002Z,18.08
2022-09-22T15:13:28.090Z,17.83
2022-09-22T15:18:31.310Z,17.82
2022-09-22T15:23:41.013Z,17.82
2022-09-22T15:28:47.628Z,17.78
2022-09-22T15:33:50.363Z,17.77
2022-09-22T15:38:59.540Z,17.48
2022-09-22T15:44:02.958Z,17.42
2022-09-22T15:49:11.903Z,17.42
2022-09-22T15:54:18.496Z,17.43
2022-09-22T15:59:24.463Z,17.25
2022-09-22T16:04:30.002Z,17.37
2022-09-22T16:09:34.294Z,17.24
2022-09-22T16:14:37.190Z,17.21
2022-09-22T16:19:39.859Z,17.19
2022-09-22T16:24:44.281Z,16.82
2022-09-22T16:29:47.054Z,16.90
2022-09-22T16:34:49.743Z,16.71
2022-09-22T16:39:53.767Z,16.63
2022-09-22T16:44:56.867Z,16.44
2022-09-22T16:50:00.824Z,16.32
2022-09-22T16:55:06.740Z,16.09
2022-09-22T17:00:12.049Z,15.79
2022-09-22T17:05:15.208Z,15.50
2022-09-22T17:10:20.067Z,15.36
2022-09-22T17:15:22.749Z,15.22
2022-09-22T17:20:25.481Z,14.98
2022-09-22T17:25:29.556Z,14.70
2022-09-22T17:30:32.309Z,14.46
2022-09-22T17:35:35.131Z,14.17
2022-09-22T17:40:42.586Z,13.93
2022-09-22T17:45:45.400Z,13.66
2022-09-22T17:51:07.961Z,13.37
2022-09-22T17:56:13.197Z,13.14
2022-09-22T18:01:16.051Z,12.88
2022-09-22T18:06:20.036Z,12.66
2022-09-22T18:11:27.777Z,12.49
2022-09-22T18:16:33.229Z,12.29
2022-09-22T18:21:39.231Z,12.12
2022-09-22T18:26:43.367Z,11.92
2022-09-22T18:31:46.311Z,11.72
2022-09-22T18:36:49.050Z,11.57
2022-09-22T18:41:55.554Z,11.42
2022-09-22T18:47:02.038Z,11.29
2022-09-22T18:52:04.857Z,11.16
2022-09-22T18:57:10.498Z,11.01
2022-09-22T19:02:13.272Z,10.83
2022-09-22T19:07:36.542Z,10.71
2022-09-22T19:12:43.457Z,10.57
2022-09-22T19:17:49.230Z,10.43
2022-09-22T19:22:53.686Z,10.35
2022-09-22T19:27:57.789Z,10.24
2022-09-22T19:33:01.152Z,10.10
2022-09-22T19:38:05.137Z,9.97
2022-09-22T19:43:09.206Z,9.89
2022-09-22T19:48:14.213Z,9.78
2022-09-22T19:53:16.957Z,9.69
2022-09-22T19:58:21.063Z,9.57
2022-09-22T20:03:23.850Z,9.38
2022-09-22T20:08:27.169Z,9.29
2022-09-22T20:13:49.095Z,9.23
2022-09-22T20:18:51.929Z,9.18
2022-09-22T20:23:55.219Z,9.02
2022-09-22T20:28:59.959Z,8.94
2022-09-22T20:34:02.718Z,8.88
2022-09-22T20:39:06.263Z,8.84
2022-09-22T20:44:15.237Z,8.75
2022-09-22T20:49:19.449Z,8.69
2022-09-22T20:54:24.313Z,8.59
2022-09-22T20:59:28.537Z,8.49
2022-09-22T21:04:31.820Z,8.40
2022-09-22T21:09:52.089Z,8.39
2022-09-22T21:14:56.415Z,8.35
2022-09-22T21:19:59.119Z,8.25
2022-09-22T21:25:03.167Z,8.13
2022-09-22T21:30:09.266Z,8.10
2022-09-22T21:35:16.442Z,8.07
2022-09-22T21:40:20.454Z,7.95
2022-09-22T21:45:24.860Z,7.91
2022-09-22T21:50:28.199Z,7.84
2022-09-22T21:55:31.334Z,7.77
2022-09-22T22:00:51.239Z,7.73
2022-09-22T22:06:00.717Z,7.67
2022-09-22T22:11:05.208Z,7.59
2022-09-22T22:16:11.367Z,7.54
2022-09-22T22:21:16.276Z,7.46
2022-09-22T22:26:21.916Z,7.38
2022-09-22T22:31:26.085Z,7.32
2022-09-22T22:36:28.991Z,7.27
2022-09-22T22:41:35.871Z,7.23
2022-09-22T22:46:40.478Z,7.18
2022-09-22T22:51:44.090Z,7.13
2022-09-22T22:56:50.747Z,7.06
2022-09-22T23:01:55.430Z,7.00
2022-09-22T23:06:58.189Z,6.93
2022-09-22T23:12:00.987Z,6.84
2022-09-22T23:17:05.179Z,6.79
2022-09-22T23:22:07.869Z,6.70
2022-09-22T23:27:10.726Z,6.65
2022-09-22T23:32:15.449Z,6.62
2022-09-22T23:37:19.699Z,6.56
2022-09-22T23:42:24.421Z,6.50
2022-09-22T23:47:28.622Z,6.49
2022-09-22T23:52:31.369Z,6.46
2022-09-22T23:57:34.048Z,6.41
