createdAt,value
2023-05-25T00:00:14.193Z,56.83
2023-05-25T00:05:15.813Z,58.21
2023-05-25T00:10:17.299Z,59.03
2023-05-25T00:15:19.027Z,58.87
2023-05-25T00:20:20.782Z,58.95
2023-05-25T00:25:22.161Z,59.42
2023-05-25T00:30:23.580Z,60.57
2023-05-25T00:35:24.956Z,59.90
2023-05-25T00:40:26.352Z,60.78
2023-05-25T00:45:27.785Z,60.88
2023-05-25T00:50:38.036Z,61.87
2023-05-25T00:55:46.146Z,61.08
2023-05-25T01:00:49.652Z,61.43
2023-05-25T01:05:54.083Z,61.88
2023-05-25T01:10:57.300Z,61.64
2023-05-25T01:15:58.941Z,62.19
2023-05-25T01:21:13.375Z,63.00
2023-05-25T01:26:16.658Z,62.90
2023-05-25T01:31:20.785Z,62.58
2023-05-25T01:36:22.340Z,63.57
2023-05-25T01:41:23.715Z,62.81
2023-05-25T01:46:36.934Z,63.04
2023-05-25T01:52:04.142Z,63.04
2023-05-25T01:57:13.509Z,63.04
2023-05-25T02:02:17.541Z,63.00
2023-05-25T02:07:19.014Z,63.36
2023-05-25T02:12:20.466Z,63.14
2023-05-25T02:17:21.886Z,63.31
2023-05-25T02:22:23.433Z,63.81
2023-05-25T02:27:24.795Z,63.43
2023-05-25T02:32:26.208Z,64.04
2023-05-25T02:37:27.564Z,64.22
2023-05-25T02:42:28.904Z,64.44
2023-05-25T02:47:30.410Z,64.58
2023-05-25T02:52:32.613Z,64.56
2023-05-25T02:57:34.079Z,65.23
2023-05-25T03:02:35.487Z,64.89
2023-05-25T03:07:37.088Z,64.73
2023-05-25T03:12:38.515Z,64.82
2023-05-25T03:17:40.160Z,64.43
2023-05-25T03:22:41.649Z,65.40
2023-05-25T03:27:43.091Z,65.62
2023-05-25T03:32:44.545Z,65.16
2023-05-25T03:37:45.941Z,65.30
2023-05-25T03:42:47.282Z,65.37
2023-05-25T03:47:49.975Z,65.61
2023-05-25T03:52:51.759Z,65.61
2023-05-25T03:57:53.160Z,65.45
2023-05-25T04:02:54.610Z,65.97
2023-05-25T04:07:56.091Z,66.43
2023-05-25T04:12:57.546Z,66.04
2023-05-25T04:17:59.599Z,65.79
2023-05-25T04:23:01.261Z,65.75
2023-05-25T04:28:02.569Z,66.59
2023-05-25T04:33:04.408Z,67.06
2023-05-25T04:38:07.034Z,66.03
2023-05-25T04:43:09.804Z,66.05
2023-05-25T04:48:13.107Z,66.79
2023-05-25T04:53:14.491Z,65.72
2023-05-25T04:58:16.492Z,66.40
2023-05-25T05:03:18.273Z,67.06
2023-05-25T05:08:19.952Z,65.90
2023-05-25T05:13:21.397Z,66.32
2023-05-25T05:18:22.788Z,66.04
2023-05-25T05:23:24.230Z,65.92
2023-05-25T05:28:27.357Z,65.64
2023-05-25T05:33:28.859Z,65.94
2023-05-25T05:38:30.835Z,64.82
2023-05-25T05:43:32.206Z,64.78
2023-05-25T05:48:33.698Z,65.86
2023-05-25T05:53:38.009Z,65.50
2023-05-25T05:58:39.475Z,65.54
2023-05-25T06:03:40.904Z,64.81
2023-05-25T06:08:43.292Z,64.77
2023-05-25T06:13:46.449Z,64.75
2023-05-25T06:18:48.050Z,65.23
2023-05-25T06:23:49.462Z,67.22
2023-05-25T06:28:51.171Z,64.21
2023-05-25T06:33:52.511Z,64.62
2023-05-25T06:38:53.966Z,64.17
2023-05-25T06:43:55.414Z,63.21
2023-05-25T06:48:56.907Z,62.86
2023-05-25T06:53:58.268Z,62.45
2023-05-25T06:58:59.826Z,62.69
2023-05-25T07:04:01.554Z,62.07
2023-05-25T07:09:03.330Z,61.52
2023-05-25T07:14:04.677Z,62.48
2023-05-25T07:19:06.065Z,61.91
2023-05-25T07:24:07.744Z,60.85
2023-05-25T07:29:10.625Z,59.25
2023-05-25T07:34:11.980Z,58.49
2023-05-25T07:39:13.747Z,56.32
2023-05-25T07:44:15.083Z,57.11
2023-05-25T07:49:16.566Z,55.95
2023-05-25T07:54:17.902Z,54.99
2023-05-25T07:59:19.507Z,53.24
2023-05-25T08:04:20.919Z,53.00
2023-05-25T08:09:22.589Z,52.13
2023-05-25T08:14:24.129Z,51.99
2023-05-25T08:19:25.513Z,50.41
2023-05-25T08:24:26.872Z,50.19
2023-05-25T08:29:28.244Z,50.70
2023-05-25T08:34:29.642Z,49.19
2023-05-25T08:39:32.861Z,49.76
2023-05-25T08:44:36.885Z,48.55
2023-05-25T08:49:39.860Z,48.37
2023-05-25T08:54:44.466Z,48.16
2023-05-25T09:00:10.477Z,46.48
2023-05-25T09:05:13.616Z,48.10
2023-05-25T09:10:15.491Z,46.43
2023-05-25T09:15:16.937Z,47.40
2023-05-25T09:20:19.359Z,47.28
2023-05-25T09:25:20.802Z,46.47
2023-05-25T09:30:22.451Z,46.77
2023-05-25T09:35:24.436Z,45.82
2023-05-25T09:40:26.171Z,44.87
2023-05-25T09:45:27.756Z,43.70
2023-05-25T09:50:29.719Z,45.22
2023-05-25T09:55:44.009Z,44.95
2023-05-25T10:00:54.725Z,43.82
2023-05-25T10:05:56.397Z,43.64
2023-05-25T10:10:58.278Z,43.64
2023-05-25T10:16:01.308Z,42.93
2023-05-25T10:21:05.029Z,42.10
2023-05-25T10:26:09.315Z,42.00
2023-05-25T10:31:12.368Z,40.35
2023-05-25T10:36:14.969Z,41.00
2023-05-25T10:41:17.904Z,40.64
2023-05-25T10:46:19.499Z,40.42
2023-05-25T10:51:22.354Z,39.35
2023-05-25T10:56:23.777Z,39.04
2023-05-25T11:01:25.727Z,39.20
2023-05-25T11:06:44.163Z,38.64
2023-05-25T11:11:48.689Z,39.19
2023-05-25T11:17:13.871Z,38.17
2023-05-25T11:22:19.174Z,38.04
2023-05-25T11:27:31.354Z,37.02
2023-05-25T11:32:32.769Z,37.86
2023-05-25T11:37:34.494Z,38.19
2023-05-25T11:42:36.035Z,38.20
2023-05-25T11:47:38.208Z,38.58
2023-05-25T11:52:40.109Z,38.54
2023-05-25T11:57:41.464Z,38.77
2023-05-25T12:02:43.556Z,39.46
2023-05-25T12:07:46.874Z,39.31
2023-05-25T12:12:50.320Z,38.69
2023-05-25T12:17:53.590Z,38.84
2023-05-25T12:22:55.285Z,38.42
2023-05-25T12:28:13.536Z,38.26
2023-05-25T12:33:15.754Z,38.47
2023-05-25T12:38:19.269Z,38.54
2023-05-25T12:43:21.503Z,37.54
2023-05-25T12:48:26.719Z,37.37
2023-05-25T12:53:29.029Z,38.54
2023-05-25T12:58:30.588Z,38.91
2023-05-25T13:03:32.169Z,39.09
2023-05-25T13:08:33.752Z,38.65
2023-05-25T13:13:35.878Z,38.72
2023-05-25T13:18:37.351Z,38.23
2023-05-25T13:23:38.700Z,39.31
2023-05-25T13:28:40.584Z,38.72
2023-05-25T13:33:42.118Z,38.79
2023-05-25T13:38:45.089Z,38.96
2023-05-25T13:43:47.338Z,39.13
2023-05-25T13:48:48.732Z,38.68
2023-05-25T13:53:50.412Z,39.66
2023-05-25T13:58:51.982Z,39.67
2023-05-25T14:03:53.509Z,39.67
2023-05-25T14:08:55.128Z,39.79
2023-05-25T14:13:56.621Z,40.08
2023-05-25T14:18:57.985Z,39.56
2023-05-25T14:23:59.690Z,40.18
2023-05-25T14:29:02.419Z,39.52
2023-05-25T14:34:03.801Z,40.25
2023-05-25T14:39:05.183Z,40.84
2023-05-25T14:44:06.542Z,40.57
2023-05-25T14:49:07.874Z,40.71
2023-05-25T14:54:11.105Z,40.62
2023-05-25T14:59:12.521Z,40.84
2023-05-25T15:04:14.284Z,40.76
2023-05-25T15:09:16.860Z,41.17
2023-05-25T15:14:18.318Z,41.20
2023-05-25T15:19:19.725Z,40.71
2023-05-25T15:24:21.512Z,41.14
2023-05-25T15:29:22.898Z,41.38
2023-05-25T15:34:24.289Z,41.33
2023-05-25T15:39:25.619Z,40.98
2023-05-25T15:44:27.019Z,40.97
2023-05-25T15:49:28.440Z,41.34
2023-05-25T15:54:29.914Z,40.90
2023-05-25T15:59:31.353Z,41.37
2023-05-25T16:04:32.860Z,41.40
2023-05-25T16:09:34.344Z,41.48
2023-05-25T16:14:36.117Z,41.13
2023-05-25T16:19:37.491Z,40.58
2023-05-25T16:24:38.930Z,39.88
2023-05-25T16:29:40.448Z,40.41
2023-05-25T16:34:41.971Z,40.20
2023-05-25T16:39:43.495Z,40.49
2023-05-25T16:44:44.953Z,40.14
2023-05-25T16:49:46.314Z,39.31
2023-05-25T16:54:47.869Z,38.93
2023-05-25T16:59:49.685Z,38.77
2023-05-25T17:04:52.173Z,38.48
2023-05-25T17:09:53.524Z,39.05
2023-05-25T17:14:54.888Z,38.52
2023-05-25T17:19:56.362Z,38.52
2023-05-25T17:24:58.018Z,39.04
2023-05-25T17:29:59.400Z,39.80
2023-05-25T17:35:00.791Z,40.29
2023-05-25T17:40:02.207Z,40.73
2023-05-25T17:45:03.948Z,41.15
2023-05-25T17:50:05.878Z,41.95
2023-05-25T17:55:07.828Z,42.43
2023-05-25T18:00:09.776Z,41.98
2023-05-25T18:05:11.201Z,42.46
2023-05-25T18:10:14.562Z,42.73
2023-05-25T18:15:16.167Z,43.37
2023-05-25T18:20:17.710Z,43.55
2023-05-25T18:25:19.446Z,43.75
2023-05-25T18:30:20.883Z,44.15
2023-05-25T18:35:22.269Z,44.79
2023-05-25T18:40:23.851Z,45.19
2023-05-25T18:45:26.059Z,45.64
2023-05-25T18:50:27.533Z,45.61
2023-05-25T18:55:29.466Z,46.12
2023-05-25T19:00:31.071Z,46.75
2023-05-25T19:05:32.699Z,46.64
2023-05-25T19:10:34.155Z,46.91
2023-05-25T19:15:35.996Z,46.85
2023-05-25T19:20:37.494Z,47.16
2023-05-25T19:25:39.020Z,47.45
2023-05-25T19:30:40.635Z,47.59
2023-05-25T19:35:42.361Z,47.90
2023-05-25T19:40:44.038Z,48.12
2023-05-25T19:45:45.733Z,48.29
2023-05-25T19:50:47.454Z,48.60
2023-05-25T19:55:48.904Z,48.91
2023-05-25T20:00:50.466Z,49.02
2023-05-25T20:05:51.908Z,49.22
2023-05-25T20:10:53.897Z,49.62
2023-05-25T20:15:55.692Z,50.68
2023-05-25T20:20:57.124Z,50.12
2023-05-25T20:25:58.949Z,50.68
2023-05-25T20:31:00.425Z,50.27
2023-05-25T20:36:01.890Z,50.92
2023-05-25T20:41:03.349Z,50.93
2023-05-25T20:46:07.070Z,51.15
2023-05-25T20:51:08.650Z,51.62
2023-05-25T20:56:10.045Z,51.71
2023-05-25T21:01:11.747Z,52.07
2023-05-25T21:06:13.177Z,52.60
2023-05-25T21:11:14.649Z,52.81
2023-05-25T21:16:16.194Z,52.96
2023-05-25T21:21:17.596Z,53.35
2023-05-25T21:26:18.921Z,53.81
2023-05-25T21:31:20.494Z,54.37
2023-05-25T21:36:21.940Z,53.65
2023-05-25T21:41:23.482Z,54.20
2023-05-25T21:46:25.194Z,54.04
2023-05-25T21:51:27.069Z,54.31
2023-05-25T21:56:28.626Z,54.56
2023-05-25T22:01:30.028Z,54.62
2023-05-25T22:06:32.767Z,54.47
2023-05-25T22:11:34.327Z,54.45
2023-05-25T22:16:35.835Z,54.78
2023-05-25T22:21:37.196Z,54.83
2023-05-25T22:26:38.532Z,54.75
2023-05-25T22:31:40.054Z,55.48
2023-05-25T22:36:41.384Z,55.26
2023-05-25T22:41:42.745Z,55.08
2023-05-25T22:46:44.194Z,54.71
2023-05-25T22:51:45.645Z,54.68
2023-05-25T22:56:46.993Z,55.29
2023-05-25T23:01:48.398Z,55.19
2023-05-25T23:06:49.798Z,55.08
2023-05-25T23:11:52.208Z,54.84
2023-05-25T23:16:53.641Z,54.69
2023-05-25T23:21:56.571Z,55.48
2023-05-25T23:26:57.971Z,55.75
2023-05-25T23:31:59.383Z,55.63
2023-05-25T23:37:01.438Z,56.25
2023-05-25T23:42:03.376Z,55.71
2023-05-25T23:47:05.739Z,56.41
2023-05-25T23:52:07.096Z,56.07
2023-05-25T23:57:08.444Z,56.29
