createdAt,value
2018-07-09T00:00:43.422Z,16.15
2018-07-09T00:01:43.374Z,16.10
2018-07-09T00:02:43.330Z,16.00
2018-07-09T00:03:43.313Z,16.02
2018-07-09T00:04:43.236Z,15.97
2018-07-09T00:05:43.192Z,15.94
2018-07-09T00:06:43.147Z,16.00
2018-07-09T00:07:43.135Z,16.01
2018-07-09T00:08:43.061Z,16.00
2018-07-09T00:09:43.013Z,16.01
2018-07-09T00:10:42.964Z,16.01
2018-07-09T00:11:42.924Z,15.97
2018-07-09T00:12:42.925Z,15.98
2018-07-09T00:13:42.829Z,16.01
2018-07-09T00:14:42.784Z,16.02
2018-07-09T00:15:42.738Z,16.09
2018-07-09T00:16:42.693Z,16.05
2018-07-09T00:17:42.682Z,16.08
2018-07-09T00:18:42.604Z,16.08
2018-07-09T00:19:42.556Z,16.04
2018-07-09T00:20:42.510Z,16.00
2018-07-09T00:21:42.465Z,15.97
2018-07-09T00:22:42.453Z,15.98
2018-07-09T00:23:42.374Z,15.91
2018-07-09T00:24:42.367Z,15.90
2018-07-09T00:25:42.282Z,15.84
2018-07-09T00:26:42.238Z,15.80
2018-07-09T00:27:42.190Z,15.77
2018-07-09T00:28:42.149Z,15.80
2018-07-09T00:29:42.133Z,15.80
2018-07-09T00:30:42.054Z,15.76
2018-07-09T00:31:42.009Z,15.77
2018-07-09T00:32:41.963Z,15.77
2018-07-09T00:33:41.948Z,15.73
2018-07-09T00:34:41.871Z,15.68
2018-07-09T00:35:41.830Z,15.67
2018-07-09T00:36:41.822Z,15.72
2018-07-09T00:37:41.737Z,15.67
2018-07-09T00:38:41.690Z,15.73
2018-07-09T00:39:41.647Z,15.68
2018-07-09T00:40:41.600Z,15.62
2018-07-09T00:41:41.591Z,15.62
2018-07-09T00:42:41.507Z,15.68
2018-07-09T00:43:41.460Z,15.64
2018-07-09T00:44:41.414Z,15.62
2018-07-09T00:45:41.370Z,15.62
2018-07-09T00:46:41.452Z,15.62
2018-07-09T00:47:41.278Z,15.59
2018-07-09T00:48:41.235Z,15.58
2018-07-09T00:49:41.187Z,15.64
2018-07-09T00:50:41.141Z,15.54
2018-07-09T00:51:41.134Z,15.58
2018-07-09T00:52:41.051Z,15.61
2018-07-09T00:53:41.002Z,15.62
2018-07-09T00:54:40.960Z,15.62
2018-07-09T00:55:40.911Z,15.55
2018-07-09T00:56:40.917Z,15.54
2018-07-09T00:57:40.826Z,15.54
2018-07-09T00:58:40.773Z,15.52
2018-07-09T00:59:40.727Z,15.51
2018-07-09T01:00:40.681Z,15.47
2018-07-09T01:01:40.666Z,15.37
2018-07-09T01:02:40.659Z,15.42
2018-07-09T01:03:40.548Z,15.28
2018-07-09T01:04:40.498Z,15.33
2018-07-09T01:05:40.450Z,15.35
2018-07-09T01:06:40.408Z,15.27
2018-07-09T01:07:40.390Z,15.39
2018-07-09T01:08:40.315Z,15.35
2018-07-09T01:09:40.265Z,15.33
2018-07-09T01:10:40.251Z,15.39
2018-07-09T01:11:40.174Z,15.37
2018-07-09T01:12:40.128Z,15.40
2018-07-09T01:13:40.120Z,15.31
2018-07-09T01:14:40.036Z,15.37
2018-07-09T01:15:39.990Z,15.28
2018-07-09T01:16:39.945Z,15.27
2018-07-09T01:17:39.897Z,15.28
2018-07-09T01:18:39.884Z,15.22
2018-07-09T01:19:39.806Z,15.15
2018-07-09T01:20:39.764Z,15.22
2018-07-09T01:21:39.715Z,15.18
2018-07-09T01:22:39.699Z,15.10
2018-07-09T01:23:39.652Z,15.02
2018-07-09T01:24:39.573Z,15.03
2018-07-09T01:25:39.529Z,15.00
2018-07-09T01:26:39.484Z,15.03
2018-07-09T01:27:39.461Z,15.04
2018-07-09T01:28:39.428Z,15.02
2018-07-09T01:29:39.341Z,15.00
2018-07-09T01:30:39.297Z,14.92
2018-07-09T01:31:39.252Z,14.88
2018-07-09T01:32:39.203Z,14.92
2018-07-09T01:33:39.190Z,14.92
2018-07-09T01:34:39.141Z,14.91
2018-07-09T01:35:39.064Z,14.96
2018-07-09T01:36:39.022Z,14.81
2018-07-09T01:37:38.970Z,14.89
2018-07-09T01:38:38.922Z,14.88
2018-07-09T01:39:38.909Z,14.81
2018-07-09T01:40:38.832Z,14.88
2018-07-09T01:41:38.809Z,14.88
2018-07-09T01:42:38.739Z,14.86
2018-07-09T01:43:38.695Z,14.88
2018-07-09T01:44:38.646Z,14.89
2018-07-09T01:45:38.599Z,14.97
2018-07-09T01:46:38.582Z,14.94
2018-07-09T01:47:38.510Z,14.86
2018-07-09T01:48:38.460Z,14.92
2018-07-09T01:49:38.413Z,14.84
2018-07-09T01:50:38.368Z,14.70
2018-07-09T01:51:38.362Z,14.69
2018-07-09T01:52:38.278Z,14.73
2018-07-09T01:53:38.228Z,14.82
2018-07-09T01:54:38.179Z,14.89
2018-07-09T01:55:38.172Z,14.89
2018-07-09T01:56:38.118Z,14.91
2018-07-09T01:57:38.041Z,14.85
2018-07-09T01:58:37.994Z,14.88
2018-07-09T01:59:37.948Z,14.99
2018-07-09T02:00:37.908Z,14.91
2018-07-09T02:01:37.893Z,14.91
2018-07-09T02:02:37.808Z,14.84
2018-07-09T02:03:37.763Z,14.91
2018-07-09T02:04:37.715Z,14.86
2018-07-09T02:05:37.668Z,14.81
2018-07-09T02:06:37.651Z,14.91
2018-07-09T02:07:37.577Z,14.77
2018-07-09T02:08:37.529Z,14.79
2018-07-09T02:09:37.481Z,14.84
2018-07-09T02:10:37.463Z,14.68
2018-07-09T02:11:37.388Z,14.55
2018-07-09T02:12:37.375Z,14.55
2018-07-09T02:13:37.297Z,14.47
2018-07-09T02:14:37.248Z,14.45
2018-07-09T02:15:37.202Z,14.41
2018-07-09T02:16:37.155Z,14.41
2018-07-09T02:17:37.150Z,14.45
2018-07-09T02:18:37.062Z,14.36
2018-07-09T02:19:37.015Z,14.40
2018-07-09T02:20:37.021Z,14.30
2018-07-09T02:21:36.919Z,14.28
2018-07-09T02:22:36.904Z,14.36
2018-07-09T02:23:36.825Z,14.33
2018-07-09T02:24:36.780Z,14.35
2018-07-09T02:25:36.738Z,14.30
2018-07-09T02:26:36.687Z,14.29
2018-07-09T02:27:36.669Z,14.23
2018-07-09T02:28:36.592Z,14.22
2018-07-09T02:29:36.542Z,14.14
2018-07-09T02:30:36.530Z,14.14
2018-07-09T02:31:36.457Z,14.10
2018-07-09T02:32:36.404Z,14.10
2018-07-09T02:33:36.399Z,14.08
2018-07-09T02:34:36.312Z,14.05
2018-07-09T02:35:36.265Z,14.08
2018-07-09T02:36:36.218Z,14.05
2018-07-09T02:37:36.167Z,14.04
2018-07-09T02:38:36.154Z,14.05
2018-07-09T02:39:36.120Z,14.03
2018-07-09T02:40:36.029Z,13.93
2018-07-09T02:41:35.981Z,13.97
2018-07-09T02:42:35.933Z,13.93
2018-07-09T02:43:35.889Z,14.03
2018-07-09T02:44:35.874Z,13.83
2018-07-09T02:45:35.824Z,13.86
2018-07-09T02:46:35.745Z,13.86
2018-07-09T02:47:35.697Z,13.83
2018-07-09T02:48:35.651Z,13.75
2018-07-09T02:49:35.602Z,13.78
2018-07-09T02:50:35.596Z,13.79
2018-07-09T02:51:35.508Z,13.68
2018-07-09T02:52:35.465Z,13.68
2018-07-09T02:53:35.417Z,13.68
2018-07-09T02:54:35.368Z,13.74
2018-07-09T02:55:35.362Z,13.68
2018-07-09T02:56:35.273Z,13.70
2018-07-09T02:57:35.227Z,13.62
2018-07-09T02:58:35.180Z,13.74
2018-07-09T02:59:35.162Z,13.57
2018-07-09T03:00:35.084Z,13.59
2018-07-09T03:01:35.038Z,13.60
2018-07-09T03:02:34.987Z,13.62
2018-07-09T03:03:34.942Z,13.62
2018-07-09T03:04:34.936Z,13.56
2018-07-09T03:05:34.848Z,13.59
2018-07-09T03:06:34.806Z,13.57
2018-07-09T03:07:34.751Z,13.63
2018-07-09T03:08:34.703Z,13.74
2018-07-09T03:09:34.687Z,13.68
2018-07-09T03:10:34.613Z,13.65
2018-07-09T03:11:34.602Z,13.72
2018-07-09T03:12:34.518Z,13.59
2018-07-09T03:13:34.468Z,13.63
2018-07-09T03:14:34.421Z,13.74
2018-07-09T03:15:34.373Z,13.71
2018-07-09T03:16:34.374Z,13.71
2018-07-09T03:17:34.279Z,13.60
2018-07-09T03:18:34.236Z,13.60
2018-07-09T03:19:34.188Z,13.70
2018-07-09T03:20:34.133Z,13.70
2018-07-09T03:21:34.121Z,13.62
2018-07-09T03:22:34.078Z,13.53
2018-07-09T03:23:33.991Z,13.53
2018-07-09T03:24:33.943Z,13.54
2018-07-09T03:25:33.900Z,13.54
2018-07-09T03:26:33.848Z,13.54
2018-07-09T03:27:33.832Z,13.54
2018-07-09T03:28:33.758Z,13.56
2018-07-09T03:29:33.728Z,13.56
2018-07-09T03:30:33.659Z,13.56
2018-07-09T03:31:33.655Z,13.54
2018-07-09T03:32:33.564Z,13.56
2018-07-09T03:33:33.518Z,13.57
2018-07-09T03:34:33.467Z,13.63
2018-07-09T03:35:33.421Z,13.70
2018-07-09T03:36:33.406Z,13.74
2018-07-09T03:37:33.326Z,13.74
2018-07-09T03:38:33.276Z,13.77
2018-07-09T03:39:33.228Z,13.85
2018-07-09T03:40:33.222Z,13.86
2018-07-09T03:41:33.135Z,13.79
2018-07-09T03:42:33.086Z,13.85
2018-07-09T03:43:33.041Z,13.92
2018-07-09T03:44:32.992Z,13.95
2018-07-09T03:45:32.984Z,13.92
2018-07-09T03:46:32.895Z,13.96
2018-07-09T03:47:32.849Z,13.97
2018-07-09T03:48:32.801Z,13.90
2018-07-09T03:49:32.757Z,13.96
2018-07-09T03:50:32.736Z,13.95
2018-07-09T03:51:32.656Z,13.95
2018-07-09T03:52:32.613Z,14.03
2018-07-09T03:53:32.591Z,14.04
2018-07-09T03:54:32.518Z,14.08
2018-07-09T03:55:32.466Z,14.08
2018-07-09T03:56:32.418Z,14.12
2018-07-09T03:57:32.377Z,14.03
2018-07-09T03:58:33.088Z,13.96
2018-07-09T03:59:32.281Z,13.87
2018-07-09T04:00:32.231Z,13.81
2018-07-09T04:01:32.184Z,13.81
2018-07-09T04:02:32.140Z,13.81
2018-07-09T04:03:32.119Z,13.72
2018-07-09T04:04:32.073Z,13.67
2018-07-09T04:05:31.990Z,13.71
2018-07-09T04:06:31.947Z,13.59
2018-07-09T04:07:31.895Z,13.62
2018-07-09T04:08:31.849Z,13.62
2018-07-09T04:09:31.832Z,13.65
2018-07-09T04:10:31.753Z,13.62
2018-07-09T04:11:31.707Z,13.63
2018-07-09T04:12:31.690Z,13.57
2018-07-09T04:13:31.622Z,13.60
2018-07-09T04:14:31.596Z,13.53
2018-07-09T04:15:31.516Z,13.50
2018-07-09T04:16:31.466Z,13.57
2018-07-09T04:17:31.420Z,13.50
2018-07-09T04:18:31.372Z,13.62
2018-07-09T04:19:31.362Z,13.57
2018-07-09T04:20:31.278Z,13.59
2018-07-09T04:21:31.230Z,13.54
2018-07-09T04:22:31.183Z,13.57
2018-07-09T04:23:31.165Z,13.70
2018-07-09T04:24:31.085Z,13.70
2018-07-09T04:25:31.040Z,13.59
2018-07-09T04:26:31.594Z,13.74
2018-07-09T04:27:30.984Z,13.75
2018-07-09T04:28:30.900Z,13.79
2018-07-09T04:29:30.850Z,13.77
2018-07-09T04:30:30.810Z,13.81
2018-07-09T04:31:30.752Z,13.87
2018-07-09T04:32:30.738Z,13.86
2018-07-09T04:33:30.656Z,13.92
2018-07-09T04:34:30.610Z,13.96
2018-07-09T04:35:30.562Z,14.03
2018-07-09T04:36:30.515Z,13.90
2018-07-09T04:37:30.505Z,14.03
2018-07-09T04:38:30.420Z,14.07
2018-07-09T04:39:30.371Z,14.04
2018-07-09T04:40:30.324Z,14.11
2018-07-09T04:41:30.309Z,14.07
2018-07-09T04:42:30.226Z,14.20
2018-07-09T04:43:30.214Z,14.22
2018-07-09T04:44:30.133Z,14.26
2018-07-09T04:45:30.095Z,14.28
2018-07-09T04:46:30.072Z,14.23
2018-07-09T04:47:29.992Z,14.25
2018-07-09T04:48:29.944Z,14.26
2018-07-09T04:49:29.939Z,14.26
2018-07-09T04:50:29.847Z,14.32
2018-07-09T04:51:29.806Z,14.29
2018-07-09T04:52:29.756Z,14.29
2018-07-09T04:53:29.723Z,14.23
2018-07-09T04:54:29.690Z,14.23
2018-07-09T04:55:29.613Z,14.23
2018-07-09T04:56:29.566Z,14.23
2018-07-09T04:57:29.547Z,14.28
2018-07-09T04:58:29.468Z,14.32
2018-07-09T04:59:29.421Z,14.28
2018-07-09T05:00:29.376Z,14.32
2018-07-09T05:01:29.326Z,14.36
2018-07-09T05:02:29.314Z,14.32
2018-07-09T05:03:29.231Z,14.32
2018-07-09T05:04:29.185Z,14.35
2018-07-09T05:05:29.220Z,14.33
2018-07-09T05:06:29.122Z,14.40
2018-07-09T05:07:29.047Z,14.43
2018-07-09T05:08:28.994Z,14.40
2018-07-09T05:09:28.944Z,14.48
2018-07-09T05:10:28.900Z,14.47
2018-07-09T05:11:28.894Z,14.45
2018-07-09T05:12:28.805Z,14.54
2018-07-09T05:13:28.757Z,14.50
2018-07-09T05:14:28.713Z,14.65
2018-07-09T05:15:28.663Z,14.62
2018-07-09T05:16:28.647Z,14.59
2018-07-09T05:17:28.567Z,14.63
2018-07-09T05:18:28.551Z,14.68
2018-07-09T05:19:28.475Z,14.65
2018-07-09T05:20:28.428Z,14.65
2018-07-09T05:21:28.412Z,14.65
2018-07-09T05:22:28.367Z,14.78
2018-07-09T05:23:28.322Z,14.79
2018-07-09T05:24:28.236Z,14.82
2018-07-09T05:25:28.190Z,14.88
2018-07-09T05:26:28.140Z,14.86
2018-07-09T05:27:28.093Z,14.84
2018-07-09T05:28:28.084Z,14.88
2018-07-09T05:29:28.001Z,14.84
2018-07-09T05:30:27.954Z,14.88
2018-07-09T05:31:27.905Z,14.91
2018-07-09T05:32:27.864Z,15.00
2018-07-09T05:33:27.860Z,15.03
2018-07-09T05:34:27.768Z,15.03
2018-07-09T05:35:27.723Z,15.07
2018-07-09T05:36:27.670Z,15.04
2018-07-09T05:37:27.622Z,15.17
2018-07-09T05:38:27.608Z,15.19
2018-07-09T05:39:27.529Z,15.14
2018-07-09T05:40:27.521Z,15.22
2018-07-09T05:41:27.431Z,15.24
2018-07-09T05:42:27.387Z,15.33
2018-07-09T05:43:27.342Z,15.36
2018-07-09T05:44:27.296Z,15.42
2018-07-09T05:45:27.282Z,15.40
2018-07-09T05:46:27.199Z,15.44
2018-07-09T05:47:27.153Z,15.49
2018-07-09T05:48:27.137Z,15.54
2018-07-09T05:49:27.057Z,15.57
2018-07-09T05:50:27.044Z,15.54
2018-07-09T05:51:26.964Z,15.55
2018-07-09T05:52:26.956Z,15.62
2018-07-09T05:53:26.910Z,15.70
2018-07-09T05:54:26.825Z,15.57
2018-07-09T05:55:26.782Z,15.67
2018-07-09T05:56:26.733Z,15.70
2018-07-09T05:57:26.722Z,15.75
2018-07-09T05:58:26.636Z,15.73
2018-07-09T05:59:26.590Z,15.80
2018-07-09T06:00:26.542Z,15.77
2018-07-09T06:01:26.496Z,15.75
2018-07-09T06:02:26.495Z,15.77
2018-07-09T06:03:26.404Z,15.82
2018-07-09T06:04:26.356Z,15.84
2018-07-09T06:05:26.328Z,15.83
2018-07-09T06:06:26.262Z,15.94
2018-07-09T06:07:26.250Z,15.95
2018-07-09T06:08:26.168Z,16.09
2018-07-09T06:09:26.122Z,15.98
2018-07-09T06:10:26.077Z,16.04
2018-07-09T06:11:26.093Z,16.05
2018-07-09T06:12:26.026Z,16.15
2018-07-09T06:13:25.938Z,16.13
2018-07-09T06:14:25.889Z,16.17
2018-07-09T06:15:25.844Z,16.20
2018-07-09T06:16:25.798Z,16.29
2018-07-09T06:17:25.792Z,16.17
2018-07-09T06:18:25.706Z,16.35
2018-07-09T06:19:25.714Z,16.28
2018-07-09T06:20:25.614Z,16.32
2018-07-09T06:21:25.567Z,16.38
2018-07-09T06:22:25.552Z,16.38
2018-07-09T06:23:25.494Z,16.47
2018-07-09T06:24:25.467Z,16.46
2018-07-09T06:25:25.403Z,16.56
2018-07-09T06:26:25.338Z,16.60
2018-07-09T06:27:25.290Z,16.60
2018-07-09T06:28:25.243Z,16.69
2018-07-09T06:29:25.253Z,16.69
2018-07-09T06:30:25.152Z,16.75
2018-07-09T06:31:25.112Z,16.79
2018-07-09T06:32:25.092Z,16.83
2018-07-09T06:33:25.013Z,16.86
2018-07-09T06:34:24.972Z,16.94
2018-07-09T06:35:24.959Z,16.99
2018-07-09T06:36:24.875Z,16.94
2018-07-09T06:37:24.829Z,17.02
2018-07-09T06:38:24.782Z,17.01
2018-07-09T06:39:24.738Z,17.12
2018-07-09T06:40:24.732Z,17.09
2018-07-09T06:41:24.647Z,17.14
2018-07-09T06:42:24.598Z,17.23
2018-07-09T06:43:24.578Z,17.31
2018-07-09T06:44:24.510Z,17.29
2018-07-09T06:45:24.506Z,17.36
2018-07-09T06:46:24.419Z,17.33
2018-07-09T06:47:24.370Z,17.38
2018-07-09T06:48:24.324Z,17.44
2018-07-09T06:49:24.281Z,17.45
2018-07-09T06:50:24.264Z,17.54
2018-07-09T06:51:24.191Z,17.59
2018-07-09T06:52:24.141Z,17.65
2018-07-09T06:53:24.113Z,17.68
2018-07-09T06:54:24.052Z,17.74
2018-07-09T06:55:24.040Z,17.74
2018-07-09T06:56:23.963Z,17.86
2018-07-09T06:57:23.946Z,17.80
2018-07-09T06:58:23.870Z,17.92
2018-07-09T06:59:23.861Z,17.94
2018-07-09T07:00:23.779Z,18.00
2018-07-09T07:01:23.733Z,18.01
2018-07-09T07:02:23.752Z,18.03
2018-07-09T07:03:23.685Z,18.01
2018-07-09T07:04:23.602Z,18.03
2018-07-09T07:05:23.554Z,18.18
2018-07-09T07:06:23.511Z,18.19
2018-07-09T07:07:23.464Z,18.20
2018-07-09T07:08:23.453Z,18.33
2018-07-09T07:09:23.405Z,18.31
2018-07-09T07:10:23.330Z,18.35
2018-07-09T07:11:23.285Z,18.43
2018-07-09T07:12:23.272Z,18.35
2018-07-09T07:13:23.198Z,18.49
2018-07-09T07:14:23.166Z,18.50
2018-07-09T07:15:23.135Z,18.49
2018-07-09T07:16:23.102Z,18.49
2018-07-09T07:17:23.029Z,18.56
2018-07-09T07:18:23.011Z,18.65
2018-07-09T07:19:22.925Z,18.63
2018-07-09T07:20:22.880Z,18.73
2018-07-09T07:21:22.840Z,18.66
2018-07-09T07:22:22.792Z,18.70
2018-07-09T07:23:22.780Z,18.81
2018-07-09T07:24:22.703Z,18.74
2018-07-09T07:25:22.659Z,18.73
2018-07-09T07:26:22.656Z,18.75
2018-07-09T07:27:22.577Z,18.89
2018-07-09T07:28:22.585Z,18.92
2018-07-09T07:29:22.479Z,18.96
2018-07-09T07:30:22.434Z,18.95
2018-07-09T07:31:22.389Z,19.08
2018-07-09T07:32:22.347Z,19.02
2018-07-09T07:33:22.333Z,19.08
2018-07-09T07:34:22.294Z,19.26
2018-07-09T07:35:22.212Z,19.19
2018-07-09T07:36:22.174Z,19.19
2018-07-09T07:37:22.159Z,19.21
2018-07-09T07:38:22.099Z,19.19
2018-07-09T07:39:22.111Z,19.15
2018-07-09T07:40:21.992Z,19.26
2018-07-09T07:41:21.948Z,19.29
2018-07-09T07:42:21.903Z,19.27
2018-07-09T07:43:21.858Z,19.29
2018-07-09T07:44:21.847Z,19.44
2018-07-09T07:45:21.775Z,19.39
2018-07-09T07:46:21.727Z,19.45
2018-07-09T07:47:21.704Z,19.48
2018-07-09T07:48:21.636Z,19.51
2018-07-09T07:49:21.593Z,19.48
2018-07-09T07:50:21.653Z,19.47
2018-07-09T07:51:21.507Z,19.48
2018-07-09T07:52:21.504Z,19.51
2018-07-09T07:53:21.418Z,19.55
2018-07-09T07:54:21.373Z,19.56
2018-07-09T07:55:21.330Z,19.71
2018-07-09T07:56:21.286Z,19.71
2018-07-09T07:57:21.286Z,19.82
2018-07-09T07:58:21.198Z,19.82
2018-07-09T07:59:21.157Z,19.91
2018-07-09T08:00:21.112Z,19.96
2018-07-09T08:01:21.068Z,19.99
2018-07-09T08:02:21.058Z,19.96
2018-07-09T08:03:21.021Z,20.04
2018-07-09T08:04:20.937Z,20.13
2018-07-09T08:05:20.892Z,20.11
2018-07-09T08:06:20.850Z,20.14
2018-07-09T08:07:20.806Z,20.13
2018-07-09T08:08:20.792Z,20.24
2018-07-09T08:09:20.775Z,20.13
2018-07-09T08:10:20.717Z,20.25
2018-07-09T08:11:20.631Z,20.22
2018-07-09T08:13:28.795Z,20.39
2018-07-09T08:14:20.501Z,20.40
2018-07-09T08:15:20.496Z,20.48
2018-07-09T08:16:20.414Z,20.55
2018-07-09T08:17:20.370Z,20.59
2018-07-09T08:18:20.331Z,20.65
2018-07-09T08:19:20.286Z,20.58
2018-07-09T08:20:20.273Z,20.70
2018-07-09T08:21:20.239Z,20.82
2018-07-09T08:22:20.155Z,20.81
2018-07-09T08:23:20.110Z,20.96
2018-07-09T08:24:20.070Z,20.99
2018-07-09T08:25:20.067Z,21.03
2018-07-09T08:26:20.016Z,21.15
2018-07-09T08:27:19.942Z,21.15
2018-07-09T08:28:19.907Z,21.21
2018-07-09T08:29:19.855Z,21.25
2018-07-09T08:30:19.810Z,21.37
2018-07-09T08:31:19.837Z,21.36
2018-07-09T08:32:19.759Z,21.43
2018-07-09T08:33:19.747Z,21.43
2018-07-09T08:34:19.638Z,21.58
2018-07-09T08:35:19.599Z,21.57
2018-07-09T08:36:19.552Z,21.61
2018-07-09T08:37:19.545Z,21.70
2018-07-09T08:38:19.471Z,21.76
2018-07-09T08:39:19.460Z,21.83
2018-07-09T08:40:19.386Z,22.10
2018-07-09T08:41:19.342Z,22.23
2018-07-09T08:42:19.328Z,22.41
2018-07-09T08:43:19.259Z,22.57
2018-07-09T08:44:19.211Z,22.62
2018-07-09T08:45:19.204Z,22.63
2018-07-09T08:46:19.126Z,22.75
2018-07-09T08:47:19.111Z,22.85
2018-07-09T08:48:19.048Z,23.00
2018-07-09T08:49:19.001Z,23.08
2018-07-09T08:50:18.993Z,23.25
2018-07-09T08:51:18.921Z,23.39
2018-07-09T08:52:18.875Z,23.54
2018-07-09T08:53:18.831Z,23.65
2018-07-09T08:54:18.792Z,23.91
2018-07-09T08:55:18.795Z,24.17
2018-07-09T08:56:18.705Z,24.30
2018-07-09T08:57:18.664Z,24.48
2018-07-09T08:58:18.632Z,24.51
2018-07-09T08:59:18.584Z,24.69
2018-07-09T09:00:18.573Z,24.85
2018-07-09T09:01:18.499Z,25.04
2018-07-09T09:02:18.458Z,25.11
2018-07-09T09:03:18.416Z,25.32
2018-07-09T09:04:18.374Z,25.54
2018-07-09T09:05:18.374Z,25.80
2018-07-09T09:06:18.291Z,25.93
2018-07-09T09:07:18.252Z,26.23
2018-07-09T09:08:18.219Z,26.26
2018-07-09T09:09:18.168Z,26.38
2018-07-09T09:10:18.168Z,26.40
2018-07-09T09:11:18.098Z,26.43
2018-07-09T09:12:18.046Z,26.71
2018-07-09T09:13:18.006Z,26.80
2018-07-09T09:14:17.966Z,26.81
2018-07-09T09:15:17.979Z,26.66
2018-07-09T09:16:17.888Z,26.77
2018-07-09T09:17:17.850Z,26.75
2018-07-09T09:18:17.808Z,26.92
2018-07-09T09:19:17.766Z,27.10
2018-07-09T09:20:17.770Z,27.14
2018-07-09T09:21:17.684Z,27.12
2018-07-09T09:22:17.645Z,26.97
2018-07-09T09:23:17.603Z,26.97
2018-07-09T09:24:17.565Z,27.05
2018-07-09T09:25:17.576Z,27.03
2018-07-09T09:26:17.484Z,27.08
2018-07-09T09:27:17.444Z,27.08
2018-07-09T09:28:17.407Z,27.11
2018-07-09T09:29:17.365Z,27.14
2018-07-09T09:30:17.356Z,27.21
2018-07-09T09:31:17.385Z,27.35
2018-07-09T09:32:17.248Z,27.49
2018-07-09T09:33:17.246Z,27.63
2018-07-09T09:34:17.203Z,27.80
2018-07-09T09:35:17.129Z,27.92
2018-07-09T09:36:17.091Z,27.89
2018-07-09T09:37:17.050Z,27.82
2018-07-09T09:38:17.042Z,27.67
2018-07-09T09:39:16.972Z,27.80
2018-07-09T09:40:16.935Z,27.64
2018-07-09T09:41:16.895Z,27.73
2018-07-09T09:42:16.857Z,27.87
2018-07-09T09:43:16.848Z,27.80
2018-07-09T09:44:16.777Z,27.75
2018-07-09T09:45:16.737Z,27.82
2018-07-09T09:46:16.700Z,27.90
2018-07-09T09:47:16.663Z,28.00
2018-07-09T09:48:16.656Z,27.95
2018-07-09T09:49:16.602Z,27.98
2018-07-09T09:50:16.582Z,28.05
2018-07-09T09:51:16.506Z,28.25
2018-07-09T09:52:16.467Z,28.20
2018-07-09T09:53:16.461Z,28.27
2018-07-09T09:54:16.395Z,28.26
2018-07-09T09:55:16.350Z,27.98
2018-07-09T09:56:16.313Z,27.95
2018-07-09T09:57:16.274Z,27.95
2018-07-09T09:58:16.270Z,27.98
2018-07-09T09:59:16.230Z,28.17
2018-07-09T10:00:16.159Z,28.26
2018-07-09T10:01:16.122Z,28.27
2018-07-09T10:02:16.082Z,28.32
2018-07-09T10:03:16.043Z,28.37
2018-07-09T10:04:16.045Z,28.56
2018-07-09T10:05:15.967Z,28.56
2018-07-09T10:06:15.929Z,28.56
2018-07-09T10:07:15.890Z,28.67
2018-07-09T10:08:15.855Z,28.86
2018-07-09T10:09:15.851Z,28.86
2018-07-09T10:10:15.774Z,28.84
2018-07-09T10:11:15.737Z,28.97
2018-07-09T10:12:15.700Z,28.84
2018-07-09T10:13:15.659Z,28.84
2018-07-09T10:14:15.661Z,28.76
2018-07-09T10:15:15.584Z,28.72
2018-07-09T10:16:15.580Z,28.82
2018-07-09T10:17:15.510Z,28.89
2018-07-09T10:18:15.482Z,29.01
2018-07-09T10:19:15.429Z,29.16
2018-07-09T10:20:15.395Z,29.13
2018-07-09T10:21:15.386Z,29.16
2018-07-09T10:22:15.320Z,29.10
2018-07-09T10:23:15.308Z,29.13
2018-07-09T10:24:15.245Z,29.20
2018-07-09T10:25:15.205Z,29.29
2018-07-09T10:26:15.204Z,29.16
2018-07-09T10:27:15.134Z,29.27
2018-07-09T10:28:15.123Z,29.38
2018-07-09T10:29:15.055Z,29.34
2018-07-09T10:30:15.017Z,29.36
2018-07-09T10:31:14.977Z,29.44
2018-07-09T10:32:14.941Z,29.45
2018-07-09T10:33:14.946Z,29.47
2018-07-09T10:34:14.868Z,29.60
2018-07-09T10:35:14.830Z,29.69
2018-07-09T10:36:14.792Z,29.68
2018-07-09T10:37:14.763Z,29.79
2018-07-09T10:38:14.748Z,29.76
2018-07-09T10:39:14.677Z,29.72
2018-07-09T10:40:14.641Z,29.86
2018-07-09T10:41:14.606Z,29.95
2018-07-09T10:42:14.600Z,29.90
2018-07-09T10:43:14.532Z,29.81
2018-07-09T10:44:14.493Z,29.90
2018-07-09T10:45:14.455Z,29.88
2018-07-09T10:46:14.467Z,29.81
2018-07-09T10:47:14.475Z,29.81
2018-07-09T10:48:14.344Z,29.73
2018-07-09T10:49:14.311Z,29.86
2018-07-09T10:50:14.273Z,29.82
2018-07-09T10:51:14.264Z,29.93
2018-07-09T10:52:14.237Z,29.90
2018-07-09T10:53:14.158Z,29.95
2018-07-09T10:54:14.125Z,30.18
2018-07-09T10:55:14.121Z,30.32
2018-07-09T10:56:14.048Z,30.44
2018-07-09T10:57:14.048Z,30.37
2018-07-09T10:58:13.975Z,30.51
2018-07-09T10:59:13.935Z,30.62
2018-07-09T11:00:13.906Z,30.46
2018-07-09T11:01:13.862Z,30.48
2018-07-09T11:02:13.864Z,30.68
2018-07-09T11:03:13.790Z,30.77
2018-07-09T11:04:13.749Z,30.69
2018-07-09T11:05:13.712Z,30.69
2018-07-09T11:06:13.679Z,30.66
2018-07-09T11:07:13.672Z,30.65
2018-07-09T11:08:13.603Z,30.51
2018-07-09T11:09:13.566Z,30.46
2018-07-09T11:10:13.565Z,30.46
2018-07-09T11:11:13.495Z,30.61
2018-07-09T11:12:13.459Z,30.63
2018-07-09T11:13:13.457Z,30.70
2018-07-09T11:14:13.387Z,30.69
2018-07-09T11:15:13.349Z,30.66
2018-07-09T11:16:13.348Z,30.62
2018-07-09T11:17:13.272Z,30.66
2018-07-09T11:18:13.234Z,30.47
2018-07-09T11:19:13.233Z,30.53
2018-07-09T11:20:13.197Z,30.61
2018-07-09T11:21:13.125Z,30.65
2018-07-09T11:22:13.124Z,30.77
2018-07-09T11:23:13.059Z,30.66
2018-07-09T11:24:13.020Z,30.83
2018-07-09T11:25:12.980Z,30.84
2018-07-09T11:26:12.943Z,30.84
2018-07-09T11:27:12.940Z,30.85
2018-07-09T11:28:12.871Z,30.83
2018-07-09T11:29:12.856Z,30.54
2018-07-09T11:30:12.797Z,30.37
2018-07-09T11:31:12.763Z,30.50
2018-07-09T11:32:12.758Z,30.59
2018-07-09T11:33:12.692Z,30.77
2018-07-09T11:34:12.650Z,30.83
2018-07-09T11:35:12.622Z,30.83
2018-07-09T11:36:12.581Z,30.92
2018-07-09T11:37:12.575Z,31.09
2018-07-09T11:38:12.506Z,31.15
2018-07-09T11:39:12.470Z,31.17
2018-07-09T11:40:12.434Z,31.20
2018-07-09T11:41:12.395Z,31.27
2018-07-09T11:42:12.448Z,31.18
2018-07-09T11:43:12.326Z,31.20
2018-07-09T11:44:12.287Z,31.20
2018-07-09T11:45:12.252Z,31.21
2018-07-09T11:46:12.227Z,31.09
2018-07-09T11:47:12.213Z,31.00
2018-07-09T11:48:12.178Z,31.07
2018-07-09T11:49:12.105Z,31.20
2018-07-09T11:50:12.071Z,31.22
2018-07-09T11:51:12.034Z,31.14
2018-07-09T11:52:12.088Z,31.12
2018-07-09T11:53:12.002Z,31.21
2018-07-09T11:54:11.925Z,31.25
2018-07-09T11:55:11.888Z,31.20
2018-07-09T11:56:11.856Z,31.29
2018-07-09T11:57:11.815Z,31.33
2018-07-09T11:58:11.813Z,31.40
2018-07-09T11:59:11.746Z,31.49
2018-07-09T12:00:11.740Z,31.51
2018-07-09T12:01:11.671Z,31.44
2018-07-09T12:02:11.636Z,31.61
2018-07-09T12:03:11.602Z,31.54
2018-07-09T12:04:11.601Z,31.07
2018-07-09T12:05:11.529Z,30.92
2018-07-09T12:06:11.525Z,30.92
2018-07-09T12:07:11.458Z,31.03
2018-07-09T12:08:11.422Z,31.07
2018-07-09T12:09:11.384Z,30.94
2018-07-09T12:10:11.349Z,31.07
2018-07-09T12:11:11.345Z,31.21
2018-07-09T12:12:11.277Z,31.17
2018-07-09T12:13:11.238Z,31.27
2018-07-09T12:14:11.259Z,31.25
2018-07-09T12:15:11.170Z,31.20
2018-07-09T12:16:11.131Z,31.25
2018-07-09T12:17:11.097Z,31.37
2018-07-09T12:18:11.058Z,31.51
2018-07-09T12:19:11.054Z,31.54
2018-07-09T12:20:10.990Z,31.56
2018-07-09T12:21:10.983Z,31.61
2018-07-09T12:22:10.917Z,31.81
2018-07-09T12:23:10.881Z,31.84
2018-07-09T12:24:10.844Z,31.78
2018-07-09T12:25:10.843Z,31.76
2018-07-09T12:26:10.809Z,31.62
2018-07-09T12:27:10.737Z,31.64
2018-07-09T12:28:10.734Z,31.64
2018-07-09T12:29:10.733Z,31.70
2018-07-09T12:30:10.631Z,31.74
2018-07-09T12:31:10.628Z,31.87
2018-07-09T12:32:10.559Z,31.70
2018-07-09T12:33:10.525Z,31.73
2018-07-09T12:34:10.486Z,31.77
2018-07-09T12:35:10.449Z,31.87
2018-07-09T12:36:10.460Z,31.94
2018-07-09T12:37:10.380Z,32.09
2018-07-09T12:38:10.345Z,32.15
2018-07-09T12:39:10.308Z,32.08
2018-07-09T12:40:10.274Z,32.01
2018-07-09T12:41:10.366Z,32.00
2018-07-09T12:42:10.201Z,31.92
2018-07-09T12:43:10.166Z,31.85
2018-07-09T12:44:10.130Z,31.85
2018-07-09T12:45:10.093Z,31.74
2018-07-09T12:46:10.090Z,31.87
2018-07-09T12:47:10.022Z,31.89
2018-07-09T12:48:09.992Z,31.92
2018-07-09T12:49:09.951Z,31.85
2018-07-09T12:50:09.957Z,31.87
2018-07-09T12:51:09.879Z,31.97
2018-07-09T12:52:09.845Z,31.85
2018-07-09T12:53:09.811Z,31.56