createdAt,value
2018-07-14T00:00:50.261Z,100765.00
2018-07-14T00:03:20.342Z,100777.00
2018-07-14T00:05:50.709Z,100771.00
2018-07-14T00:08:21.224Z,100772.00
2018-07-14T00:10:51.768Z,100772.00
2018-07-14T00:13:21.909Z,100768.00
2018-07-14T00:15:52.121Z,100754.00
2018-07-14T00:18:23.330Z,100764.00
2018-07-14T00:20:53.468Z,100764.00
2018-07-14T00:23:24.109Z,100765.00
2018-07-14T00:25:59.292Z,100766.00
2018-07-14T00:28:29.760Z,100759.00
2018-07-14T00:30:59.830Z,100755.00
2018-07-14T00:33:31.645Z,100756.00
2018-07-14T00:36:03.034Z,100754.00
2018-07-14T00:38:33.373Z,100752.00
2018-07-14T00:41:03.508Z,100747.00
2018-07-14T00:43:33.776Z,100755.00
2018-07-14T00:46:04.674Z,100754.00
2018-07-14T00:48:35.437Z,100741.00
2018-07-14T00:51:06.675Z,100744.00
2018-07-14T00:53:36.850Z,100738.00
2018-07-14T00:56:07.200Z,100743.00
2018-07-14T00:58:37.572Z,100741.00
2018-07-14T01:01:12.377Z,100738.00
2018-07-14T01:03:43.363Z,100733.00
2018-07-14T01:06:14.339Z,100733.00
2018-07-14T01:08:44.770Z,100745.00
2018-07-14T01:11:15.732Z,100744.00
2018-07-14T01:13:45.993Z,100737.00
2018-07-14T01:16:16.181Z,100738.00
2018-07-14T01:18:49.539Z,100744.00
2018-07-14T01:21:21.710Z,100737.00
2018-07-14T01:23:52.004Z,100739.00
2018-07-14T01:26:23.209Z,100730.00
2018-07-14T01:28:53.745Z,100734.00
2018-07-14T01:31:24.516Z,100734.00
2018-07-14T01:33:55.988Z,100734.00
2018-07-14T01:36:26.804Z,100736.00
2018-07-14T01:38:57.545Z,100734.00
2018-07-14T01:41:29.224Z,100732.00
2018-07-14T01:43:59.521Z,100733.00
2018-07-14T01:46:30.693Z,100731.00
2018-07-14T01:49:01.401Z,100727.00
2018-07-14T01:51:31.991Z,100726.00
2018-07-14T01:54:02.459Z,100723.00
2018-07-14T01:56:34.009Z,100730.00
2018-07-14T01:59:04.305Z,100729.00
2018-07-14T02:01:34.804Z,100728.00
2018-07-14T02:04:05.061Z,100735.00
2018-07-14T02:06:35.801Z,100728.00
2018-07-14T02:09:07.340Z,100732.00
2018-07-14T02:11:38.858Z,100734.00
2018-07-14T02:14:09.419Z,100738.00
2018-07-14T02:16:40.136Z,100737.00
2018-07-14T02:19:10.189Z,100737.00
2018-07-14T02:21:40.588Z,100730.00
2018-07-14T02:24:11.295Z,100729.00
2018-07-14T02:26:41.484Z,100732.00
2018-07-14T02:29:13.350Z,100724.00
2018-07-14T02:31:43.327Z,100718.00
2018-07-14T02:34:13.661Z,100723.00
2018-07-14T02:36:43.912Z,100720.00
2018-07-14T02:39:14.278Z,100723.00
2018-07-14T02:41:44.768Z,100727.00
2018-07-14T02:44:15.087Z,100720.00
2018-07-14T02:46:45.547Z,100722.00
2018-07-14T02:49:15.571Z,100719.00
2018-07-14T02:51:45.890Z,100715.00
2018-07-14T02:54:16.111Z,100715.00
2018-07-14T02:56:47.224Z,100726.00
2018-07-14T02:59:18.032Z,100719.00
2018-07-14T03:01:49.402Z,100721.00
2018-07-14T03:04:20.848Z,100721.00
2018-07-14T03:06:50.842Z,100695.00
2018-07-14T03:09:22.173Z,100710.00
2018-07-14T03:11:52.813Z,100715.00
2018-07-14T03:14:23.651Z,100702.00
2018-07-14T03:16:54.547Z,100707.00
2018-07-14T03:19:24.895Z,100709.00
2018-07-14T03:21:54.978Z,100708.00
2018-07-14T03:24:25.235Z,100714.00
2018-07-14T03:26:55.473Z,100702.00
2018-07-14T03:29:26.725Z,100700.00
2018-07-14T03:31:57.031Z,100703.00
2018-07-14T03:34:27.522Z,100701.00
2018-07-14T03:36:57.824Z,100702.00
2018-07-14T03:39:29.297Z,100706.00
2018-07-14T03:42:01.164Z,100704.00
2018-07-14T03:44:31.719Z,100697.00
2018-07-14T03:47:02.370Z,100698.00
2018-07-14T03:49:33.287Z,100706.00
2018-07-14T03:52:03.476Z,100706.00
2018-07-14T03:54:33.875Z,100709.00
2018-07-14T03:57:04.734Z,100702.00
2018-07-14T03:59:34.556Z,100705.00
2018-07-14T04:02:05.046Z,100692.00
2018-07-14T04:04:35.115Z,100699.00
2018-07-14T04:07:05.744Z,100696.00
2018-07-14T04:09:36.291Z,100694.00
2018-07-14T04:12:07.776Z,100701.00
2018-07-14T04:14:38.930Z,100700.00
2018-07-14T04:17:09.853Z,100697.00
2018-07-14T04:19:40.167Z,100701.00
2018-07-14T04:22:10.425Z,100699.00
2018-07-14T04:24:41.080Z,100698.00
2018-07-14T04:27:11.081Z,100707.00
2018-07-14T04:29:41.429Z,100693.00
2018-07-14T04:32:14.467Z,100692.00
2018-07-14T04:34:44.586Z,100689.00
2018-07-14T04:37:15.928Z,100702.00
2018-07-14T04:39:46.756Z,100704.00
2018-07-14T04:42:17.380Z,100697.00
2018-07-14T04:44:47.900Z,100697.00
2018-07-14T04:47:18.458Z,100698.00
2018-07-14T04:49:49.135Z,100702.00
2018-07-14T04:52:20.080Z,100700.00
2018-07-14T04:54:50.843Z,100700.00
2018-07-14T04:57:21.649Z,100704.00
2018-07-14T04:59:51.768Z,100697.00
2018-07-14T05:02:23.173Z,100702.00
2018-07-14T05:04:54.139Z,100699.00
2018-07-14T05:07:24.308Z,100704.00
2018-07-14T05:09:54.425Z,100705.00
2018-07-14T05:12:25.624Z,100705.00
2018-07-14T05:14:56.896Z,100711.00
2018-07-14T05:17:28.117Z,100712.00
2018-07-14T05:19:59.598Z,100712.00
2018-07-14T05:22:30.424Z,100712.00
2018-07-14T05:25:00.600Z,100715.00
2018-07-14T05:27:32.061Z,100724.00
2018-07-14T05:30:02.457Z,100718.00
2018-07-14T05:32:32.748Z,100720.00
2018-07-14T05:35:03.198Z,100716.00
2018-07-14T05:37:34.417Z,100717.00
2018-07-14T05:40:05.753Z,100721.00
2018-07-14T05:42:42.889Z,100725.00
2018-07-14T05:45:13.362Z,100721.00
2018-07-14T05:47:43.764Z,100732.00
2018-07-14T05:50:14.590Z,100723.00
2018-07-14T05:52:44.976Z,100729.00
2018-07-14T05:55:15.680Z,100728.00
2018-07-14T05:57:46.550Z,100726.00
2018-07-14T06:00:16.940Z,100727.00
2018-07-14T06:02:48.239Z,100724.00
2018-07-14T06:05:19.090Z,100728.00
2018-07-14T06:07:49.164Z,100735.00
2018-07-14T06:10:19.670Z,100744.00
2018-07-14T06:12:50.231Z,100731.00
2018-07-14T06:15:20.828Z,100735.00
2018-07-14T06:17:52.717Z,100737.00
2018-07-14T06:20:23.405Z,100740.00
2018-07-14T06:22:53.643Z,100738.00
2018-07-14T06:25:23.945Z,100743.00
2018-07-14T06:27:54.292Z,100733.00
2018-07-14T06:30:24.408Z,100738.00
2018-07-14T06:32:55.193Z,100745.00
2018-07-14T06:35:25.648Z,100735.00
2018-07-14T06:37:55.903Z,100739.00
2018-07-14T06:40:26.513Z,100744.00
2018-07-14T06:42:56.647Z,100741.00
2018-07-14T06:45:26.909Z,100748.00
2018-07-14T06:47:57.324Z,100747.00
2018-07-14T06:50:27.509Z,100745.00
2018-07-14T06:52:58.038Z,100737.00
2018-07-14T06:55:30.242Z,100739.00
2018-07-14T06:58:00.556Z,100746.00
2018-07-14T07:00:31.045Z,100739.00
2018-07-14T07:03:01.286Z,100741.00
2018-07-14T07:05:31.969Z,100741.00
2018-07-14T07:08:02.664Z,100736.00
2018-07-14T07:10:33.184Z,100735.00
2018-07-14T07:13:03.609Z,100743.00
2018-07-14T07:15:33.812Z,100733.00
2018-07-14T07:18:04.933Z,100742.00
2018-07-14T07:20:35.365Z,100737.00
2018-07-14T07:23:06.205Z,100740.00
2018-07-14T07:25:36.930Z,100738.00
2018-07-14T07:28:07.291Z,100738.00
2018-07-14T07:30:40.182Z,100741.00
2018-07-14T07:33:10.324Z,100732.00
2018-07-14T07:35:40.909Z,100734.00
2018-07-14T07:38:11.512Z,100742.00
2018-07-14T07:40:41.555Z,100730.00
2018-07-14T07:43:12.124Z,100746.00
2018-07-14T07:45:42.815Z,100739.00
2018-07-14T07:48:19.200Z,100741.00
2018-07-14T07:50:49.652Z,100740.00
2018-07-14T07:53:19.759Z,100751.00
2018-07-14T07:55:50.033Z,100744.00
2018-07-14T07:58:20.201Z,100741.00
2018-07-14T08:00:51.137Z,100739.00
2018-07-14T08:03:21.270Z,100729.00
2018-07-14T08:05:51.575Z,100735.00
2018-07-14T08:08:22.065Z,100731.00
2018-07-14T08:10:52.277Z,100725.00
2018-07-14T08:13:22.762Z,100732.00
2018-07-14T08:15:56.624Z,100725.00
2018-07-14T08:18:27.097Z,100713.00
2018-07-14T08:20:57.412Z,100725.00
2018-07-14T08:23:27.589Z,100723.00
2018-07-14T08:25:57.981Z,100724.00
2018-07-14T08:28:29.085Z,100734.00
2018-07-14T08:30:59.311Z,100723.00
2018-07-14T08:33:29.995Z,100727.00
2018-07-14T08:36:00.597Z,100728.00
2018-07-14T08:38:32.616Z,100731.00
2018-07-14T08:41:02.834Z,100726.00
2018-07-14T08:43:33.063Z,100723.00
2018-07-14T08:46:03.424Z,100723.00
2018-07-14T08:48:34.334Z,100724.00
2018-07-14T08:51:04.436Z,100721.00
2018-07-14T08:53:34.796Z,100726.00
2018-07-14T08:56:06.868Z,100714.00
2018-07-14T08:58:37.764Z,100722.00
2018-07-14T09:01:09.454Z,100714.00
2018-07-14T09:03:40.408Z,100715.00
2018-07-14T09:06:17.709Z,100712.00
2018-07-14T09:08:48.724Z,100692.00
2018-07-14T09:11:19.662Z,100711.00
2018-07-14T09:13:50.173Z,100703.00
2018-07-14T09:16:20.780Z,100704.00
2018-07-14T09:18:51.968Z,100700.00
2018-07-14T09:21:22.924Z,100702.00
2018-07-14T09:23:53.007Z,100705.00
2018-07-14T09:26:24.261Z,100702.00
2018-07-14T09:28:54.629Z,100696.00
2018-07-14T09:31:25.215Z,100696.00
2018-07-14T09:33:55.284Z,100704.00
2018-07-14T09:36:25.620Z,100706.00
2018-07-14T09:38:58.877Z,100697.00
2018-07-14T09:41:30.294Z,100697.00
2018-07-14T09:44:01.204Z,100695.00
2018-07-14T09:46:32.983Z,100688.00
2018-07-14T09:49:04.440Z,100685.00
2018-07-14T09:51:35.105Z,100690.00
2018-07-14T09:54:05.318Z,100680.00
2018-07-14T09:56:35.366Z,100682.00
2018-07-14T09:59:05.690Z,100679.00
2018-07-14T10:01:35.830Z,100678.00
2018-07-14T10:04:06.057Z,100675.00
2018-07-14T10:06:36.534Z,100667.00
2018-07-14T10:09:07.511Z,100677.00
2018-07-14T10:11:37.674Z,100675.00
2018-07-14T10:14:07.893Z,100677.00
2018-07-14T10:16:39.346Z,100676.00
2018-07-14T10:19:09.724Z,100672.00
2018-07-14T10:21:40.019Z,100668.00
2018-07-14T10:24:10.690Z,100673.00
2018-07-14T10:26:41.237Z,100671.00
2018-07-14T10:29:11.327Z,100673.00
2018-07-14T10:31:41.698Z,100666.00
2018-07-14T10:34:11.971Z,100665.00
2018-07-14T10:36:42.397Z,100664.00
2018-07-14T10:39:12.810Z,100663.00
2018-07-14T10:41:43.094Z,100666.00
2018-07-14T10:44:13.771Z,100666.00
2018-07-14T10:46:44.126Z,100665.00
2018-07-14T10:49:14.310Z,100661.00
2018-07-14T10:51:45.715Z,100655.00
2018-07-14T10:54:16.360Z,100661.00
2018-07-14T10:56:47.428Z,100661.00
2018-07-14T10:59:19.056Z,100662.00
2018-07-14T11:01:49.862Z,100657.00
2018-07-14T11:04:20.277Z,100659.00
2018-07-14T11:06:50.685Z,100651.00
2018-07-14T11:09:21.690Z,100647.00
2018-07-14T11:11:52.109Z,100651.00
2018-07-14T11:14:24.772Z,100647.00
2018-07-14T11:16:55.074Z,100648.00
2018-07-14T11:19:27.669Z,100645.00
2018-07-14T11:21:58.241Z,100645.00
2018-07-14T11:24:28.807Z,100644.00
2018-07-14T11:26:59.359Z,100643.00
2018-07-14T11:29:30.133Z,100640.00
2018-07-14T11:32:00.453Z,100642.00
2018-07-14T11:34:37.697Z,100627.00
2018-07-14T11:37:08.780Z,100635.00
2018-07-14T11:39:39.160Z,100624.00
2018-07-14T11:42:09.895Z,100634.00
2018-07-14T11:44:42.510Z,100623.00
2018-07-14T11:47:12.875Z,100627.00
2018-07-14T11:49:44.249Z,100627.00
2018-07-14T11:52:14.521Z,100626.00
2018-07-14T11:54:44.641Z,100622.00
2018-07-14T11:57:14.934Z,100621.00
2018-07-14T11:59:46.872Z,100620.00
2018-07-14T12:02:17.871Z,100619.00
2018-07-14T12:04:48.107Z,100617.00
2018-07-14T12:07:18.477Z,100616.00
2018-07-14T12:09:49.997Z,100613.00
2018-07-14T12:12:20.573Z,100617.00
2018-07-14T12:14:50.912Z,100610.00
2018-07-14T12:17:22.014Z,100597.00
2018-07-14T12:19:52.380Z,100619.00
2018-07-14T12:22:22.593Z,100602.00
2018-07-14T12:24:52.935Z,100617.00
2018-07-14T12:27:23.610Z,100602.00
2018-07-14T12:29:55.039Z,100599.00
2018-07-14T12:32:25.423Z,100600.00
2018-07-14T12:34:55.762Z,100603.00
2018-07-14T12:37:25.751Z,100599.00
2018-07-14T12:39:56.076Z,100605.00
2018-07-14T12:42:26.864Z,100602.00
2018-07-14T12:44:57.102Z,100598.00
2018-07-14T12:47:28.278Z,100603.00
2018-07-14T12:49:59.557Z,100594.00
2018-07-14T12:52:29.894Z,100588.00
2018-07-14T12:55:01.343Z,100586.00
2018-07-14T12:57:31.588Z,100575.00
2018-07-14T13:00:02.116Z,100577.00
2018-07-14T13:02:32.357Z,100575.00
2018-07-14T13:05:03.510Z,100578.00
2018-07-14T13:07:34.744Z,100578.00
2018-07-14T13:10:06.339Z,100569.00
2018-07-14T13:12:37.220Z,100573.00
2018-07-14T13:15:08.083Z,100566.00
2018-07-14T13:17:39.640Z,100560.00
2018-07-14T13:20:10.492Z,100572.00
2018-07-14T13:22:40.717Z,100559.00
2018-07-14T13:25:10.767Z,100558.00
2018-07-14T13:27:41.389Z,100565.00
2018-07-14T13:30:11.903Z,100556.00
2018-07-14T13:32:42.172Z,100548.00
2018-07-14T13:35:12.686Z,100547.00
2018-07-14T13:37:43.166Z,100550.00
2018-07-14T13:40:14.215Z,100552.00
2018-07-14T13:42:46.433Z,100538.00
2018-07-14T13:45:17.417Z,100530.00
2018-07-14T13:47:48.999Z,100539.00
2018-07-14T13:50:19.302Z,100540.00
2018-07-14T13:52:49.721Z,100542.00
2018-07-14T13:55:20.029Z,100526.00
2018-07-14T13:57:50.773Z,100537.00
2018-07-14T14:00:22.268Z,100531.00
2018-07-14T14:02:52.991Z,100520.00
2018-07-14T14:05:23.451Z,100529.00
2018-07-14T14:07:54.021Z,100517.00
2018-07-14T14:10:24.464Z,100536.00
2018-07-14T14:12:54.743Z,100535.00
2018-07-14T14:15:25.009Z,100511.00
2018-07-14T14:17:56.433Z,100510.00
2018-07-14T14:20:27.694Z,100519.00
2018-07-14T14:22:58.074Z,100516.00
2018-07-14T14:25:29.001Z,100502.00
2018-07-14T14:27:59.369Z,100530.00
2018-07-14T14:30:29.817Z,100502.00
2018-07-14T14:33:01.252Z,100503.00
2018-07-14T14:35:31.725Z,100520.00
2018-07-14T14:38:02.119Z,100507.00
2018-07-14T14:40:32.622Z,100512.00
2018-07-14T14:43:02.958Z,100488.00
2018-07-14T14:45:33.609Z,100486.00
2018-07-14T14:48:04.829Z,100486.00
2018-07-14T14:50:38.846Z,100498.00
2018-07-14T14:53:09.487Z,100506.00
2018-07-14T14:55:39.835Z,100515.00
2018-07-14T14:58:10.492Z,100507.00
2018-07-14T15:00:41.794Z,100504.00
2018-07-14T15:03:12.107Z,100507.00
2018-07-14T15:05:42.866Z,100509.00
2018-07-14T15:08:13.419Z,100501.00
2018-07-14T15:10:44.186Z,100470.00
2018-07-14T15:13:14.258Z,100502.00
2018-07-14T15:15:44.890Z,100496.00
2018-07-14T15:18:15.161Z,100493.00
2018-07-14T15:20:45.303Z,100486.00
2018-07-14T15:23:15.831Z,100493.00
2018-07-14T15:25:46.933Z,100473.00
2018-07-14T15:28:17.245Z,100479.00
2018-07-14T15:30:47.785Z,100482.00
2018-07-14T15:33:18.174Z,100481.00
2018-07-14T15:35:48.654Z,100489.00
2018-07-14T15:38:18.797Z,100476.00
2018-07-14T15:40:49.176Z,100478.00
2018-07-14T15:43:19.264Z,100480.00
2018-07-14T15:45:49.290Z,100477.00
2018-07-14T15:48:25.999Z,100476.00
2018-07-14T15:50:56.367Z,100451.00
2018-07-14T15:53:26.569Z,100436.00
2018-07-14T15:55:56.789Z,100454.00
2018-07-14T15:58:27.030Z,100452.00
2018-07-14T16:00:57.226Z,100452.00
2018-07-14T16:03:27.865Z,100453.00
2018-07-14T16:05:57.886Z,100447.00
2018-07-14T16:08:28.238Z,100444.00
2018-07-14T16:10:58.687Z,100451.00
2018-07-14T16:13:28.824Z,100449.00
2018-07-14T16:16:02.900Z,100444.00
2018-07-14T16:18:32.983Z,100448.00
2018-07-14T16:21:03.279Z,100452.00
2018-07-14T16:23:34.477Z,100440.00
2018-07-14T16:26:04.640Z,100441.00
2018-07-14T16:28:34.992Z,100442.00
2018-07-14T16:31:05.173Z,100445.00
2018-07-14T16:33:35.172Z,100465.00
2018-07-14T16:36:05.567Z,100470.00
2018-07-14T16:38:35.897Z,100473.00
2018-07-14T16:41:06.600Z,100468.00
2018-07-14T16:43:36.774Z,100473.00
2018-07-14T16:46:07.382Z,100464.00
2018-07-14T16:48:38.011Z,100444.00
2018-07-14T16:51:09.162Z,100460.00
2018-07-14T16:53:39.869Z,100437.00
2018-07-14T16:56:10.143Z,100426.00
2018-07-14T16:58:40.505Z,100424.00
2018-07-14T17:01:10.814Z,100422.00
2018-07-14T17:03:41.158Z,100424.00
2018-07-14T17:06:11.332Z,100426.00
2018-07-14T17:08:42.454Z,100421.00
2018-07-14T17:11:16.436Z,100419.00
2018-07-14T17:13:47.069Z,100423.00
2018-07-14T17:16:18.560Z,100414.00
2018-07-14T17:18:48.897Z,100427.00
2018-07-14T17:21:19.125Z,100418.00
2018-07-14T17:23:50.334Z,100426.00
2018-07-14T17:26:20.433Z,100409.00
2018-07-14T17:28:51.563Z,100407.00
2018-07-14T17:31:21.827Z,100408.00
2018-07-14T17:33:52.188Z,100411.00
2018-07-14T17:36:23.068Z,100412.00
2018-07-14T17:38:53.801Z,100414.00
2018-07-14T17:41:24.886Z,100413.00
2018-07-14T17:43:56.919Z,100409.00
2018-07-14T17:46:27.178Z,100407.00
2018-07-14T17:48:58.329Z,100415.00
2018-07-14T17:51:28.653Z,100408.00
2018-07-14T17:53:58.872Z,100419.00
2018-07-14T17:56:29.423Z,100419.00
2018-07-14T17:59:00.309Z,100418.00
2018-07-14T18:01:30.870Z,100426.00
2018-07-14T18:04:01.894Z,100414.00
2018-07-14T18:06:32.653Z,100422.00
2018-07-14T18:09:03.004Z,100412.00
2018-07-14T18:11:33.450Z,100407.00
2018-07-14T18:14:11.986Z,100412.00
2018-07-14T18:16:45.623Z,100412.00
2018-07-14T18:19:23.072Z,100410.00
2018-07-14T18:21:54.247Z,100409.00
2018-07-14T18:24:25.800Z,100410.00
2018-07-14T18:26:58.414Z,100408.00
2018-07-14T18:29:29.315Z,100407.00
2018-07-14T18:32:00.589Z,100401.00
2018-07-14T18:34:32.211Z,100406.00
2018-07-14T18:37:04.003Z,100405.00
2018-07-14T18:39:35.407Z,100405.00
2018-07-14T18:42:07.569Z,100403.00
2018-07-14T18:44:45.605Z,100405.00
2018-07-14T18:47:16.637Z,100405.00
2018-07-14T18:49:47.031Z,100401.00
2018-07-14T18:52:17.293Z,100402.00
2018-07-14T18:54:47.770Z,100397.00
2018-07-14T18:57:17.846Z,100394.00
2018-07-14T18:59:47.993Z,100401.00
2018-07-14T19:02:18.813Z,100391.00
2018-07-14T19:04:49.196Z,100394.00
2018-07-14T19:07:19.365Z,100388.00
2018-07-14T19:09:49.492Z,100382.00
2018-07-14T19:12:20.118Z,100399.00
2018-07-14T19:14:50.351Z,100396.00
2018-07-14T19:17:20.562Z,100394.00
2018-07-14T19:19:50.698Z,100401.00
2018-07-14T19:22:22.047Z,100390.00
2018-07-14T19:24:52.183Z,100399.00
2018-07-14T19:27:22.527Z,100393.00
2018-07-14T19:29:53.182Z,100393.00
2018-07-14T19:32:26.429Z,100391.00
2018-07-14T19:34:56.846Z,100394.00
2018-07-14T19:37:27.448Z,100394.00
2018-07-14T19:39:58.717Z,100394.00
2018-07-14T19:42:29.619Z,100393.00
2018-07-14T19:45:00.239Z,100408.00
2018-07-14T19:47:30.425Z,100392.00
2018-07-14T19:50:00.468Z,100395.00
2018-07-14T19:52:30.657Z,100399.00
2018-07-14T19:55:00.890Z,100393.00
2018-07-14T19:57:31.379Z,100393.00
2018-07-14T20:00:01.618Z,100392.00
2018-07-14T20:02:32.095Z,100394.00
2018-07-14T20:05:02.091Z,100403.00
2018-07-14T20:07:32.655Z,100402.00
2018-07-14T20:10:04.414Z,100402.00
2018-07-14T20:12:34.898Z,100401.00
2018-07-14T20:15:07.191Z,100403.00
2018-07-14T20:17:37.955Z,100401.00
2018-07-14T20:20:10.232Z,100407.00
2018-07-14T20:22:40.838Z,100403.00
2018-07-14T20:25:11.196Z,100410.00
2018-07-14T20:27:42.071Z,100413.00
2018-07-14T20:30:13.078Z,100417.00
2018-07-14T20:32:43.852Z,100418.00
2018-07-14T20:35:14.420Z,100411.00
2018-07-14T20:37:45.169Z,100412.00
2018-07-14T20:40:15.629Z,100417.00
2018-07-14T20:42:45.941Z,100415.00
2018-07-14T20:45:16.705Z,100412.00
2018-07-14T20:47:46.952Z,100417.00
2018-07-14T20:50:17.861Z,100415.00
2018-07-14T20:52:48.062Z,100419.00
2018-07-14T20:55:18.356Z,100416.00
2018-07-14T20:57:48.727Z,100415.00
2018-07-14T21:00:19.038Z,100418.00
2018-07-14T21:02:49.321Z,100417.00
2018-07-14T21:05:19.551Z,100423.00
2018-07-14T21:07:50.439Z,100424.00
2018-07-14T21:10:20.284Z,100420.00
2018-07-14T21:12:50.881Z,100415.00
2018-07-14T21:15:22.106Z,100420.00
2018-07-14T21:17:52.433Z,100418.00
2018-07-14T21:20:22.960Z,100411.00
2018-07-14T21:22:54.284Z,100420.00
2018-07-14T21:25:25.063Z,100417.00
2018-07-14T21:27:55.315Z,100413.00
2018-07-14T21:30:25.741Z,100421.00
2018-07-14T21:32:55.933Z,100415.00
2018-07-14T21:35:26.390Z,100417.00
2018-07-14T21:37:56.638Z,100416.00
2018-07-14T21:40:26.831Z,100423.00
2018-07-14T21:42:57.262Z,100420.00
2018-07-14T21:45:27.965Z,100419.00
2018-07-14T21:47:58.221Z,100418.00
2018-07-14T21:50:28.279Z,100413.00
2018-07-14T21:52:58.583Z,100424.00
2018-07-14T21:55:28.860Z,100413.00
2018-07-14T21:57:59.312Z,100421.00
2018-07-14T22:00:35.680Z,100416.00
2018-07-14T22:03:07.356Z,100420.00
2018-07-14T22:05:37.713Z,100419.00
2018-07-14T22:08:08.746Z,100421.00
2018-07-14T22:10:39.131Z,100424.00
2018-07-14T22:13:10.400Z,100421.00
2018-07-14T22:15:41.632Z,100423.00
2018-07-14T22:18:13.898Z,100421.00
2018-07-14T22:20:44.871Z,100413.00
2018-07-14T22:23:15.449Z,100414.00
2018-07-14T22:25:46.852Z,100420.00
2018-07-14T22:28:17.921Z,100419.00
2018-07-14T22:30:49.720Z,100422.00
2018-07-14T22:33:21.099Z,100414.00
2018-07-14T22:35:51.625Z,100422.00
2018-07-14T22:38:28.366Z,100426.00
2018-07-14T22:40:58.970Z,100426.00
2018-07-14T22:43:29.491Z,100420.00
2018-07-14T22:45:59.749Z,100424.00
2018-07-14T22:48:31.391Z,100422.00
2018-07-14T22:51:01.912Z,100419.00
2018-07-14T22:53:32.905Z,100426.00
2018-07-14T22:56:03.943Z,100434.00
2018-07-14T22:58:34.671Z,100429.00
2018-07-14T23:01:04.816Z,100433.00
2018-07-14T23:03:37.813Z,100432.00
2018-07-14T23:06:07.610Z,100431.00
2018-07-14T23:08:38.045Z,100425.00
2018-07-14T23:11:08.684Z,100424.00
2018-07-14T23:13:39.878Z,100419.00
2018-07-14T23:16:10.602Z,100420.00
2018-07-14T23:18:41.836Z,100425.00
2018-07-14T23:21:12.163Z,100430.00
2018-07-14T23:23:43.222Z,100428.00
2018-07-14T23:26:13.278Z,100421.00
2018-07-14T23:28:43.841Z,100421.00
2018-07-14T23:31:14.114Z,100420.00
2018-07-14T23:33:44.673Z,100404.00
2018-07-14T23:36:15.231Z,100418.00
2018-07-14T23:38:45.742Z,100413.00
2018-07-14T23:41:16.860Z,100420.00
2018-07-14T23:43:49.409Z,100416.00
2018-07-14T23:46:19.899Z,100412.00
2018-07-14T23:48:51.264Z,100414.00
2018-07-14T23:51:21.971Z,100416.00
2018-07-14T23:53:52.317Z,100423.00
2018-07-14T23:56:23.458Z,100426.00
2018-07-14T23:58:53.736Z,100428.00
