createdAt,value
2023-08-15T00:00:36.996Z,20.80
2023-08-15T00:03:04.677Z,20.80
2023-08-15T00:05:32.180Z,20.70
2023-08-15T00:07:59.756Z,20.90
2023-08-15T00:10:28.160Z,20.70
2023-08-15T00:12:55.743Z,20.70
2023-08-15T00:15:23.347Z,20.70
2023-08-15T00:17:51.021Z,20.60
2023-08-15T00:20:18.537Z,20.60
2023-08-15T00:22:46.137Z,20.70
2023-08-15T00:25:13.769Z,20.70
2023-08-15T00:27:41.356Z,20.60
2023-08-15T00:30:09.842Z,20.70
2023-08-15T00:32:37.451Z,20.60
2023-08-15T00:35:05.106Z,20.60
2023-08-15T00:37:33.449Z,20.40
2023-08-15T00:40:01.029Z,20.40
2023-08-15T00:42:28.639Z,20.40
2023-08-15T00:44:56.214Z,20.30
2023-08-15T00:47:24.621Z,20.30
2023-08-15T00:49:52.960Z,20.30
2023-08-15T00:52:20.524Z,20.20
2023-08-15T00:54:48.180Z,20.20
2023-08-15T00:57:15.738Z,20.20
2023-08-15T00:59:46.009Z,20.20
2023-08-15T01:02:13.637Z,20.40
2023-08-15T01:04:41.980Z,20.30
2023-08-15T01:07:12.437Z,20.30
2023-08-15T01:09:40.059Z,20.30
2023-08-15T01:12:23.012Z,20.20
2023-08-15T01:14:50.626Z,20.40
2023-08-15T01:17:18.469Z,20.40
2023-08-15T01:19:48.239Z,20.50
2023-08-15T01:22:15.804Z,20.50
2023-08-15T01:24:43.385Z,20.40
2023-08-15T01:27:11.714Z,20.30
2023-08-15T01:29:39.358Z,20.30
2023-08-15T01:32:21.860Z,20.30
2023-08-15T01:34:52.351Z,20.30
2023-08-15T01:37:26.179Z,20.50
2023-08-15T01:39:53.776Z,20.50
2023-08-15T01:42:21.410Z,20.50
2023-08-15T01:44:49.008Z,20.40
2023-08-15T01:47:16.572Z,20.40
2023-08-15T01:49:44.173Z,20.30
2023-08-15T01:52:11.788Z,20.10
2023-08-15T01:54:39.330Z,20.00
2023-08-15T01:57:06.943Z,19.80
2023-08-15T01:59:35.304Z,19.40
2023-08-15T02:02:02.891Z,19.40
2023-08-15T02:04:30.502Z,19.20
2023-08-15T02:06:58.097Z,19.00
2023-08-15T02:09:26.436Z,19.00
2023-08-15T02:11:54.079Z,19.00
2023-08-15T02:14:21.656Z,18.90
2023-08-15T02:16:49.232Z,18.80
2023-08-15T02:19:16.873Z,18.70
2023-08-15T02:21:44.450Z,18.50
2023-08-15T02:24:12.020Z,18.60
2023-08-15T02:26:39.665Z,18.50
2023-08-15T02:29:07.299Z,18.40
2023-08-15T02:31:34.940Z,18.30
2023-08-15T02:34:02.665Z,18.50
2023-08-15T02:36:30.256Z,18.50
2023-08-15T02:38:57.830Z,18.50
2023-08-15T02:41:25.437Z,18.70
2023-08-15T02:43:53.019Z,18.60
2023-08-15T02:46:21.403Z,18.80
2023-08-15T02:48:48.984Z,18.80
2023-08-15T02:51:16.559Z,18.80
2023-08-15T02:53:44.144Z,18.90
2023-08-15T02:56:11.774Z,18.80
2023-08-15T02:58:39.357Z,18.70
2023-08-15T03:01:06.987Z,18.80
2023-08-15T03:03:34.552Z,18.80
2023-08-15T03:06:02.139Z,18.90
2023-08-15T03:08:29.713Z,19.10
2023-08-15T03:10:57.356Z,18.90
2023-08-15T03:13:24.910Z,18.80
2023-08-15T03:15:55.401Z,18.90
2023-08-15T03:18:23.023Z,18.80
2023-08-15T03:21:02.277Z,18.70
2023-08-15T03:23:30.648Z,18.50
2023-08-15T03:25:59.001Z,18.50
2023-08-15T03:28:26.580Z,18.50
2023-08-15T03:30:54.322Z,18.50
2023-08-15T03:33:21.791Z,18.40
2023-08-15T03:35:49.374Z,18.40
2023-08-15T03:38:17.771Z,18.80
2023-08-15T03:40:45.343Z,18.80
2023-08-15T03:43:12.915Z,18.70
2023-08-15T03:45:40.598Z,18.60
2023-08-15T03:48:08.990Z,18.50
2023-08-15T03:50:39.223Z,18.40
2023-08-15T03:53:07.543Z,18.40
2023-08-15T03:55:34.421Z,18.60
2023-08-15T03:58:02.000Z,18.50
2023-08-15T04:00:29.624Z,18.40
2023-08-15T04:02:57.273Z,18.30
2023-08-15T04:05:24.781Z,18.30
2023-08-15T04:07:53.166Z,18.20
2023-08-15T04:10:21.526Z,18.20
2023-08-15T04:12:49.096Z,18.20
2023-08-15T04:15:16.701Z,18.40
2023-08-15T04:17:44.317Z,18.60
2023-08-15T04:20:11.986Z,18.50
2023-08-15T04:22:40.381Z,18.30
2023-08-15T04:25:08.052Z,18.30
2023-08-15T04:27:35.648Z,18.20
2023-08-15T04:32:36.610Z,18.10
2023-08-15T04:35:04.161Z,18.10
2023-08-15T04:37:31.726Z,18.00
2023-08-15T04:39:59.414Z,18.00
2023-08-15T04:42:26.978Z,18.00
2023-08-15T04:44:55.322Z,18.20
2023-08-15T04:47:23.034Z,18.20
2023-08-15T04:49:50.529Z,18.20
2023-08-15T04:52:18.109Z,18.30
2023-08-15T04:54:45.735Z,18.30
2023-08-15T04:57:13.302Z,18.20
2023-08-15T04:59:40.893Z,18.10
2023-08-15T05:02:08.497Z,18.10
2023-08-15T05:04:36.087Z,18.00
2023-08-15T05:07:03.672Z,18.10
2023-08-15T05:09:31.295Z,18.10
2023-08-15T05:11:58.882Z,18.10
2023-08-15T05:14:26.437Z,18.30
2023-08-15T05:16:54.062Z,18.30
2023-08-15T05:19:21.647Z,18.30
2023-08-15T05:21:49.250Z,18.30
2023-08-15T05:24:16.853Z,18.30
2023-08-15T05:26:44.487Z,18.30
2023-08-15T05:29:12.839Z,18.40
2023-08-15T05:31:40.492Z,18.40
2023-08-15T05:34:10.156Z,18.40
2023-08-15T05:36:35.637Z,18.70
2023-08-15T05:39:03.263Z,18.70
2023-08-15T05:41:30.896Z,18.60
2023-08-15T05:43:59.229Z,18.80
2023-08-15T05:46:26.879Z,18.80
2023-08-15T05:48:54.421Z,18.90
2023-08-15T05:51:21.996Z,18.80
2023-08-15T05:53:49.616Z,18.90
2023-08-15T05:56:17.198Z,18.90
2023-08-15T05:58:44.782Z,18.90
2023-08-15T06:01:12.411Z,18.90
2023-08-15T06:03:51.809Z,19.00
2023-08-15T06:06:07.566Z,19.20
2023-08-15T06:08:35.205Z,19.20
2023-08-15T06:11:02.778Z,19.40
2023-08-15T06:13:30.353Z,19.60
2023-08-15T06:15:58.764Z,19.60
2023-08-15T06:18:26.339Z,19.60
2023-08-15T06:20:53.933Z,19.50
2023-08-15T06:23:21.652Z,19.40
2023-08-15T06:25:49.169Z,19.30
2023-08-15T06:28:17.536Z,19.60
2023-08-15T06:30:45.179Z,19.60
2023-08-15T06:33:12.753Z,19.50
2023-08-15T06:35:40.322Z,19.40
2023-08-15T06:38:07.974Z,19.40
2023-08-15T06:40:35.561Z,19.40
2023-08-15T06:43:03.891Z,19.70
2023-08-15T06:45:31.517Z,19.70
2023-08-15T06:47:59.135Z,19.70
2023-08-15T06:50:26.664Z,19.80
2023-08-15T06:52:54.305Z,19.90
2023-08-15T06:55:21.880Z,19.90
2023-08-15T06:57:49.453Z,20.20
2023-08-15T07:00:17.358Z,20.20
2023-08-15T07:02:45.743Z,20.50
2023-08-15T07:05:13.278Z,20.50
2023-08-15T07:07:40.968Z,20.70
2023-08-15T07:10:09.456Z,20.80
2023-08-15T07:12:36.964Z,20.80
2023-08-15T07:15:04.593Z,20.80
2023-08-15T07:17:32.250Z,20.80
2023-08-15T07:19:59.772Z,20.80
2023-08-15T07:22:27.384Z,20.80
2023-08-15T07:24:54.959Z,20.80
2023-08-15T07:27:22.543Z,21.00
2023-08-15T07:29:50.161Z,21.10
2023-08-15T07:32:17.750Z,21.00
2023-08-15T07:34:45.337Z,20.90
2023-08-15T07:37:13.729Z,21.10
2023-08-15T07:39:41.303Z,21.00
2023-08-15T07:42:08.891Z,21.00
2023-08-15T07:44:36.508Z,21.00
2023-08-15T07:47:04.874Z,21.00
2023-08-15T07:49:32.435Z,21.00
2023-08-15T07:52:00.071Z,21.00
2023-08-15T07:54:27.642Z,21.30
2023-08-15T07:56:55.240Z,21.30
2023-08-15T07:59:23.665Z,21.30
2023-08-15T08:01:51.258Z,21.30
2023-08-15T08:04:18.816Z,21.40
2023-08-15T08:06:46.486Z,21.40
2023-08-15T08:09:14.041Z,21.40
2023-08-15T08:11:41.591Z,21.50
2023-08-15T08:14:09.997Z,21.60
2023-08-15T08:16:37.584Z,21.60
2023-08-15T08:19:05.157Z,21.70
2023-08-15T08:21:32.810Z,21.80
2023-08-15T08:24:00.399Z,21.90
2023-08-15T08:26:27.969Z,21.90
2023-08-15T08:28:56.382Z,22.00
2023-08-15T08:31:23.992Z,22.00
2023-08-15T08:33:51.538Z,22.00
2023-08-15T08:36:19.172Z,22.10
2023-08-15T08:38:46.756Z,22.10
2023-08-15T08:41:14.369Z,22.20
2023-08-15T08:43:41.976Z,22.30
2023-08-15T08:46:09.652Z,22.30
2023-08-15T08:48:38.885Z,22.50
2023-08-15T08:51:05.545Z,22.50
2023-08-15T08:53:33.854Z,22.50
2023-08-15T08:56:01.443Z,22.50
2023-08-15T08:58:29.841Z,22.50
2023-08-15T09:00:57.460Z,22.50
2023-08-15T09:03:25.052Z,22.50
2023-08-15T09:05:52.646Z,22.50
2023-08-15T09:08:20.213Z,22.50
2023-08-15T09:10:47.794Z,22.50
2023-08-15T09:13:15.473Z,22.50
2023-08-15T09:15:45.076Z,22.50
2023-08-15T09:18:11.462Z,22.80
2023-08-15T09:20:39.033Z,22.90
2023-08-15T09:23:07.189Z,22.80
2023-08-15T09:25:34.188Z,22.80
2023-08-15T09:28:01.820Z,22.70
2023-08-15T09:30:29.390Z,22.80
2023-08-15T09:32:57.045Z,23.00
2023-08-15T09:35:24.621Z,22.90
2023-08-15T09:37:52.183Z,22.80
2023-08-15T09:40:19.758Z,22.80
2023-08-15T09:42:48.450Z,22.70
2023-08-15T09:45:16.014Z,22.70
2023-08-15T09:47:43.613Z,22.70
2023-08-15T09:50:11.217Z,22.70
2023-08-15T09:52:41.571Z,22.80
2023-08-15T09:55:09.902Z,23.00
2023-08-15T09:57:37.669Z,23.00
2023-08-15T10:00:05.354Z,23.00
2023-08-15T10:02:32.936Z,23.20
2023-08-15T10:05:04.086Z,23.10
2023-08-15T10:07:31.666Z,23.00
2023-08-15T10:09:59.237Z,23.00
2023-08-15T10:12:26.860Z,23.00
2023-08-15T10:14:54.444Z,22.90
2023-08-15T10:17:22.464Z,22.90
2023-08-15T10:19:49.642Z,22.90
2023-08-15T10:22:20.502Z,22.80
2023-08-15T10:24:47.697Z,22.80
2023-08-15T10:27:15.312Z,22.90
2023-08-15T10:30:01.012Z,22.90
2023-08-15T10:32:28.541Z,23.00
2023-08-15T10:34:56.117Z,22.90
2023-08-15T10:37:32.531Z,23.10
2023-08-15T10:40:05.524Z,23.00
2023-08-15T10:42:34.614Z,22.80
2023-08-15T10:45:01.452Z,22.70
2023-08-15T10:47:29.119Z,22.70
2023-08-15T10:49:56.657Z,22.80
2023-08-15T10:52:24.218Z,22.70
2023-08-15T10:54:51.869Z,22.60
2023-08-15T10:57:19.825Z,22.70
2023-08-15T10:59:47.019Z,22.80
2023-08-15T11:02:15.500Z,22.60
2023-08-15T11:04:43.119Z,22.60
2023-08-15T11:07:10.579Z,22.50
2023-08-15T11:09:38.216Z,22.50
2023-08-15T11:12:08.527Z,22.40
2023-08-15T11:14:36.101Z,22.30
2023-08-15T11:17:03.716Z,22.30
2023-08-15T11:19:31.305Z,22.50
2023-08-15T11:21:58.891Z,22.40
2023-08-15T11:24:26.512Z,22.30
2023-08-15T11:26:54.869Z,22.20
2023-08-15T11:29:22.457Z,22.10
2023-08-15T11:31:50.209Z,22.10
2023-08-15T11:34:17.794Z,22.20
2023-08-15T11:36:46.117Z,21.90
2023-08-15T11:39:13.832Z,21.90
2023-08-15T11:41:41.336Z,21.80
2023-08-15T11:44:08.898Z,21.70
2023-08-15T11:46:51.271Z,21.60
2023-08-15T11:49:04.136Z,21.60
2023-08-15T11:51:31.715Z,21.60
2023-08-15T11:54:00.174Z,21.60
2023-08-15T11:56:27.735Z,21.60
2023-08-15T11:58:55.312Z,21.60
2023-08-15T12:01:23.757Z,21.90
2023-08-15T12:03:52.079Z,21.80
2023-08-15T12:06:19.616Z,21.80
2023-08-15T12:08:48.032Z,22.10
2023-08-15T12:11:15.583Z,22.10
2023-08-15T12:13:43.157Z,22.20
2023-08-15T12:16:10.900Z,22.10
2023-08-15T12:18:38.367Z,22.20
2023-08-15T12:21:06.027Z,22.20
2023-08-15T12:23:33.578Z,22.20
2023-08-15T12:26:01.923Z,22.30
2023-08-15T12:28:29.672Z,22.20
2023-08-15T12:30:57.905Z,22.40
2023-08-15T12:35:53.059Z,22.50
2023-08-15T12:38:20.716Z,22.70
2023-08-15T12:40:48.263Z,22.90
2023-08-15T12:43:15.861Z,22.90
2023-08-15T12:45:43.553Z,23.00
2023-08-15T12:48:11.116Z,23.00
2023-08-15T12:50:38.644Z,23.30
2023-08-15T12:53:06.277Z,23.40
2023-08-15T12:55:33.858Z,23.40
2023-08-15T12:58:01.430Z,23.30
2023-08-15T13:00:29.815Z,23.50
2023-08-15T13:02:58.224Z,23.50
2023-08-15T13:05:26.006Z,23.50
2023-08-15T13:07:54.167Z,23.50
2023-08-15T13:10:21.865Z,23.40
2023-08-15T13:12:49.327Z,23.50
2023-08-15T13:15:16.962Z,23.50
2023-08-15T13:17:46.451Z,23.50
2023-08-15T13:20:12.218Z,23.60
2023-08-15T13:22:39.862Z,23.70
2023-08-15T13:25:07.609Z,23.80
2023-08-15T13:27:35.164Z,23.90
2023-08-15T13:30:02.824Z,24.10
2023-08-15T13:32:30.393Z,24.20
2023-08-15T13:34:57.987Z,24.20
2023-08-15T13:37:25.614Z,24.40
2023-08-15T13:39:53.206Z,24.50
2023-08-15T13:42:35.431Z,24.90
2023-08-15T13:44:49.190Z,25.10
2023-08-15T13:47:16.761Z,25.10
2023-08-15T13:49:44.357Z,25.40
2023-08-15T13:52:11.991Z,25.50
2023-08-15T13:54:39.564Z,25.60
2023-08-15T13:57:07.136Z,25.70
2023-08-15T13:59:34.771Z,25.60
2023-08-15T14:02:02.468Z,25.60
2023-08-15T14:04:29.929Z,25.70
2023-08-15T14:06:58.348Z,25.80
2023-08-15T14:09:25.922Z,25.80
2023-08-15T14:11:53.498Z,25.80
2023-08-15T14:14:21.137Z,25.70
2023-08-15T14:16:48.746Z,25.70
2023-08-15T14:19:16.289Z,25.80
2023-08-15T14:21:43.911Z,25.80
2023-08-15T14:24:11.498Z,25.90
2023-08-15T14:26:39.081Z,26.00
2023-08-15T14:29:06.712Z,26.10
2023-08-15T14:31:34.296Z,26.20
2023-08-15T14:34:01.875Z,26.40
2023-08-15T14:36:30.272Z,26.50
2023-08-15T14:38:57.848Z,26.50
2023-08-15T14:41:25.442Z,26.50
2023-08-15T14:43:53.082Z,26.50
2023-08-15T14:46:20.703Z,26.50
2023-08-15T14:48:48.259Z,26.70
2023-08-15T14:51:15.902Z,26.80
2023-08-15T14:53:43.469Z,26.90
2023-08-15T14:56:11.819Z,27.10
2023-08-15T14:58:39.488Z,27.10
2023-08-15T15:01:07.018Z,27.30
2023-08-15T15:03:34.702Z,27.40
2023-08-15T15:06:02.221Z,27.50
2023-08-15T15:08:29.802Z,27.60
2023-08-15T15:10:57.561Z,27.60
2023-08-15T15:13:25.199Z,27.60
2023-08-15T15:15:54.604Z,27.60
2023-08-15T15:18:20.348Z,27.50
2023-08-15T15:20:48.056Z,27.40
2023-08-15T15:23:16.440Z,27.10
2023-08-15T15:25:46.916Z,27.10
2023-08-15T15:28:14.556Z,27.10
2023-08-15T15:30:42.879Z,27.20
2023-08-15T15:33:10.551Z,27.20
2023-08-15T15:35:38.080Z,27.20
2023-08-15T15:38:05.662Z,27.10
2023-08-15T15:40:33.256Z,27.00
2023-08-15T15:43:01.639Z,27.00
2023-08-15T15:45:29.213Z,27.00
2023-08-15T15:47:57.116Z,27.00
2023-08-15T15:50:24.655Z,26.80
2023-08-15T15:52:52.212Z,26.70
2023-08-15T15:55:22.774Z,26.50
2023-08-15T15:57:50.414Z,26.50
2023-08-15T16:00:17.984Z,26.50
2023-08-15T16:02:45.627Z,26.90
2023-08-15T16:05:13.194Z,27.10
2023-08-15T16:07:40.800Z,27.20
2023-08-15T16:10:08.340Z,27.40
2023-08-15T16:12:35.984Z,27.70
2023-08-15T16:15:03.566Z,27.80
2023-08-15T16:17:31.168Z,27.80
2023-08-15T16:19:59.557Z,27.80
2023-08-15T16:22:27.135Z,27.80
2023-08-15T16:24:54.732Z,27.60
2023-08-15T16:27:22.341Z,27.40
2023-08-15T16:29:50.591Z,27.20
2023-08-15T16:32:17.564Z,27.20
2023-08-15T16:34:45.146Z,27.20
2023-08-15T16:37:12.712Z,27.40
2023-08-15T16:39:40.305Z,27.60
2023-08-15T16:42:08.756Z,27.80
2023-08-15T16:44:36.316Z,27.80
2023-08-15T16:47:03.909Z,27.90
2023-08-15T16:49:32.282Z,28.10
2023-08-15T16:52:00.626Z,28.20
2023-08-15T16:54:28.215Z,28.10
2023-08-15T16:56:56.599Z,28.40
2023-08-15T16:59:24.182Z,28.40
2023-08-15T17:01:51.850Z,28.40
2023-08-15T17:04:19.476Z,28.40
2023-08-15T17:06:46.973Z,28.40
2023-08-15T17:09:14.548Z,28.30
2023-08-15T17:11:42.200Z,28.30
2023-08-15T17:14:09.774Z,28.30
2023-08-15T17:16:37.411Z,28.20
2023-08-15T17:19:04.999Z,28.10
2023-08-15T17:21:32.657Z,28.10
2023-08-15T17:24:00.226Z,28.00
2023-08-15T17:26:27.842Z,27.90
2023-08-15T17:28:55.420Z,27.70
2023-08-15T17:31:23.082Z,27.70
2023-08-15T17:33:50.629Z,27.50
2023-08-15T17:36:18.283Z,27.30
2023-08-15T17:38:46.587Z,27.00
2023-08-15T17:41:14.210Z,27.00
2023-08-15T17:43:41.785Z,26.90
2023-08-15T17:46:09.407Z,26.90
2023-08-15T17:48:37.004Z,26.70
2023-08-15T17:51:04.572Z,26.60
2023-08-15T17:53:32.137Z,26.40
2023-08-15T17:55:59.756Z,26.20
2023-08-15T17:58:28.105Z,26.00
2023-08-15T18:00:55.681Z,25.90
2023-08-15T18:03:26.157Z,25.70
2023-08-15T18:06:12.156Z,25.70
2023-08-15T18:08:39.662Z,25.60
2023-08-15T18:11:08.016Z,25.30
2023-08-15T18:13:35.660Z,25.30
2023-08-15T18:16:03.283Z,25.20
2023-08-15T18:18:30.807Z,25.30
2023-08-15T18:20:58.438Z,25.20
2023-08-15T18:23:26.023Z,25.30
2023-08-15T18:25:53.598Z,25.10
2023-08-15T18:28:21.991Z,24.80
2023-08-15T18:30:49.565Z,24.80
2023-08-15T18:33:17.266Z,24.70
2023-08-15T18:35:44.787Z,24.50
2023-08-15T18:38:12.360Z,24.40
2023-08-15T18:40:41.764Z,24.30
2023-08-15T18:43:07.590Z,24.20
2023-08-15T18:45:35.167Z,24.10
2023-08-15T18:48:02.779Z,24.00
2023-08-15T18:50:30.375Z,23.90
2023-08-15T18:52:58.006Z,24.00
2023-08-15T18:55:25.572Z,23.90
2023-08-15T18:57:53.190Z,23.70
2023-08-15T19:00:22.056Z,23.60
2023-08-15T19:02:49.164Z,23.40
2023-08-15T19:05:16.725Z,23.40
2023-08-15T19:07:44.311Z,23.30
2023-08-15T19:10:11.911Z,23.20
2023-08-15T19:12:39.662Z,23.10
2023-08-15T19:15:07.321Z,23.00
2023-08-15T19:17:34.931Z,22.90
2023-08-15T19:20:03.303Z,23.20
2023-08-15T19:22:30.883Z,23.20
2023-08-15T19:24:58.467Z,23.10
2023-08-15T19:27:26.112Z,22.90
2023-08-15T19:29:53.692Z,22.80
2023-08-15T19:32:21.433Z,22.70
2023-08-15T19:34:48.893Z,22.60
2023-08-15T19:37:23.337Z,22.50
2023-08-15T19:39:44.042Z,22.40
2023-08-15T19:42:11.672Z,22.30
2023-08-15T19:44:39.283Z,22.50
2023-08-15T19:47:06.852Z,22.40
2023-08-15T19:49:35.241Z,22.20
2023-08-15T19:52:02.817Z,22.20
2023-08-15T19:54:30.392Z,22.10
2023-08-15T19:56:58.794Z,22.10
2023-08-15T19:59:26.376Z,22.00
2023-08-15T20:01:54.738Z,21.80
2023-08-15T20:04:22.394Z,21.80
2023-08-15T20:06:49.947Z,21.80
2023-08-15T20:09:17.543Z,21.70
2023-08-15T20:11:45.946Z,21.80
2023-08-15T20:14:13.517Z,21.80
2023-08-15T20:16:41.119Z,21.80
2023-08-15T20:19:08.739Z,21.70
2023-08-15T20:21:36.313Z,21.60
2023-08-15T20:24:03.918Z,21.50
2023-08-15T20:26:31.522Z,21.40
2023-08-15T20:28:59.106Z,21.60
2023-08-15T20:31:26.726Z,21.70
2023-08-15T20:33:54.313Z,21.60
2023-08-15T20:36:21.892Z,21.50
2023-08-15T20:38:49.449Z,21.60
2023-08-15T20:41:17.080Z,21.50
2023-08-15T20:43:44.640Z,21.40
2023-08-15T20:46:12.240Z,21.50
2023-08-15T20:48:39.907Z,21.40
2023-08-15T20:51:07.440Z,21.30
2023-08-15T20:53:35.012Z,21.20
2023-08-15T20:56:02.631Z,21.10
2023-08-15T20:58:30.867Z,21.20
2023-08-15T21:00:57.867Z,21.40
2023-08-15T21:03:25.398Z,21.20
2023-08-15T21:05:52.976Z,21.10
2023-08-15T21:08:20.551Z,21.00
2023-08-15T21:10:48.160Z,20.90
2023-08-15T21:13:16.501Z,20.80
2023-08-15T21:15:44.122Z,20.80
2023-08-15T21:18:11.740Z,20.80
2023-08-15T21:20:39.285Z,20.90
2023-08-15T21:23:06.867Z,20.90
2023-08-15T21:25:35.276Z,21.00
2023-08-15T21:28:02.841Z,21.00
2023-08-15T21:30:30.467Z,21.00
2023-08-15T21:32:58.108Z,20.90
2023-08-15T21:35:25.620Z,20.80
2023-08-15T21:37:53.214Z,20.80
2023-08-15T21:40:20.819Z,20.70
2023-08-15T21:42:48.398Z,20.70
2023-08-15T21:45:15.996Z,20.60
2023-08-15T21:47:43.626Z,20.60
2023-08-15T21:50:11.203Z,20.60
2023-08-15T21:52:38.766Z,20.60
2023-08-15T21:55:06.423Z,20.60
2023-08-15T21:57:33.999Z,20.50
2023-08-15T22:00:01.692Z,20.50
2023-08-15T22:02:29.292Z,20.50
2023-08-15T22:04:56.797Z,20.50
2023-08-15T22:07:24.716Z,20.50
2023-08-15T22:09:52.881Z,20.70
2023-08-15T22:12:20.469Z,20.70
2023-08-15T22:14:48.048Z,20.60
2023-08-15T22:17:15.701Z,20.60
2023-08-15T22:19:43.297Z,20.60
2023-08-15T22:22:10.822Z,20.50
2023-08-15T22:24:38.436Z,20.50
2023-08-15T22:27:06.012Z,20.50
2023-08-15T22:29:33.593Z,20.70
2023-08-15T22:32:01.226Z,20.70
2023-08-15T22:34:28.802Z,20.60
2023-08-15T22:36:56.387Z,20.60
2023-08-15T22:39:24.015Z,20.60
2023-08-15T22:41:54.099Z,20.50
2023-08-15T22:44:23.102Z,20.70
2023-08-15T22:46:50.226Z,20.70
2023-08-15T22:49:18.587Z,20.50
2023-08-15T22:51:46.145Z,20.50
2023-08-15T22:54:13.760Z,20.50
2023-08-15T22:56:41.330Z,20.40
2023-08-15T22:59:08.904Z,20.40
2023-08-15T23:01:36.594Z,20.30
2023-08-15T23:04:04.130Z,20.30
2023-08-15T23:06:31.686Z,20.30
2023-08-15T23:08:59.339Z,20.20
2023-08-15T23:11:26.903Z,20.20
2023-08-15T23:13:54.486Z,20.20
2023-08-15T23:16:22.138Z,20.20
2023-08-15T23:18:49.723Z,20.20
2023-08-15T23:21:17.318Z,20.30
2023-08-15T23:23:44.941Z,20.30
2023-08-15T23:26:12.554Z,20.30
2023-08-15T23:28:40.139Z,20.20
2023-08-15T23:31:07.809Z,20.20
2023-08-15T23:33:35.340Z,20.40
2023-08-15T23:36:02.911Z,20.30
2023-08-15T23:38:30.534Z,20.20
2023-08-15T23:40:58.108Z,20.20
2023-08-15T23:43:25.703Z,20.40
2023-08-15T23:45:53.325Z,20.40
2023-08-15T23:48:20.889Z,20.30
2023-08-15T23:50:48.469Z,20.50
2023-08-15T23:53:16.082Z,20.40
2023-08-15T23:55:44.422Z,20.20
2023-08-15T23:58:12.000Z,20.20
