createdAt,value
2019-01-16T00:00:24.953Z,6.60
2019-01-16T00:02:57.820Z,5.23
2019-01-16T00:05:27.993Z,6.10
2019-01-16T00:08:04.260Z,7.10
2019-01-16T00:10:34.510Z,7.67
2019-01-16T00:13:04.777Z,8.00
2019-01-16T00:15:35.624Z,7.63
2019-01-16T00:18:17.079Z,8.03
2019-01-16T00:20:43.823Z,9.20
2019-01-16T00:23:28.883Z,6.20
2019-01-16T00:26:07.861Z,7.40
2019-01-16T00:28:40.578Z,8.50
2019-01-16T00:31:26.964Z,6.60
2019-01-16T00:33:57.048Z,8.40
2019-01-16T00:36:30.030Z,10.10
2019-01-16T00:39:15.878Z,6.90
2019-01-16T00:41:46.004Z,6.77
2019-01-16T00:44:24.913Z,7.83
2019-01-16T00:46:57.733Z,7.10
2019-01-16T00:49:43.235Z,7.30
2019-01-16T00:52:19.242Z,8.03
2019-01-16T00:54:55.188Z,6.30
2019-01-16T00:57:28.423Z,6.20
2019-01-16T01:00:00.982Z,8.40
2019-01-16T01:02:36.974Z,6.40
2019-01-16T01:05:14.688Z,6.50
2019-01-16T01:07:45.010Z,5.10
2019-01-16T01:10:21.082Z,6.00
2019-01-16T01:13:00.031Z,6.47
2019-01-16T01:15:32.898Z,5.57
2019-01-16T01:18:05.753Z,6.70
2019-01-16T01:20:51.843Z,7.87
2019-01-16T01:23:38.364Z,6.70
2019-01-16T01:26:17.267Z,4.20
2019-01-16T01:28:53.274Z,6.07
2019-01-16T01:31:23.539Z,5.70
2019-01-16T01:34:05.789Z,7.97
2019-01-16T01:36:41.837Z,6.87
2019-01-16T01:39:12.127Z,6.75
2019-01-16T01:41:54.172Z,6.90
2019-01-16T01:44:36.135Z,6.80
2019-01-16T01:47:12.045Z,7.55
2019-01-16T01:49:42.267Z,4.90
2019-01-16T01:52:12.499Z,7.27
2019-01-16T01:54:51.329Z,6.00
2019-01-16T01:57:21.535Z,5.20
2019-01-16T02:00:03.631Z,7.40
2019-01-16T02:02:42.507Z,5.40
2019-01-16T02:05:28.770Z,5.67
2019-01-16T02:07:58.947Z,6.10
2019-01-16T02:10:32.157Z,7.00
2019-01-16T02:13:04.830Z,6.30
2019-01-16T02:15:40.902Z,6.17
2019-01-16T02:18:19.870Z,6.50
2019-01-16T02:20:55.858Z,7.20
2019-01-16T02:23:44.116Z,6.00
2019-01-16T02:26:14.309Z,6.23
2019-01-16T02:28:53.649Z,6.30
2019-01-16T02:31:27.020Z,7.00
2019-01-16T02:36:41.879Z,6.10
2019-01-16T02:39:12.124Z,6.53
2019-01-16T02:42:00.319Z,6.57
2019-01-16T02:44:42.367Z,5.40
2019-01-16T02:47:12.543Z,5.27
2019-01-16T02:49:45.529Z,6.10
2019-01-16T02:52:21.573Z,5.90
2019-01-16T02:55:07.816Z,6.07
2019-01-16T02:57:54.021Z,5.60
2019-01-16T03:00:24.283Z,4.60
2019-01-16T03:02:57.350Z,5.00
2019-01-16T03:05:33.380Z,4.20
2019-01-16T03:08:09.585Z,6.03
2019-01-16T03:10:55.862Z,4.93
2019-01-16T03:13:31.935Z,5.57
2019-01-16T03:16:02.104Z,4.50
2019-01-16T03:18:32.293Z,4.87
2019-01-16T03:21:04.943Z,5.33
2019-01-16T03:23:50.307Z,5.37
2019-01-16T03:26:23.131Z,3.83
2019-01-16T03:28:56.321Z,5.10
2019-01-16T03:31:32.509Z,3.93
2019-01-16T03:34:02.820Z,3.63
2019-01-16T03:36:35.639Z,4.63
2019-01-16T03:39:09.037Z,5.43
2019-01-16T03:41:39.283Z,5.40
2019-01-16T03:44:14.984Z,5.17
2019-01-16T03:46:45.230Z,4.73
2019-01-16T03:49:15.463Z,4.23
2019-01-16T03:52:02.113Z,5.40
2019-01-16T03:54:37.990Z,4.10
2019-01-16T03:57:14.306Z,4.40
2019-01-16T03:59:44.642Z,4.30
2019-01-16T04:02:24.099Z,4.40
2019-01-16T04:04:57.211Z,4.67
2019-01-16T04:07:27.372Z,4.77
2019-01-16T04:10:13.897Z,4.60
2019-01-16T04:12:49.979Z,3.50
2019-01-16T04:15:35.128Z,4.37
2019-01-16T04:18:14.453Z,4.60
2019-01-16T04:20:47.344Z,3.60
2019-01-16T04:23:33.354Z,4.43
2019-01-16T04:26:09.413Z,4.40
2019-01-16T04:28:54.450Z,4.67
2019-01-16T04:31:30.518Z,3.23
2019-01-16T04:34:12.904Z,4.10
2019-01-16T04:36:45.906Z,4.30
2019-01-16T04:39:16.012Z,4.40
2019-01-16T04:41:46.388Z,4.60
2019-01-16T04:44:31.447Z,4.83
2019-01-16T04:47:01.714Z,4.80
2019-01-16T04:49:32.106Z,4.10
2019-01-16T04:52:02.274Z,3.90
2019-01-16T04:54:32.553Z,4.13
2019-01-16T04:57:14.300Z,4.00
2019-01-16T04:59:50.479Z,3.67
2019-01-16T05:02:29.669Z,4.67
2019-01-16T05:04:59.876Z,4.83
2019-01-16T05:07:30.156Z,4.40
2019-01-16T05:10:06.280Z,4.43
2019-01-16T05:12:36.387Z,4.67
2019-01-16T05:15:14.292Z,4.25
2019-01-16T05:17:50.205Z,4.80
2019-01-16T05:20:23.158Z,4.80
2019-01-16T05:22:53.251Z,4.00
2019-01-16T05:25:26.197Z,4.67
2019-01-16T05:27:59.413Z,4.87
2019-01-16T05:30:44.806Z,5.60
2019-01-16T05:33:14.942Z,5.00
2019-01-16T05:35:45.142Z,5.57
2019-01-16T05:38:31.595Z,5.33
2019-01-16T05:41:01.755Z,5.17
2019-01-16T05:43:49.816Z,5.10
2019-01-16T05:46:20.013Z,5.20
2019-01-16T05:48:55.916Z,5.13
2019-01-16T05:51:40.822Z,4.30
2019-01-16T05:54:13.857Z,4.70
2019-01-16T05:56:46.875Z,5.97
2019-01-16T05:59:34.879Z,4.70
2019-01-16T06:02:08.008Z,5.27
2019-01-16T06:04:50.420Z,5.10
2019-01-16T06:07:36.618Z,6.13
2019-01-16T06:10:20.405Z,4.97
2019-01-16T06:12:52.979Z,5.70
2019-01-16T06:15:26.091Z,5.15
2019-01-16T06:17:56.361Z,5.40
2019-01-16T06:20:42.839Z,6.00
2019-01-16T06:23:29.333Z,4.50
2019-01-16T06:26:02.292Z,4.10
2019-01-16T06:28:32.618Z,5.60
2019-01-16T06:31:20.921Z,5.50
2019-01-16T06:34:07.403Z,5.40
2019-01-16T06:36:55.112Z,5.60
2019-01-16T06:39:39.920Z,5.30
2019-01-16T06:42:13.020Z,5.03
2019-01-16T06:44:43.197Z,5.50
2019-01-16T06:47:29.282Z,5.10
2019-01-16T06:50:01.898Z,4.63
2019-01-16T06:52:31.321Z,4.93
2019-01-16T06:55:17.739Z,5.23
2019-01-16T06:58:03.896Z,4.87
2019-01-16T07:00:34.063Z,4.20
2019-01-16T07:03:04.281Z,6.03
2019-01-16T07:05:43.272Z,6.00
2019-01-16T07:08:16.505Z,4.90
2019-01-16T07:10:49.581Z,5.17
2019-01-16T07:13:25.574Z,4.90
2019-01-16T07:16:04.743Z,5.10
2019-01-16T07:18:52.450Z,4.20
2019-01-16T07:21:28.788Z,5.00
2019-01-16T07:24:10.761Z,5.20
2019-01-16T07:26:40.989Z,4.83
2019-01-16T07:29:23.007Z,3.97
2019-01-16T07:31:53.228Z,4.50
2019-01-16T07:34:23.483Z,4.50
2019-01-16T07:36:59.466Z,4.03
2019-01-16T07:39:32.386Z,4.87
2019-01-16T07:42:05.065Z,3.87
2019-01-16T07:44:53.275Z,4.40
2019-01-16T07:47:29.307Z,4.50
2019-01-16T07:50:08.549Z,4.00
2019-01-16T07:52:50.302Z,4.13
2019-01-16T07:55:23.244Z,3.57
2019-01-16T07:57:56.532Z,3.53
2019-01-16T08:00:32.707Z,4.20
2019-01-16T08:03:17.532Z,4.33
2019-01-16T08:05:47.817Z,3.93
2019-01-16T08:08:29.998Z,3.90
2019-01-16T08:11:16.316Z,3.70
2019-01-16T08:13:55.470Z,3.53
2019-01-16T08:16:41.702Z,4.03
2019-01-16T08:19:14.671Z,3.90
2019-01-16T08:21:59.817Z,3.57
2019-01-16T08:24:30.034Z,3.60
2019-01-16T08:27:06.063Z,3.03
2019-01-16T08:29:36.428Z,4.33
2019-01-16T08:32:06.742Z,3.43
2019-01-16T08:34:52.955Z,3.17
2019-01-16T08:37:38.810Z,4.10
2019-01-16T08:40:27.587Z,2.53
2019-01-16T08:42:57.792Z,3.60
2019-01-16T08:45:42.679Z,2.90
2019-01-16T08:48:29.286Z,2.90
2019-01-16T08:50:59.407Z,2.97
2019-01-16T08:53:29.568Z,3.57
2019-01-16T08:55:59.677Z,3.10
2019-01-16T08:58:38.635Z,3.40
2019-01-16T09:01:23.765Z,3.17
2019-01-16T09:03:59.427Z,3.00
2019-01-16T09:06:29.739Z,2.80
2019-01-16T09:09:02.835Z,2.77
2019-01-16T09:11:48.344Z,2.73
2019-01-16T09:14:24.227Z,3.00
2019-01-16T09:16:57.065Z,2.90
2019-01-16T09:19:45.433Z,2.83
2019-01-16T09:22:30.584Z,2.60
2019-01-16T09:25:03.398Z,2.57
2019-01-16T09:27:33.496Z,2.47
2019-01-16T09:30:15.647Z,2.60
2019-01-16T09:32:54.703Z,2.20
2019-01-16T09:35:33.682Z,3.17
2019-01-16T09:38:04.093Z,2.90
2019-01-16T09:40:50.424Z,3.17
2019-01-16T09:43:32.650Z,2.60
2019-01-16T09:46:03.017Z,2.50
2019-01-16T09:48:35.731Z,2.50
2019-01-16T09:51:11.932Z,2.87
2019-01-16T09:53:42.233Z,2.53
2019-01-16T09:56:15.472Z,2.43
2019-01-16T09:58:57.433Z,2.57
2019-01-16T10:01:33.159Z,2.30
2019-01-16T10:04:05.979Z,2.97
2019-01-16T10:06:51.983Z,2.77
2019-01-16T10:09:24.585Z,2.83
2019-01-16T10:11:57.688Z,3.13
2019-01-16T10:14:36.910Z,2.70
2019-01-16T10:17:12.892Z,2.80
2019-01-16T10:19:57.919Z,3.53
2019-01-16T10:22:28.215Z,2.77
2019-01-16T10:25:10.159Z,3.03
2019-01-16T10:27:46.313Z,2.80
2019-01-16T10:30:22.449Z,2.93
2019-01-16T10:33:10.559Z,2.83
2019-01-16T10:35:49.583Z,3.10
2019-01-16T10:38:35.992Z,2.57
2019-01-16T10:41:06.245Z,3.80
2019-01-16T10:43:42.113Z,4.17
2019-01-16T10:46:30.267Z,3.57
2019-01-16T10:49:16.310Z,3.63
2019-01-16T10:51:46.660Z,3.97
2019-01-16T10:54:32.694Z,4.13
2019-01-16T10:57:17.892Z,3.70
2019-01-16T10:59:53.589Z,4.10
2019-01-16T11:02:41.825Z,4.00
2019-01-16T11:05:28.405Z,3.90
2019-01-16T11:08:01.376Z,3.90
2019-01-16T11:10:43.676Z,6.10
2019-01-16T11:13:16.382Z,3.80
2019-01-16T11:15:52.251Z,4.70
2019-01-16T11:18:22.519Z,4.27
2019-01-16T11:20:55.479Z,4.47
2019-01-16T11:23:25.692Z,4.23
2019-01-16T11:26:11.126Z,4.67
2019-01-16T11:28:50.335Z,4.63
2019-01-16T11:31:26.601Z,4.10
2019-01-16T11:33:59.749Z,4.63
2019-01-16T11:36:32.729Z,4.33
2019-01-16T11:39:18.241Z,3.77
2019-01-16T11:41:54.424Z,4.77
2019-01-16T11:44:24.674Z,4.40
2019-01-16T11:47:10.802Z,4.50
2019-01-16T11:49:41.000Z,4.20
2019-01-16T11:52:16.877Z,4.60
2019-01-16T11:54:47.036Z,4.67
2019-01-16T11:57:19.971Z,4.10
2019-01-16T12:00:02.293Z,4.27
2019-01-16T12:02:41.266Z,4.33
2019-01-16T12:05:29.962Z,3.70
2019-01-16T12:08:03.168Z,4.47
2019-01-16T12:10:36.299Z,3.60
2019-01-16T12:13:12.059Z,4.33
2019-01-16T12:16:00.106Z,4.47
2019-01-16T12:18:33.180Z,4.30
2019-01-16T12:21:26.121Z,4.07
2019-01-16T12:23:51.359Z,3.77
2019-01-16T12:26:37.926Z,4.53
2019-01-16T12:29:11.049Z,4.60
2019-01-16T12:31:41.213Z,4.83
2019-01-16T12:34:11.469Z,4.97
2019-01-16T12:36:57.718Z,4.43
2019-01-16T12:39:33.645Z,4.90
2019-01-16T12:42:06.946Z,6.00
2019-01-16T12:44:37.194Z,5.40
2019-01-16T12:47:07.365Z,5.50
2019-01-16T12:49:43.731Z,4.83
2019-01-16T12:52:30.001Z,5.73
2019-01-16T12:55:02.884Z,5.60
2019-01-16T12:57:36.119Z,5.37
2019-01-16T13:00:09.643Z,5.40
2019-01-16T13:02:42.457Z,4.73
2019-01-16T13:05:30.975Z,4.90
2019-01-16T13:08:13.767Z,6.23
2019-01-16T13:10:59.781Z,5.20
2019-01-16T13:13:29.954Z,4.90
2019-01-16T13:16:14.657Z,4.80
2019-01-16T13:18:56.355Z,4.07
2019-01-16T13:21:26.618Z,4.50
2019-01-16T13:24:02.761Z,4.60
2019-01-16T13:26:35.959Z,5.37
2019-01-16T13:29:06.416Z,4.70
2019-01-16T13:31:36.727Z,3.87
2019-01-16T13:34:06.827Z,5.63
2019-01-16T13:36:52.352Z,4.60
2019-01-16T13:39:32.098Z,4.90
2019-01-16T13:42:14.156Z,4.40
2019-01-16T13:44:53.699Z,4.77
2019-01-16T13:47:42.203Z,4.70
2019-01-16T13:50:17.056Z,4.43
2019-01-16T13:52:47.151Z,4.60
2019-01-16T13:55:33.429Z,4.50
2019-01-16T13:58:12.864Z,4.63
2019-01-16T14:00:48.442Z,4.70
2019-01-16T14:03:17.687Z,4.80
2019-01-16T14:05:48.958Z,5.30
2019-01-16T14:08:37.106Z,5.30
2019-01-16T14:11:10.742Z,4.40
2019-01-16T14:14:00.763Z,5.67
2019-01-16T14:16:47.467Z,4.70
2019-01-16T14:19:20.257Z,3.80
2019-01-16T14:21:56.395Z,4.97
2019-01-16T14:24:38.140Z,4.90
2019-01-16T14:27:11.068Z,5.83
2019-01-16T14:29:47.192Z,5.60
2019-01-16T14:32:20.073Z,5.40
2019-01-16T14:34:52.739Z,6.10
2019-01-16T14:37:34.731Z,5.10
2019-01-16T14:40:11.015Z,4.97
2019-01-16T14:42:57.420Z,5.17
2019-01-16T14:45:27.732Z,4.07
2019-01-16T14:47:58.337Z,4.97
2019-01-16T14:50:40.643Z,4.47
2019-01-16T14:53:10.880Z,4.63
2019-01-16T14:55:41.045Z,4.80
2019-01-16T14:58:23.337Z,4.90
2019-01-16T15:00:56.441Z,4.23
2019-01-16T15:03:29.591Z,4.40
2019-01-16T15:06:08.438Z,3.90
2019-01-16T15:08:38.663Z,4.50
2019-01-16T15:11:09.067Z,3.57
2019-01-16T15:13:39.372Z,4.33
2019-01-16T15:16:09.710Z,4.50
2019-01-16T15:18:56.316Z,4.33
2019-01-16T15:21:35.452Z,4.30
2019-01-16T15:24:11.322Z,5.07
2019-01-16T15:26:44.159Z,4.73
2019-01-16T15:29:14.335Z,5.60
2019-01-16T15:31:59.257Z,5.20
2019-01-16T15:34:38.319Z,5.00
2019-01-16T15:37:20.573Z,5.33
2019-01-16T15:39:59.984Z,5.63
2019-01-16T15:42:30.358Z,5.40
2019-01-16T15:45:16.782Z,5.30
2019-01-16T15:48:01.967Z,6.07
2019-01-16T15:50:43.921Z,4.93
2019-01-16T15:53:26.018Z,4.83
2019-01-16T15:55:56.394Z,5.87
2019-01-16T15:58:29.472Z,5.20
2019-01-16T16:00:59.817Z,4.70
2019-01-16T16:03:30.217Z,6.57
2019-01-16T16:06:06.328Z,5.10
2019-01-16T16:08:54.691Z,5.53
2019-01-16T16:11:41.079Z,5.33
2019-01-16T16:14:17.348Z,5.47
2019-01-16T16:17:03.688Z,5.80
2019-01-16T16:19:45.376Z,6.17
2019-01-16T16:22:19.405Z,6.87
2019-01-16T16:24:49.740Z,5.60
2019-01-16T16:27:22.489Z,6.20
2019-01-16T16:29:58.284Z,5.83
2019-01-16T16:32:46.493Z,7.33
2019-01-16T16:35:16.803Z,5.90
2019-01-16T16:37:49.698Z,6.07
2019-01-16T16:40:38.105Z,6.30
2019-01-16T16:43:08.359Z,6.20
2019-01-16T16:45:47.588Z,6.13
2019-01-16T16:48:18.157Z,7.00
2019-01-16T16:50:56.961Z,6.37
2019-01-16T16:53:33.111Z,6.57
2019-01-16T16:56:19.257Z,7.00
2019-01-16T16:58:54.420Z,6.53
2019-01-16T17:01:37.258Z,6.43
2019-01-16T17:04:25.479Z,6.67
2019-01-16T17:07:07.379Z,5.70
2019-01-16T17:09:37.588Z,6.80
2019-01-16T17:12:07.943Z,6.70
2019-01-16T17:14:43.932Z,6.63
2019-01-16T17:17:14.290Z,6.80
2019-01-16T17:19:44.509Z,6.07
2019-01-16T17:22:21.853Z,6.80
2019-01-16T17:25:00.765Z,6.47
2019-01-16T17:27:42.895Z,7.43
2019-01-16T17:30:22.453Z,7.77
2019-01-16T17:32:52.773Z,7.77
2019-01-16T17:35:28.953Z,8.70
2019-01-16T17:38:05.444Z,8.73
2019-01-16T17:40:38.206Z,9.17
2019-01-16T17:43:20.214Z,7.63
2019-01-16T17:46:06.706Z,8.10
2019-01-16T17:48:45.993Z,7.33
2019-01-16T17:51:16.321Z,8.10
2019-01-16T17:53:55.486Z,8.13
2019-01-16T17:56:28.307Z,8.20
2019-01-16T17:59:16.864Z,8.23
2019-01-16T18:01:57.956Z,7.73
2019-01-16T18:04:28.287Z,8.23
2019-01-16T18:07:07.253Z,8.73
2019-01-16T18:09:37.647Z,8.00
2019-01-16T18:12:20.097Z,8.60
2019-01-16T18:14:53.478Z,8.33
2019-01-16T18:17:23.817Z,9.30
2019-01-16T18:19:56.913Z,8.63
2019-01-16T18:22:27.247Z,9.43
2019-01-16T18:24:57.586Z,8.70
2019-01-16T18:27:43.155Z,8.27
2019-01-16T18:30:28.876Z,7.83
2019-01-16T18:33:15.482Z,8.10
2019-01-16T18:35:51.328Z,8.40
2019-01-16T18:38:21.689Z,7.50
2019-01-16T18:40:54.985Z,7.47
2019-01-16T18:43:28.272Z,6.73
2019-01-16T18:46:13.616Z,6.93
2019-01-16T18:48:52.464Z,7.60
2019-01-16T18:51:22.825Z,7.03
2019-01-16T18:53:53.369Z,6.97
2019-01-16T18:56:26.366Z,7.00
2019-01-16T18:59:08.145Z,7.37
2019-01-16T19:01:47.609Z,8.13
2019-01-16T19:04:33.839Z,7.63
2019-01-16T19:07:04.067Z,7.60
2019-01-16T19:09:45.845Z,7.70
2019-01-16T19:12:18.742Z,8.00
2019-01-16T19:14:51.430Z,6.97
2019-01-16T19:17:24.532Z,8.10
2019-01-16T19:20:00.540Z,7.20
2019-01-16T19:22:36.914Z,6.93
2019-01-16T19:25:13.329Z,6.83
2019-01-16T19:27:43.619Z,7.10
2019-01-16T19:30:16.107Z,6.77
2019-01-16T19:32:52.158Z,8.47
2019-01-16T19:35:40.142Z,7.80
2019-01-16T19:38:22.408Z,6.63
2019-01-16T19:40:54.930Z,6.63
2019-01-16T19:43:41.542Z,6.80
2019-01-16T19:46:12.111Z,6.83
2019-01-16T19:48:45.262Z,8.00
2019-01-16T19:51:21.298Z,6.77
2019-01-16T19:53:57.123Z,7.30
2019-01-16T19:56:27.297Z,6.57
2019-01-16T19:59:03.050Z,7.00
2019-01-16T20:01:35.865Z,6.67
2019-01-16T20:04:22.890Z,6.90
2019-01-16T20:07:01.916Z,7.03
2019-01-16T20:09:47.310Z,7.60
2019-01-16T20:12:20.493Z,7.27
2019-01-16T20:14:56.783Z,6.30
2019-01-16T20:17:29.818Z,6.50
2019-01-16T20:20:08.623Z,7.23
2019-01-16T20:22:45.480Z,7.67
2019-01-16T20:25:15.810Z,7.60
2019-01-16T20:28:02.261Z,6.23
2019-01-16T20:30:35.654Z,6.40
2019-01-16T20:33:11.682Z,6.90
2019-01-16T20:35:41.799Z,5.77
2019-01-16T20:38:12.045Z,6.60
2019-01-16T20:40:51.414Z,6.57
2019-01-16T20:43:24.274Z,6.20
2019-01-16T20:46:09.315Z,4.97
2019-01-16T20:48:45.336Z,6.30
2019-01-16T20:51:21.266Z,4.70
2019-01-16T20:53:57.078Z,5.60
2019-01-16T20:56:42.137Z,5.77
2019-01-16T20:59:12.615Z,5.20
2019-01-16T21:02:00.927Z,5.80
2019-01-16T21:04:33.951Z,6.40
2019-01-16T21:07:06.926Z,7.10
2019-01-16T21:09:39.942Z,5.90
2019-01-16T21:12:26.217Z,8.07
2019-01-16T21:14:59.212Z,6.27
2019-01-16T21:17:34.977Z,5.47
2019-01-16T21:20:07.863Z,6.00
2019-01-16T21:22:42.544Z,5.87
2019-01-16T21:25:26.850Z,5.87
2019-01-16T21:27:59.981Z,6.90
2019-01-16T21:30:46.388Z,7.77
2019-01-16T21:33:19.481Z,4.40
2019-01-16T21:36:05.419Z,4.27
2019-01-16T21:38:38.330Z,4.40
2019-01-16T21:41:08.616Z,5.63
2019-01-16T21:43:39.001Z,4.80
2019-01-16T21:46:24.748Z,4.33
2019-01-16T21:48:57.513Z,3.97
2019-01-16T21:51:33.435Z,4.63
2019-01-16T21:54:15.115Z,5.27
2019-01-16T21:56:59.932Z,4.63
2019-01-16T21:59:38.956Z,4.90
2019-01-16T22:02:25.532Z,4.57
2019-01-16T22:04:55.691Z,4.30
2019-01-16T22:07:25.951Z,4.27
2019-01-16T22:10:11.081Z,2.97
2019-01-16T22:12:41.417Z,3.60
2019-01-16T22:15:14.304Z,3.63
2019-01-16T22:17:44.694Z,3.03
2019-01-16T22:20:17.692Z,2.80
2019-01-16T22:22:53.393Z,2.47
2019-01-16T22:25:23.687Z,3.00
2019-01-16T22:27:53.867Z,2.60
2019-01-16T22:30:24.148Z,3.13
2019-01-16T22:32:57.348Z,2.87
2019-01-16T22:35:30.248Z,2.70
2019-01-16T22:38:00.452Z,2.67
2019-01-16T22:40:33.525Z,3.00
2019-01-16T22:43:06.541Z,3.23
2019-01-16T22:45:36.648Z,3.40
2019-01-16T22:48:06.898Z,3.07
2019-01-16T22:50:40.443Z,3.17
2019-01-16T22:53:10.752Z,3.10
2019-01-16T22:55:46.614Z,3.10
2019-01-16T22:58:25.398Z,4.10
2019-01-16T23:00:59.081Z,3.50
2019-01-16T23:03:31.831Z,3.33
2019-01-16T23:06:02.077Z,3.13
2019-01-16T23:08:35.148Z,3.40
2019-01-16T23:11:14.166Z,3.73
2019-01-16T23:13:47.334Z,3.37
2019-01-16T23:16:20.413Z,3.57
2019-01-16T23:19:06.507Z,3.60
2019-01-16T23:21:45.572Z,3.40
2019-01-16T23:24:18.501Z,3.33
2019-01-16T23:26:48.730Z,2.83
2019-01-16T23:29:24.693Z,2.87
2019-01-16T23:32:09.774Z,3.20
2019-01-16T23:34:57.759Z,3.10
2019-01-16T23:37:36.771Z,3.23
2019-01-16T23:40:09.160Z,3.67
2019-01-16T23:42:45.396Z,3.70
2019-01-16T23:45:15.648Z,3.10
2019-01-16T23:48:01.744Z,3.10
2019-01-16T23:50:43.655Z,3.40
2019-01-16T23:53:16.713Z,4.03
2019-01-16T23:56:03.107Z,3.00
2019-01-16T23:58:33.198Z,4.20
