createdAt,value
2018-07-04T00:00:04.918Z,59.00
2018-07-04T00:02:44.990Z,58.97
2018-07-04T00:05:25.228Z,58.51
2018-07-04T00:08:05.590Z,58.69
2018-07-04T00:10:45.496Z,58.52
2018-07-04T00:13:25.934Z,58.87
2018-07-04T00:16:06.000Z,58.95
2018-07-04T00:18:46.537Z,58.68
2018-07-04T00:21:26.909Z,58.97
2018-07-04T00:24:07.618Z,58.75
2018-07-04T00:26:48.300Z,58.88
2018-07-04T00:29:30.192Z,58.58
2018-07-04T00:32:10.474Z,58.68
2018-07-04T00:34:50.680Z,58.59
2018-07-04T00:37:30.957Z,58.96
2018-07-04T00:40:11.837Z,58.93
2018-07-04T00:42:51.741Z,58.63
2018-07-04T00:45:32.072Z,58.78
2018-07-04T00:48:12.231Z,58.63
2018-07-04T00:50:52.638Z,58.70
2018-07-04T00:53:32.812Z,59.10
2018-07-04T00:56:13.141Z,59.15
2018-07-04T00:58:53.366Z,58.68
2018-07-04T01:01:34.065Z,59.00
2018-07-04T01:04:14.989Z,59.03
2018-07-04T01:06:55.199Z,59.10
2018-07-04T01:09:35.155Z,58.64
2018-07-04T01:12:16.480Z,58.69
2018-07-04T01:14:57.040Z,59.13
2018-07-04T01:17:38.760Z,58.90
2018-07-04T01:20:18.840Z,58.97
2018-07-04T01:22:59.088Z,58.96
2018-07-04T01:25:38.913Z,59.30
2018-07-04T01:28:19.223Z,59.34
2018-07-04T01:30:59.128Z,59.05
2018-07-04T01:33:39.308Z,58.90
2018-07-04T01:36:19.543Z,59.27
2018-07-04T01:39:00.109Z,59.28
2018-07-04T01:41:40.103Z,58.96
2018-07-04T01:44:20.831Z,59.38
2018-07-04T01:47:00.988Z,59.28
2018-07-04T01:49:41.257Z,59.28
2018-07-04T01:52:21.543Z,59.21
2018-07-04T01:55:01.699Z,59.21
2018-07-04T01:57:41.880Z,59.03
2018-07-04T02:00:21.875Z,59.34
2018-07-04T02:03:02.341Z,59.22
2018-07-04T02:05:42.286Z,59.10
2018-07-04T02:08:22.889Z,58.98
2018-07-04T02:11:03.254Z,58.75
2018-07-04T02:13:44.353Z,59.08
2018-07-04T02:16:24.589Z,58.92
2018-07-04T02:19:05.352Z,59.15
2018-07-04T02:21:45.755Z,58.83
2018-07-04T02:24:26.556Z,58.97
2018-07-04T02:27:06.904Z,59.11
2018-07-04T02:29:46.912Z,58.72
2018-07-04T02:32:27.835Z,58.76
2018-07-04T02:35:08.085Z,59.01
2018-07-04T02:37:48.253Z,59.02
2018-07-04T02:43:02.661Z,58.91
2018-07-04T02:45:42.697Z,59.19
2018-07-04T02:48:23.403Z,58.75
2018-07-04T02:51:03.409Z,58.99
2018-07-04T02:53:43.928Z,59.13
2018-07-04T02:56:24.320Z,58.96
2018-07-04T02:59:05.172Z,58.79
2018-07-04T03:01:45.102Z,59.05
2018-07-04T03:04:25.899Z,59.22
2018-07-04T03:07:06.200Z,58.87
2018-07-04T03:09:46.495Z,58.94
2018-07-04T03:12:26.956Z,59.08
2018-07-04T03:15:08.391Z,59.24
2018-07-04T03:17:48.381Z,58.98
2018-07-04T03:20:29.052Z,59.10
2018-07-04T03:23:09.618Z,59.24
2018-07-04T03:25:49.936Z,59.13
2018-07-04T03:28:30.251Z,59.27
2018-07-04T03:31:11.317Z,59.12
2018-07-04T03:33:51.576Z,59.02
2018-07-04T03:36:32.243Z,59.31
2018-07-04T03:39:12.561Z,59.16
2018-07-04T03:41:53.537Z,58.91
2018-07-04T03:44:33.488Z,59.07
2018-07-04T03:47:14.258Z,59.18
2018-07-04T03:49:54.421Z,59.22
2018-07-04T03:52:34.790Z,59.01
2018-07-04T03:55:15.067Z,59.34
2018-07-04T03:57:55.496Z,59.25
2018-07-04T04:00:36.013Z,59.18
2018-07-04T04:03:16.832Z,58.97
2018-07-04T04:05:56.924Z,59.16
2018-07-04T04:08:37.558Z,59.18
2018-07-04T04:11:17.799Z,59.36
2018-07-04T04:13:58.241Z,59.22
2018-07-04T04:16:38.318Z,59.00
2018-07-04T04:19:26.697Z,59.15
2018-07-04T04:22:07.515Z,59.31
2018-07-04T04:24:47.480Z,58.98
2018-07-04T04:27:28.338Z,59.02
2018-07-04T04:30:08.632Z,59.27
2018-07-04T04:32:49.199Z,58.96
2018-07-04T04:35:29.704Z,59.28
2018-07-04T04:38:10.357Z,59.13
2018-07-04T04:40:50.626Z,58.99
2018-07-04T04:43:31.304Z,59.31
2018-07-04T04:46:11.184Z,59.15
2018-07-04T04:48:51.924Z,59.36
2018-07-04T04:51:31.987Z,59.02
2018-07-04T04:54:12.502Z,59.08
2018-07-04T04:56:53.105Z,59.43
2018-07-04T04:59:33.905Z,59.11
2018-07-04T05:02:14.241Z,59.28
2018-07-04T05:04:54.808Z,59.06
2018-07-04T05:07:35.053Z,59.39
2018-07-04T05:10:15.381Z,59.41
2018-07-04T05:12:55.434Z,59.59
2018-07-04T05:15:35.761Z,59.28
2018-07-04T05:18:16.199Z,59.64
2018-07-04T05:20:56.277Z,59.26
2018-07-04T05:23:36.916Z,59.47
2018-07-04T05:26:17.239Z,59.74
2018-07-04T05:28:57.394Z,59.70
2018-07-04T05:31:37.697Z,60.08
2018-07-04T05:34:17.956Z,59.87
2018-07-04T05:36:57.906Z,59.99
2018-07-04T05:39:38.224Z,59.74
2018-07-04T05:42:18.624Z,60.07
2018-07-04T05:44:58.995Z,59.78
2018-07-04T05:47:39.400Z,59.76
2018-07-04T05:50:19.870Z,60.06
2018-07-04T05:52:59.756Z,59.75
2018-07-04T05:55:40.224Z,60.11
2018-07-04T05:58:20.380Z,60.06
2018-07-04T06:01:01.088Z,60.01
2018-07-04T06:03:41.305Z,60.23
2018-07-04T06:06:22.058Z,60.05
2018-07-04T06:09:02.447Z,60.13
2018-07-04T06:11:42.963Z,60.08
2018-07-04T06:14:22.953Z,59.91
2018-07-04T06:17:03.649Z,60.02
2018-07-04T06:19:43.788Z,60.06
2018-07-04T06:22:24.172Z,60.34
2018-07-04T06:25:04.665Z,59.98
2018-07-04T06:27:45.102Z,60.00
2018-07-04T06:30:25.492Z,60.06
2018-07-04T06:33:05.892Z,59.95
2018-07-04T06:35:46.321Z,59.96
2018-07-04T06:38:14.101Z,59.95
2018-07-04T06:40:41.811Z,59.63
2018-07-04T06:43:09.885Z,59.80
2018-07-04T06:45:37.895Z,59.89
2018-07-04T06:48:05.742Z,60.08
2018-07-04T06:50:33.584Z,59.96
2018-07-04T06:53:01.468Z,60.26
2018-07-04T06:55:29.568Z,60.38
2018-07-04T06:57:57.437Z,60.45
2018-07-04T07:00:25.064Z,60.89
2018-07-04T07:03:04.980Z,61.17
2018-07-04T07:05:45.267Z,61.39
2018-07-04T07:08:25.663Z,61.92
2018-07-04T07:11:05.976Z,62.12
2018-07-04T07:13:46.360Z,62.67
2018-07-04T07:16:27.060Z,62.70
2018-07-04T07:19:08.078Z,63.16
2018-07-04T07:21:48.035Z,63.01
2018-07-04T07:24:29.675Z,63.41
2018-07-04T07:27:09.794Z,63.44
2018-07-04T07:29:50.404Z,63.74
2018-07-04T07:32:31.313Z,63.90
2018-07-04T07:35:11.642Z,63.65
2018-07-04T07:37:52.865Z,63.77
2018-07-04T07:40:33.274Z,63.98
2018-07-04T07:43:14.044Z,63.08
2018-07-04T07:45:54.642Z,62.64
2018-07-04T07:48:35.601Z,62.73
2018-07-04T07:51:17.398Z,62.32
2018-07-04T07:54:00.267Z,62.32
2018-07-04T07:56:41.038Z,62.25
2018-07-04T07:59:21.689Z,61.86
2018-07-04T08:02:02.510Z,62.01
2018-07-04T08:04:42.682Z,61.94
2018-07-04T08:07:23.145Z,61.57
2018-07-04T08:10:03.257Z,61.55
2018-07-04T08:12:43.349Z,61.26
2018-07-04T08:15:23.699Z,60.97
2018-07-04T08:18:04.256Z,61.12
2018-07-04T08:20:44.134Z,60.93
2018-07-04T08:23:24.521Z,61.06
2018-07-04T08:26:05.191Z,60.60
2018-07-04T08:28:45.761Z,60.17
2018-07-04T08:31:27.482Z,60.38
2018-07-04T08:34:07.916Z,60.15
2018-07-04T08:36:49.256Z,60.46
2018-07-04T08:39:29.478Z,59.86
2018-07-04T08:42:11.610Z,59.96
2018-07-04T08:44:52.762Z,59.87
2018-07-04T08:47:33.387Z,59.76
2018-07-04T08:50:13.308Z,59.16
2018-07-04T08:52:54.366Z,59.07
2018-07-04T08:55:35.770Z,58.62
2018-07-04T08:58:16.570Z,58.32
2018-07-04T09:00:57.246Z,58.10
2018-07-04T09:03:40.493Z,58.40
2018-07-04T09:06:21.777Z,58.10
2018-07-04T09:09:02.376Z,58.05
2018-07-04T09:11:43.238Z,57.85
2018-07-04T09:14:26.018Z,57.92
2018-07-04T09:17:09.189Z,57.78
2018-07-04T09:19:49.621Z,58.05
2018-07-04T09:25:18.865Z,57.28
2018-07-04T09:27:59.310Z,56.70
2018-07-04T09:30:44.942Z,56.56
2018-07-04T09:33:29.656Z,56.04
2018-07-04T09:36:11.691Z,55.49
2018-07-04T09:38:52.021Z,55.22
2018-07-04T09:41:32.573Z,54.87
2018-07-04T09:44:17.400Z,54.63
2018-07-04T09:46:58.380Z,54.45
2018-07-04T09:49:41.289Z,54.20
2018-07-04T09:52:22.539Z,54.47
2018-07-04T09:55:05.442Z,53.86
2018-07-04T09:57:53.332Z,54.08
2018-07-04T10:00:36.045Z,53.11
2018-07-04T10:03:16.710Z,52.75
2018-07-04T10:06:00.174Z,52.67
2018-07-04T10:08:41.439Z,52.81
2018-07-04T10:11:24.549Z,52.85
2018-07-04T10:14:05.115Z,52.87
2018-07-04T10:16:45.867Z,52.64
2018-07-04T10:19:31.055Z,52.99
2018-07-04T10:25:01.904Z,53.10
2018-07-04T10:27:49.121Z,53.59
2018-07-04T10:30:32.787Z,53.36
2018-07-04T10:33:17.048Z,53.34
2018-07-04T10:35:58.874Z,53.60
2018-07-04T10:38:41.767Z,53.07
2018-07-04T10:41:23.257Z,53.27
2018-07-04T10:44:09.709Z,52.71
2018-07-04T10:46:52.252Z,52.99
2018-07-04T10:49:34.670Z,53.02
2018-07-04T10:52:17.275Z,53.14
2018-07-04T10:54:59.676Z,53.71
2018-07-04T10:57:41.885Z,53.91
2018-07-04T11:00:22.981Z,54.11
2018-07-04T11:03:03.597Z,53.83
2018-07-04T11:05:44.624Z,54.28
2018-07-04T11:11:04.001Z,53.96
2018-07-04T11:13:45.823Z,54.13
2018-07-04T11:16:26.976Z,54.32
2018-07-04T11:19:09.019Z,54.37
2018-07-04T11:21:54.546Z,54.67
2018-07-04T11:24:39.206Z,54.84
2018-07-04T11:27:20.591Z,54.45
2018-07-04T11:30:07.330Z,54.47
2018-07-04T11:32:49.061Z,54.76
2018-07-04T11:35:33.021Z,53.76
2018-07-04T11:38:14.747Z,53.97
2018-07-04T11:40:55.539Z,54.26
2018-07-04T11:43:37.603Z,54.35
2018-07-04T11:46:07.231Z,54.54
2018-07-04T11:48:39.072Z,54.91
2018-07-04T11:51:06.896Z,54.35
2018-07-04T11:53:35.461Z,54.59
2018-07-04T11:56:05.327Z,54.36
2018-07-04T11:58:37.625Z,54.40
2018-07-04T12:01:10.942Z,54.51
2018-07-04T12:03:54.278Z,54.23
2018-07-04T12:06:37.443Z,54.23
2018-07-04T12:09:09.251Z,54.02
2018-07-04T12:11:38.536Z,53.97
2018-07-04T12:16:42.179Z,54.52
2018-07-04T12:19:13.012Z,53.98
2018-07-04T12:21:41.745Z,54.52
2018-07-04T12:24:12.748Z,54.42
2018-07-04T12:26:41.643Z,54.96
2018-07-04T12:29:10.791Z,54.66
2018-07-04T12:31:38.978Z,54.75
2018-07-04T12:34:09.177Z,55.15
2018-07-04T12:36:41.320Z,55.38
2018-07-04T12:39:09.822Z,55.32
2018-07-04T12:41:40.966Z,55.22
2018-07-04T12:44:10.376Z,55.28
2018-07-04T12:46:40.534Z,55.24
2018-07-04T12:49:11.745Z,54.98
2018-07-04T12:51:40.890Z,54.83
2018-07-04T12:54:13.665Z,54.39
2018-07-04T12:56:53.928Z,54.55
2018-07-04T12:59:34.981Z,54.56
2018-07-04T13:02:18.242Z,54.69
2018-07-04T13:04:58.850Z,54.68
2018-07-04T13:07:38.925Z,54.27
2018-07-04T13:10:19.407Z,54.35
2018-07-04T13:13:00.306Z,54.62
2018-07-04T13:18:16.410Z,54.15
2018-07-04T13:20:58.115Z,54.57
2018-07-04T13:23:38.570Z,54.35
2018-07-04T13:26:27.606Z,54.68
2018-07-04T13:32:03.568Z,53.97
2018-07-04T13:34:44.402Z,54.18
2018-07-04T13:37:25.134Z,54.26
2018-07-04T13:40:05.825Z,54.49
2018-07-04T13:42:48.273Z,54.19
2018-07-04T13:45:28.868Z,53.86
2018-07-04T13:48:10.485Z,54.35
2018-07-04T13:50:51.370Z,53.96
2018-07-04T13:53:32.105Z,54.30
2018-07-04T13:58:59.977Z,54.29
2018-07-04T14:01:43.611Z,54.37
2018-07-04T14:04:26.716Z,54.14
2018-07-04T14:07:07.452Z,54.76
2018-07-04T14:09:48.010Z,54.52
2018-07-04T14:12:29.541Z,54.49
2018-07-04T14:15:10.775Z,54.33
2018-07-04T14:17:52.461Z,54.52
2018-07-04T14:20:33.630Z,54.76
2018-07-04T14:23:14.673Z,54.24
2018-07-04T14:25:56.732Z,54.41
2018-07-04T14:28:41.394Z,54.66
2018-07-04T14:31:27.855Z,55.05
2018-07-04T14:34:08.896Z,54.81
2018-07-04T14:36:51.399Z,54.65
2018-07-04T14:39:32.184Z,54.87
2018-07-04T14:42:13.584Z,54.70
2018-07-04T14:44:58.216Z,54.68
2018-07-04T14:47:42.281Z,54.73
2018-07-04T14:50:23.656Z,54.85
2018-07-04T14:53:05.850Z,55.14
2018-07-04T14:55:48.143Z,54.74
2018-07-04T14:58:29.379Z,54.82
2018-07-04T15:01:11.493Z,54.51
2018-07-04T15:03:52.803Z,54.39
2018-07-04T15:06:33.492Z,54.68
2018-07-04T15:09:14.991Z,54.33
2018-07-04T15:11:58.771Z,54.32
2018-07-04T15:14:39.490Z,54.79
2018-07-04T15:17:20.361Z,54.57
2018-07-04T15:20:02.853Z,54.85
2018-07-04T15:22:43.982Z,54.65
2018-07-04T15:25:30.385Z,55.12
2018-07-04T15:28:11.075Z,55.07
2018-07-04T15:30:52.625Z,54.77
2018-07-04T15:33:32.945Z,55.12
2018-07-04T15:36:13.578Z,54.44
2018-07-04T15:38:55.483Z,54.70
2018-07-04T15:41:37.129Z,54.92
2018-07-04T15:44:21.064Z,55.16
2018-07-04T15:47:02.382Z,55.41
2018-07-04T15:49:48.139Z,55.44
2018-07-04T15:52:33.098Z,55.12
2018-07-04T15:55:15.899Z,55.31
2018-07-04T15:57:58.710Z,55.72
2018-07-04T16:00:40.336Z,55.19
2018-07-04T16:03:20.952Z,55.70
2018-07-04T16:06:04.143Z,55.19
2018-07-04T16:08:45.735Z,54.95
2018-07-04T16:11:27.411Z,55.45
2018-07-04T16:14:08.304Z,55.29
2018-07-04T16:16:52.113Z,55.44
2018-07-04T16:19:37.849Z,55.53
2018-07-04T16:22:20.780Z,55.12
2018-07-04T16:25:03.428Z,55.14
2018-07-04T16:27:45.537Z,55.31
2018-07-04T16:30:29.043Z,55.43
2018-07-04T16:33:09.800Z,55.50
2018-07-04T16:35:56.244Z,55.18
2018-07-04T16:38:39.130Z,55.18
2018-07-04T16:41:20.330Z,55.09
2018-07-04T16:44:01.729Z,55.52
2018-07-04T16:46:44.079Z,55.17
2018-07-04T16:49:30.567Z,55.48
2018-07-04T16:52:10.938Z,55.58
2018-07-04T16:54:55.577Z,55.30
2018-07-04T16:57:45.072Z,55.38
2018-07-04T17:00:25.513Z,55.74
2018-07-04T17:03:06.929Z,55.51
2018-07-04T17:05:48.836Z,55.72
2018-07-04T17:08:32.116Z,55.71
2018-07-04T17:11:15.293Z,55.87
2018-07-04T17:13:58.773Z,55.75
2018-07-04T17:16:41.623Z,56.02
2018-07-04T17:19:21.825Z,55.82
2018-07-04T17:22:05.199Z,55.56
2018-07-04T17:24:47.431Z,55.28
2018-07-04T17:27:30.474Z,55.39
2018-07-04T17:30:13.510Z,55.70
2018-07-04T17:35:49.743Z,55.40
2018-07-04T17:38:31.439Z,55.65
2018-07-04T17:41:17.312Z,55.33
2018-07-04T17:44:05.204Z,55.46
2018-07-04T17:46:49.720Z,55.55
2018-07-04T17:49:31.517Z,55.47
2018-07-04T17:52:19.540Z,55.45
2018-07-04T17:55:13.780Z,55.89
2018-07-04T17:57:55.110Z,55.73
2018-07-04T18:00:39.016Z,56.04
2018-07-04T18:03:23.745Z,56.00
2018-07-04T18:06:11.246Z,56.07
2018-07-04T18:08:54.152Z,55.99
2018-07-04T18:11:36.817Z,55.94
2018-07-04T18:14:17.430Z,56.10
2018-07-04T18:16:58.677Z,56.02
2018-07-04T18:19:41.218Z,55.80
2018-07-04T18:22:25.829Z,55.88
2018-07-04T18:25:07.512Z,55.83
2018-07-04T18:27:49.723Z,56.26
2018-07-04T18:30:36.644Z,56.17
2018-07-04T18:33:20.141Z,56.08
2018-07-04T18:36:03.174Z,56.02
2018-07-04T18:38:45.412Z,55.90
2018-07-04T18:41:29.493Z,55.82
2018-07-04T18:44:14.598Z,55.78
2018-07-04T18:46:57.858Z,56.37
2018-07-04T18:49:43.362Z,56.15
2018-07-04T18:52:26.613Z,55.86
2018-07-04T18:55:09.769Z,55.91
2018-07-04T18:57:51.552Z,55.97
2018-07-04T19:00:33.613Z,55.82
2018-07-04T19:03:18.167Z,56.34
2018-07-04T19:06:02.994Z,56.07
2018-07-04T19:08:43.968Z,56.01
2018-07-04T19:11:27.427Z,56.21
2018-07-04T19:14:09.357Z,56.70
2018-07-04T19:16:51.710Z,56.55
2018-07-04T19:19:36.213Z,57.19
2018-07-04T19:22:18.152Z,57.23
2018-07-04T19:24:59.198Z,57.58
2018-07-04T19:27:41.122Z,57.21
2018-07-04T19:30:26.622Z,57.31
2018-07-04T19:33:07.908Z,57.59
2018-07-04T19:35:49.488Z,57.63
2018-07-04T19:38:35.530Z,57.89
2018-07-04T19:41:22.033Z,57.88
2018-07-04T19:46:48.459Z,58.67
2018-07-04T19:49:32.424Z,59.46
2018-07-04T19:52:17.399Z,60.54
2018-07-04T19:54:59.547Z,61.47
2018-07-04T19:57:42.628Z,61.83
2018-07-04T20:00:27.034Z,61.78
2018-07-04T20:03:09.203Z,62.38
2018-07-04T20:05:51.643Z,62.68
2018-07-04T20:08:32.848Z,62.63
2018-07-04T20:11:15.031Z,63.01
2018-07-04T20:13:58.163Z,62.88
2018-07-04T20:16:43.809Z,63.05
2018-07-04T20:19:26.059Z,62.88
2018-07-04T20:22:06.919Z,62.61
2018-07-04T20:24:49.737Z,62.83
2018-07-04T20:27:31.364Z,62.86
2018-07-04T20:30:11.780Z,62.74
2018-07-04T20:32:53.057Z,62.57
2018-07-04T20:35:35.567Z,62.72
2018-07-04T20:38:16.421Z,62.83
2018-07-04T20:40:57.383Z,62.77
2018-07-04T20:43:39.097Z,62.58
2018-07-04T20:46:20.612Z,62.81
2018-07-04T20:49:02.185Z,62.47
2018-07-04T20:51:45.804Z,62.00
2018-07-04T20:54:31.090Z,61.96
2018-07-04T20:57:15.723Z,61.79
2018-07-04T20:59:58.681Z,61.80
2018-07-04T21:02:40.926Z,61.76
2018-07-04T21:05:28.131Z,62.16
2018-07-04T21:08:09.345Z,61.53
2018-07-04T21:10:51.298Z,61.60
2018-07-04T21:13:32.824Z,61.59
2018-07-04T21:16:14.558Z,61.58
2018-07-04T21:18:56.665Z,61.78
2018-07-04T21:21:36.940Z,61.38
2018-07-04T21:24:22.411Z,61.91
2018-07-04T21:27:06.194Z,61.93
2018-07-04T21:29:48.871Z,61.71
2018-07-04T21:32:30.404Z,61.82
2018-07-04T21:35:11.542Z,61.91
2018-07-04T21:37:52.388Z,61.88
2018-07-04T21:40:41.507Z,61.68
2018-07-04T21:43:27.208Z,61.78
2018-07-04T21:46:08.395Z,61.43
2018-07-04T21:48:49.162Z,61.33
2018-07-04T21:51:31.723Z,61.76
2018-07-04T21:54:15.338Z,61.45
2018-07-04T21:56:56.859Z,61.74
2018-07-04T21:59:41.590Z,61.37
2018-07-04T22:02:22.651Z,61.72
2018-07-04T22:05:03.630Z,61.66
2018-07-04T22:07:44.702Z,61.43
2018-07-04T22:10:26.032Z,61.69
2018-07-04T22:13:06.510Z,61.37
2018-07-04T22:15:46.950Z,61.38
2018-07-04T22:18:28.554Z,61.41
2018-07-04T22:21:09.915Z,61.48
2018-07-04T22:23:50.507Z,61.64
2018-07-04T22:26:30.804Z,61.60
2018-07-04T22:29:11.677Z,61.20
2018-07-04T22:31:51.796Z,61.58
2018-07-04T22:34:34.028Z,61.36
2018-07-04T22:37:14.655Z,60.68
2018-07-04T22:39:56.088Z,60.40
2018-07-04T22:42:36.104Z,60.26
2018-07-04T22:45:16.944Z,59.87
2018-07-04T22:47:57.484Z,60.37
2018-07-04T22:50:38.014Z,59.91
2018-07-04T22:53:18.640Z,60.21
2018-07-04T22:55:59.750Z,60.34
2018-07-04T22:58:40.180Z,60.22
2018-07-04T23:01:20.858Z,60.50
2018-07-04T23:04:01.301Z,60.00
2018-07-04T23:06:41.915Z,59.96
2018-07-04T23:09:22.121Z,59.96
2018-07-04T23:12:02.977Z,60.12
2018-07-04T23:14:42.889Z,59.97
2018-07-04T23:17:23.629Z,60.23
2018-07-04T23:20:03.860Z,60.41
2018-07-04T23:22:45.581Z,60.49
2018-07-04T23:25:25.745Z,60.11
2018-07-04T23:28:06.612Z,60.31
2018-07-04T23:30:46.639Z,60.11
2018-07-04T23:33:27.440Z,60.36
2018-07-04T23:36:07.620Z,60.19
2018-07-04T23:38:48.359Z,60.03
2018-07-04T23:41:28.548Z,60.47
2018-07-04T23:44:09.454Z,60.25
2018-07-04T23:46:49.659Z,60.39
2018-07-04T23:49:29.832Z,60.27
2018-07-04T23:52:10.568Z,60.44
2018-07-04T23:54:50.614Z,60.01
2018-07-04T23:57:31.605Z,60.41
