createdAt,value
2018-05-01T00:01:08.043Z,0.90
2018-05-01T00:06:06.892Z,1.00
2018-05-01T00:08:33.565Z,4.50
2018-05-01T00:11:00.356Z,1.98
2018-05-01T00:13:26.998Z,1.05
2018-05-01T00:15:54.320Z,1.20
2018-05-01T00:18:21.039Z,1.12
2018-05-01T00:20:48.362Z,1.20
2018-05-01T00:23:15.070Z,1.00
2018-05-01T00:25:41.770Z,1.10
2018-05-01T00:28:08.469Z,1.00
2018-05-01T00:30:35.194Z,1.00
2018-05-01T00:33:01.863Z,1.15
2018-05-01T00:35:28.544Z,0.90
2018-05-01T00:37:55.205Z,0.88
2018-05-01T00:40:21.917Z,1.20
2018-05-01T00:42:48.717Z,0.90
2018-05-01T00:45:15.427Z,1.00
2018-05-01T00:47:42.094Z,1.05
2018-05-01T00:50:09.083Z,1.10
2018-05-01T00:52:41.726Z,1.00
2018-05-01T00:55:09.146Z,1.10
2018-05-01T00:57:37.672Z,0.90
2018-05-01T01:00:04.307Z,0.90
2018-05-01T01:02:34.853Z,1.02
2018-05-01T01:05:01.515Z,2.37
2018-05-01T01:07:32.447Z,1.02
2018-05-01T01:09:59.141Z,0.98
2018-05-01T01:12:25.752Z,1.00
2018-05-01T01:14:52.557Z,0.85
2018-05-01T01:17:20.411Z,1.00
2018-05-01T01:19:47.384Z,1.20
2018-05-01T01:22:14.025Z,1.20
2018-05-01T01:24:40.710Z,1.10
2018-05-01T01:27:08.228Z,1.00
2018-05-01T01:29:35.818Z,1.00
2018-05-01T01:32:20.242Z,1.10
2018-05-01T01:34:47.401Z,1.10
2018-05-01T01:37:16.797Z,1.10
2018-05-01T01:39:43.825Z,1.17
2018-05-01T01:42:10.222Z,1.10
2018-05-01T01:44:36.971Z,1.17
2018-05-01T01:47:03.355Z,1.05
2018-05-01T01:49:30.290Z,1.20
2018-05-01T01:51:57.207Z,1.00
2018-05-01T01:54:25.749Z,1.37
2018-05-01T01:56:53.506Z,1.30
2018-05-01T01:59:19.984Z,1.30
2018-05-01T02:01:46.398Z,1.30
2018-05-01T02:04:12.862Z,1.50
2018-05-01T02:06:39.310Z,1.48
2018-05-01T02:09:05.705Z,1.10
2018-05-01T02:11:32.125Z,1.30
2018-05-01T02:14:00.356Z,1.15
2018-05-01T02:16:26.735Z,1.20
2018-05-01T02:18:53.125Z,1.10
2018-05-01T02:21:19.539Z,1.40
2018-05-01T02:23:46.684Z,1.10
2018-05-01T02:26:13.767Z,1.10
2018-05-01T02:28:44.223Z,1.15
2018-05-01T02:31:11.411Z,1.23
2018-05-01T02:33:37.791Z,1.10
2018-05-01T02:36:05.062Z,1.20
2018-05-01T02:38:32.466Z,1.27
2018-05-01T02:40:58.862Z,1.20
2018-05-01T02:43:29.259Z,1.10
2018-05-01T02:45:55.665Z,1.30
2018-05-01T02:48:22.073Z,1.30
2018-05-01T02:50:48.526Z,1.10
2018-05-01T02:53:15.637Z,1.20
2018-05-01T02:55:42.050Z,1.23
2018-05-01T02:58:08.453Z,1.30
2018-05-01T03:00:35.818Z,1.30
2018-05-01T03:03:02.212Z,1.30
2018-05-01T03:05:28.619Z,1.45
2018-05-01T03:07:55.029Z,1.17
2018-05-01T03:10:21.419Z,1.33
2018-05-01T03:12:47.850Z,1.52
2018-05-01T03:15:14.289Z,1.50
2018-05-01T03:17:40.660Z,1.55
2018-05-01T03:20:07.125Z,1.70
2018-05-01T03:22:33.522Z,1.50
2018-05-01T03:25:01.539Z,1.40
2018-05-01T03:27:27.982Z,1.80
2018-05-01T03:29:54.365Z,1.50
2018-05-01T03:32:20.787Z,1.55
2018-05-01T03:34:47.189Z,1.70
2018-05-01T03:37:15.450Z,1.77
2018-05-01T03:39:41.985Z,1.65
2018-05-01T03:42:08.510Z,1.80
2018-05-01T03:44:34.914Z,2.08
2018-05-01T03:47:01.342Z,2.20
2018-05-01T03:49:27.758Z,1.90
2018-05-01T03:51:54.206Z,1.92
2018-05-01T03:54:23.005Z,2.20
2018-05-01T03:56:49.397Z,2.22
2018-05-01T03:59:15.809Z,2.62
2018-05-01T04:01:42.220Z,2.10
2018-05-01T04:04:08.596Z,2.12
2018-05-01T04:06:35.008Z,2.15
2018-05-01T04:09:01.432Z,2.35
2018-05-01T04:11:27.845Z,2.70
2018-05-01T04:13:54.250Z,2.60
2018-05-01T04:16:20.683Z,2.90
2018-05-01T04:18:50.913Z,2.62
2018-05-01T04:21:18.763Z,2.33
2018-05-01T04:23:46.677Z,2.90
2018-05-01T04:26:13.681Z,2.85
2018-05-01T04:28:40.060Z,2.60
2018-05-01T04:31:06.553Z,2.90
2018-05-01T04:33:32.983Z,2.62
2018-05-01T04:35:59.422Z,2.97
2018-05-01T04:38:25.870Z,2.87
2018-05-01T04:40:52.267Z,3.05
2018-05-01T04:43:18.753Z,3.37
2018-05-01T04:45:45.147Z,3.10
2018-05-01T04:48:12.450Z,3.42
2018-05-01T04:50:38.846Z,3.60
2018-05-01T04:53:05.222Z,3.00
2018-05-01T04:55:31.641Z,3.80
2018-05-01T04:57:58.050Z,3.83
2018-05-01T05:00:24.511Z,4.10
2018-05-01T05:02:50.918Z,3.35
2018-05-01T05:05:17.375Z,3.67
2018-05-01T05:07:43.881Z,3.87
2018-05-01T05:10:10.294Z,3.58
2018-05-01T05:12:36.665Z,4.30
2018-05-01T05:15:03.117Z,4.50
2018-05-01T05:17:29.501Z,3.90
2018-05-01T05:19:59.989Z,4.28
2018-05-01T05:22:26.844Z,4.35
2018-05-01T05:24:53.254Z,4.18
2018-05-01T05:27:19.837Z,4.35
2018-05-01T05:29:46.741Z,5.37
2018-05-01T05:32:14.150Z,4.57
2018-05-01T05:34:40.547Z,4.10
2018-05-01T05:37:06.964Z,4.10
2018-05-01T05:39:33.361Z,4.40
2018-05-01T05:41:59.806Z,4.75
2018-05-01T05:44:26.188Z,5.00
2018-05-01T05:46:52.601Z,4.65
2018-05-01T05:49:19.054Z,4.65
2018-05-01T05:51:46.074Z,5.75
2018-05-01T05:54:12.938Z,6.60
2018-05-01T05:56:39.365Z,6.60
2018-05-01T05:59:06.140Z,6.45
2018-05-01T06:01:32.663Z,6.62
2018-05-01T06:03:59.213Z,6.00
2018-05-01T06:06:26.609Z,5.60
2018-05-01T06:08:53.016Z,6.87
2018-05-01T06:11:19.408Z,6.45
2018-05-01T06:13:45.848Z,6.85
2018-05-01T06:16:12.270Z,6.85
2018-05-01T06:18:56.592Z,6.90
2018-05-01T06:21:23.191Z,7.45
2018-05-01T06:23:49.663Z,6.82
2018-05-01T06:26:16.562Z,6.65
2018-05-01T06:28:43.665Z,7.80
2018-05-01T06:31:10.577Z,8.02
2018-05-01T06:33:37.526Z,8.10
2018-05-01T06:36:05.175Z,7.68
2018-05-01T06:38:33.279Z,8.93
2018-05-01T06:40:59.689Z,8.35
2018-05-01T06:43:27.054Z,8.50
2018-05-01T06:45:57.554Z,7.70
2018-05-01T06:48:24.056Z,8.65
2018-05-01T06:50:50.459Z,8.55
2018-05-01T06:53:17.307Z,8.75
2018-05-01T06:55:44.306Z,7.90
2018-05-01T06:58:10.993Z,7.62
2018-05-01T07:00:39.493Z,8.25
2018-05-01T07:03:05.932Z,9.15
2018-05-01T07:05:32.332Z,7.97
2018-05-01T07:07:58.814Z,8.25
2018-05-01T07:10:29.698Z,10.10
2018-05-01T07:12:56.139Z,7.68
2018-05-01T07:15:22.564Z,8.93
2018-05-01T07:17:48.994Z,8.27
2018-05-01T07:20:15.419Z,8.05
2018-05-01T07:22:41.799Z,8.13
2018-05-01T07:25:08.193Z,10.35
2018-05-01T07:27:34.641Z,8.25
2018-05-01T07:30:00.984Z,8.80
2018-05-01T07:32:31.231Z,8.07
2018-05-01T07:34:57.690Z,8.43
2018-05-01T07:37:27.972Z,7.55
2018-05-01T07:39:55.124Z,8.02
2018-05-01T07:42:25.516Z,9.05
2018-05-01T07:44:52.018Z,8.10
2018-05-01T07:47:18.509Z,7.55
2018-05-01T07:49:46.427Z,7.45
2018-05-01T07:52:12.868Z,7.65
2018-05-01T07:54:39.407Z,7.75
2018-05-01T07:57:05.992Z,8.15
2018-05-01T07:59:32.838Z,8.05
2018-05-01T08:01:59.431Z,6.97
2018-05-01T08:04:25.953Z,7.75
2018-05-01T08:06:52.358Z,7.03
2018-05-01T08:09:19.286Z,7.43
2018-05-01T08:11:45.667Z,7.68
2018-05-01T08:14:12.047Z,8.45
2018-05-01T08:16:38.450Z,7.03
2018-05-01T08:19:04.897Z,7.43
2018-05-01T08:21:31.375Z,6.78
2018-05-01T08:23:57.777Z,6.80
2018-05-01T08:26:24.181Z,7.87
2018-05-01T08:28:50.586Z,7.05
2018-05-01T08:31:17.025Z,7.45
2018-05-01T08:33:43.443Z,6.55
2018-05-01T08:36:09.838Z,6.65
2018-05-01T08:38:36.260Z,5.87
2018-05-01T08:41:02.636Z,6.40
2018-05-01T08:43:29.068Z,5.80
2018-05-01T08:45:55.465Z,6.18
2018-05-01T08:48:21.862Z,5.40
2018-05-01T08:50:48.248Z,5.62
2018-05-01T08:53:14.656Z,6.95
2018-05-01T08:55:41.122Z,7.18
2018-05-01T08:58:07.531Z,6.05
2018-05-01T09:00:33.928Z,6.47
2018-05-01T09:03:00.319Z,5.65
2018-05-01T09:05:26.715Z,5.60
2018-05-01T09:07:53.119Z,5.20
2018-05-01T09:10:19.670Z,4.80
2018-05-01T09:12:46.059Z,5.43
2018-05-01T09:15:12.454Z,4.65
2018-05-01T09:17:38.890Z,5.35
2018-05-01T09:20:05.269Z,4.90
2018-05-01T09:22:31.706Z,4.62
2018-05-01T09:24:58.252Z,4.65
2018-05-01T09:27:24.667Z,5.60
2018-05-01T09:29:51.091Z,4.47
2018-05-01T09:32:17.573Z,5.18
2018-05-01T09:34:43.963Z,5.10
2018-05-01T09:37:10.434Z,5.55
2018-05-01T09:39:36.956Z,4.60
2018-05-01T09:42:03.595Z,4.70
2018-05-01T09:44:30.184Z,4.50
2018-05-01T09:46:56.690Z,4.62
2018-05-01T09:49:23.194Z,4.20
2018-05-01T09:51:49.627Z,4.93
2018-05-01T09:54:16.511Z,4.25
2018-05-01T09:56:43.583Z,4.47
2018-05-01T09:59:10.525Z,4.40
2018-05-01T10:01:37.327Z,4.20
2018-05-01T10:04:04.198Z,4.30
2018-05-01T10:06:30.989Z,3.80
2018-05-01T10:08:57.693Z,3.47
2018-05-01T10:11:24.511Z,3.62
2018-05-01T10:13:52.056Z,4.10
2018-05-01T10:16:19.516Z,4.32
2018-05-01T10:18:46.339Z,3.87
2018-05-01T10:21:13.135Z,3.70
2018-05-01T10:23:39.865Z,3.58
2018-05-01T10:26:06.683Z,3.80
2018-05-01T10:28:33.812Z,4.07
2018-05-01T10:31:00.471Z,3.40
2018-05-01T10:33:27.242Z,3.17
2018-05-01T10:35:53.960Z,3.90
2018-05-01T10:38:20.708Z,3.25
2018-05-01T10:40:47.625Z,3.40
2018-05-01T10:43:14.398Z,3.40
2018-05-01T10:45:41.189Z,3.33
2018-05-01T10:48:07.971Z,3.70
2018-05-01T10:50:34.945Z,5.40
2018-05-01T10:53:01.838Z,4.25
2018-05-01T10:55:28.665Z,3.30
2018-05-01T10:57:55.591Z,3.25
2018-05-01T11:00:22.350Z,4.22
2018-05-01T11:02:49.174Z,3.45
2018-05-01T11:05:16.009Z,3.65
2018-05-01T11:07:42.762Z,4.20
2018-05-01T11:10:09.477Z,5.28
2018-05-01T11:12:36.555Z,4.45
2018-05-01T11:15:03.278Z,4.47
2018-05-01T11:17:30.052Z,3.65
2018-05-01T11:19:56.767Z,4.30
2018-05-01T11:22:23.471Z,4.00
2018-05-01T11:24:50.258Z,4.35
2018-05-01T11:27:17.139Z,5.25
2018-05-01T11:29:44.074Z,4.20
2018-05-01T11:32:11.078Z,5.05
2018-05-01T11:34:37.832Z,4.65
2018-05-01T11:37:04.729Z,4.50
2018-05-01T11:39:31.460Z,3.80
2018-05-01T11:41:58.261Z,4.68
2018-05-01T11:44:25.008Z,4.22
2018-05-01T11:46:51.800Z,4.25
2018-05-01T11:49:18.588Z,3.65
2018-05-01T11:51:45.390Z,4.20
2018-05-01T11:54:12.121Z,4.25
2018-05-01T11:56:38.801Z,4.10
2018-05-01T11:59:05.510Z,4.03
2018-05-01T12:01:32.263Z,3.55
2018-05-01T12:03:59.089Z,3.90
2018-05-01T12:06:25.884Z,4.25
2018-05-01T12:08:52.579Z,3.92
2018-05-01T12:11:19.354Z,3.87
2018-05-01T12:13:46.131Z,3.97
2018-05-01T12:16:12.965Z,3.65
2018-05-01T12:18:39.828Z,3.95
2018-05-01T12:21:06.534Z,4.18
2018-05-01T12:23:33.363Z,4.03
2018-05-01T12:26:00.295Z,3.97
2018-05-01T12:28:27.208Z,3.65
2018-05-01T12:30:54.063Z,3.50
2018-05-01T12:33:20.855Z,3.55
2018-05-01T12:35:47.671Z,3.53
2018-05-01T12:38:14.467Z,3.10
2018-05-01T12:40:41.257Z,3.35
2018-05-01T12:43:07.998Z,3.15
2018-05-01T12:45:34.810Z,2.95
2018-05-01T12:48:01.617Z,3.40
2018-05-01T12:50:28.555Z,3.40
2018-05-01T12:52:55.316Z,3.50
2018-05-01T12:55:22.114Z,3.30
2018-05-01T12:57:48.862Z,3.58
2018-05-01T13:00:15.908Z,3.37
2018-05-01T13:02:42.688Z,3.10
2018-05-01T13:05:09.440Z,3.53
2018-05-01T13:07:36.200Z,3.37
2018-05-01T13:10:02.957Z,2.50
2018-05-01T13:12:29.712Z,3.05
2018-05-01T13:14:56.589Z,3.70
2018-05-01T13:17:23.300Z,3.00
2018-05-01T13:19:50.050Z,2.90
2018-05-01T13:22:16.962Z,5.18
2018-05-01T13:24:43.823Z,3.05
2018-05-01T13:27:10.729Z,2.17
2018-05-01T13:29:37.481Z,2.60
2018-05-01T13:32:04.305Z,3.17
2018-05-01T13:34:31.177Z,2.60
2018-05-01T13:36:58.052Z,2.50
2018-05-01T13:39:24.808Z,2.67
2018-05-01T13:41:51.569Z,3.25
2018-05-01T13:44:18.329Z,3.12
2018-05-01T13:46:45.015Z,2.78
2018-05-01T13:49:11.723Z,2.67
2018-05-01T13:51:38.487Z,2.85
2018-05-01T13:54:05.278Z,3.20
2018-05-01T13:56:32.710Z,3.20
2018-05-01T13:58:59.424Z,2.85
2018-05-01T14:01:26.291Z,3.47
2018-05-01T14:03:53.205Z,3.30
2018-05-01T14:06:20.161Z,3.12
2018-05-01T14:08:46.910Z,3.58
2018-05-01T14:11:13.738Z,2.72
2018-05-01T14:13:40.462Z,2.80
2018-05-01T14:16:07.308Z,3.58
2018-05-01T14:18:34.238Z,3.00
2018-05-01T14:21:00.915Z,2.78
2018-05-01T14:23:27.663Z,3.20
2018-05-01T14:25:54.538Z,2.90
2018-05-01T14:28:21.332Z,3.33
2018-05-01T14:30:48.166Z,4.05
2018-05-01T14:33:14.943Z,4.50
2018-05-01T14:35:41.689Z,3.25
2018-05-01T14:38:08.360Z,3.35
2018-05-01T14:40:35.156Z,3.65
2018-05-01T14:43:01.960Z,3.22
2018-05-01T14:45:28.771Z,2.80
2018-05-01T14:47:55.629Z,2.85
2018-05-01T14:50:23.212Z,3.10
2018-05-01T14:52:50.168Z,2.92
2018-05-01T14:55:17.105Z,2.85
2018-05-01T14:57:43.833Z,3.62
2018-05-01T15:00:10.569Z,3.10
2018-05-01T15:02:37.424Z,2.90
2018-05-01T15:05:04.255Z,3.10
2018-05-01T15:07:31.075Z,3.33
2018-05-01T15:09:57.819Z,3.10
2018-05-01T15:12:24.575Z,2.78
2018-05-01T15:14:51.286Z,4.25
2018-05-01T15:17:18.164Z,3.40
2018-05-01T15:19:44.957Z,3.75
2018-05-01T15:22:11.712Z,2.95
2018-05-01T15:24:38.414Z,3.15
2018-05-01T15:27:05.392Z,3.08
2018-05-01T15:29:32.145Z,2.53
2018-05-01T15:31:58.829Z,2.65
2018-05-01T15:34:25.516Z,3.25
2018-05-01T15:36:52.226Z,2.85
2018-05-01T15:39:19.019Z,3.92
2018-05-01T15:41:45.848Z,3.50
2018-05-01T15:44:12.618Z,3.10
2018-05-01T15:46:39.369Z,3.08
2018-05-01T15:49:06.321Z,3.17
2018-05-01T15:51:33.024Z,3.30
2018-05-01T15:53:59.877Z,3.30
2018-05-01T15:56:26.561Z,4.00
2018-05-01T15:58:53.536Z,3.03
2018-05-01T16:01:20.336Z,3.95
2018-05-01T16:03:47.311Z,4.05
2018-05-01T16:06:14.977Z,3.90
2018-05-01T16:08:41.676Z,3.80
2018-05-01T16:11:08.416Z,3.42
2018-05-01T16:13:35.212Z,4.10
2018-05-01T16:16:01.958Z,3.67
2018-05-01T16:18:28.620Z,3.30
2018-05-01T16:20:55.457Z,3.40
2018-05-01T16:23:22.635Z,3.47
2018-05-01T16:25:49.504Z,3.55
2018-05-01T16:28:16.330Z,4.12
2018-05-01T16:30:43.195Z,3.40
2018-05-01T16:33:10.068Z,3.85
2018-05-01T16:35:36.886Z,3.00
2018-05-01T16:38:03.625Z,3.30
2018-05-01T16:40:30.420Z,3.45
2018-05-01T16:42:57.338Z,3.65
2018-05-01T16:45:24.292Z,3.50
2018-05-01T16:47:51.044Z,3.20
2018-05-01T16:50:17.802Z,3.85
2018-05-01T16:52:44.573Z,3.60
2018-05-01T16:55:11.465Z,3.35
2018-05-01T16:57:38.195Z,3.70
2018-05-01T17:00:04.910Z,3.75
2018-05-01T17:02:31.796Z,4.35
2018-05-01T17:04:58.548Z,3.87
2018-05-01T17:07:25.401Z,3.35
2018-05-01T17:09:52.146Z,3.70
2018-05-01T17:12:18.933Z,4.05
2018-05-01T17:14:45.651Z,3.95
2018-05-01T17:17:12.453Z,4.00
2018-05-01T17:19:39.173Z,4.72
2018-05-01T17:22:06.000Z,3.92
2018-05-01T17:24:32.730Z,5.00
2018-05-01T17:26:59.549Z,4.05
2018-05-01T17:29:26.376Z,4.65
2018-05-01T17:31:53.203Z,4.40
2018-05-01T17:34:19.983Z,4.12
2018-05-01T17:36:46.704Z,4.32
2018-05-01T17:39:13.475Z,4.35
2018-05-01T17:41:40.234Z,4.50
2018-05-01T17:44:07.027Z,4.55
2018-05-01T17:46:33.872Z,5.03
2018-05-01T17:49:00.709Z,5.10
2018-05-01T17:51:27.968Z,4.80
2018-05-01T17:53:54.718Z,4.95
2018-05-01T17:56:21.743Z,4.15
2018-05-01T17:58:48.489Z,5.43
2018-05-01T18:01:18.765Z,5.00
2018-05-01T18:06:23.977Z,5.68
2018-05-01T18:08:50.600Z,5.35
2018-05-01T18:11:17.279Z,4.93
2018-05-01T18:13:43.903Z,4.93
2018-05-01T18:16:11.621Z,5.10
2018-05-01T18:18:40.448Z,5.62
2018-05-01T18:21:07.075Z,5.15
2018-05-01T18:23:33.734Z,5.40
2018-05-01T18:26:00.515Z,5.40
2018-05-01T18:28:27.135Z,5.82
2018-05-01T18:30:53.797Z,5.80
2018-05-01T18:33:20.594Z,6.15
2018-05-01T18:35:47.232Z,6.30
2018-05-01T18:38:13.870Z,5.00
2018-05-01T18:40:40.584Z,6.32
2018-05-01T18:43:07.281Z,5.93
2018-05-01T18:45:33.951Z,5.70
2018-05-01T18:48:00.640Z,5.70
2018-05-01T18:50:30.178Z,6.07
2018-05-01T18:52:54.567Z,6.55
2018-05-01T18:55:21.311Z,6.40
2018-05-01T18:57:48.079Z,5.72
2018-05-01T19:00:15.848Z,7.97
2018-05-01T19:02:42.495Z,5.75
2018-05-01T19:05:09.239Z,6.22
2018-05-01T19:07:35.945Z,6.62
2018-05-01T19:10:02.624Z,5.95
2018-05-01T19:12:29.429Z,5.68
2018-05-01T19:14:56.967Z,7.20
2018-05-01T19:17:24.915Z,6.78
2018-05-01T19:19:53.346Z,6.00
2018-05-01T19:22:20.912Z,7.55
2018-05-01T19:24:47.724Z,7.05
2018-05-01T19:27:15.218Z,7.30
2018-05-01T19:29:42.515Z,6.60
2018-05-01T19:32:09.244Z,6.97
2018-05-01T19:34:36.870Z,7.12
2018-05-01T19:37:03.481Z,7.05
2018-05-01T19:39:33.817Z,7.53
2018-05-01T19:42:00.564Z,7.47
2018-05-01T19:44:27.985Z,8.13
2018-05-01T19:46:54.693Z,8.18
2018-05-01T19:49:21.450Z,7.80
2018-05-01T19:51:48.106Z,8.02
2018-05-01T19:54:15.682Z,8.68
2018-05-01T19:56:47.149Z,8.88
2018-05-01T19:59:19.312Z,8.23
2018-05-01T20:01:46.108Z,8.95
2018-05-01T20:04:17.453Z,9.00
2018-05-01T20:06:46.452Z,8.00
2018-05-01T20:09:13.773Z,7.95
2018-05-01T20:11:41.145Z,8.35
2018-05-01T20:14:07.914Z,7.72
2018-05-01T20:16:35.377Z,7.60
2018-05-01T20:19:02.611Z,8.60
2018-05-01T20:21:29.372Z,7.43
2018-05-01T20:23:56.013Z,9.20
2018-05-01T20:26:22.784Z,8.32
2018-05-01T20:28:49.397Z,8.25
2018-05-01T20:31:16.356Z,7.87
2018-05-01T20:33:43.961Z,7.57
2018-05-01T20:36:15.534Z,8.15
2018-05-01T20:38:42.259Z,6.90
2018-05-01T20:41:08.910Z,7.40
2018-05-01T20:43:36.138Z,7.80
2018-05-01T20:46:02.782Z,7.53
2018-05-01T20:48:31.674Z,8.18
2018-05-01T20:50:58.610Z,8.18
2018-05-01T20:53:26.243Z,7.30
2018-05-01T20:55:52.947Z,7.55
2018-05-01T20:58:20.439Z,6.93
2018-05-01T21:00:47.132Z,7.07
2018-05-01T21:03:13.801Z,7.25
2018-05-01T21:05:40.498Z,7.35
2018-05-01T21:08:07.259Z,7.72
2018-05-01T21:10:33.976Z,7.60
2018-05-01T21:13:00.675Z,7.10
2018-05-01T21:15:27.380Z,8.00
2018-05-01T21:17:58.880Z,8.45
2018-05-01T21:20:25.982Z,7.40
2018-05-01T21:22:52.734Z,7.62
2018-05-01T21:25:19.486Z,7.40
2018-05-01T21:27:46.322Z,7.90
2018-05-01T21:30:14.519Z,6.85
2018-05-01T21:32:41.304Z,8.10
2018-05-01T21:35:07.939Z,7.07
2018-05-01T21:37:35.243Z,6.90
2018-05-01T21:40:01.912Z,7.15
2018-05-01T21:42:28.538Z,7.30
2018-05-01T21:44:55.262Z,7.57
2018-05-01T21:47:26.025Z,7.60
2018-05-01T21:49:52.701Z,7.75
2018-05-01T21:52:19.418Z,7.18
2018-05-01T21:54:49.180Z,7.45
2018-05-01T21:57:17.049Z,6.80
2018-05-01T21:59:43.763Z,7.68
2018-05-01T22:02:10.461Z,7.55
2018-05-01T22:04:37.145Z,7.10
2018-05-01T22:07:03.950Z,6.78
2018-05-01T22:09:30.972Z,6.47
2018-05-01T22:11:57.773Z,7.12
2018-05-01T22:14:24.601Z,7.25
2018-05-01T22:16:51.428Z,7.35
2018-05-01T22:19:18.623Z,7.00
2018-05-01T22:21:45.296Z,6.95
2018-05-01T22:24:12.024Z,6.70
2018-05-01T22:26:38.667Z,7.15
2018-05-01T22:29:05.396Z,7.37
2018-05-01T22:31:32.898Z,7.20
2018-05-01T22:33:59.705Z,6.95
2018-05-01T22:36:26.985Z,7.05
2018-05-01T22:38:55.482Z,6.40
2018-05-01T22:41:22.156Z,6.90
2018-05-01T22:43:49.147Z,6.65
2018-05-01T22:46:15.889Z,6.78
2018-05-01T22:48:42.619Z,6.40
2018-05-01T22:51:09.251Z,6.37
2018-05-01T22:53:36.357Z,7.00
2018-05-01T22:56:04.142Z,8.05
2018-05-01T22:58:32.559Z,7.30
2018-05-01T23:00:59.264Z,6.60
2018-05-01T23:03:25.978Z,8.05
2018-05-01T23:05:52.742Z,8.18
2018-05-01T23:08:19.463Z,7.30
2018-05-01T23:10:46.641Z,6.93
2018-05-01T23:13:13.418Z,7.00
2018-05-01T23:15:40.207Z,7.12
2018-05-01T23:18:06.887Z,7.50
2018-05-01T23:20:33.664Z,6.93
2018-05-01T23:23:00.298Z,7.35
2018-05-01T23:25:27.057Z,6.97
2018-05-01T23:27:53.687Z,6.65
2018-05-01T23:30:20.990Z,6.47
2018-05-01T23:32:47.750Z,6.80
2018-05-01T23:35:14.899Z,7.60
2018-05-01T23:37:41.696Z,7.60
2018-05-01T23:40:08.418Z,7.20
2018-05-01T23:42:35.046Z,7.10
2018-05-01T23:45:01.802Z,7.55
2018-05-01T23:47:28.483Z,8.13
2018-05-01T23:49:55.467Z,7.85
2018-05-01T23:52:22.117Z,8.43
2018-05-01T23:54:48.886Z,8.20
