createdAt,value
2023-05-12T00:04:35.165Z,11.50
2023-05-12T00:09:41.247Z,11.50
2023-05-12T00:14:45.385Z,11.40
2023-05-12T00:19:50.717Z,11.30
2023-05-12T00:24:53.166Z,11.30
2023-05-12T00:29:57.009Z,11.20
2023-05-12T00:34:59.502Z,11.20
2023-05-12T00:40:01.974Z,11.20
2023-05-12T00:45:08.163Z,11.10
2023-05-12T00:50:13.568Z,11.10
2023-05-12T00:55:16.452Z,11.00
2023-05-12T01:00:23.848Z,11.00
2023-05-12T01:05:33.486Z,10.90
2023-05-12T01:10:36.099Z,10.90
2023-05-12T01:15:46.294Z,10.90
2023-05-12T01:20:51.196Z,10.80
2023-05-12T01:26:03.216Z,10.70
2023-05-12T01:31:08.461Z,10.70
2023-05-12T01:36:13.979Z,10.60
2023-05-12T01:41:18.194Z,10.60
2023-05-12T01:46:20.672Z,10.60
2023-05-12T01:51:28.169Z,10.50
2023-05-12T01:56:38.253Z,10.50
2023-05-12T02:01:40.886Z,10.40
2023-05-12T02:06:45.123Z,10.30
2023-05-12T02:11:49.287Z,10.30
2023-05-12T02:16:51.925Z,10.20
2023-05-12T02:21:56.299Z,10.10
2023-05-12T02:27:02.196Z,10.10
2023-05-12T02:32:06.295Z,10.00
2023-05-12T02:37:11.880Z,9.90
2023-05-12T02:42:16.219Z,9.90
2023-05-12T02:47:19.127Z,9.90
2023-05-12T02:52:25.120Z,9.80
2023-05-12T02:57:29.220Z,9.80
2023-05-12T03:02:31.989Z,9.70
2023-05-12T03:07:35.099Z,9.70
2023-05-12T03:12:42.013Z,9.70
2023-05-12T03:17:46.983Z,9.70
2023-05-12T03:22:50.181Z,9.70
2023-05-12T03:27:54.396Z,9.70
2023-05-12T03:32:58.982Z,9.70
2023-05-12T03:38:02.208Z,9.70
2023-05-12T03:43:06.265Z,9.70
2023-05-12T03:48:09.300Z,9.70
2023-05-12T03:53:11.951Z,9.80
2023-05-12T03:58:17.689Z,9.90
2023-05-12T04:03:20.257Z,10.00
2023-05-12T04:08:22.883Z,10.10
2023-05-12T04:13:28.036Z,10.10
2023-05-12T04:18:30.633Z,10.20
2023-05-12T04:23:33.351Z,10.30
2023-05-12T04:28:37.508Z,10.40
2023-05-12T04:33:42.795Z,10.50
2023-05-12T04:38:45.809Z,10.60
2023-05-12T04:48:55.709Z,10.80
2023-05-12T04:53:58.263Z,10.90
2023-05-12T04:59:05.597Z,11.00
2023-05-12T05:04:08.250Z,11.10
2023-05-12T05:09:11.659Z,11.30
2023-05-12T05:14:15.910Z,11.60
2023-05-12T05:19:22.858Z,11.90
2023-05-12T05:24:37.902Z,12.30
2023-05-12T05:29:42.865Z,12.80
2023-05-12T05:34:45.823Z,13.10
2023-05-12T05:39:48.459Z,13.50
2023-05-12T05:44:58.538Z,13.80
2023-05-12T05:50:01.812Z,14.10
2023-05-12T05:55:09.551Z,14.10
2023-05-12T06:00:16.675Z,14.20
2023-05-12T06:05:39.889Z,14.10
2023-05-12T06:10:44.590Z,14.20
2023-05-12T06:15:48.705Z,14.40
2023-05-12T06:20:51.602Z,14.40
2023-05-12T06:25:57.954Z,14.50
2023-05-12T06:31:07.965Z,14.60
2023-05-12T06:36:32.140Z,14.80
2023-05-12T06:41:35.225Z,15.00
2023-05-12T06:46:42.334Z,15.20
2023-05-12T06:51:46.202Z,15.40
2023-05-12T06:56:49.338Z,15.40
2023-05-12T07:01:53.519Z,15.50
2023-05-12T07:06:58.248Z,15.50
2023-05-12T07:12:01.068Z,15.50
2023-05-12T07:17:05.682Z,15.60
2023-05-12T07:29:00.276Z,15.60
2023-05-12T07:34:05.510Z,15.80
2023-05-12T07:39:08.603Z,16.00
2023-05-12T07:44:11.686Z,16.10
2023-05-12T07:49:16.441Z,16.30
2023-05-12T07:54:19.547Z,16.50
2023-05-12T07:59:35.496Z,16.50
2023-05-12T08:04:46.825Z,16.80
2023-05-12T08:09:49.577Z,16.80
2023-05-12T08:14:52.752Z,16.80
2023-05-12T08:19:58.040Z,17.00
2023-05-12T08:25:01.120Z,17.10
2023-05-12T08:30:11.718Z,17.30
2023-05-12T08:35:17.707Z,17.50
2023-05-12T08:40:30.554Z,17.50
2023-05-12T08:45:39.620Z,17.60
2023-05-12T08:50:45.821Z,17.60
2023-05-12T08:57:09.522Z,17.70
2023-05-12T09:01:20.061Z,17.70
2023-05-12T09:06:27.775Z,17.80
2023-05-12T09:11:30.592Z,18.00
2023-05-12T09:16:58.177Z,18.10
2023-05-12T09:22:05.773Z,18.10
2023-05-12T09:27:10.022Z,18.00
2023-05-12T09:32:12.942Z,18.10
2023-05-12T09:37:19.582Z,18.10
2023-05-12T09:42:25.080Z,18.30
2023-05-12T09:47:41.045Z,18.30
2023-05-12T09:53:00.010Z,18.30
2023-05-12T09:58:40.749Z,18.30
2023-05-12T10:04:01.149Z,18.50
2023-05-12T10:09:26.824Z,18.50
2023-05-12T10:14:34.669Z,18.50
2023-05-12T10:20:21.569Z,18.60
2023-05-12T10:25:30.087Z,18.60
2023-05-12T10:30:37.338Z,18.60
2023-05-12T10:35:49.298Z,18.70
2023-05-12T10:40:59.346Z,18.90
2023-05-12T10:46:41.867Z,18.90
2023-05-12T10:51:50.389Z,18.80
2023-05-12T10:57:02.259Z,18.90
2023-05-12T11:02:17.914Z,18.90
2023-05-12T11:07:27.516Z,19.00
2023-05-12T11:12:36.415Z,19.10
2023-05-12T11:17:41.303Z,18.90
2023-05-12T11:22:58.720Z,19.00
2023-05-12T11:28:04.122Z,19.10
2023-05-12T11:33:07.075Z,19.10
2023-05-12T11:38:16.598Z,19.20
2023-05-12T11:43:23.452Z,19.20
2023-05-12T11:48:35.508Z,19.10
2023-05-12T11:53:41.335Z,19.20
2023-05-12T11:58:55.852Z,19.20
2023-05-12T12:04:03.138Z,19.20
2023-05-12T12:09:06.978Z,19.30
2023-05-12T12:14:11.568Z,19.40
2023-05-12T12:19:14.097Z,19.50
2023-05-12T12:24:17.009Z,19.50
2023-05-12T12:29:21.386Z,19.50
2023-05-12T12:34:24.405Z,19.40
2023-05-12T12:39:27.311Z,19.40
2023-05-12T12:44:31.372Z,19.60
2023-05-12T12:49:36.843Z,19.70
2023-05-12T12:54:39.440Z,19.70
2023-05-12T12:59:43.764Z,19.60
2023-05-12T13:04:47.135Z,19.70
2023-05-12T13:09:49.728Z,19.70
2023-05-12T13:14:56.801Z,19.70
2023-05-12T13:19:59.296Z,19.80
2023-05-12T13:25:03.216Z,19.70
2023-05-12T13:30:10.085Z,19.70
2023-05-12T13:35:14.021Z,19.70
2023-05-12T13:40:16.619Z,19.70
2023-05-12T13:45:20.539Z,19.80
2023-05-12T13:50:23.132Z,19.80
2023-05-12T13:55:25.847Z,19.80
2023-05-12T14:00:30.289Z,19.80
2023-05-12T14:05:32.886Z,19.80
2023-05-12T14:10:35.490Z,19.80
2023-05-12T14:15:48.756Z,19.90
2023-05-12T14:20:52.730Z,20.00
2023-05-12T14:25:55.380Z,20.00
2023-05-12T14:30:59.351Z,20.10
2023-05-12T14:36:07.192Z,19.90
2023-05-12T14:41:11.164Z,20.00
2023-05-12T14:46:15.324Z,20.00
2023-05-12T14:51:18.098Z,20.10
2023-05-12T14:56:20.589Z,20.10
2023-05-12T15:01:24.627Z,20.20
2023-05-12T15:06:27.189Z,20.20
2023-05-12T15:11:32.568Z,20.10
2023-05-12T15:16:36.496Z,20.00
2023-05-12T15:21:39.041Z,20.00
2023-05-12T15:26:41.583Z,19.90
2023-05-12T15:31:45.554Z,20.00
2023-05-12T15:36:48.113Z,19.90
2023-05-12T15:41:50.928Z,20.00
2023-05-12T15:46:58.622Z,19.90
2023-05-12T15:52:01.496Z,19.90
2023-05-12T15:57:04.805Z,19.90
2023-05-12T16:02:09.005Z,19.90
2023-05-12T16:07:11.544Z,19.80
2023-05-12T16:12:14.065Z,19.70
2023-05-12T16:17:18.079Z,19.80
2023-05-12T16:22:23.435Z,19.70
2023-05-12T16:27:27.059Z,19.70
2023-05-12T16:32:31.179Z,19.80
2023-05-12T16:37:33.670Z,19.70
2023-05-12T16:42:36.350Z,19.80
2023-05-12T16:47:40.430Z,19.80
2023-05-12T16:52:43.061Z,19.80
2023-05-12T16:57:45.547Z,19.70
2023-05-12T17:02:49.885Z,19.70
2023-05-12T17:07:52.481Z,19.50
2023-05-12T17:12:55.032Z,19.50
2023-05-12T17:17:59.139Z,19.60
2023-05-12T17:23:01.571Z,19.70
2023-05-12T17:28:04.124Z,19.90
2023-05-12T17:33:10.894Z,19.80
2023-05-12T17:38:16.321Z,19.60
2023-05-12T17:43:18.965Z,19.40
2023-05-12T17:48:23.042Z,19.20
2023-05-12T17:53:25.647Z,19.20
2023-05-12T17:58:28.170Z,19.10
2023-05-12T18:03:33.349Z,19.00
2023-05-12T18:08:36.134Z,18.80
2023-05-12T18:13:39.035Z,18.70
2023-05-12T18:18:45.610Z,18.50
2023-05-12T18:23:48.161Z,18.30
2023-05-12T18:28:50.655Z,18.10
2023-05-12T18:33:54.658Z,17.90
2023-05-12T18:38:57.344Z,17.80
2023-05-12T18:44:02.684Z,17.70
2023-05-12T18:49:06.752Z,17.50
2023-05-12T18:54:09.293Z,17.30
2023-05-12T18:59:11.792Z,17.20
2023-05-12T19:04:15.700Z,17.00
2023-05-12T19:09:18.192Z,16.90
2023-05-12T19:14:23.551Z,16.80
2023-05-12T19:19:27.349Z,16.70
2023-05-12T19:24:30.273Z,16.70
2023-05-12T19:29:35.643Z,16.50
2023-05-12T19:34:39.521Z,16.40
2023-05-12T19:39:42.022Z,16.30
2023-05-12T19:44:47.430Z,16.20
2023-05-12T19:49:51.948Z,16.20
2023-05-12T19:54:54.587Z,16.00
2023-05-12T19:59:57.057Z,15.90
2023-05-12T20:05:01.753Z,15.80
2023-05-12T20:10:04.854Z,15.70
2023-05-12T20:15:08.749Z,15.60
2023-05-12T20:20:13.717Z,15.40
2023-05-12T20:25:16.329Z,15.30
2023-05-12T20:30:21.948Z,15.20
2023-05-12T20:35:28.780Z,15.00
2023-05-12T20:40:31.148Z,15.00
2023-05-12T20:45:33.810Z,14.90
2023-05-12T20:50:37.795Z,14.70
2023-05-12T20:55:40.495Z,14.60
2023-05-12T21:00:42.886Z,14.50
2023-05-12T21:05:46.917Z,14.50
2023-05-12T21:10:51.377Z,14.40
2023-05-12T21:15:53.880Z,14.40
2023-05-12T21:20:57.626Z,14.30
2023-05-12T21:26:03.407Z,14.00
2023-05-12T21:31:05.929Z,13.90
2023-05-12T21:36:10.027Z,13.90
2023-05-12T21:41:15.082Z,13.90
2023-05-12T21:46:17.638Z,13.80
2023-05-12T21:51:21.553Z,13.30
2023-05-12T21:56:24.008Z,13.00
2023-05-12T22:01:26.406Z,13.20
2023-05-12T22:06:30.385Z,13.40
2023-05-12T22:11:32.786Z,13.40
2023-05-12T22:16:41.995Z,13.30
2023-05-12T22:21:46.467Z,13.20
2023-05-12T22:26:49.009Z,13.20
2023-05-12T22:31:51.546Z,12.90
2023-05-12T22:36:55.320Z,12.80
2023-05-12T22:41:57.792Z,12.80
2023-05-12T22:47:00.339Z,12.60
2023-05-12T22:52:05.228Z,12.40
2023-05-12T22:57:10.397Z,12.50
2023-05-12T23:02:13.009Z,12.30
2023-05-12T23:07:16.767Z,12.20
2023-05-12T23:12:19.147Z,12.00
2023-05-12T23:17:21.846Z,12.00
2023-05-12T23:22:25.818Z,11.90
2023-05-12T23:27:28.433Z,12.00
2023-05-12T23:32:33.367Z,11.90
2023-05-12T23:37:37.933Z,11.80
2023-05-12T23:42:40.449Z,11.90
2023-05-12T23:47:42.991Z,12.00
2023-05-12T23:52:46.912Z,11.80
2023-05-12T23:57:50.058Z,11.60
