createdAt,value
2023-05-05T00:00:13.758Z,58.5895
2023-05-05T00:01:14.809Z,58.6439
2023-05-05T00:02:15.424Z,58.6909
2023-05-05T00:03:16.730Z,58.7284
2023-05-05T00:04:18.039Z,58.7568
2023-05-05T00:05:18.293Z,58.7838
2023-05-05T00:06:18.840Z,58.8131
2023-05-05T00:07:19.366Z,58.8359
2023-05-05T00:08:19.678Z,58.8601
2023-05-05T00:09:20.233Z,58.8829
2023-05-05T00:10:21.108Z,58.9105
2023-05-05T00:11:22.177Z,58.9432
2023-05-05T00:12:22.752Z,58.9727
2023-05-05T00:13:23.906Z,58.9926
2023-05-05T00:14:24.702Z,59.0080
2023-05-05T00:15:25.265Z,59.0252
2023-05-05T00:16:26.065Z,59.0547
2023-05-05T00:17:26.985Z,59.0993
2023-05-05T00:18:28.135Z,59.1426
2023-05-05T00:19:28.868Z,59.1882
2023-05-05T00:20:30.070Z,59.2491
2023-05-05T00:21:30.842Z,59.3046
2023-05-05T00:22:31.664Z,59.3556
2023-05-05T00:23:32.228Z,59.3996
2023-05-05T00:24:32.881Z,59.4406
2023-05-05T00:25:33.534Z,59.4834
2023-05-05T00:26:34.265Z,59.5362
2023-05-05T00:27:35.079Z,59.5900
2023-05-05T00:28:35.635Z,59.6404
2023-05-05T00:29:36.427Z,59.6902
2023-05-05T00:30:37.330Z,59.7460
2023-05-05T00:31:38.190Z,59.8013
2023-05-05T00:32:39.155Z,59.8457
2023-05-05T00:33:39.786Z,59.8758
2023-05-05T00:34:40.648Z,59.9056
2023-05-05T00:35:41.558Z,59.9357
2023-05-05T00:36:43.289Z,59.9668
2023-05-05T00:37:43.320Z,59.9954
2023-05-05T00:38:44.078Z,60.0143
2023-05-05T00:39:45.009Z,60.0339
2023-05-05T00:40:45.929Z,60.0367
2023-05-05T00:41:46.637Z,60.0277
2023-05-05T00:42:47.538Z,60.0149
2023-05-05T00:43:48.382Z,60.0042
2023-05-05T00:44:48.970Z,59.9949
2023-05-05T00:45:49.610Z,59.9819
2023-05-05T00:46:50.643Z,59.9682
2023-05-05T00:47:51.825Z,59.9586
2023-05-05T00:48:53.918Z,59.9522
2023-05-05T00:49:53.577Z,59.9483
2023-05-05T00:50:54.483Z,59.9494
2023-05-05T00:51:55.331Z,59.9570
2023-05-05T00:52:56.016Z,59.9706
2023-05-05T00:53:56.963Z,59.9892
2023-05-05T00:54:57.617Z,60.0091
2023-05-05T00:55:58.344Z,60.0372
2023-05-05T00:56:59.269Z,60.0562
2023-05-05T00:57:59.882Z,60.0777
2023-05-05T00:59:01.470Z,60.1549
2023-05-05T01:00:01.207Z,60.2810
2023-05-05T01:01:01.929Z,60.3707
2023-05-05T01:02:02.796Z,60.5966
2023-05-05T01:04:22.425Z,61.3188
2023-05-05T01:05:23.413Z,61.3653
2023-05-05T01:11:30.482Z,61.2581
2023-05-05T01:12:31.813Z,61.2223
2023-05-05T01:18:37.687Z,61.0884
2023-05-05T01:19:38.273Z,61.0662
2023-05-05T01:20:39.394Z,61.0483
2023-05-05T01:21:39.720Z,61.0244
2023-05-05T01:22:40.871Z,60.9979
2023-05-05T01:23:41.694Z,60.9756
2023-05-05T01:24:43.325Z,60.9651
2023-05-05T01:25:43.449Z,60.9751
2023-05-05T01:26:44.260Z,61.0058
2023-05-05T01:27:45.045Z,61.0365
2023-05-05T01:30:47.184Z,61.1009
2023-05-05T01:31:48.303Z,61.2294
2023-05-05T01:36:51.868Z,62.0792
2023-05-05T01:37:51.911Z,62.0786
2023-05-05T01:38:51.981Z,62.0808
2023-05-05T01:39:52.430Z,62.0764
2023-05-05T01:40:53.636Z,62.0723
2023-05-05T01:41:55.793Z,62.0676
2023-05-05T01:42:58.013Z,62.0642
2023-05-05T01:44:00.275Z,62.0652
2023-05-05T01:45:02.319Z,62.0699
2023-05-05T01:46:03.449Z,62.0766
2023-05-05T01:47:04.491Z,62.0845
2023-05-05T01:54:15.317Z,62.1126
2023-05-05T02:00:19.223Z,62.1715
2023-05-05T02:01:19.766Z,62.1810
2023-05-05T02:03:20.976Z,62.2155
2023-05-05T02:04:22.030Z,62.2439
2023-05-05T02:05:22.887Z,62.2834
2023-05-05T02:06:22.973Z,62.3336
2023-05-05T02:07:24.647Z,62.3699
2023-05-05T02:08:24.344Z,62.3998
2023-05-05T02:09:25.332Z,62.4113
2023-05-05T02:10:26.071Z,62.4125
2023-05-05T02:11:26.115Z,62.4075
2023-05-05T02:12:29.661Z,62.3938
2023-05-05T02:13:26.841Z,62.3746
2023-05-05T02:14:27.137Z,62.3471
2023-05-05T02:15:27.952Z,62.3190
2023-05-05T02:16:29.119Z,62.2937
2023-05-05T02:17:30.086Z,62.2694
2023-05-05T02:18:30.849Z,62.2449
2023-05-05T02:19:31.681Z,62.2189
2023-05-05T02:20:31.770Z,62.1996
2023-05-05T02:21:32.693Z,62.1802
2023-05-05T02:22:33.552Z,62.1663
2023-05-05T02:23:34.311Z,62.1595
2023-05-05T02:24:35.104Z,62.1540
2023-05-05T02:25:36.399Z,62.1390
2023-05-05T02:26:37.280Z,62.1187
2023-05-05T02:27:38.256Z,62.1026
2023-05-05T02:28:38.938Z,62.0901
2023-05-05T02:29:40.241Z,62.0836
2023-05-05T02:30:40.637Z,62.0816
2023-05-05T02:31:41.670Z,62.0761
2023-05-05T02:32:42.927Z,62.0638
2023-05-05T02:33:43.828Z,62.0481
2023-05-05T02:34:44.540Z,62.0287
2023-05-05T02:35:45.493Z,62.0085
2023-05-05T02:36:46.260Z,61.9909
2023-05-05T02:37:47.122Z,61.9807
2023-05-05T02:38:48.120Z,61.9805
2023-05-05T02:39:48.751Z,61.9878
2023-05-05T02:42:50.067Z,62.0075
2023-05-05T02:44:50.394Z,62.0372
2023-05-05T02:45:51.380Z,62.0647
2023-05-05T02:46:52.534Z,62.0877
2023-05-05T02:47:53.717Z,62.1063
2023-05-05T02:48:54.204Z,62.1391
2023-05-05T02:49:55.409Z,62.2530
2023-05-05T02:50:55.371Z,62.3953
2023-05-05T02:51:56.000Z,62.5533
2023-05-05T02:52:56.690Z,62.7253
2023-05-05T02:53:57.554Z,62.8037
2023-05-05T02:54:57.921Z,62.8291
2023-05-05T02:55:58.365Z,62.9349
2023-05-05T02:56:59.541Z,62.9680
2023-05-05T02:58:00.426Z,63.0064
2023-05-05T02:59:01.268Z,63.0494
2023-05-05T03:00:01.321Z,63.0835
2023-05-05T03:01:01.985Z,63.1259
2023-05-05T03:02:02.217Z,63.1565
2023-05-05T03:03:03.594Z,63.1891
2023-05-05T03:04:03.775Z,63.2063
2023-05-05T03:05:04.643Z,63.2143
2023-05-05T03:06:05.548Z,63.2165
2023-05-05T03:07:06.455Z,63.2146
2023-05-05T03:08:07.354Z,63.2086
2023-05-05T03:09:08.227Z,63.2073
2023-05-05T03:10:09.444Z,63.2078
2023-05-05T03:11:09.268Z,63.2256
2023-05-05T03:12:10.065Z,63.2820
2023-05-05T03:13:11.368Z,63.4412
2023-05-05T03:14:12.154Z,63.5393
2023-05-05T03:15:13.087Z,63.5929
2023-05-05T03:16:14.132Z,63.6390
2023-05-05T03:17:15.057Z,63.6675
2023-05-05T03:18:16.398Z,63.6924
2023-05-05T03:19:17.092Z,63.6962
2023-05-05T03:20:17.404Z,63.6921
2023-05-05T03:21:18.445Z,63.6831
2023-05-05T03:22:19.158Z,63.6649
2023-05-05T03:23:20.355Z,63.6520
2023-05-05T03:24:20.224Z,63.6417
2023-05-05T03:25:20.991Z,63.6247
2023-05-05T03:26:21.659Z,63.6100
2023-05-05T03:27:22.544Z,63.5944
2023-05-05T03:28:23.732Z,63.5724
2023-05-05T03:29:23.950Z,63.5557
2023-05-05T03:30:24.001Z,63.5444
2023-05-05T03:31:24.489Z,63.5283
2023-05-05T03:34:17.766Z,63.5287
2023-05-05T03:35:18.643Z,63.5184
2023-05-05T03:36:19.471Z,63.5110
2023-05-05T03:37:20.350Z,63.5096
2023-05-05T03:38:21.217Z,63.5088
2023-05-05T03:39:21.904Z,63.5165
2023-05-05T03:40:29.618Z,63.5304
2023-05-05T03:41:23.516Z,63.5624
2023-05-05T03:42:24.155Z,63.5523
2023-05-05T03:43:24.974Z,63.5473
2023-05-05T03:44:25.709Z,63.5474
2023-05-05T03:45:26.659Z,63.5445
2023-05-05T03:46:27.674Z,63.5413
2023-05-05T03:47:29.623Z,63.5404
2023-05-05T03:49:30.320Z,63.5463
2023-05-05T03:50:30.466Z,63.5458
2023-05-05T03:51:31.023Z,63.5465
2023-05-05T03:52:31.553Z,63.5552
2023-05-05T03:53:32.377Z,63.5583
2023-05-05T03:54:33.671Z,63.5585
2023-05-05T03:55:34.699Z,63.5747
2023-05-05T03:56:35.978Z,63.5895
2023-05-05T03:57:36.757Z,63.6111
2023-05-05T03:58:37.256Z,63.6237
2023-05-05T03:59:38.267Z,63.6459
2023-05-05T04:00:39.603Z,63.6738
2023-05-05T04:01:40.527Z,63.7149
2023-05-05T04:02:41.346Z,63.7748
2023-05-05T04:03:43.329Z,63.8327
2023-05-05T04:04:44.702Z,63.9101
2023-05-05T04:05:44.846Z,63.9963
2023-05-05T04:06:46.813Z,64.0495
2023-05-05T04:07:47.890Z,64.0899
2023-05-05T04:08:48.718Z,64.1332
2023-05-05T04:09:49.600Z,64.1768
2023-05-05T04:10:49.645Z,64.2137
2023-05-05T04:11:49.859Z,64.2342
2023-05-05T04:12:51.031Z,64.2543
2023-05-05T04:13:52.053Z,64.2733
2023-05-05T04:14:52.689Z,64.2964
2023-05-05T04:16:53.321Z,64.3848
2023-05-05T04:17:53.565Z,64.4328
2023-05-05T04:18:54.538Z,64.4663
2023-05-05T04:19:55.374Z,64.4904
2023-05-05T04:20:55.408Z,64.5153
2023-05-05T04:21:55.901Z,64.5320
2023-05-05T04:22:58.248Z,64.5545
2023-05-05T04:23:59.144Z,64.5779
2023-05-05T04:25:00.301Z,64.5949
2023-05-05T04:26:01.135Z,64.6171
2023-05-05T04:27:02.055Z,64.6463
2023-05-05T04:29:02.815Z,64.6995
2023-05-05T04:30:03.854Z,64.7195
2023-05-05T04:32:04.459Z,64.7494
2023-05-05T04:33:04.612Z,64.7637
2023-05-05T04:34:05.408Z,64.7785
2023-05-05T04:35:06.431Z,64.7904
2023-05-05T04:36:07.472Z,64.7930
2023-05-05T04:37:08.304Z,64.7902
2023-05-05T04:38:09.365Z,64.7891
2023-05-05T04:39:10.522Z,64.7794
2023-05-05T04:40:11.352Z,64.7622
2023-05-05T04:41:12.338Z,64.7370
2023-05-05T04:42:12.533Z,64.7122
2023-05-05T04:43:13.500Z,64.6820
2023-05-05T04:44:14.533Z,64.6472
2023-05-05T04:45:15.295Z,64.6149
2023-05-05T04:46:16.326Z,64.5858
2023-05-05T04:47:16.302Z,64.5622
2023-05-05T04:48:16.343Z,64.5468
2023-05-05T04:49:17.514Z,64.5458
2023-05-05T04:50:17.501Z,64.5566
2023-05-05T04:51:18.456Z,64.5779
2023-05-05T04:52:19.329Z,64.6040
2023-05-05T04:53:20.187Z,64.6350
2023-05-05T04:54:21.201Z,64.6634
2023-05-05T04:55:22.003Z,64.6903
2023-05-05T04:56:22.979Z,64.7194
2023-05-05T04:57:24.016Z,64.7463
2023-05-05T04:58:24.893Z,64.7716
2023-05-05T04:59:25.887Z,64.7955
2023-05-05T05:00:26.668Z,64.8242
2023-05-05T05:01:27.860Z,64.8445
2023-05-05T05:02:28.286Z,64.8604
2023-05-05T05:03:28.489Z,64.8698
2023-05-05T05:04:28.811Z,64.8690
2023-05-05T05:05:29.789Z,64.8611
2023-05-05T05:06:30.777Z,64.8477
2023-05-05T05:07:30.818Z,64.8359
2023-05-05T05:08:31.680Z,64.8179
2023-05-05T05:09:32.633Z,64.8045
2023-05-05T05:10:33.600Z,64.7981
2023-05-05T05:11:34.967Z,64.7958
2023-05-05T05:12:35.115Z,64.8125
2023-05-05T05:13:35.407Z,64.8503
2023-05-05T05:14:36.423Z,64.9343
2023-05-05T05:15:36.812Z,65.0157
2023-05-05T05:16:37.094Z,65.0672
2023-05-05T05:17:38.197Z,65.0856
2023-05-05T05:18:39.662Z,65.0916
2023-05-05T05:19:40.079Z,65.0937
2023-05-05T05:20:40.756Z,65.0878
2023-05-05T05:21:40.891Z,65.0902
2023-05-05T05:22:41.519Z,65.1155
2023-05-05T05:23:42.080Z,65.1351
2023-05-05T05:24:43.231Z,65.1348
2023-05-05T05:25:43.315Z,65.1165
2023-05-05T05:26:44.607Z,65.0638
2023-05-05T05:27:50.172Z,65.0275
2023-05-05T05:28:45.870Z,65.0481
2023-05-05T05:29:46.748Z,65.0791
2023-05-05T05:30:47.486Z,65.1859
2023-05-05T05:31:47.478Z,65.3227
2023-05-05T05:32:49.102Z,65.4059
2023-05-05T05:33:49.085Z,65.5231
2023-05-05T05:34:49.925Z,65.5959
2023-05-05T05:35:50.065Z,65.7664
2023-05-05T05:36:51.069Z,66.3959
2023-05-05T05:37:51.107Z,66.7703
2023-05-05T05:38:52.396Z,66.8799
2023-05-05T05:39:53.443Z,66.8987
2023-05-05T05:40:53.976Z,66.8610
2023-05-05T05:41:54.886Z,66.8042
2023-05-05T05:42:56.265Z,66.8204
2023-05-05T05:43:57.318Z,66.9034
2023-05-05T05:44:58.147Z,66.9161
2023-05-05T05:45:58.317Z,66.8971
2023-05-05T05:46:58.909Z,66.8690
2023-05-05T05:48:00.045Z,66.8153
2023-05-05T05:49:00.019Z,66.7654
2023-05-05T05:50:01.229Z,66.7142
2023-05-05T05:51:02.448Z,66.6794
2023-05-05T05:52:02.290Z,66.6648
2023-05-05T05:53:02.952Z,66.6476
2023-05-05T05:54:04.159Z,66.6355
2023-05-05T05:55:05.090Z,66.6199
2023-05-05T05:56:06.301Z,66.5861
2023-05-05T05:57:07.597Z,66.5914
2023-05-05T05:58:08.484Z,66.6576
2023-05-05T05:59:09.537Z,66.9802
2023-05-05T06:00:11.662Z,67.1127
2023-05-05T06:01:12.505Z,67.1303
2023-05-05T06:02:13.885Z,67.1672
2023-05-05T06:03:14.876Z,67.1799
2023-05-05T06:04:15.955Z,67.3038
2023-05-05T06:05:15.887Z,67.2986
2023-05-05T06:06:16.762Z,67.2453
2023-05-05T06:07:17.740Z,67.1866
2023-05-05T06:08:19.070Z,67.1531
2023-05-05T06:09:19.936Z,67.1245
2023-05-05T06:10:28.047Z,67.1478
2023-05-05T06:11:24.873Z,67.2992
2023-05-05T06:12:25.703Z,67.4291
2023-05-05T06:13:25.867Z,67.4872
2023-05-05T06:14:26.516Z,67.4938
2023-05-05T06:15:27.650Z,67.5012
2023-05-05T06:16:29.020Z,67.4436
2023-05-05T06:17:30.046Z,67.4738
2023-05-05T06:18:30.854Z,67.5014
2023-05-05T06:19:31.693Z,67.4637
2023-05-05T06:20:32.681Z,67.4186
2023-05-05T06:21:33.701Z,67.3170
2023-05-05T06:22:34.645Z,67.2110
2023-05-05T06:23:35.629Z,67.1087
2023-05-05T06:24:36.636Z,67.0069
2023-05-05T06:25:37.544Z,66.8935
2023-05-05T06:26:38.547Z,66.8071
2023-05-05T06:27:39.493Z,66.7481
2023-05-05T06:28:40.669Z,66.6619
2023-05-05T06:29:41.798Z,66.5907
2023-05-05T06:30:43.049Z,66.5078
2023-05-05T06:31:44.327Z,66.4180
2023-05-05T06:32:45.480Z,66.3573
2023-05-05T06:33:46.525Z,66.3215
2023-05-05T06:34:46.632Z,66.2604
2023-05-05T06:35:47.824Z,66.1932
2023-05-05T06:36:48.214Z,66.1180
2023-05-05T06:37:50.259Z,66.0558
2023-05-05T06:40:50.534Z,65.9370
2023-05-05T06:41:51.882Z,65.8730
2023-05-05T06:42:53.050Z,65.8251
2023-05-05T06:43:54.549Z,65.7763
2023-05-05T06:44:55.003Z,65.6799
2023-05-05T06:45:56.191Z,65.5921
2023-05-05T06:46:56.219Z,65.5603
2023-05-05T06:47:57.643Z,65.5105
2023-05-05T06:48:57.597Z,65.4594
2023-05-05T06:49:58.717Z,65.3532
2023-05-05T06:50:59.417Z,65.1922
2023-05-05T06:52:00.097Z,65.0221
2023-05-05T06:53:01.109Z,64.7703
2023-05-05T06:54:02.331Z,64.5096
2023-05-05T06:55:02.984Z,64.3129
2023-05-05T06:56:04.124Z,64.1735
2023-05-05T06:57:04.269Z,63.9999
2023-05-05T06:58:05.230Z,63.8455
2023-05-05T06:59:06.426Z,63.6966
2023-05-05T07:00:07.832Z,63.5854
2023-05-05T07:01:08.111Z,63.5011
2023-05-05T07:02:08.184Z,63.4162
2023-05-05T07:03:08.302Z,63.3344
2023-05-05T07:04:08.549Z,63.2668
2023-05-05T07:05:09.648Z,63.2060
2023-05-05T07:06:10.747Z,63.1481
2023-05-05T07:07:12.012Z,63.0948
2023-05-05T07:08:13.085Z,63.0506
2023-05-05T07:09:15.755Z,63.0168
2023-05-05T07:10:15.653Z,62.9936
2023-05-05T07:11:16.422Z,62.9728
2023-05-05T07:12:17.622Z,62.9582
2023-05-05T07:13:19.001Z,62.9496
2023-05-05T07:14:19.041Z,62.9437
2023-05-05T07:15:29.096Z,62.9486
2023-05-05T07:16:24.623Z,62.9631
2023-05-05T07:17:25.864Z,62.9348
2023-05-05T07:18:25.872Z,62.8833
2023-05-05T07:19:26.770Z,62.8331
2023-05-05T07:20:27.922Z,62.7748
2023-05-05T07:21:28.928Z,62.7195
2023-05-05T07:22:30.116Z,62.6407
2023-05-05T07:23:31.265Z,62.5580
2023-05-05T07:24:32.261Z,62.4735
2023-05-05T07:25:33.399Z,62.4246
2023-05-05T07:26:34.711Z,62.3862
2023-05-05T07:27:35.811Z,62.3129
2023-05-05T07:28:36.930Z,62.2143
2023-05-05T07:29:37.833Z,62.1558
2023-05-05T07:30:38.260Z,62.1346
2023-05-05T07:31:39.547Z,62.1206
2023-05-05T07:32:39.614Z,62.1129
2023-05-05T07:33:40.761Z,62.1069
2023-05-05T07:34:41.626Z,62.0984
2023-05-05T07:35:42.597Z,62.0891
2023-05-05T07:36:43.756Z,62.0831
2023-05-05T07:37:44.718Z,62.0796
2023-05-05T07:38:44.965Z,62.0730
2023-05-05T07:39:45.939Z,62.0444
2023-05-05T07:40:46.649Z,62.0186
2023-05-05T07:41:47.811Z,61.9988
2023-05-05T07:42:48.826Z,61.9706
2023-05-05T07:43:49.951Z,61.9217
2023-05-05T07:44:50.957Z,61.8497
2023-05-05T07:45:52.133Z,61.7930
2023-05-05T07:46:52.137Z,61.7488
2023-05-05T07:47:53.249Z,61.7224
2023-05-05T07:49:54.211Z,61.6656
2023-05-05T07:50:54.619Z,61.6492
2023-05-05T07:51:55.873Z,61.6398
2023-05-05T07:53:02.525Z,61.6194
2023-05-05T07:53:56.873Z,61.6032
2023-05-05T07:54:57.074Z,61.5469
2023-05-05T07:55:58.079Z,61.4990
2023-05-05T07:56:59.023Z,61.4715
2023-05-05T07:58:00.200Z,61.4491
2023-05-05T07:59:01.299Z,61.4294
2023-05-05T08:00:02.151Z,61.3798
2023-05-05T08:01:02.226Z,61.3468
2023-05-05T08:02:03.138Z,61.3331
2023-05-05T08:03:03.878Z,61.3238
2023-05-05T08:04:04.938Z,61.3172
2023-05-05T08:05:05.060Z,61.2852
2023-05-05T08:06:04.990Z,61.2719
2023-05-05T08:07:06.102Z,61.2570
2023-05-05T08:08:06.706Z,61.2227
2023-05-05T08:09:07.624Z,61.1838
2023-05-05T08:10:08.916Z,61.1512
2023-05-05T08:11:10.037Z,61.1306
2023-05-05T08:12:10.763Z,61.1149
2023-05-05T08:13:11.071Z,61.1020
2023-05-05T08:14:12.289Z,61.0897
2023-05-05T08:15:12.588Z,61.0644
2023-05-05T08:16:12.708Z,61.0441
2023-05-05T08:17:13.845Z,61.0256
2023-05-05T08:18:14.017Z,61.0049
2023-05-05T08:19:27.566Z,60.9953
2023-05-05T08:20:14.638Z,61.0026
2023-05-05T08:21:14.744Z,61.0012
2023-05-05T08:22:15.881Z,61.0135
2023-05-05T08:23:16.010Z,61.0234
2023-05-05T08:24:17.403Z,61.0310
2023-05-05T08:25:18.667Z,61.0369
2023-05-05T08:26:18.845Z,61.0432
2023-05-05T08:27:19.812Z,61.0431
2023-05-05T08:28:19.895Z,61.0392
2023-05-05T08:29:20.913Z,61.0319
2023-05-05T08:30:20.963Z,61.0283
2023-05-05T08:31:22.211Z,61.0162
2023-05-05T08:34:23.877Z,60.9575
2023-05-05T08:35:24.301Z,60.9399
2023-05-05T08:36:25.543Z,60.9194
2023-05-05T08:37:26.558Z,60.8891
2023-05-05T08:38:27.720Z,60.8526
2023-05-05T08:39:27.998Z,60.8118
2023-05-05T08:40:28.584Z,60.7707
2023-05-05T08:41:29.640Z,60.7280
2023-05-05T08:42:36.937Z,60.6976
2023-05-05T08:43:31.931Z,60.6604
2023-05-05T08:44:33.150Z,60.5960
2023-05-05T08:45:34.059Z,60.5360
2023-05-05T08:46:35.265Z,60.4707
2023-05-05T08:47:35.496Z,60.4050
2023-05-05T08:48:35.734Z,60.3438
2023-05-05T08:50:36.732Z,60.2098
2023-05-05T08:51:37.503Z,60.1405
2023-05-05T08:52:39.080Z,60.0577
2023-05-05T08:53:40.164Z,59.9772
2023-05-05T08:54:40.221Z,59.9028
2023-05-05T08:55:40.695Z,59.8264
2023-05-05T08:56:41.984Z,59.7590
2023-05-05T08:57:43.406Z,59.6929
2023-05-05T08:58:44.386Z,59.6260
2023-05-05T08:59:44.453Z,59.5627
2023-05-05T09:00:45.735Z,59.4938
2023-05-05T09:01:45.990Z,59.4218
2023-05-05T09:02:46.242Z,59.3643
2023-05-05T09:03:47.266Z,59.3121
2023-05-05T09:04:48.556Z,59.2711
2023-05-05T09:05:49.049Z,59.2316
2023-05-05T09:06:49.131Z,59.2073
2023-05-05T09:07:50.384Z,59.1742
2023-05-05T09:08:51.676Z,59.1169
2023-05-05T09:09:51.693Z,59.0635
2023-05-05T09:10:51.997Z,59.0209
2023-05-05T09:11:53.162Z,58.9823
2023-05-05T09:12:53.251Z,58.9515
2023-05-05T09:13:53.462Z,58.9180
2023-05-05T09:14:53.402Z,58.8836
2023-05-05T09:15:53.538Z,58.8526
2023-05-05T09:16:53.547Z,58.8252
2023-05-05T09:17:53.767Z,58.7999
2023-05-05T09:18:54.982Z,58.7785
2023-05-05T09:19:55.046Z,58.7560
2023-05-05T09:20:58.143Z,58.7295
2023-05-05T09:21:56.743Z,58.7042
2023-05-05T09:22:57.976Z,58.6738
2023-05-05T09:24:04.897Z,58.6530
2023-05-05T09:24:59.700Z,58.6550
2023-05-05T09:25:59.917Z,58.6356
2023-05-05T09:27:01.356Z,58.6274
2023-05-05T09:28:01.327Z,58.6198
2023-05-05T09:29:01.418Z,58.6097
2023-05-05T09:30:02.653Z,58.5985
2023-05-05T09:31:02.736Z,58.5830
2023-05-05T09:32:02.828Z,58.5691
2023-05-05T09:33:03.559Z,58.5549
2023-05-05T09:34:04.720Z,58.5249
2023-05-05T09:35:04.730Z,58.4970
2023-05-05T09:36:04.877Z,58.4566
2023-05-05T09:37:06.370Z,58.4108
2023-05-05T09:38:07.017Z,58.3583
2023-05-05T09:39:07.280Z,58.2928
2023-05-05T09:40:07.389Z,58.1978
2023-05-05T09:41:08.637Z,58.0602
2023-05-05T09:42:09.910Z,57.9179
2023-05-05T09:43:10.073Z,57.7948
2023-05-05T09:44:10.164Z,57.6958
2023-05-05T09:45:11.342Z,57.6042
2023-05-05T09:46:11.545Z,57.4640
2023-05-05T09:47:28.989Z,57.1915
2023-05-05T09:48:17.325Z,56.9753
2023-05-05T09:49:17.453Z,56.8256
2023-05-05T09:50:17.757Z,56.7651
2023-05-05T09:51:17.843Z,56.7472
2023-05-05T09:52:17.863Z,56.7278
2023-05-05T09:53:18.177Z,56.7119
2023-05-05T09:54:18.278Z,56.6964
2023-05-05T09:55:18.650Z,56.6830
2023-05-05T09:56:19.119Z,56.6671
2023-05-05T09:57:20.404Z,56.6514
2023-05-05T09:58:20.703Z,56.6402
2023-05-05T09:59:20.629Z,56.6313
2023-05-05T10:00:21.293Z,56.6102
2023-05-05T10:01:21.266Z,56.5661
2023-05-05T10:02:21.598Z,56.5078
2023-05-05T10:03:21.722Z,56.4477
2023-05-05T10:04:21.879Z,56.3838
2023-05-05T10:05:22.110Z,56.3227
2023-05-05T10:06:22.396Z,56.2651
2023-05-05T10:07:23.685Z,56.2040
2023-05-05T10:08:23.712Z,56.1382
2023-05-05T10:09:25.323Z,56.0784
2023-05-05T10:10:26.920Z,56.0245
2023-05-05T10:11:25.865Z,55.9737
2023-05-05T10:12:27.021Z,55.9226
2023-05-05T10:13:27.361Z,55.8866
2023-05-05T10:14:28.612Z,55.8470
2023-05-05T10:15:28.899Z,55.7953
2023-05-05T10:16:29.712Z,55.7530
2023-05-05T10:17:30.282Z,55.7119
2023-05-05T10:18:30.947Z,55.6860
2023-05-05T10:19:30.873Z,55.6474
2023-05-05T10:20:31.087Z,55.6191
2023-05-05T10:21:31.140Z,55.5968
2023-05-05T10:22:31.325Z,55.5745
2023-05-05T10:23:31.464Z,55.5536
2023-05-05T10:24:31.746Z,55.5342
2023-05-05T10:27:33.220Z,55.4344
2023-05-05T10:28:33.347Z,55.3914
2023-05-05T10:29:34.827Z,55.3181
2023-05-05T10:30:35.417Z,55.1946
2023-05-05T10:31:35.551Z,55.0999
2023-05-05T10:33:42.679Z,54.9964
2023-05-05T10:34:43.809Z,54.9204
2023-05-05T10:35:45.028Z,54.8410
2023-05-05T10:36:45.333Z,54.8016
2023-05-05T10:37:45.242Z,54.7740
2023-05-05T10:38:45.304Z,54.7222
2023-05-05T10:39:46.760Z,54.6575
2023-05-05T10:40:47.625Z,54.6037
2023-05-05T10:41:48.004Z,54.5301
2023-05-05T10:42:48.004Z,54.4737
2023-05-05T10:43:48.171Z,54.4253
2023-05-05T10:44:48.286Z,54.3807
2023-05-05T10:45:49.115Z,54.3432
2023-05-05T10:46:49.663Z,54.3097
2023-05-05T10:47:50.118Z,54.2855
2023-05-05T10:48:50.744Z,54.2757
2023-05-05T10:49:50.689Z,54.2710
2023-05-05T10:50:50.823Z,54.2808
2023-05-05T10:51:51.407Z,54.2874
2023-05-05T10:52:51.683Z,54.2546
2023-05-05T10:53:52.978Z,54.1924
2023-05-05T10:54:53.418Z,54.1331
2023-05-05T10:55:53.386Z,54.0498
2023-05-05T10:56:53.820Z,53.9676
2023-05-05T10:57:53.831Z,53.8975
2023-05-05T10:59:00.141Z,53.8343
2023-05-05T10:59:55.230Z,53.7625
2023-05-05T11:00:55.503Z,53.6796
2023-05-05T11:01:56.291Z,53.5838
2023-05-05T11:02:57.236Z,53.4913
2023-05-05T11:03:57.949Z,53.4158
2023-05-05T11:04:58.233Z,53.3475
2023-05-05T11:05:58.380Z,53.2822
2023-05-05T11:06:59.649Z,53.1921
2023-05-05T11:08:00.709Z,53.1192
2023-05-05T11:09:00.821Z,53.0515
2023-05-05T11:10:01.002Z,52.9817
2023-05-05T11:11:01.860Z,52.9213
2023-05-05T11:12:02.315Z,52.8694
2023-05-05T11:13:02.750Z,52.8053
2023-05-05T11:14:03.757Z,52.7251
2023-05-05T11:15:03.919Z,52.6571
2023-05-05T11:16:04.097Z,52.5967
2023-05-05T11:17:04.681Z,52.5449
2023-05-05T11:18:07.376Z,52.4892
2023-05-05T11:19:05.063Z,52.4409
2023-05-05T11:20:05.121Z,52.3896
2023-05-05T11:21:05.481Z,52.3278
2023-05-05T11:22:05.689Z,52.2560
2023-05-05T11:23:05.886Z,52.1878
2023-05-05T11:24:06.056Z,52.1084
2023-05-05T11:25:07.249Z,52.0173
2023-05-05T11:26:07.502Z,51.9196
2023-05-05T11:27:08.921Z,51.7933
2023-05-05T11:28:09.107Z,51.5622
2023-05-05T11:29:09.272Z,51.1880
2023-05-05T11:30:10.520Z,50.6695
2023-05-05T11:31:10.709Z,50.0172
2023-05-05T11:32:11.010Z,49.3418
2023-05-05T11:33:11.141Z,48.6947
2023-05-05T11:34:12.378Z,48.1302
2023-05-05T11:35:12.497Z,47.7186
2023-05-05T11:36:13.950Z,47.4035
2023-05-05T11:37:15.285Z,47.1826
2023-05-05T11:38:15.478Z,47.0598
2023-05-05T11:39:16.763Z,46.9704
2023-05-05T11:40:17.019Z,46.8856
2023-05-05T11:41:17.071Z,46.8434
2023-05-05T11:42:18.305Z,46.6920
2023-05-05T11:43:18.530Z,46.5298
2023-05-05T11:44:18.570Z,46.2874
2023-05-05T11:45:18.693Z,46.0470
2023-05-05T11:46:19.104Z,45.8573
2023-05-05T11:47:19.596Z,45.6958
2023-05-05T11:48:20.080Z,45.5330
2023-05-05T11:49:20.637Z,45.3666
2023-05-05T11:50:20.590Z,45.1401
2023-05-05T11:51:20.714Z,44.8600
2023-05-05T11:52:20.765Z,44.5911
2023-05-05T11:53:21.050Z,44.4258
2023-05-05T11:54:21.285Z,44.2888
2023-05-05T11:55:21.369Z,44.2322
2023-05-05T11:56:22.810Z,44.2978
2023-05-05T11:57:22.895Z,44.3932
2023-05-05T11:58:23.136Z,44.4978
2023-05-05T11:59:24.423Z,44.6638
2023-05-05T12:00:24.621Z,44.8863
2023-05-05T12:01:25.915Z,45.1403
2023-05-05T12:02:26.332Z,45.4012
2023-05-05T12:03:28.138Z,45.6416
2023-05-05T12:04:28.533Z,45.8715
2023-05-05T12:05:28.916Z,46.0998
2023-05-05T12:06:29.233Z,46.3413
2023-05-05T12:07:29.370Z,46.5145
2023-05-05T12:08:29.402Z,46.6228
2023-05-05T12:09:29.503Z,46.6962
2023-05-05T12:10:30.642Z,46.7434
2023-05-05T12:11:31.966Z,46.7587
2023-05-05T12:12:32.337Z,46.7325
2023-05-05T12:13:33.246Z,46.6310
2023-05-05T12:14:34.464Z,46.4997
2023-05-05T12:15:34.676Z,46.3784
2023-05-05T12:16:34.882Z,46.2110
2023-05-05T12:17:35.533Z,45.9713
2023-05-05T12:18:36.222Z,45.7004
2023-05-05T12:19:36.337Z,45.3979
2023-05-05T12:20:37.680Z,45.2014
2023-05-05T12:21:37.860Z,45.1052
2023-05-05T12:22:38.058Z,45.0419
2023-05-05T12:23:38.616Z,44.9771
2023-05-05T12:24:38.630Z,44.9630
2023-05-05T12:25:38.864Z,44.9529
2023-05-05T12:26:38.876Z,44.9365
2023-05-05T12:27:39.285Z,44.8918
2023-05-05T12:28:39.356Z,44.7834
2023-05-05T12:29:39.623Z,44.6961
2023-05-05T12:30:40.655Z,44.6211
2023-05-05T12:31:41.095Z,44.6268
2023-05-05T12:32:41.716Z,44.6568
2023-05-05T12:33:41.942Z,44.6080
2023-05-05T12:34:42.107Z,44.4511
2023-05-05T12:35:42.100Z,44.3323
2023-05-05T12:36:42.685Z,44.1973
2023-05-05T12:37:43.914Z,44.0645
2023-05-05T12:38:44.154Z,43.9758
2023-05-05T12:39:45.634Z,43.8568
2023-05-05T12:40:46.407Z,43.6999
2023-05-05T12:41:46.537Z,43.5925
2023-05-05T12:42:46.627Z,43.5644
2023-05-05T12:43:46.822Z,43.4911
2023-05-05T12:44:46.800Z,43.4040
2023-05-05T12:45:47.135Z,43.3386
2023-05-05T12:46:47.617Z,43.2574
2023-05-05T12:47:48.059Z,43.0906
2023-05-05T12:48:48.601Z,42.9381
2023-05-05T12:49:48.941Z,42.8790
2023-05-05T12:50:50.450Z,42.7956
2023-05-05T12:51:50.516Z,42.4455
2023-05-05T12:52:50.724Z,41.7801
2023-05-05T12:53:51.753Z,40.6908
2023-05-05T12:54:52.953Z,40.1434
2023-05-05T12:55:53.277Z,40.1665
2023-05-05T12:56:53.482Z,40.0831
2023-05-05T12:57:53.666Z,40.1934
2023-05-05T12:58:53.864Z,40.3589
2023-05-05T12:59:55.174Z,40.5180
2023-05-05T13:00:55.739Z,40.6421
2023-05-05T13:01:56.202Z,40.7568