createdAt,value
2018-10-03T00:00:41.050Z,58.82
2018-10-03T00:01:40.837Z,58.72
2018-10-03T00:02:40.883Z,59.01
2018-10-03T00:03:40.920Z,59.01
2018-10-03T00:04:40.957Z,58.92
2018-10-03T00:05:40.986Z,58.92
2018-10-03T00:06:41.032Z,58.37
2018-10-03T00:07:41.070Z,58.53
2018-10-03T00:08:41.101Z,58.92
2018-10-03T00:09:41.137Z,58.56
2018-10-03T00:10:41.426Z,58.82
2018-10-03T00:11:41.222Z,58.72
2018-10-03T00:12:41.259Z,58.82
2018-10-03T00:13:41.296Z,58.82
2018-10-03T00:14:41.333Z,58.63
2018-10-03T00:15:41.365Z,58.72
2018-10-03T00:16:41.652Z,58.92
2018-10-03T00:17:41.439Z,58.63
2018-10-03T00:18:41.481Z,58.72
2018-10-03T00:19:41.517Z,58.82
2018-10-03T00:20:41.803Z,58.82
2018-10-03T00:21:41.601Z,59.01
2018-10-03T00:22:41.629Z,58.72
2018-10-03T00:23:41.676Z,59.11
2018-10-03T00:24:41.711Z,58.72
2018-10-03T00:25:41.998Z,59.11
2018-10-03T00:26:42.036Z,59.59
2018-10-03T00:27:41.817Z,58.92
2018-10-03T00:28:41.857Z,58.82
2018-10-03T00:29:41.899Z,59.59
2018-10-03T00:30:41.936Z,58.65
2018-10-03T00:31:41.975Z,58.72
2018-10-03T00:32:42.014Z,59.49
2018-10-03T00:33:42.051Z,59.11
2018-10-03T00:34:42.088Z,59.11
2018-10-03T00:35:42.125Z,59.11
2018-10-03T00:36:42.406Z,59.30
2018-10-03T00:37:42.193Z,59.30
2018-10-03T00:38:42.238Z,59.40
2018-10-03T00:39:42.275Z,59.14
2018-10-03T00:40:42.316Z,59.20
2018-10-03T00:41:42.347Z,59.62
2018-10-03T00:42:42.389Z,58.65
2018-10-03T00:43:42.472Z,58.75
2018-10-03T00:44:42.457Z,58.85
2018-10-03T00:45:42.494Z,58.95
2018-10-03T00:46:42.531Z,59.04
2018-10-03T00:47:42.821Z,58.95
2018-10-03T00:48:42.608Z,59.04
2018-10-03T00:49:42.645Z,58.95
2018-10-03T00:50:42.940Z,58.65
2018-10-03T00:51:42.721Z,58.65
2018-10-03T00:52:42.759Z,58.65
2018-10-03T00:53:42.796Z,58.65
2018-10-03T00:54:42.835Z,58.65
2018-10-03T00:55:42.879Z,58.65
2018-10-03T00:56:42.916Z,58.65
2018-10-03T00:57:42.963Z,58.65
2018-10-03T00:58:42.991Z,58.75
2018-10-03T00:59:43.273Z,58.56
2018-10-03T01:00:43.067Z,58.65
2018-10-03T01:01:43.097Z,58.65
2018-10-03T01:02:43.136Z,58.95
2018-10-03T01:03:43.180Z,59.04
2018-10-03T01:04:43.222Z,58.65
2018-10-03T01:06:43.287Z,58.65
2018-10-03T01:07:43.325Z,58.65
2018-10-03T01:08:43.363Z,59.04
2018-10-03T01:09:43.401Z,58.65
2018-10-03T01:10:43.438Z,59.04
2018-10-03T01:11:43.476Z,58.75
2018-10-03T01:12:43.768Z,58.75
2018-10-03T01:13:43.551Z,59.14
2018-10-03T01:14:43.596Z,59.14
2018-10-03T01:15:43.884Z,59.04
2018-10-03T01:16:43.671Z,58.85
2018-10-03T01:17:43.708Z,59.04
2018-10-03T01:18:43.998Z,58.75
2018-10-03T01:19:43.785Z,59.04
2018-10-03T01:20:43.816Z,59.04
2018-10-03T01:21:43.852Z,59.04
2018-10-03T01:22:43.892Z,58.85
2018-10-03T01:23:43.929Z,59.04
2018-10-03T01:24:43.966Z,59.04
2018-10-03T01:25:44.011Z,58.95
2018-10-03T01:26:44.046Z,58.27
2018-10-03T01:27:44.081Z,59.14
2018-10-03T01:28:44.117Z,59.04
2018-10-03T01:29:44.156Z,58.95
2018-10-03T01:30:44.193Z,58.85
2018-10-03T01:31:44.231Z,58.85
2018-10-03T01:32:44.527Z,58.95
2018-10-03T01:33:44.313Z,58.85
2018-10-03T01:34:44.348Z,58.85
2018-10-03T01:35:44.383Z,58.85
2018-10-03T01:36:44.427Z,58.65
2018-10-03T01:37:44.715Z,58.85
2018-10-03T01:38:44.502Z,58.75
2018-10-03T01:39:44.541Z,58.75
2018-10-03T01:40:44.579Z,58.56
2018-10-03T01:41:44.616Z,58.75
2018-10-03T01:42:44.653Z,58.75
2018-10-03T01:43:44.691Z,58.75
2018-10-03T01:44:44.730Z,58.56
2018-10-03T01:45:44.768Z,58.75
2018-10-03T01:46:44.802Z,58.65
2018-10-03T01:47:44.842Z,58.65
2018-10-03T01:48:44.873Z,59.04
2018-10-03T01:49:44.916Z,58.65
2018-10-03T01:50:44.948Z,58.65
2018-10-03T01:51:44.994Z,58.65
2018-10-03T01:52:45.026Z,58.65
2018-10-03T01:53:45.061Z,59.04
2018-10-03T01:54:45.113Z,58.65
2018-10-03T01:55:45.137Z,58.82
2018-10-03T01:56:45.182Z,59.04
2018-10-03T01:57:45.470Z,58.95
2018-10-03T01:58:45.251Z,59.23
2018-10-03T01:59:45.288Z,58.75
2018-10-03T02:00:45.327Z,58.85
2018-10-03T02:01:45.364Z,58.85
2018-10-03T02:02:45.402Z,59.14
2018-10-03T02:03:45.691Z,58.95
2018-10-03T02:04:45.485Z,58.85
2018-10-03T02:05:45.522Z,58.75
2018-10-03T02:06:45.561Z,58.75
2018-10-03T02:07:45.849Z,58.95
2018-10-03T02:08:45.887Z,58.95
2018-10-03T02:09:45.678Z,58.72
2018-10-03T02:10:45.711Z,58.75
2018-10-03T02:11:45.750Z,59.72
2018-10-03T02:12:45.787Z,58.65
2018-10-03T02:13:45.818Z,58.75
2018-10-03T02:14:45.912Z,58.75
2018-10-03T02:15:45.893Z,58.65
2018-10-03T02:16:45.939Z,58.65
2018-10-03T02:17:46.226Z,58.65
2018-10-03T02:18:46.014Z,58.65
2018-10-03T02:19:46.053Z,58.75
2018-10-03T02:20:46.084Z,59.81
2018-10-03T02:21:46.120Z,58.75
2018-10-03T02:22:46.415Z,58.75
2018-10-03T02:23:46.203Z,58.85
2018-10-03T02:24:46.237Z,59.72
2018-10-03T02:25:46.270Z,58.65
2018-10-03T02:26:46.318Z,58.95
2018-10-03T02:27:46.348Z,59.43
2018-10-03T02:28:46.392Z,58.95
2018-10-03T02:29:46.673Z,58.75
2018-10-03T02:30:46.470Z,58.65
2018-10-03T02:31:46.506Z,58.65
2018-10-03T02:32:46.544Z,59.04
2018-10-03T02:33:46.580Z,59.23
2018-10-03T02:34:46.619Z,59.23
2018-10-03T02:35:46.657Z,59.14
2018-10-03T02:36:46.946Z,59.23
2018-10-03T02:37:46.732Z,59.43
2018-10-03T02:38:46.763Z,59.14
2018-10-03T02:39:46.807Z,59.23
2018-10-03T02:40:46.839Z,59.33
2018-10-03T02:41:46.876Z,59.52
2018-10-03T02:42:46.914Z,59.23
2018-10-03T02:43:46.952Z,59.23
2018-10-03T02:44:46.997Z,59.33
2018-10-03T02:45:47.032Z,59.14
2018-10-03T02:46:47.072Z,59.33
2018-10-03T02:47:47.103Z,59.04
2018-10-03T02:48:47.140Z,59.23
2018-10-03T02:49:47.180Z,59.04
2018-10-03T02:50:47.466Z,59.23
2018-10-03T02:51:47.505Z,59.14
2018-10-03T02:52:47.299Z,59.33
2018-10-03T02:53:47.339Z,59.33
2018-10-03T02:54:47.368Z,59.04
2018-10-03T02:55:47.664Z,59.40
2018-10-03T02:56:47.450Z,59.14
2018-10-03T02:57:47.738Z,59.11
2018-10-03T02:58:47.524Z,59.14
2018-10-03T02:59:47.564Z,59.14
2018-10-03T03:00:47.601Z,59.62
2018-10-03T03:01:47.706Z,59.23
2018-10-03T03:02:47.928Z,59.43
2018-10-03T03:03:47.711Z,59.91
2018-10-03T03:04:47.745Z,59.81
2018-10-03T03:05:48.033Z,60.10
2018-10-03T03:06:47.827Z,59.72
2018-10-03T03:07:47.865Z,59.69
2018-10-03T03:08:47.900Z,59.72
2018-10-03T03:09:47.934Z,59.52
2018-10-03T03:10:48.221Z,59.62
2018-10-03T03:11:48.009Z,59.72
2018-10-03T03:12:48.057Z,59.52
2018-10-03T03:13:48.091Z,59.72
2018-10-03T03:14:48.129Z,59.91
2018-10-03T03:15:48.417Z,59.62
2018-10-03T03:16:48.205Z,59.81
2018-10-03T03:17:48.235Z,60.20
2018-10-03T03:18:48.273Z,60.20
2018-10-03T03:19:48.312Z,60.00
2018-10-03T03:20:48.607Z,60.00
2018-10-03T03:21:48.392Z,60.10
2018-10-03T03:22:48.423Z,60.10
2018-10-03T03:23:48.463Z,60.20
2018-10-03T03:24:48.507Z,60.20
2018-10-03T03:25:48.544Z,60.39
2018-10-03T03:26:48.582Z,60.39
2018-10-03T03:27:48.621Z,60.10
2018-10-03T03:28:48.657Z,60.39
2018-10-03T03:29:48.954Z,60.39
2018-10-03T03:30:48.745Z,60.46
2018-10-03T03:31:48.771Z,60.30
2018-10-03T03:32:48.807Z,60.27
2018-10-03T03:33:48.846Z,60.10
2018-10-03T03:34:48.876Z,60.10
2018-10-03T03:35:48.913Z,59.97
2018-10-03T03:36:48.952Z,60.10
2018-10-03T03:37:49.241Z,60.00
2018-10-03T03:38:49.027Z,60.10
2018-10-03T03:39:49.065Z,60.10
2018-10-03T03:40:49.109Z,60.00
2018-10-03T03:41:49.147Z,60.36
2018-10-03T03:42:49.435Z,60.17
2018-10-03T03:43:49.224Z,60.10
2018-10-03T03:44:49.254Z,60.20
2018-10-03T03:45:49.291Z,60.20
2018-10-03T03:46:49.332Z,60.68
2018-10-03T03:47:49.367Z,60.68
2018-10-03T03:48:49.407Z,60.87
2018-10-03T03:49:49.441Z,60.87
2018-10-03T03:50:49.481Z,60.58
2018-10-03T03:51:49.524Z,60.58
2018-10-03T03:52:49.556Z,60.30
2018-10-03T03:53:49.593Z,60.39
2018-10-03T03:54:49.881Z,60.77
2018-10-03T03:55:49.924Z,60.58
2018-10-03T03:56:49.707Z,60.58
2018-10-03T03:57:49.745Z,60.39
2018-10-03T03:58:49.781Z,60.58
2018-10-03T03:59:50.070Z,60.46
2018-10-03T04:00:49.858Z,61.07
2018-10-03T04:01:49.895Z,61.07
2018-10-03T04:02:49.939Z,60.87
2018-10-03T04:03:49.972Z,60.97
2018-10-03T04:04:50.271Z,60.97
2018-10-03T04:05:50.052Z,61.07
2018-10-03T04:06:50.090Z,60.77
2018-10-03T04:07:50.128Z,60.97
2018-10-03T04:08:50.411Z,60.94
2018-10-03T04:09:50.195Z,60.87
2018-10-03T04:10:50.241Z,60.87
2018-10-03T04:11:50.279Z,61.25
2018-10-03T04:12:50.310Z,61.55
2018-10-03T04:13:50.360Z,61.45
2018-10-03T04:14:50.647Z,61.35
2018-10-03T04:15:50.430Z,60.97
2018-10-03T04:16:50.460Z,60.97
2018-10-03T04:17:50.748Z,61.13
2018-10-03T04:18:50.542Z,61.55
2018-10-03T04:19:50.581Z,61.22
2018-10-03T04:20:50.618Z,61.61
2018-10-03T04:21:50.657Z,61.35
2018-10-03T04:22:50.693Z,61.16
2018-10-03T04:23:50.732Z,61.04
2018-10-03T04:24:50.769Z,61.16
2018-10-03T04:25:51.056Z,61.35
2018-10-03T04:26:50.837Z,61.13
2018-10-03T04:27:50.926Z,61.22
2018-10-03T04:28:50.913Z,61.25
2018-10-03T04:29:51.201Z,61.22
2018-10-03T04:30:50.996Z,61.04
2018-10-03T04:31:51.033Z,61.25
2018-10-03T04:32:51.071Z,61.07
2018-10-03T04:33:51.107Z,61.35
2018-10-03T04:34:51.139Z,61.45
2018-10-03T04:35:51.176Z,61.45
2018-10-03T04:36:51.465Z,61.32
2018-10-03T04:37:51.253Z,61.45
2018-10-03T04:38:51.296Z,61.55
2018-10-03T04:39:51.327Z,61.42
2018-10-03T04:40:51.373Z,61.55
2018-10-03T04:41:51.659Z,61.74
2018-10-03T04:42:51.648Z,61.74
2018-10-03T04:43:51.735Z,61.61
2018-10-03T04:44:51.516Z,61.61
2018-10-03T04:45:51.560Z,61.71
2018-10-03T04:46:51.591Z,61.52
2018-10-03T04:47:51.627Z,61.52
2018-10-03T04:48:51.694Z,61.52
2018-10-03T04:49:51.713Z,61.55
2018-10-03T04:50:51.743Z,61.52
2018-10-03T04:51:51.780Z,61.90
2018-10-03T04:52:51.824Z,61.74
2018-10-03T04:53:51.861Z,61.65
2018-10-03T04:54:52.150Z,61.93
2018-10-03T04:55:51.937Z,61.90
2018-10-03T04:56:51.967Z,62.29
2018-10-03T04:57:52.008Z,62.19
2018-10-03T04:58:52.043Z,62.48
2018-10-03T04:59:52.081Z,62.67
2018-10-03T05:00:52.123Z,62.87
2018-10-03T05:01:52.157Z,62.67
2018-10-03T05:02:52.193Z,63.06
2018-10-03T05:03:52.231Z,62.87
2018-10-03T05:04:52.276Z,63.34
2018-10-03T05:05:52.307Z,63.15
2018-10-03T05:06:52.604Z,63.25
2018-10-03T05:07:52.389Z,63.15
2018-10-03T05:08:52.427Z,62.67
2018-10-03T05:09:52.464Z,62.87
2018-10-03T05:10:52.503Z,62.67
2018-10-03T05:11:52.540Z,63.44
2018-10-03T05:12:52.570Z,62.77
2018-10-03T05:13:52.612Z,62.67
2018-10-03T05:14:52.653Z,62.96
2018-10-03T05:15:52.686Z,63.15
2018-10-03T05:16:52.722Z,63.34
2018-10-03T05:17:52.761Z,63.25
2018-10-03T05:18:52.799Z,63.73
2018-10-03T05:19:52.833Z,63.64
2018-10-03T05:20:52.873Z,63.44
2018-10-03T05:21:52.908Z,63.34
2018-10-03T05:22:52.947Z,63.64
2018-10-03T05:23:52.985Z,63.44
2018-10-03T05:24:53.021Z,63.73
2018-10-03T05:25:53.060Z,63.34
2018-10-03T05:26:53.098Z,63.44
2018-10-03T05:27:53.200Z,63.54
2018-10-03T05:28:53.424Z,63.82
2018-10-03T05:29:53.211Z,63.82
2018-10-03T05:30:53.248Z,63.73
2018-10-03T05:31:53.286Z,63.25
2018-10-03T05:32:53.332Z,63.44
2018-10-03T05:33:53.360Z,63.44
2018-10-03T05:34:53.398Z,63.25
2018-10-03T05:35:53.446Z,63.73
2018-10-03T05:36:53.479Z,63.73
2018-10-03T05:37:53.762Z,63.51
2018-10-03T05:38:53.548Z,63.73
2018-10-03T05:39:53.839Z,63.79
2018-10-03T05:40:53.624Z,64.12
2018-10-03T05:41:53.661Z,63.54
2018-10-03T05:42:53.698Z,64.12
2018-10-03T05:43:53.737Z,63.64
2018-10-03T05:44:54.026Z,63.82
2018-10-03T05:45:53.812Z,63.92
2018-10-03T05:46:53.850Z,63.92
2018-10-03T05:47:53.890Z,63.73
2018-10-03T05:48:54.003Z,64.12
2018-10-03T05:49:54.220Z,64.02
2018-10-03T05:50:54.000Z,64.12
2018-10-03T05:51:54.037Z,63.82
2018-10-03T05:52:54.083Z,64.12
2018-10-03T05:53:54.120Z,63.54
2018-10-03T05:54:54.159Z,64.12
2018-10-03T05:55:54.201Z,63.92
2018-10-03T05:56:54.236Z,64.31
2018-10-03T05:57:54.274Z,63.92
2018-10-03T05:58:54.312Z,64.12
2018-10-03T05:59:54.351Z,63.92
2018-10-03T06:00:54.391Z,63.82
2018-10-03T06:01:54.421Z,64.02
2018-10-03T06:02:54.498Z,63.82
2018-10-03T06:03:54.497Z,64.12
2018-10-03T06:04:54.537Z,64.02
2018-10-03T06:05:54.576Z,63.82
2018-10-03T06:06:54.615Z,63.92
2018-10-03T06:07:54.661Z,63.73
2018-10-03T06:08:54.693Z,63.82
2018-10-03T06:09:54.732Z,63.82
2018-10-03T06:10:54.772Z,63.44
2018-10-03T06:11:55.063Z,63.25
2018-10-03T06:12:54.848Z,63.64
2018-10-03T06:13:54.886Z,63.92
2018-10-03T06:14:55.178Z,64.31
2018-10-03T06:15:54.967Z,63.73
2018-10-03T06:16:55.013Z,63.82
2018-10-03T06:17:55.052Z,63.92
2018-10-03T06:18:55.091Z,63.44
2018-10-03T06:19:55.124Z,63.34
2018-10-03T06:20:55.170Z,63.34
2018-10-03T06:21:55.208Z,63.44
2018-10-03T06:22:55.248Z,63.64
2018-10-03T06:23:55.338Z,63.92
2018-10-03T06:24:55.320Z,64.12
2018-10-03T06:25:55.366Z,63.82
2018-10-03T06:26:55.406Z,63.64
2018-10-03T06:27:55.510Z,63.82
2018-10-03T06:28:55.537Z,63.54
2018-10-03T06:29:55.525Z,64.02
2018-10-03T06:30:55.564Z,63.73
2018-10-03T06:31:55.604Z,62.87
2018-10-03T06:32:55.636Z,62.96
2018-10-03T06:33:55.674Z,62.48
2018-10-03T06:34:55.715Z,63.34
2018-10-03T06:35:55.755Z,63.34
2018-10-03T06:36:55.795Z,63.34
2018-10-03T06:37:55.832Z,62.67
2018-10-03T06:38:55.873Z,62.77
2018-10-03T06:39:55.912Z,62.67
2018-10-03T06:40:55.953Z,62.96
2018-10-03T06:41:55.994Z,62.77
2018-10-03T06:42:56.052Z,62.67
2018-10-03T06:43:56.321Z,62.77
2018-10-03T06:44:56.374Z,62.87
2018-10-03T06:45:56.150Z,62.87
2018-10-03T06:46:56.196Z,62.67
2018-10-03T06:47:56.236Z,62.96
2018-10-03T06:48:56.275Z,62.48
2018-10-03T06:49:56.561Z,61.90
2018-10-03T06:50:56.355Z,62.38
2018-10-03T06:51:56.396Z,62.77
2018-10-03T06:52:56.429Z,63.06
2018-10-03T06:53:56.467Z,62.87
2018-10-03T06:54:56.514Z,62.77
2018-10-03T06:55:56.547Z,63.15
2018-10-03T06:56:56.592Z,62.48
2018-10-03T06:57:56.626Z,62.87
2018-10-03T06:58:56.666Z,62.77
2018-10-03T06:59:56.705Z,62.96
2018-10-03T07:00:56.746Z,62.67
2018-10-03T07:01:56.784Z,62.77
2018-10-03T07:02:56.824Z,62.67
2018-10-03T07:03:56.864Z,62.67
2018-10-03T07:04:56.911Z,62.67
2018-10-03T07:05:57.051Z,62.77
2018-10-03T07:06:56.989Z,62.77
2018-10-03T07:07:57.033Z,63.25
2018-10-03T07:08:57.070Z,63.25
2018-10-03T07:09:57.102Z,62.29
2018-10-03T07:10:57.392Z,62.87
2018-10-03T07:11:57.182Z,63.34
2018-10-03T07:12:57.288Z,62.77
2018-10-03T07:13:57.268Z,63.34
2018-10-03T07:14:57.308Z,63.15
2018-10-03T07:15:57.348Z,62.67
2018-10-03T07:16:57.381Z,62.29
2018-10-03T07:17:57.420Z,62.29
2018-10-03T07:18:57.460Z,62.03
2018-10-03T07:19:57.777Z,62.19
2018-10-03T07:20:57.547Z,62.00
2018-10-03T07:21:57.585Z,62.67
2018-10-03T07:22:57.619Z,62.57
2018-10-03T07:23:57.658Z,61.80
2018-10-03T07:24:57.703Z,63.25
2018-10-03T07:25:57.793Z,62.87
2018-10-03T07:26:57.785Z,62.38
2018-10-03T07:27:58.076Z,62.09
2018-10-03T07:28:57.865Z,62.48
2018-10-03T07:29:57.904Z,61.80
2018-10-03T07:30:57.936Z,62.87
2018-10-03T07:31:57.977Z,62.77
2018-10-03T07:32:58.026Z,62.67
2018-10-03T07:33:58.063Z,62.77
2018-10-03T07:34:58.095Z,62.19
2018-10-03T07:35:58.137Z,62.00
2018-10-03T07:36:58.184Z,62.96
2018-10-03T07:37:58.222Z,62.67
2018-10-03T07:38:58.262Z,62.87
2018-10-03T07:39:58.303Z,62.48
2018-10-03T07:40:58.586Z,62.19
2018-10-03T07:41:58.374Z,62.67
2018-10-03T07:42:58.416Z,62.77
2018-10-03T07:43:58.510Z,61.90
2018-10-03T07:44:58.495Z,62.48
2018-10-03T07:45:58.786Z,62.09
2018-10-03T07:46:58.582Z,62.38
2018-10-03T07:47:58.682Z,62.29
2018-10-03T07:48:58.663Z,61.90
2018-10-03T07:49:58.700Z,61.90
2018-10-03T07:50:58.741Z,62.29
2018-10-03T07:51:58.783Z,62.38
2018-10-03T07:52:59.065Z,62.57
2018-10-03T07:53:58.854Z,62.48
2018-10-03T07:54:58.895Z,62.48
2018-10-03T07:55:58.935Z,62.38
2018-10-03T07:56:58.974Z,62.38
2018-10-03T07:57:59.012Z,62.29
2018-10-03T07:58:59.370Z,62.38
2018-10-03T07:59:59.101Z,62.48
2018-10-03T08:00:59.137Z,62.09
2018-10-03T08:01:59.179Z,61.90
2018-10-03T08:02:59.221Z,62.48
2018-10-03T08:03:59.259Z,62.09
2018-10-03T08:04:59.300Z,61.90
2018-10-03T08:05:59.532Z,61.71
2018-10-03T08:06:59.630Z,62.00
2018-10-03T08:07:59.424Z,61.90
2018-10-03T08:08:59.471Z,61.90
2018-10-03T08:09:59.525Z,62.00
2018-10-03T08:10:59.532Z,61.80
2018-10-03T08:11:59.571Z,61.52
2018-10-03T08:12:59.632Z,61.61
2018-10-03T08:13:59.651Z,61.22
2018-10-03T08:14:59.947Z,61.52
2018-10-03T08:15:59.740Z,61.22
2018-10-03T08:16:59.772Z,61.22
2018-10-03T08:17:59.809Z,61.22
2018-10-03T08:18:59.850Z,61.13
2018-10-03T08:19:59.888Z,61.22
2018-10-03T08:20:59.931Z,61.32
2018-10-03T08:21:59.971Z,61.04
2018-10-03T08:23:00.017Z,61.04
2018-10-03T08:24:00.055Z,60.94
2018-10-03T08:25:00.094Z,60.27
2018-10-03T08:26:00.131Z,60.49
2018-10-03T08:27:00.162Z,60.55
2018-10-03T08:28:00.200Z,60.55
2018-10-03T08:29:00.501Z,60.87
2018-10-03T08:30:00.334Z,60.07
2018-10-03T08:31:00.321Z,60.20
2018-10-03T08:32:00.358Z,60.27
2018-10-03T08:33:00.544Z,60.20
2018-10-03T08:34:00.683Z,60.17
2018-10-03T08:35:00.713Z,60.17
2018-10-03T08:36:00.501Z,59.69
2018-10-03T08:37:00.539Z,59.88
2018-10-03T08:38:00.583Z,59.78
2018-10-03T08:39:00.620Z,59.59
2018-10-03T08:40:00.908Z,59.59
2018-10-03T08:41:00.690Z,59.78
2018-10-03T08:42:00.726Z,59.40
2018-10-03T08:43:00.769Z,59.20
2018-10-03T08:44:00.808Z,59.59
2018-10-03T08:45:01.097Z,59.23
2018-10-03T08:46:00.881Z,59.11
2018-10-03T08:47:00.918Z,59.49
2018-10-03T08:48:00.959Z,58.72
2018-10-03T08:49:00.987Z,58.82
2018-10-03T08:50:01.023Z,58.53
2018-10-03T08:51:01.067Z,58.63
2018-10-03T08:52:01.192Z,58.72
2018-10-03T08:53:01.136Z,58.92
2018-10-03T08:54:01.172Z,59.11
2018-10-03T08:55:01.210Z,58.82
2018-10-03T08:56:01.447Z,58.82
2018-10-03T08:57:01.292Z,59.11
2018-10-03T08:58:01.367Z,58.72
2018-10-03T08:59:01.365Z,58.53
2018-10-03T09:00:01.403Z,58.53
2018-10-03T09:01:01.440Z,58.53
2018-10-03T09:02:01.477Z,58.24
2018-10-03T09:03:01.514Z,58.05
2018-10-03T09:04:01.552Z,58.15
2018-10-03T09:05:01.584Z,58.05
2018-10-03T09:06:01.676Z,57.79
2018-10-03T09:07:01.657Z,57.86
2018-10-03T09:08:01.695Z,57.60
2018-10-03T09:09:01.737Z,57.60
2018-10-03T09:10:01.775Z,57.50
2018-10-03T09:11:01.809Z,57.50
2018-10-03T09:12:01.844Z,57.50
2018-10-03T09:13:01.880Z,57.50
2018-10-03T09:14:01.919Z,57.02
2018-10-03T09:15:01.954Z,57.02
2018-10-03T09:16:01.995Z,56.92
2018-10-03T09:17:02.030Z,57.12
2018-10-03T09:18:02.071Z,57.21
2018-10-03T09:19:02.111Z,57.12
2018-10-03T09:20:02.142Z,56.82
2018-10-03T09:21:02.236Z,57.02
2018-10-03T09:22:02.223Z,57.21
2018-10-03T09:23:02.260Z,56.92
2018-10-03T09:24:02.298Z,56.73
2018-10-03T09:25:02.336Z,56.54
2018-10-03T09:26:02.367Z,56.82
2018-10-03T09:27:02.403Z,57.02
2018-10-03T09:28:02.448Z,56.73
2018-10-03T09:29:02.478Z,57.02
2018-10-03T09:30:02.516Z,57.02
2018-10-03T09:31:02.553Z,57.02
2018-10-03T09:32:02.590Z,57.12
2018-10-03T09:33:02.881Z,56.63
2018-10-03T09:34:02.665Z,56.63
2018-10-03T09:35:02.703Z,57.24
2018-10-03T09:36:02.739Z,53.31
2018-10-03T09:37:02.778Z,52.55
2018-10-03T09:38:02.812Z,52.73
2018-10-03T09:39:03.100Z,52.64
2018-10-03T09:40:02.885Z,52.45
2018-10-03T09:41:02.923Z,53.09
2018-10-03T09:42:02.959Z,53.00
2018-10-03T09:43:02.995Z,53.09
2018-10-03T09:44:03.036Z,53.19
2018-10-03T09:45:03.069Z,53.96
2018-10-03T09:46:03.106Z,53.67
2018-10-03T09:47:03.141Z,53.87
2018-10-03T09:48:03.179Z,53.74
2018-10-03T09:49:03.223Z,53.94
2018-10-03T09:50:03.260Z,54.22
2018-10-03T09:51:03.297Z,54.32
2018-10-03T09:52:03.335Z,54.52
2018-10-03T09:53:03.369Z,54.52
2018-10-03T09:54:03.402Z,54.80
2018-10-03T09:55:03.446Z,54.61
2018-10-03T09:56:03.479Z,54.71
2018-10-03T09:57:03.517Z,55.09
2018-10-03T09:58:03.550Z,55.29
2018-10-03T09:59:03.588Z,55.29
2018-10-03T10:00:03.632Z,55.29
2018-10-03T10:01:03.666Z,55.38
2018-10-03T10:02:03.701Z,55.07
2018-10-03T10:03:03.736Z,55.57
2018-10-03T10:04:03.774Z,55.67
2018-10-03T10:05:03.818Z,55.48
2018-10-03T10:06:03.857Z,55.48
2018-10-03T10:07:03.893Z,55.55
2018-10-03T10:08:03.930Z,55.87
2018-10-03T10:09:04.218Z,55.74
2018-10-03T10:10:04.048Z,55.87
2018-10-03T10:11:04.062Z,55.74
2018-10-03T10:12:04.072Z,55.74
2018-10-03T10:13:04.109Z,55.65
2018-10-03T10:14:04.153Z,55.74
2018-10-03T10:15:04.184Z,55.65
2018-10-03T10:16:04.221Z,55.65
2018-10-03T10:17:04.265Z,55.65
2018-10-03T10:18:04.302Z,55.65
2018-10-03T10:19:04.590Z,55.55
2018-10-03T10:20:04.378Z,55.83
2018-10-03T10:21:04.413Z,55.74
2018-10-03T10:22:04.445Z,55.74
2018-10-03T10:23:04.486Z,55.65
2018-10-03T10:24:04.519Z,55.65
2018-10-03T10:25:04.558Z,55.45
2018-10-03T10:26:04.844Z,55.45
2018-10-03T10:27:04.631Z,55.65
2018-10-03T10:28:04.672Z,55.45
2018-10-03T10:29:04.957Z,55.45
2018-10-03T10:30:04.748Z,55.83
2018-10-03T10:31:04.781Z,55.55
2018-10-03T10:32:05.146Z,55.26
2018-10-03T10:33:04.887Z,55.07
2018-10-03T10:34:04.892Z,54.78
2018-10-03T10:35:04.931Z,55.26
2018-10-03T10:36:04.967Z,55.16
2018-10-03T10:37:05.011Z,55.07
2018-10-03T10:38:05.055Z,55.26
2018-10-03T10:39:05.336Z,55.16
2018-10-03T10:40:05.158Z,55.26
2018-10-03T10:41:05.306Z,55.16
2018-10-03T10:42:05.441Z,55.26
2018-10-03T10:43:05.227Z,55.07
2018-10-03T10:44:05.265Z,54.97
2018-10-03T10:45:05.310Z,54.87
2018-10-03T10:46:05.347Z,54.58
2018-10-03T10:47:05.384Z,54.68
2018-10-03T10:48:05.423Z,54.87
2018-10-03T10:49:05.703Z,54.87
2018-10-03T10:50:05.511Z,54.58
2018-10-03T10:51:05.785Z,54.58
2018-10-03T10:52:05.571Z,54.39
2018-10-03T10:53:05.604Z,54.68
2018-10-03T10:54:05.640Z,54.78
2018-10-03T10:55:05.679Z,54.78
2018-10-03T10:56:05.964Z,54.58
2018-10-03T10:57:05.758Z,54.87
2018-10-03T10:58:05.795Z,54.58
2018-10-03T10:59:05.831Z,54.49
2018-10-03T11:00:05.863Z,54.39
2018-10-03T11:01:05.906Z,54.49
2018-10-03T11:02:05.937Z,54.30
2018-10-03T11:03:06.224Z,54.49
2018-10-03T11:04:06.012Z,54.49
2018-10-03T11:05:06.055Z,54.39
2018-10-03T11:06:06.150Z,54.20
2018-10-03T11:07:06.130Z,54.10
2018-10-03T11:08:06.417Z,54.00
2018-10-03T11:09:06.197Z,54.20
2018-10-03T11:10:06.236Z,54.39
2018-10-03T11:11:06.274Z,54.30
2018-10-03T11:12:06.560Z,54.39
2018-10-03T11:13:06.353Z,54.20
2018-10-03T11:14:06.640Z,54.20
2018-10-03T11:15:06.428Z,53.81
2018-10-03T11:16:06.467Z,53.72
2018-10-03T11:17:06.564Z,53.91
2018-10-03T11:18:06.532Z,53.81
2018-10-03T11:19:06.576Z,53.81
2018-10-03T11:20:06.607Z,53.81
2018-10-03T11:21:06.644Z,54.00
2018-10-03T11:22:06.680Z,53.53
2018-10-03T11:23:06.718Z,53.62
2018-10-03T11:24:06.886Z,53.53
2018-10-03T11:25:07.050Z,53.91
2018-10-03T11:26:06.829Z,53.69
2018-10-03T11:27:06.873Z,53.91
2018-10-03T11:28:06.910Z,53.91
2018-10-03T11:29:06.941Z,53.72
2018-10-03T11:30:07.229Z,53.62
2018-10-03T11:31:07.026Z,54.00
2018-10-03T11:32:07.121Z,53.81
2018-10-03T11:33:07.090Z,53.98
2018-10-03T11:34:07.127Z,53.43
2018-10-03T11:35:07.415Z,53.43
2018-10-03T11:36:07.202Z,53.31
2018-10-03T11:37:07.239Z,53.40
2018-10-03T11:38:07.286Z,53.72
2018-10-03T11:39:07.320Z,53.62
2018-10-03T11:40:07.357Z,53.05
2018-10-03T11:41:07.395Z,53.31
2018-10-03T11:42:07.432Z,53.11
2018-10-03T11:43:07.461Z,52.92
2018-10-03T11:44:07.499Z,53.40
2018-10-03T11:45:07.545Z,53.31
2018-10-03T11:46:07.579Z,53.31
2018-10-03T11:47:07.620Z,53.02
2018-10-03T11:48:07.654Z,53.02
2018-10-03T11:49:07.684Z,53.02
2018-10-03T11:50:07.727Z,52.83
2018-10-03T11:51:07.765Z,52.83
2018-10-03T11:52:07.806Z,52.83
2018-10-03T11:53:08.090Z,53.40
2018-10-03T11:54:07.876Z,53.21
2018-10-03T11:55:07.908Z,53.02
2018-10-03T11:56:07.943Z,52.63
2018-10-03T11:57:08.022Z,52.92
2018-10-03T11:58:08.017Z,52.92
2018-10-03T11:59:08.305Z,52.73
2018-10-03T12:00:08.092Z,53.02
2018-10-03T12:01:08.139Z,53.02
2018-10-03T12:02:08.171Z,53.02
2018-10-03T12:03:08.254Z,52.66
2018-10-03T12:04:08.239Z,52.95
2018-10-03T12:05:08.535Z,52.92
2018-10-03T12:06:08.315Z,52.95
2018-10-03T12:07:08.357Z,53.05
2018-10-03T12:08:08.395Z,52.85
2018-10-03T12:09:08.699Z,52.85
2018-10-03T12:10:08.462Z,52.85
2018-10-03T12:11:08.498Z,52.75
2018-10-03T12:12:08.535Z,52.95
2018-10-03T12:13:08.580Z,52.95
2018-10-03T12:14:08.610Z,52.56
2018-10-03T12:15:08.654Z,52.56
2018-10-03T12:16:08.691Z,52.66
2018-10-03T12:17:08.722Z,52.56
2018-10-03T12:18:08.758Z,52.75
2018-10-03T12:19:08.795Z,52.56
2018-10-03T12:20:08.840Z,52.75
2018-10-03T12:21:08.877Z,53.05
2018-10-03T12:22:08.913Z,53.05
2018-10-03T12:23:08.951Z,53.23
2018-10-03T12:24:08.988Z,53.23
2018-10-03T12:25:09.051Z,53.23
2018-10-03T12:26:09.062Z,53.23
2018-10-03T12:27:09.102Z,53.05
2018-10-03T12:28:09.137Z,53.14
2018-10-03T12:29:09.174Z,52.85
2018-10-03T12:30:09.211Z,53.05
2018-10-03T12:31:09.248Z,53.05
2018-10-03T12:32:09.688Z,52.95
2018-10-03T12:33:09.371Z,52.95
2018-10-03T12:34:09.359Z,52.95
2018-10-03T12:35:09.397Z,52.95
2018-10-03T12:36:09.434Z,52.95
2018-10-03T12:37:09.725Z,52.95
2018-10-03T12:38:09.511Z,53.23
2018-10-03T12:39:09.547Z,52.95
2018-10-03T12:40:09.585Z,53.33
2018-10-03T12:41:09.636Z,53.33
2018-10-03T12:42:09.659Z,52.95
2018-10-03T12:43:09.696Z,52.95
2018-10-03T12:44:09.733Z,53.33
2018-10-03T12:45:09.837Z,53.17
2018-10-03T12:46:09.808Z,53.05
2018-10-03T12:47:09.845Z,53.45
2018-10-03T12:48:09.882Z,53.45
2018-10-03T12:49:10.171Z,53.33
2018-10-03T12:50:09.957Z,53.53
2018-10-03T12:51:09.997Z,53.36
2018-10-03T12:52:10.030Z,53.53
2018-10-03T12:53:10.067Z,53.53
2018-10-03T12:54:10.106Z,53.43