createdAt,value
2018-12-15T00:01:58.827Z,101467.80
2018-12-15T00:04:39.371Z,101470.87
2018-12-15T00:07:20.724Z,101477.81
2018-12-15T00:10:01.283Z,101487.84
2018-12-15T00:12:42.608Z,101482.02
2018-12-15T00:15:24.188Z,101483.27
2018-12-15T00:18:04.864Z,101494.02
2018-12-15T00:20:45.655Z,101489.06
2018-12-15T00:23:26.812Z,101497.20
2018-12-15T00:26:07.343Z,101508.61
2018-12-15T00:28:48.355Z,101506.20
2018-12-15T00:31:28.959Z,101515.42
2018-12-15T00:34:09.781Z,101520.75
2018-12-15T00:36:50.671Z,101529.34
2018-12-15T00:39:31.637Z,101526.56
2018-12-15T00:42:12.804Z,101528.40
2018-12-15T00:44:53.395Z,101536.53
2018-12-15T00:47:34.712Z,101537.30
2018-12-15T00:50:15.999Z,101546.11
2018-12-15T00:52:57.263Z,101539.88
2018-12-15T00:55:38.243Z,101548.24
2018-12-15T00:58:19.510Z,101553.05
2018-12-15T01:00:59.998Z,101546.39
2018-12-15T01:03:41.523Z,101552.66
2018-12-15T01:06:22.206Z,101556.66
2018-12-15T01:09:03.468Z,101562.33
2018-12-15T01:11:44.774Z,101568.47
2018-12-15T01:14:25.920Z,101573.71
2018-12-15T01:17:07.538Z,101582.27
2018-12-15T01:19:48.481Z,101578.73
2018-12-15T01:22:29.118Z,101582.25
2018-12-15T01:25:10.392Z,101585.27
2018-12-15T01:27:51.425Z,101592.58
2018-12-15T01:30:31.910Z,101597.48
2018-12-15T01:33:12.884Z,101593.18
2018-12-15T01:35:53.527Z,101603.30
2018-12-15T01:38:34.561Z,101605.69
2018-12-15T01:41:15.587Z,101606.64
2018-12-15T01:43:56.480Z,101626.70
2018-12-15T01:46:37.528Z,101648.38
2018-12-15T01:49:18.413Z,101659.91
2018-12-15T01:51:59.460Z,101661.73
2018-12-15T01:54:40.118Z,101656.32
2018-12-15T01:57:20.958Z,101639.95
2018-12-15T02:00:01.966Z,101648.25
2018-12-15T02:02:42.524Z,101659.37
2018-12-15T02:05:23.608Z,101670.48
2018-12-15T02:08:04.593Z,101662.36
2018-12-15T02:10:45.336Z,101685.84
2018-12-15T02:13:26.128Z,101699.71
2018-12-15T02:16:07.085Z,101689.52
2018-12-15T02:18:47.761Z,101692.75
2018-12-15T02:21:28.267Z,101704.31
2018-12-15T02:24:09.388Z,101723.57
2018-12-15T02:26:49.940Z,101730.83
2018-12-15T02:29:30.259Z,101736.13
2018-12-15T02:32:11.293Z,101730.83
2018-12-15T02:34:51.966Z,101738.31
2018-12-15T02:37:33.560Z,101741.57
2018-12-15T02:40:14.079Z,101749.41
2018-12-15T02:42:54.877Z,101747.97
2018-12-15T02:45:36.648Z,101746.13
2018-12-15T02:48:18.875Z,101742.56
2018-12-15T02:50:59.963Z,101752.24
2018-12-15T02:53:42.109Z,101764.47
2018-12-15T02:56:23.393Z,101777.47
2018-12-15T02:59:06.416Z,101771.27
2018-12-15T03:01:47.654Z,101773.34
2018-12-15T03:04:28.909Z,101779.90
2018-12-15T03:07:09.928Z,101785.23
2018-12-15T03:09:50.768Z,101788.17
2018-12-15T03:12:31.570Z,101782.00
2018-12-15T03:15:12.708Z,101784.71
2018-12-15T03:17:53.949Z,101796.37
2018-12-15T03:20:35.224Z,101805.48
2018-12-15T03:23:15.942Z,101804.78
2018-12-15T03:25:56.306Z,101808.21
2018-12-15T03:28:37.444Z,101814.70
2018-12-15T03:31:18.094Z,101816.79
2018-12-15T03:33:59.373Z,101819.30
2018-12-15T03:36:40.017Z,101823.85
2018-12-15T03:39:21.063Z,101809.35
2018-12-15T03:42:01.921Z,101809.58
2018-12-15T03:44:42.559Z,101809.58
2018-12-15T03:47:23.548Z,101801.08
2018-12-15T03:50:04.178Z,101800.88
2018-12-15T03:52:45.231Z,101797.16
2018-12-15T04:03:39.887Z,101801.42
2018-12-15T04:06:20.577Z,101780.95
2018-12-15T04:09:01.454Z,101775.16
2018-12-15T04:11:42.491Z,101776.70
2018-12-15T04:14:23.781Z,101774.67
2018-12-15T04:17:04.992Z,101762.16
2018-12-15T04:19:45.733Z,101760.98
2018-12-15T04:22:26.597Z,101749.88
2018-12-15T04:25:07.866Z,101759.09
2018-12-15T04:27:48.552Z,101756.52
2018-12-15T04:30:29.133Z,101745.37
2018-12-15T04:33:10.189Z,101737.06
2018-12-15T04:52:05.434Z,101712.48
2018-12-15T04:54:46.459Z,101706.06
2018-12-15T04:57:27.703Z,101700.06
2018-12-15T05:00:09.013Z,101692.91
2018-12-15T05:02:50.244Z,101689.59
2018-12-15T05:05:30.648Z,101685.36
2018-12-15T05:08:11.648Z,101690.34
2018-12-15T05:10:52.800Z,101686.94
2018-12-15T05:13:34.182Z,101680.61
2018-12-15T05:16:15.145Z,101682.89
2018-12-15T05:18:55.736Z,101689.99
2018-12-15T05:21:36.607Z,101680.67
2018-12-15T05:24:17.955Z,101676.86
2018-12-15T05:26:59.225Z,101668.77
2018-12-15T05:29:40.505Z,101654.92
2018-12-15T05:32:21.774Z,101643.34
2018-12-15T05:35:03.057Z,101642.51
2018-12-15T05:37:43.997Z,101640.23
2018-12-15T05:40:24.767Z,101641.20
2018-12-15T05:43:04.673Z,101629.86
2018-12-15T05:45:45.684Z,101629.06
2018-12-15T05:48:26.882Z,101633.86
2018-12-15T05:51:07.840Z,101623.68
2018-12-15T05:53:48.582Z,101616.23
2018-12-15T05:56:29.223Z,101612.70
2018-12-15T05:59:10.227Z,101611.92
2018-12-15T06:01:51.077Z,101598.85
2018-12-15T06:04:31.699Z,101581.89
2018-12-15T06:07:12.993Z,101570.37
2018-12-15T06:09:53.710Z,101570.20
2018-12-15T06:12:34.582Z,101569.63
2018-12-15T06:15:15.153Z,101574.17
2018-12-15T06:17:56.628Z,101567.52
2018-12-15T06:20:36.958Z,101559.56
2018-12-15T06:23:17.765Z,101557.25
2018-12-15T06:25:58.229Z,101548.76
2018-12-15T06:28:38.552Z,101529.92
2018-12-15T06:31:19.114Z,101520.58
2018-12-15T06:33:59.514Z,101527.44
2018-12-15T06:36:39.664Z,101526.05
2018-12-15T06:39:19.668Z,101523.58
2018-12-15T06:42:00.028Z,101518.55
2018-12-15T06:44:40.574Z,101517.56
2018-12-15T06:47:20.993Z,101518.89
2018-12-15T06:50:01.879Z,101511.59
2018-12-15T06:52:42.326Z,101511.07
2018-12-15T06:55:23.103Z,101514.42
2018-12-15T06:58:03.980Z,101519.08
2018-12-15T07:00:44.111Z,101512.08
2018-12-15T07:03:24.803Z,101505.56
2018-12-15T07:06:05.043Z,101501.20
2018-12-15T07:08:45.815Z,101499.23
2018-12-15T07:11:26.479Z,101494.24
2018-12-15T07:14:06.630Z,101499.58
2018-12-15T07:16:47.099Z,101490.41
2018-12-15T07:19:28.104Z,101486.23
2018-12-15T07:22:08.731Z,101470.05
2018-12-15T07:24:49.391Z,101466.58
2018-12-15T07:27:29.624Z,101460.41
2018-12-15T07:30:09.915Z,101461.58
2018-12-15T07:32:50.487Z,101452.91
2018-12-15T07:35:30.734Z,101444.91
2018-12-15T07:38:11.083Z,101438.72
2018-12-15T07:40:51.428Z,101444.22
2018-12-15T07:43:31.912Z,101438.56
2018-12-15T07:46:12.384Z,101428.06
2018-12-15T07:48:52.953Z,101438.91
2018-12-15T07:51:34.034Z,101440.89
2018-12-15T07:54:14.231Z,101436.73
2018-12-15T07:56:54.549Z,101437.57
2018-12-15T07:59:34.820Z,101425.55
2018-12-15T08:02:15.234Z,101415.38
2018-12-15T08:04:55.467Z,101418.06
2018-12-15T08:07:36.937Z,101414.73
2018-12-15T08:10:17.667Z,101421.06
2018-12-15T08:12:58.011Z,101413.06
2018-12-15T08:15:38.372Z,101421.40
2018-12-15T08:18:19.227Z,101417.91
2018-12-15T08:20:59.391Z,101421.25
2018-12-15T08:23:39.878Z,101428.25
2018-12-15T08:29:05.141Z,101420.07
2018-12-15T08:31:45.754Z,101417.89
2018-12-15T08:34:26.106Z,101421.75
2018-12-15T08:37:06.535Z,101420.08
2018-12-15T08:39:47.670Z,101419.92
2018-12-15T08:42:28.332Z,101414.58
2018-12-15T08:45:09.200Z,101416.09
2018-12-15T08:47:49.540Z,101414.90
2018-12-15T08:50:29.801Z,101422.88
2018-12-15T08:53:10.775Z,101418.87
2018-12-15T08:55:51.710Z,101416.20
2018-12-15T08:58:32.014Z,101413.05
2018-12-15T09:01:12.468Z,101405.05
2018-12-15T09:03:53.040Z,101404.05
2018-12-15T09:06:33.398Z,101413.53
2018-12-15T09:09:14.167Z,101409.36
2018-12-15T09:11:54.544Z,101410.02
2018-12-15T09:14:34.677Z,101411.19
2018-12-15T09:17:15.252Z,101416.53
2018-12-15T09:19:56.201Z,101418.22
2018-12-15T09:22:37.216Z,101422.73
2018-12-15T09:25:17.421Z,101429.23
2018-12-15T09:27:57.699Z,101428.91
2018-12-15T09:30:37.856Z,101432.91
2018-12-15T09:33:18.081Z,101432.73
2018-12-15T09:35:58.494Z,101429.56
2018-12-15T09:38:39.215Z,101435.06
2018-12-15T09:41:19.701Z,101434.58
2018-12-15T09:44:00.072Z,101427.20
2018-12-15T09:46:40.992Z,101425.71
2018-12-15T09:49:21.718Z,101433.70
2018-12-15T09:52:02.074Z,101431.06
2018-12-15T09:54:41.991Z,101435.58
2018-12-15T09:57:22.616Z,101439.73
2018-12-15T10:00:02.950Z,101438.41
2018-12-15T10:02:43.024Z,101445.91
2018-12-15T10:05:24.707Z,101438.89
2018-12-15T10:08:04.736Z,101445.68
2018-12-15T10:10:45.716Z,101451.34
2018-12-15T10:16:12.225Z,101450.75
2018-12-15T10:18:53.625Z,101447.88
2018-12-15T10:21:33.917Z,101445.60
2018-12-15T10:24:14.493Z,101443.21
2018-12-15T10:26:54.381Z,101435.29
2018-12-15T10:29:34.659Z,101446.05
2018-12-15T10:32:14.828Z,101447.64
2018-12-15T10:34:54.658Z,101449.17
2018-12-15T10:37:34.695Z,101456.23
2018-12-15T10:40:15.401Z,101453.67
2018-12-15T10:42:55.760Z,101459.44
2018-12-15T10:45:36.089Z,101458.86
2018-12-15T10:48:16.654Z,101460.47
2018-12-15T10:50:57.665Z,101454.33
2018-12-15T10:53:37.830Z,101460.20
2018-12-15T10:56:17.973Z,101462.34
2018-12-15T10:58:57.941Z,101462.95
2018-12-15T11:01:39.303Z,101472.62
2018-12-15T11:04:19.413Z,101475.72
2018-12-15T11:06:59.470Z,101485.91
2018-12-15T11:09:40.189Z,101484.70
2018-12-15T11:12:20.146Z,101488.65
2018-12-15T11:15:00.470Z,101489.45
2018-12-15T11:17:40.645Z,101491.34
2018-12-15T11:20:21.016Z,101491.83
2018-12-15T11:23:01.188Z,101508.33
2018-12-15T11:25:42.155Z,101511.34
2018-12-15T11:28:22.787Z,101509.87
2018-12-15T11:31:02.627Z,101502.55
2018-12-15T11:33:42.826Z,101507.24
2018-12-15T11:36:23.239Z,101515.68
2018-12-15T11:39:03.672Z,101530.51
2018-12-15T11:41:44.621Z,101528.64
2018-12-15T11:44:24.592Z,101534.48
2018-12-15T11:47:04.398Z,101538.72
2018-12-15T11:49:45.085Z,101537.58
2018-12-15T11:52:27.715Z,101540.77
2018-12-15T11:57:58.630Z,101535.19
2018-12-15T12:00:39.139Z,101536.66
2018-12-15T12:03:19.128Z,101556.18
2018-12-15T12:05:59.588Z,101558.17
2018-12-15T12:08:40.759Z,101550.31
2018-12-15T12:11:21.949Z,101550.97
2018-12-15T12:14:01.752Z,101556.88
2018-12-15T12:16:42.012Z,101559.56
2018-12-15T12:19:22.597Z,101566.21
2018-12-15T12:22:02.759Z,101556.09
2018-12-15T12:24:42.831Z,101559.42
2018-12-15T12:27:23.713Z,101561.34
2018-12-15T12:30:03.990Z,101547.84
2018-12-15T12:32:44.190Z,101542.02
2018-12-15T12:35:25.302Z,101552.06
2018-12-15T12:38:05.512Z,101555.84
2018-12-15T12:40:46.124Z,101558.55
2018-12-15T12:43:26.500Z,101571.10
2018-12-15T12:46:06.474Z,101581.35
2018-12-15T12:48:46.751Z,101578.92
2018-12-15T12:51:26.938Z,101576.16
2018-12-15T12:54:07.494Z,101573.33
2018-12-15T12:56:47.792Z,101573.43
2018-12-15T12:59:28.984Z,101564.55
2018-12-15T13:02:10.143Z,101553.38
2018-12-15T13:04:50.778Z,101555.80
2018-12-15T13:07:31.028Z,101572.42
2018-12-15T13:10:11.561Z,101575.81
2018-12-15T13:12:52.147Z,101580.05
2018-12-15T13:15:32.298Z,101586.64
2018-12-15T13:18:12.877Z,101587.34
2018-12-15T13:20:52.901Z,101593.23
2018-12-15T13:23:33.412Z,101593.72
2018-12-15T13:26:14.031Z,101598.52
2018-12-15T13:28:54.538Z,101598.73
2018-12-15T13:31:34.544Z,101604.72
2018-12-15T13:34:14.669Z,101603.53
2018-12-15T13:36:54.979Z,101610.42
2018-12-15T13:39:35.366Z,101612.10
2018-12-15T13:42:15.816Z,101606.27
2018-12-15T13:44:57.303Z,101616.32
2018-12-15T13:47:43.880Z,101614.04
2018-12-15T13:50:24.577Z,101623.90
2018-12-15T13:53:05.974Z,101627.86
2018-12-15T13:55:47.238Z,101635.44
2018-12-15T13:58:28.508Z,101639.39
2018-12-15T14:01:10.430Z,101640.72
2018-12-15T14:12:20.067Z,101640.94
2018-12-15T14:15:15.819Z,101653.09
2018-12-15T14:20:44.674Z,101651.03
2018-12-15T14:23:29.470Z,101650.19
2018-12-15T14:26:12.471Z,101645.12
2018-12-15T14:31:45.961Z,101645.75
2018-12-15T14:34:26.708Z,101648.77
2018-12-15T14:37:07.517Z,101655.59
2018-12-15T14:39:47.904Z,101663.41
2018-12-15T14:42:28.352Z,101669.26
2018-12-15T14:45:08.627Z,101677.66
2018-12-15T14:47:49.146Z,101678.98
2018-12-15T14:50:30.396Z,101681.27
2018-12-15T14:53:11.549Z,101671.69
2018-12-15T14:55:52.426Z,101680.78
2018-12-15T14:58:32.267Z,101679.43
2018-12-15T15:01:13.205Z,101669.11
2018-12-15T15:03:52.998Z,101666.17
2018-12-15T15:06:34.016Z,101671.64
2018-12-15T15:09:13.987Z,101670.78
2018-12-15T15:11:54.079Z,101677.13
2018-12-15T15:14:35.236Z,101683.97
2018-12-15T15:17:15.752Z,101683.24
2018-12-15T15:19:56.901Z,101683.51
2018-12-15T15:22:37.781Z,101679.78
2018-12-15T15:25:18.764Z,101679.66
2018-12-15T15:27:59.854Z,101678.48
2018-12-15T15:30:41.016Z,101682.30
2018-12-15T15:33:21.680Z,101682.66
2018-12-15T15:36:02.660Z,101678.47
2018-12-15T15:38:43.326Z,101682.67
2018-12-15T15:41:24.494Z,101675.51
2018-12-15T15:44:05.788Z,101674.52
2018-12-15T15:46:46.791Z,101679.28
2018-12-15T15:49:27.839Z,101681.98
2018-12-15T15:52:09.138Z,101692.14
2018-12-15T15:54:50.284Z,101695.41
2018-12-15T15:57:30.781Z,101689.32
2018-12-15T16:00:11.937Z,101694.98
2018-12-15T16:05:36.034Z,101703.03
2018-12-15T16:08:16.997Z,101708.06
2018-12-15T16:10:57.982Z,101711.09
2018-12-15T16:13:39.189Z,101716.61
2018-12-15T16:16:20.472Z,101715.05
2018-12-15T16:19:01.215Z,101723.58
2018-12-15T16:21:42.691Z,101724.57
2018-12-15T16:24:23.156Z,101723.98
2018-12-15T16:27:07.226Z,101718.86
2018-12-15T16:29:48.578Z,101716.33
2018-12-15T16:32:29.591Z,101713.21
2018-12-15T16:35:10.837Z,101715.48
2018-12-15T16:37:51.406Z,101711.77
2018-12-15T16:40:32.324Z,101715.84
2018-12-15T16:43:13.597Z,101712.85
2018-12-15T16:45:54.633Z,101708.75
2018-12-15T16:48:35.867Z,101705.76
2018-12-15T16:51:16.890Z,101705.19
2018-12-15T16:53:58.116Z,101697.98
2018-12-15T16:56:39.693Z,101695.36
2018-12-15T16:59:20.335Z,101687.80
2018-12-15T17:02:01.163Z,101692.73
2018-12-15T17:04:42.352Z,101688.89
2018-12-15T17:07:23.137Z,101694.41
2018-12-15T17:10:03.691Z,101693.08
2018-12-15T17:12:44.876Z,101690.30
2018-12-15T17:15:26.393Z,101687.80
2018-12-15T17:18:07.362Z,101679.66
2018-12-15T17:20:48.730Z,101672.58
2018-12-15T17:23:29.699Z,101668.41
2018-12-15T17:26:10.555Z,101661.92
2018-12-15T17:28:51.537Z,101659.39
2018-12-15T17:31:32.203Z,101661.17
2018-12-15T17:34:13.442Z,101662.96
2018-12-15T17:36:54.723Z,101657.55
2018-12-15T17:39:35.324Z,101648.36
2018-12-15T17:42:16.674Z,101647.13
2018-12-15T17:44:58.045Z,101654.44
2018-12-15T17:47:38.952Z,101666.05
2018-12-15T17:50:19.941Z,101674.39
2018-12-15T17:53:00.825Z,101678.70
2018-12-15T17:55:41.891Z,101667.00
2018-12-15T17:58:23.466Z,101662.02
2018-12-15T18:01:04.153Z,101659.36
2018-12-15T18:03:45.224Z,101646.89
2018-12-15T18:06:26.289Z,101650.00
2018-12-15T18:09:07.265Z,101645.07
2018-12-15T18:22:57.343Z,101658.61
2018-12-15T18:25:38.580Z,101653.93
2018-12-15T18:28:19.252Z,101656.81
2018-12-15T18:31:00.715Z,101654.41
2018-12-15T18:33:42.092Z,101652.16
2018-12-15T18:36:22.782Z,101641.25
2018-12-15T18:39:03.448Z,101632.84
2018-12-15T18:41:44.335Z,101630.33
2018-12-15T18:44:25.278Z,101621.94
2018-12-15T18:47:06.563Z,101614.98
2018-12-15T18:49:47.353Z,101611.50
2018-12-15T18:52:28.802Z,101607.30
2018-12-15T18:55:09.748Z,101607.68
2018-12-15T18:57:50.784Z,101610.08
2018-12-15T19:00:31.703Z,101610.55
2018-12-15T19:03:12.991Z,101603.11
2018-12-15T19:05:53.394Z,101595.44
2018-12-15T19:08:34.368Z,101587.30
2018-12-15T19:11:15.656Z,101588.63
2018-12-15T19:13:56.496Z,101587.06
2018-12-15T19:16:37.496Z,101574.81
2018-12-15T19:19:18.410Z,101569.32
2018-12-15T19:21:59.990Z,101562.72
2018-12-15T19:24:41.274Z,101564.76
2018-12-15T19:27:22.583Z,101556.84
2018-12-15T19:30:03.291Z,101559.61
2018-12-15T19:32:44.181Z,101555.39
2018-12-15T19:35:25.129Z,101550.37
2018-12-15T19:38:05.761Z,101546.77
2018-12-15T19:40:46.711Z,101538.25
2018-12-15T19:43:27.990Z,101531.30
2018-12-15T19:46:09.131Z,101523.39
2018-12-15T19:48:50.231Z,101514.73
2018-12-15T19:51:31.271Z,101518.12
2018-12-15T19:54:12.550Z,101518.47
2018-12-15T19:56:53.445Z,101519.79
2018-12-15T19:59:34.202Z,101524.81
2018-12-15T20:02:15.355Z,101527.09
2018-12-15T20:04:56.320Z,101519.90
2018-12-15T20:07:39.952Z,101522.41
2018-12-15T20:10:20.816Z,101531.91
2018-12-15T20:13:01.938Z,101549.16
2018-12-15T20:15:43.192Z,101556.13
2018-12-15T20:18:24.636Z,101550.23
2018-12-15T20:21:05.940Z,101543.89
2018-12-15T20:23:47.198Z,101541.14
2018-12-15T20:26:27.712Z,101539.34
2018-12-15T20:29:08.797Z,101529.37
2018-12-15T20:31:49.773Z,101534.06
2018-12-15T20:34:30.703Z,101526.38
2018-12-15T20:37:11.688Z,101528.89
2018-12-15T20:39:52.707Z,101527.47
2018-12-15T20:42:34.259Z,101520.73
2018-12-15T20:45:15.191Z,101515.80
2018-12-15T20:47:56.540Z,101508.36
2018-12-15T20:50:37.124Z,101504.81
2018-12-15T20:53:17.868Z,101502.06
2018-12-15T20:55:58.857Z,101497.88
2018-12-15T20:58:40.002Z,101485.78
2018-12-15T21:01:20.995Z,101475.20
2018-12-15T21:04:02.276Z,101465.51
2018-12-15T21:06:43.535Z,101467.50
2018-12-15T21:09:24.475Z,101471.25
2018-12-15T21:12:05.762Z,101473.75
2018-12-15T21:14:46.405Z,101466.47
2018-12-15T21:17:27.367Z,101463.95
2018-12-15T21:20:08.713Z,101465.77
2018-12-15T21:22:50.259Z,101470.50
2018-12-15T21:25:30.997Z,101479.14
2018-12-15T21:28:11.862Z,101474.55
2018-12-15T21:30:52.832Z,101467.25
2018-12-15T21:33:33.773Z,101465.93
2018-12-15T21:36:15.079Z,101465.20
2018-12-15T21:38:55.743Z,101464.34
2018-12-15T21:41:36.638Z,101459.19
2018-12-15T21:44:17.707Z,101445.70
2018-12-15T21:46:58.601Z,101441.66
2018-12-15T21:49:39.680Z,101432.33
2018-12-15T21:52:20.854Z,101434.38
2018-12-15T21:55:01.790Z,101433.81
2018-12-15T21:57:43.079Z,101448.10
2018-12-15T22:00:23.841Z,101453.08
2018-12-15T22:03:04.734Z,101434.67
2018-12-15T22:05:45.606Z,101425.21
2018-12-15T22:08:26.562Z,101420.39
2018-12-15T22:11:07.237Z,101410.09
2018-12-15T22:13:47.655Z,101415.27
2018-12-15T22:16:28.789Z,101429.70
2018-12-15T22:19:09.843Z,101439.80
2018-12-15T22:21:50.725Z,101442.22
2018-12-15T22:24:31.678Z,101446.55
2018-12-15T22:27:12.672Z,101443.91
2018-12-15T22:29:53.641Z,101444.64
2018-12-15T22:32:34.558Z,101445.30
2018-12-15T22:35:15.866Z,101433.95
2018-12-15T22:37:56.813Z,101434.08
2018-12-15T22:40:37.757Z,101436.27
2018-12-15T22:43:18.415Z,101442.09
2018-12-15T22:45:59.693Z,101453.09
2018-12-15T22:48:40.808Z,101458.09
2018-12-15T22:51:22.065Z,101467.48
2018-12-15T22:54:03.525Z,101477.10
2018-12-15T22:56:44.471Z,101481.66
2018-12-15T22:59:25.378Z,101487.47
2018-12-15T23:02:05.893Z,101493.42
2018-12-15T23:04:47.112Z,101495.13
2018-12-15T23:07:27.997Z,101500.83
2018-12-15T23:10:08.750Z,101505.81
2018-12-15T23:12:49.283Z,101506.31
2018-12-15T23:15:29.992Z,101504.92
2018-12-15T23:18:10.955Z,101514.93
2018-12-15T23:20:51.525Z,101513.98
2018-12-15T23:23:32.640Z,101512.64
2018-12-15T23:26:14.221Z,101495.70
2018-12-15T23:28:55.029Z,101495.31
2018-12-15T23:31:36.023Z,101500.14
2018-12-15T23:34:16.491Z,101503.63
2018-12-15T23:36:57.392Z,101496.53
2018-12-15T23:39:38.058Z,101490.05
2018-12-15T23:42:18.690Z,101487.31
2018-12-15T23:44:59.487Z,101484.52
2018-12-15T23:47:40.144Z,101494.98
2018-12-15T23:50:21.202Z,101492.23
2018-12-15T23:53:01.460Z,101502.92
2018-12-15T23:55:41.609Z,101497.87
2018-12-15T23:58:22.690Z,101501.27
