createdAt,value
2023-01-29T00:02:26.348Z,5.10
2023-01-29T00:04:58.896Z,6.83
2023-01-29T00:07:27.421Z,4.80
2023-01-29T00:09:55.542Z,3.40
2023-01-29T00:12:27.078Z,3.73
2023-01-29T00:14:55.515Z,6.30
2023-01-29T00:17:23.984Z,5.97
2023-01-29T00:19:52.152Z,9.00
2023-01-29T00:22:20.333Z,7.90
2023-01-29T00:24:48.458Z,7.23
2023-01-29T00:27:16.635Z,11.17
2023-01-29T00:30:02.447Z,4.90
2023-01-29T00:32:30.666Z,5.10
2023-01-29T00:35:00.255Z,8.00
2023-01-29T00:37:28.394Z,4.07
2023-01-29T00:39:56.751Z,4.87
2023-01-29T00:42:42.932Z,6.73
2023-01-29T00:45:13.977Z,4.63
2023-01-29T00:47:42.113Z,5.80
2023-01-29T00:50:12.333Z,5.17
2023-01-29T00:52:41.914Z,10.13
2023-01-29T00:55:11.834Z,5.73
2023-01-29T00:57:40.304Z,4.40
2023-01-29T01:00:12.127Z,5.17
2023-01-29T01:02:59.044Z,6.23
2023-01-29T01:05:28.664Z,5.87
2023-01-29T01:07:58.598Z,9.67
2023-01-29T01:10:28.028Z,6.00
2023-01-29T01:12:58.144Z,4.83
2023-01-29T01:15:29.064Z,7.27
2023-01-29T01:18:00.718Z,8.80
2023-01-29T01:20:32.224Z,8.20
2023-01-29T01:23:00.475Z,7.87
2023-01-29T01:25:29.105Z,6.60
2023-01-29T01:28:03.077Z,7.83
2023-01-29T01:30:31.288Z,6.43
2023-01-29T01:33:01.620Z,6.00
2023-01-29T01:35:29.918Z,6.53
2023-01-29T01:37:58.074Z,8.23
2023-01-29T01:40:27.090Z,9.43
2023-01-29T01:42:57.578Z,7.70
2023-01-29T01:45:28.495Z,7.80
2023-01-29T01:48:03.333Z,8.00
2023-01-29T01:50:36.049Z,7.77
2023-01-29T01:53:08.833Z,8.73
2023-01-29T01:55:40.707Z,6.13
2023-01-29T01:58:13.298Z,6.90
2023-01-29T02:00:41.661Z,7.67
2023-01-29T02:03:30.845Z,9.80
2023-01-29T02:06:18.339Z,7.37
2023-01-29T02:09:11.380Z,8.63
2023-01-29T02:11:40.660Z,12.90
2023-01-29T02:14:09.601Z,9.53
2023-01-29T02:16:38.464Z,7.17
2023-01-29T02:19:18.150Z,10.57
2023-01-29T02:22:06.335Z,11.67
2023-01-29T02:25:09.593Z,8.83
2023-01-29T02:28:23.714Z,11.73
2023-01-29T02:31:00.380Z,11.17
2023-01-29T02:33:37.849Z,8.23
2023-01-29T02:36:20.386Z,9.30
2023-01-29T02:38:57.245Z,8.17
2023-01-29T02:41:29.881Z,14.00
2023-01-29T02:44:07.149Z,21.90
2023-01-29T02:46:43.881Z,12.23
2023-01-29T02:49:23.070Z,14.60
2023-01-29T02:51:59.896Z,9.60
2023-01-29T02:54:38.369Z,10.50
2023-01-29T02:57:14.997Z,17.83
2023-01-29T02:59:48.169Z,10.70
2023-01-29T03:02:22.955Z,15.37
2023-01-29T03:04:57.952Z,11.83
2023-01-29T03:07:46.337Z,10.07
2023-01-29T03:10:33.288Z,27.47
2023-01-29T03:13:09.527Z,13.13
2023-01-29T03:15:47.279Z,12.67
2023-01-29T03:18:45.865Z,13.93
2023-01-29T03:21:39.018Z,12.70
2023-01-29T03:24:29.546Z,14.37
2023-01-29T03:27:20.076Z,11.43
2023-01-29T03:30:08.713Z,12.23
2023-01-29T03:32:52.343Z,13.07
2023-01-29T03:35:36.699Z,13.67
2023-01-29T03:38:09.929Z,15.33
2023-01-29T03:40:47.081Z,17.57
2023-01-29T03:43:27.454Z,17.47
2023-01-29T03:46:02.795Z,9.67
2023-01-29T03:48:37.604Z,15.07
2023-01-29T03:51:17.668Z,15.73
2023-01-29T03:53:52.634Z,13.10
2023-01-29T03:56:34.953Z,14.50
2023-01-29T03:59:11.916Z,15.80
2023-01-29T04:02:01.812Z,17.27
2023-01-29T04:04:33.773Z,17.47
2023-01-29T04:07:11.689Z,15.80
2023-01-29T04:09:47.702Z,17.63
2023-01-29T04:12:20.685Z,14.57
2023-01-29T04:14:51.291Z,14.03
2023-01-29T04:17:24.455Z,12.70
2023-01-29T04:20:11.985Z,13.67
2023-01-29T04:22:47.079Z,14.33
2023-01-29T04:25:17.836Z,15.00
2023-01-29T04:27:53.419Z,15.87
2023-01-29T04:30:27.074Z,15.80
2023-01-29T04:33:07.305Z,15.37
2023-01-29T04:35:45.548Z,15.33
2023-01-29T04:38:28.436Z,16.77
2023-01-29T04:41:04.469Z,14.67
2023-01-29T04:43:43.241Z,17.13
2023-01-29T04:46:17.506Z,14.80
2023-01-29T04:48:59.657Z,14.70
2023-01-29T04:51:39.307Z,15.10
2023-01-29T04:54:13.706Z,14.77
2023-01-29T04:56:49.599Z,15.93
2023-01-29T04:59:22.786Z,18.37
2023-01-29T05:01:51.094Z,13.93
2023-01-29T05:04:21.433Z,11.90
2023-01-29T05:06:50.809Z,17.00
2023-01-29T05:09:20.948Z,16.43
2023-01-29T05:11:51.065Z,17.30
2023-01-29T05:14:20.946Z,14.53
2023-01-29T05:16:53.747Z,12.23
2023-01-29T05:19:22.297Z,15.97
2023-01-29T05:21:51.062Z,14.07
2023-01-29T05:24:22.696Z,13.97
2023-01-29T05:27:11.759Z,16.73
2023-01-29T05:29:44.031Z,15.87
2023-01-29T05:32:12.219Z,17.13
2023-01-29T05:34:40.481Z,21.60
2023-01-29T05:37:10.847Z,16.03
2023-01-29T05:39:40.340Z,18.33
2023-01-29T05:42:08.492Z,19.87
2023-01-29T05:44:36.656Z,16.87
2023-01-29T05:47:04.912Z,16.27
2023-01-29T05:49:33.066Z,18.67
2023-01-29T05:52:01.181Z,18.37
2023-01-29T05:54:29.307Z,19.23
2023-01-29T05:56:58.834Z,23.03
2023-01-29T05:59:26.974Z,17.33
2023-01-29T06:01:55.190Z,23.83
2023-01-29T06:04:23.431Z,22.53
2023-01-29T06:06:51.720Z,22.00
2023-01-29T06:09:19.874Z,20.80
2023-01-29T06:11:48.014Z,19.10
2023-01-29T06:14:17.507Z,21.20
2023-01-29T06:16:45.670Z,20.17
2023-01-29T06:19:13.835Z,22.43
2023-01-29T06:21:42.186Z,19.40
2023-01-29T06:24:10.538Z,20.97
2023-01-29T06:26:38.865Z,25.30
2023-01-29T06:29:07.031Z,25.03
2023-01-29T06:31:39.349Z,25.27
2023-01-29T06:34:08.355Z,24.33
2023-01-29T06:36:36.555Z,21.87
2023-01-29T06:39:05.179Z,22.50
2023-01-29T06:41:33.419Z,24.23
2023-01-29T06:44:01.620Z,22.10
2023-01-29T06:46:29.787Z,28.23
2023-01-29T06:49:01.158Z,24.17
2023-01-29T06:51:29.289Z,25.67
2023-01-29T06:53:57.475Z,25.10
2023-01-29T06:56:25.797Z,21.67
2023-01-29T06:58:54.270Z,25.60
2023-01-29T07:01:35.264Z,25.83
2023-01-29T07:04:06.144Z,26.73
2023-01-29T07:06:35.413Z,23.13
2023-01-29T07:09:03.765Z,22.83
2023-01-29T07:11:32.197Z,19.80
2023-01-29T07:14:00.359Z,29.77
2023-01-29T07:16:28.561Z,24.87
2023-01-29T07:18:56.788Z,27.50
2023-01-29T07:21:26.448Z,27.03
2023-01-29T07:23:54.976Z,27.53
2023-01-29T07:26:23.239Z,27.53
2023-01-29T07:28:51.497Z,29.93
2023-01-29T07:31:19.746Z,25.87
2023-01-29T07:33:48.034Z,31.43
2023-01-29T07:36:16.611Z,26.10
2023-01-29T07:38:50.097Z,24.57
2023-01-29T07:41:18.469Z,28.53
2023-01-29T07:43:47.953Z,26.73
2023-01-29T07:46:16.173Z,25.93
2023-01-29T07:48:44.459Z,26.30
2023-01-29T07:51:12.627Z,28.97
2023-01-29T07:53:40.800Z,24.43
2023-01-29T07:56:10.418Z,27.60
2023-01-29T07:58:38.560Z,31.80
2023-01-29T08:01:08.369Z,25.00
2023-01-29T08:03:36.936Z,30.73
2023-01-29T08:06:06.476Z,27.93
2023-01-29T08:08:35.068Z,24.90
2023-01-29T08:11:03.832Z,32.87
2023-01-29T08:13:34.205Z,26.47
2023-01-29T08:16:03.080Z,25.90
2023-01-29T08:18:32.183Z,29.50
2023-01-29T08:21:01.773Z,29.13
2023-01-29T08:23:30.354Z,32.10
2023-01-29T08:25:58.909Z,35.30
2023-01-29T08:28:27.103Z,30.77
2023-01-29T08:30:56.923Z,29.73
2023-01-29T08:33:37.911Z,20.83
2023-01-29T08:36:08.392Z,27.20
2023-01-29T08:38:37.235Z,27.07
2023-01-29T08:41:05.994Z,26.87
2023-01-29T08:43:35.261Z,30.07
2023-01-29T08:46:06.309Z,26.53
2023-01-29T08:48:34.999Z,29.57
2023-01-29T08:51:04.495Z,29.93
2023-01-29T08:53:33.311Z,28.20
2023-01-29T08:56:01.517Z,30.73
2023-01-29T08:58:29.774Z,28.73
2023-01-29T09:00:58.023Z,27.10
2023-01-29T09:03:27.474Z,26.83
2023-01-29T09:05:55.589Z,26.57
2023-01-29T09:08:24.057Z,28.73
2023-01-29T09:10:52.176Z,25.77
2023-01-29T09:13:20.518Z,26.60
2023-01-29T09:15:48.614Z,24.70
2023-01-29T09:18:16.736Z,28.97
2023-01-29T09:20:46.167Z,27.10
2023-01-29T09:23:14.288Z,22.23
2023-01-29T09:25:43.718Z,25.70
2023-01-29T09:28:12.041Z,24.27
2023-01-29T09:30:40.244Z,23.10
2023-01-29T09:33:08.802Z,27.63
2023-01-29T09:35:36.952Z,28.03
2023-01-29T09:38:06.379Z,27.10
2023-01-29T09:44:49.865Z,25.17
2023-01-29T09:47:19.323Z,24.87
2023-01-29T09:49:50.348Z,25.60
2023-01-29T09:52:23.131Z,30.80
2023-01-29T09:55:00.641Z,28.73
2023-01-29T09:57:35.416Z,29.50
2023-01-29T10:00:03.619Z,26.50
2023-01-29T10:02:54.559Z,31.03
2023-01-29T10:05:36.303Z,28.33
2023-01-29T10:08:24.665Z,26.27
2023-01-29T10:11:03.403Z,28.93
2023-01-29T10:13:45.170Z,28.47
2023-01-29T10:16:37.221Z,28.63
2023-01-29T10:19:40.312Z,27.10
2023-01-29T10:22:38.289Z,28.10
2023-01-29T10:25:11.493Z,27.60
2023-01-29T10:27:44.509Z,29.30
2023-01-29T10:30:27.017Z,27.73
2023-01-29T10:32:56.398Z,26.50
2023-01-29T10:35:29.672Z,25.00
2023-01-29T10:38:03.142Z,27.30
2023-01-29T10:40:39.523Z,26.80
2023-01-29T10:43:15.310Z,25.20
2023-01-29T10:45:50.397Z,25.10
2023-01-29T10:48:38.418Z,25.00
2023-01-29T10:51:18.203Z,27.73
2023-01-29T10:53:58.303Z,32.27
2023-01-29T10:56:51.428Z,30.27
2023-01-29T10:59:36.317Z,28.60
2023-01-29T11:02:14.904Z,30.03
2023-01-29T11:04:43.582Z,29.00
2023-01-29T11:07:12.104Z,30.47
2023-01-29T11:09:45.219Z,30.57
2023-01-29T11:12:16.440Z,28.37
2023-01-29T11:14:51.716Z,34.47
2023-01-29T11:17:21.626Z,26.40
2023-01-29T11:19:51.970Z,28.43
2023-01-29T11:22:21.854Z,28.23
2023-01-29T11:25:10.106Z,26.77
2023-01-29T11:27:44.305Z,31.10
2023-01-29T11:30:24.284Z,31.37
2023-01-29T11:33:00.026Z,27.07
2023-01-29T11:35:30.234Z,32.33
2023-01-29T11:38:08.741Z,25.57
2023-01-29T11:40:39.896Z,29.67
2023-01-29T11:43:37.725Z,21.70
2023-01-29T11:46:14.627Z,26.87
2023-01-29T11:49:34.565Z,31.40
2023-01-29T11:52:11.102Z,23.80
2023-01-29T11:54:46.522Z,24.60
2023-01-29T11:57:27.462Z,25.03
2023-01-29T12:00:27.209Z,27.43
2023-01-29T12:03:01.096Z,21.23
2023-01-29T12:05:29.433Z,19.20
2023-01-29T12:07:59.937Z,22.93
2023-01-29T12:10:33.207Z,19.20
2023-01-29T12:13:19.019Z,24.90
2023-01-29T12:15:48.617Z,21.23
2023-01-29T12:18:26.966Z,20.67
2023-01-29T12:20:58.602Z,19.17
2023-01-29T12:23:36.260Z,18.10
2023-01-29T12:26:10.563Z,22.53
2023-01-29T12:28:49.446Z,15.90
2023-01-29T12:31:27.954Z,17.80
2023-01-29T12:34:06.544Z,17.73
2023-01-29T12:36:41.252Z,16.63
2023-01-29T12:39:11.789Z,19.00
2023-01-29T12:41:46.053Z,16.40
2023-01-29T12:44:19.021Z,15.47
2023-01-29T12:46:53.217Z,14.57
2023-01-29T12:49:25.858Z,17.13
2023-01-29T12:51:59.890Z,16.30
2023-01-29T12:54:34.038Z,14.40
2023-01-29T12:57:08.051Z,16.20
2023-01-29T12:59:42.814Z,17.37
2023-01-29T13:02:24.620Z,13.83
2023-01-29T13:04:58.834Z,13.03
2023-01-29T13:07:34.082Z,15.50
2023-01-29T13:10:08.695Z,13.27
2023-01-29T13:12:40.354Z,12.40
2023-01-29T13:15:23.015Z,13.53
2023-01-29T13:17:56.486Z,13.53
2023-01-29T13:20:31.121Z,11.73
2023-01-29T13:23:05.378Z,12.70
2023-01-29T13:25:33.504Z,14.50
2023-01-29T13:28:01.697Z,13.33
2023-01-29T13:30:32.620Z,11.10
2023-01-29T13:33:10.343Z,13.60
2023-01-29T13:35:43.113Z,13.97
2023-01-29T13:38:25.340Z,13.03
2023-01-29T13:40:57.164Z,15.97
2023-01-29T13:43:25.396Z,12.40
2023-01-29T13:45:55.621Z,12.80
2023-01-29T13:48:27.911Z,14.53
2023-01-29T13:51:02.184Z,16.97
2023-01-29T13:53:37.056Z,16.97
2023-01-29T13:56:31.551Z,22.20
2023-01-29T13:59:00.792Z,23.60
2023-01-29T14:02:04.763Z,28.93
2023-01-29T14:04:34.115Z,21.50
2023-01-29T14:07:23.884Z,27.10
2023-01-29T14:10:14.337Z,26.67
2023-01-29T14:12:44.758Z,27.97
2023-01-29T14:15:34.346Z,33.17
2023-01-29T14:18:21.170Z,22.70
2023-01-29T14:20:58.668Z,24.07
2023-01-29T14:23:36.666Z,27.43
2023-01-29T14:26:19.599Z,25.37
2023-01-29T14:28:54.851Z,18.37
2023-01-29T14:31:32.681Z,14.40
2023-01-29T14:34:03.056Z,18.00
2023-01-29T14:36:39.790Z,19.37
2023-01-29T14:39:20.124Z,18.13
2023-01-29T14:41:51.500Z,18.03
2023-01-29T14:44:48.858Z,16.60
2023-01-29T14:47:20.994Z,17.57
2023-01-29T14:49:51.271Z,16.00
2023-01-29T14:52:22.992Z,14.83
2023-01-29T14:54:54.109Z,18.70
2023-01-29T14:57:25.073Z,18.60
2023-01-29T14:59:57.953Z,16.70
2023-01-29T15:02:33.708Z,17.30
2023-01-29T15:05:05.339Z,14.23
2023-01-29T15:07:38.165Z,21.70
2023-01-29T15:10:22.641Z,16.40
2023-01-29T15:12:58.207Z,14.50
2023-01-29T15:15:37.240Z,14.73
2023-01-29T15:18:09.027Z,14.43
2023-01-29T15:20:39.103Z,15.30
2023-01-29T15:23:25.102Z,17.07
2023-01-29T15:25:56.464Z,16.00
2023-01-29T15:28:26.191Z,16.37
2023-01-29T15:30:57.009Z,20.30
2023-01-29T15:33:25.984Z,19.37
2023-01-29T15:36:06.725Z,19.93
2023-01-29T15:38:36.188Z,17.03
2023-01-29T15:41:17.028Z,18.47
2023-01-29T15:43:50.324Z,21.30
2023-01-29T15:46:23.792Z,21.80
2023-01-29T15:48:53.961Z,22.13
2023-01-29T15:51:25.204Z,16.10
2023-01-29T15:53:59.642Z,20.47
2023-01-29T15:56:30.367Z,20.03
2023-01-29T15:59:04.061Z,20.17
2023-01-29T16:01:34.059Z,22.87
2023-01-29T16:04:03.509Z,21.33
2023-01-29T16:06:37.720Z,18.40
2023-01-29T16:09:06.906Z,20.10
2023-01-29T16:11:36.199Z,25.10
2023-01-29T16:14:07.093Z,23.03
2023-01-29T16:16:35.696Z,22.43
2023-01-29T16:19:15.146Z,20.23
2023-01-29T16:21:45.968Z,24.50
2023-01-29T16:24:22.251Z,17.60
2023-01-29T16:26:52.679Z,21.30
2023-01-29T16:29:25.728Z,22.07
2023-01-29T16:32:00.527Z,25.53
2023-01-29T16:34:32.802Z,20.70
2023-01-29T16:37:02.539Z,24.83
2023-01-29T16:39:34.339Z,25.10
2023-01-29T16:42:23.182Z,22.03
2023-01-29T16:44:58.186Z,24.80
2023-01-29T16:47:34.798Z,24.13
2023-01-29T16:50:23.909Z,26.07
2023-01-29T16:53:02.219Z,23.80
2023-01-29T16:55:37.439Z,26.77
2023-01-29T16:58:14.185Z,24.10
2023-01-29T17:00:47.994Z,24.43
2023-01-29T17:03:18.109Z,23.57
2023-01-29T17:05:46.865Z,23.07
2023-01-29T17:08:22.802Z,26.20
2023-01-29T17:10:52.016Z,26.93
2023-01-29T17:13:28.278Z,31.13
2023-01-29T17:16:03.254Z,29.17
2023-01-29T17:18:31.868Z,27.90
2023-01-29T17:21:00.362Z,30.50
2023-01-29T17:23:28.646Z,28.53
2023-01-29T17:25:56.924Z,29.87
2023-01-29T17:28:25.112Z,32.50
2023-01-29T17:31:05.340Z,35.80
2023-01-29T17:33:36.647Z,34.97
2023-01-29T17:36:05.392Z,30.23
2023-01-29T17:38:34.175Z,31.87
2023-01-29T17:41:06.828Z,34.37
2023-01-29T17:43:35.448Z,35.07
2023-01-29T17:46:04.217Z,35.27
2023-01-29T17:48:32.781Z,33.97
2023-01-29T17:51:05.231Z,33.50
2023-01-29T17:53:45.180Z,31.20
2023-01-29T17:56:17.108Z,28.50
2023-01-29T17:58:45.363Z,35.80
2023-01-29T18:01:13.637Z,29.73
2023-01-29T18:03:41.994Z,28.37
2023-01-29T18:06:16.603Z,30.70
2023-01-29T18:08:44.861Z,30.70
2023-01-29T18:11:13.745Z,32.67
2023-01-29T18:13:42.153Z,32.70
2023-01-29T18:16:10.504Z,31.97
2023-01-29T18:18:39.042Z,32.87
2023-01-29T18:21:07.841Z,29.97
2023-01-29T18:23:37.424Z,32.40
2023-01-29T18:26:07.496Z,28.60
2023-01-29T18:28:35.757Z,25.43
2023-01-29T18:31:04.266Z,31.73
2023-01-29T18:33:34.246Z,30.70
2023-01-29T18:36:04.869Z,27.50
2023-01-29T18:38:34.153Z,30.77
2023-01-29T18:41:10.526Z,27.87
2023-01-29T18:43:39.716Z,27.27
2023-01-29T18:46:08.536Z,30.27
2023-01-29T18:48:37.292Z,28.33
2023-01-29T18:51:06.068Z,26.37
2023-01-29T18:53:34.457Z,24.20
2023-01-29T18:56:04.943Z,32.87
2023-01-29T18:58:37.058Z,24.70
2023-01-29T19:01:09.286Z,31.23
2023-01-29T19:03:38.148Z,25.97
2023-01-29T19:06:08.617Z,29.30
2023-01-29T19:08:36.936Z,26.93
2023-01-29T19:11:08.200Z,34.90
2023-01-29T19:13:38.904Z,24.43
2023-01-29T19:16:09.060Z,29.60
2023-01-29T19:18:37.610Z,29.30
2023-01-29T19:21:10.122Z,25.13
2023-01-29T19:23:38.319Z,31.40
2023-01-29T19:26:07.569Z,29.30
2023-01-29T19:28:35.771Z,26.23
2023-01-29T19:31:05.959Z,31.10
2023-01-29T19:33:34.895Z,25.83
2023-01-29T19:36:03.386Z,29.13
2023-01-29T19:38:33.591Z,23.27
2023-01-29T19:41:01.764Z,30.07
2023-01-29T19:43:31.453Z,24.50
2023-01-29T19:46:00.878Z,28.07
2023-01-29T19:48:31.017Z,26.90
2023-01-29T19:51:00.951Z,24.67
2023-01-29T19:53:30.223Z,26.00
2023-01-29T19:55:59.883Z,21.80
2023-01-29T19:58:29.200Z,24.60
2023-01-29T20:00:58.337Z,23.00
2023-01-29T20:03:27.811Z,26.23
2023-01-29T20:05:57.903Z,20.87
2023-01-29T20:08:26.189Z,20.80
2023-01-29T20:10:54.363Z,26.60
2023-01-29T20:13:22.689Z,21.83
2023-01-29T20:15:52.911Z,24.57
2023-01-29T20:18:21.214Z,24.30
2023-01-29T20:20:52.980Z,19.80
2023-01-29T20:23:36.621Z,22.77
2023-01-29T20:26:06.295Z,21.33
2023-01-29T20:28:34.656Z,22.03
2023-01-29T20:31:03.455Z,20.23
2023-01-29T20:33:32.124Z,19.27
2023-01-29T20:36:02.016Z,20.23
2023-01-29T20:38:31.972Z,20.00
2023-01-29T20:41:04.887Z,22.10
2023-01-29T20:43:33.457Z,17.57
2023-01-29T20:46:02.513Z,19.10
2023-01-29T20:48:31.967Z,15.53
2023-01-29T20:51:05.320Z,17.90
2023-01-29T20:53:35.046Z,14.17
2023-01-29T20:56:04.853Z,19.97
2023-01-29T20:58:33.564Z,16.17
2023-01-29T21:01:02.605Z,16.20
2023-01-29T21:03:30.837Z,16.50
2023-01-29T21:05:59.688Z,15.00
2023-01-29T21:08:28.089Z,14.60
2023-01-29T21:10:57.573Z,15.50
2023-01-29T21:13:25.895Z,17.27
2023-01-29T21:15:54.278Z,13.13
2023-01-29T21:18:22.435Z,16.30
2023-01-29T21:20:50.965Z,17.47
2023-01-29T21:23:19.148Z,16.50
2023-01-29T21:25:48.101Z,16.33
2023-01-29T21:28:17.939Z,15.80
2023-01-29T21:30:46.494Z,17.63
2023-01-29T21:33:14.729Z,14.13
2023-01-29T21:35:42.894Z,14.73
2023-01-29T21:38:11.127Z,14.10
2023-01-29T21:40:39.397Z,13.27
2023-01-29T21:43:12.643Z,17.90
2023-01-29T21:45:42.682Z,12.10
2023-01-29T21:48:12.345Z,15.93
2023-01-29T21:50:40.588Z,14.87
2023-01-29T21:53:08.732Z,15.53
2023-01-29T21:55:36.909Z,14.00
2023-01-29T21:58:05.039Z,13.80
2023-01-29T22:00:33.727Z,16.23
2023-01-29T22:03:03.540Z,15.60
2023-01-29T22:05:31.796Z,13.60
2023-01-29T22:08:00.007Z,13.50
2023-01-29T22:10:28.653Z,16.73
2023-01-29T22:12:57.806Z,11.80
2023-01-29T22:15:25.981Z,13.10
2023-01-29T22:17:54.216Z,17.23
2023-01-29T22:20:29.770Z,12.93
2023-01-29T22:23:00.412Z,15.37
2023-01-29T22:25:29.220Z,13.50
2023-01-29T22:27:57.614Z,13.33
2023-01-29T22:30:25.927Z,11.00
2023-01-29T22:32:54.534Z,12.83
2023-01-29T22:35:24.224Z,14.23
2023-01-29T22:37:52.496Z,12.27
2023-01-29T22:40:21.123Z,11.20
2023-01-29T22:42:49.495Z,10.87
2023-01-29T22:45:18.029Z,14.13
2023-01-29T22:47:46.216Z,11.50
2023-01-29T22:50:14.679Z,14.40
2023-01-29T22:52:53.618Z,16.33
2023-01-29T22:55:22.451Z,14.40
2023-01-29T22:57:51.345Z,11.33
2023-01-29T23:00:20.484Z,11.80
2023-01-29T23:02:49.226Z,12.00
2023-01-29T23:05:18.923Z,13.27
2023-01-29T23:07:48.494Z,9.60
2023-01-29T23:10:17.807Z,11.20
2023-01-29T23:12:46.196Z,10.97
2023-01-29T23:15:14.431Z,10.50
2023-01-29T23:17:42.763Z,10.23
2023-01-29T23:20:12.562Z,11.97
2023-01-29T23:22:40.765Z,11.50
2023-01-29T23:25:10.934Z,9.47
2023-01-29T23:27:38.202Z,11.30
2023-01-29T23:30:08.309Z,13.93
2023-01-29T23:32:36.810Z,13.03
2023-01-29T23:35:05.542Z,13.70
2023-01-29T23:37:34.433Z,9.27
2023-01-29T23:40:03.054Z,15.80
2023-01-29T23:42:32.763Z,9.67
2023-01-29T23:45:01.037Z,17.10
2023-01-29T23:47:29.201Z,11.80
2023-01-29T23:49:57.393Z,9.10
2023-01-29T23:52:25.682Z,11.57
2023-01-29T23:54:53.846Z,16.57
2023-01-29T23:57:22.146Z,11.63
2023-01-29T23:59:51.882Z,8.83
