createdAt,value
2019-01-10T00:00:58.911Z,73.60
2019-01-10T00:03:28.840Z,73.88
2019-01-10T00:05:58.878Z,73.96
2019-01-10T00:08:28.745Z,73.90
2019-01-10T00:10:58.597Z,74.01
2019-01-10T00:13:28.279Z,73.63
2019-01-10T00:15:58.039Z,73.95
2019-01-10T00:18:27.890Z,74.30
2019-01-10T00:20:57.645Z,73.95
2019-01-10T00:23:27.558Z,73.79
2019-01-10T00:25:57.472Z,73.87
2019-01-10T00:28:27.567Z,74.63
2019-01-10T00:30:57.464Z,74.34
2019-01-10T00:33:27.428Z,74.06
2019-01-10T00:35:57.306Z,74.78
2019-01-10T00:38:27.231Z,74.22
2019-01-10T00:40:57.245Z,74.34
2019-01-10T00:43:27.191Z,74.29
2019-01-10T00:45:59.485Z,74.32
2019-01-10T00:48:29.327Z,74.85
2019-01-10T00:50:59.146Z,74.99
2019-01-10T00:53:29.058Z,74.81
2019-01-10T00:55:59.020Z,74.29
2019-01-10T00:58:28.723Z,74.77
2019-01-10T01:00:58.586Z,74.48
2019-01-10T01:03:28.644Z,74.37
2019-01-10T01:05:58.574Z,74.30
2019-01-10T01:08:28.423Z,74.24
2019-01-10T01:10:58.350Z,74.09
2019-01-10T01:13:28.189Z,73.08
2019-01-10T01:15:58.283Z,74.24
2019-01-10T01:18:28.032Z,75.46
2019-01-10T01:20:57.966Z,74.88
2019-01-10T01:23:27.739Z,74.90
2019-01-10T01:25:57.590Z,75.17
2019-01-10T01:28:27.594Z,74.50
2019-01-10T01:30:57.431Z,75.02
2019-01-10T01:33:27.354Z,74.98
2019-01-10T01:35:57.360Z,75.05
2019-01-10T01:38:27.195Z,74.84
2019-01-10T01:40:57.149Z,75.20
2019-01-10T01:43:27.165Z,75.42
2019-01-10T01:45:56.977Z,75.08
2019-01-10T01:48:27.020Z,74.87
2019-01-10T01:50:56.875Z,74.90
2019-01-10T01:53:26.478Z,75.13
2019-01-10T01:55:56.643Z,75.68
2019-01-10T01:58:26.529Z,75.77
2019-01-10T02:00:56.336Z,75.53
2019-01-10T02:03:26.322Z,75.52
2019-01-10T02:05:56.069Z,75.03
2019-01-10T02:08:25.563Z,75.28
2019-01-10T02:10:55.471Z,75.80
2019-01-10T02:13:25.312Z,75.33
2019-01-10T02:15:54.362Z,75.62
2019-01-10T02:18:24.199Z,75.91
2019-01-10T02:20:53.982Z,75.99
2019-01-10T02:23:23.905Z,76.12
2019-01-10T02:25:53.766Z,76.05
2019-01-10T02:28:23.760Z,75.74
2019-01-10T02:30:53.557Z,75.65
2019-01-10T02:33:23.297Z,75.33
2019-01-10T02:35:52.869Z,75.25
2019-01-10T02:38:22.681Z,75.22
2019-01-10T02:40:52.746Z,75.37
2019-01-10T02:43:26.478Z,75.32
2019-01-10T02:45:53.979Z,75.62
2019-01-10T02:48:24.059Z,75.53
2019-01-10T02:50:53.037Z,75.25
2019-01-10T02:53:22.808Z,75.34
2019-01-10T02:55:52.788Z,75.48
2019-01-10T02:58:22.753Z,76.34
2019-01-10T03:00:52.676Z,76.36
2019-01-10T03:03:22.593Z,76.10
2019-01-10T03:05:52.486Z,76.03
2019-01-10T03:08:22.423Z,75.49
2019-01-10T03:10:52.441Z,75.57
2019-01-10T03:13:22.326Z,75.69
2019-01-10T03:15:52.259Z,75.24
2019-01-10T03:18:22.112Z,75.73
2019-01-10T03:20:52.685Z,75.55
2019-01-10T03:23:22.368Z,75.93
2019-01-10T03:25:52.132Z,76.11
2019-01-10T03:28:21.910Z,76.52
2019-01-10T03:30:51.738Z,75.99
2019-01-10T03:33:21.641Z,75.60
2019-01-10T03:35:51.458Z,75.94
2019-01-10T03:38:21.262Z,76.33
2019-01-10T03:40:50.972Z,76.40
2019-01-10T03:43:20.923Z,76.37
2019-01-10T03:45:50.842Z,76.44
2019-01-10T03:48:20.757Z,76.27
2019-01-10T03:50:50.467Z,75.75
2019-01-10T03:53:19.823Z,75.75
2019-01-10T03:55:49.837Z,75.92
2019-01-10T03:58:19.641Z,75.86
2019-01-10T04:00:49.791Z,76.23
2019-01-10T04:03:19.804Z,75.88
2019-01-10T04:05:49.582Z,76.03
2019-01-10T04:08:19.451Z,76.29
2019-01-10T04:10:49.536Z,76.62
2019-01-10T04:13:19.287Z,76.39
2019-01-10T04:15:49.296Z,76.36
2019-01-10T04:18:19.192Z,76.55
2019-01-10T04:20:48.162Z,76.68
2019-01-10T04:23:17.012Z,76.70
2019-01-10T04:25:46.371Z,77.67
2019-01-10T04:28:16.084Z,76.74
2019-01-10T04:30:46.335Z,76.63
2019-01-10T04:33:17.462Z,76.50
2019-01-10T04:35:46.923Z,76.49
2019-01-10T04:38:16.189Z,76.17
2019-01-10T04:40:45.652Z,76.01
2019-01-10T04:43:15.458Z,76.40
2019-01-10T04:45:45.279Z,76.66
2019-01-10T04:48:15.067Z,76.50
2019-01-10T04:50:45.000Z,76.98
2019-01-10T04:53:14.648Z,77.04
2019-01-10T04:55:44.567Z,76.80
2019-01-10T04:58:14.444Z,76.84
2019-01-10T05:00:44.400Z,76.90
2019-01-10T05:03:14.699Z,77.20
2019-01-10T05:05:44.607Z,77.28
2019-01-10T05:08:14.381Z,77.06
2019-01-10T05:10:44.440Z,76.75
2019-01-10T05:13:14.101Z,76.40
2019-01-10T05:15:43.843Z,76.30
2019-01-10T05:18:13.979Z,76.48
2019-01-10T05:20:43.720Z,76.53
2019-01-10T05:23:13.605Z,76.44
2019-01-10T05:25:43.371Z,76.66
2019-01-10T05:28:13.169Z,76.74
2019-01-10T05:30:43.046Z,76.87
2019-01-10T05:33:13.071Z,76.21
2019-01-10T05:35:42.936Z,76.69
2019-01-10T05:38:12.762Z,76.73
2019-01-10T05:40:42.632Z,76.79
2019-01-10T05:43:12.567Z,76.81
2019-01-10T05:45:42.519Z,76.88
2019-01-10T05:48:12.419Z,76.60
2019-01-10T05:50:43.868Z,76.82
2019-01-10T05:53:13.658Z,77.07
2019-01-10T05:55:43.618Z,77.01
2019-01-10T05:58:13.509Z,77.20
2019-01-10T06:00:43.540Z,77.20
2019-01-10T06:03:13.130Z,76.85
2019-01-10T06:05:43.388Z,77.16
2019-01-10T06:08:13.280Z,77.41
2019-01-10T06:10:45.746Z,77.53
2019-01-10T06:13:15.697Z,77.17
2019-01-10T06:15:45.692Z,76.83
2019-01-10T06:18:15.533Z,77.16
2019-01-10T06:20:45.622Z,77.38
2019-01-10T06:23:15.390Z,77.11
2019-01-10T06:25:45.546Z,77.11
2019-01-10T06:28:15.404Z,77.21
2019-01-10T06:30:45.216Z,76.94
2019-01-10T06:33:15.199Z,76.89
2019-01-10T06:35:45.079Z,77.08
2019-01-10T06:38:14.904Z,77.15
2019-01-10T06:40:44.893Z,77.46
2019-01-10T06:43:14.769Z,77.30
2019-01-10T06:45:44.643Z,77.62
2019-01-10T06:48:14.811Z,77.61
2019-01-10T06:50:44.746Z,77.55
2019-01-10T06:53:14.689Z,77.33
2019-01-10T06:55:44.889Z,77.54
2019-01-10T06:58:14.714Z,77.43
2019-01-10T07:00:44.546Z,77.41
2019-01-10T07:03:14.515Z,77.52
2019-01-10T07:05:44.484Z,77.45
2019-01-10T07:08:14.767Z,77.38
2019-01-10T07:10:44.756Z,77.44
2019-01-10T07:13:14.415Z,77.41
2019-01-10T07:15:44.172Z,77.32
2019-01-10T07:18:14.144Z,77.35
2019-01-10T07:20:43.761Z,77.52
2019-01-10T07:23:13.297Z,77.77
2019-01-10T07:25:43.092Z,77.88
2019-01-10T07:28:19.104Z,78.05
2019-01-10T07:30:49.001Z,78.03
2019-01-10T07:33:18.737Z,77.81
2019-01-10T07:35:53.731Z,77.83
2019-01-10T07:38:23.475Z,78.02
2019-01-10T07:40:53.386Z,78.42
2019-01-10T07:43:24.119Z,78.30
2019-01-10T07:45:53.944Z,78.19
2019-01-10T07:48:23.591Z,77.79
2019-01-10T07:50:53.542Z,77.91
2019-01-10T07:53:23.508Z,77.94
2019-01-10T07:55:53.724Z,78.07
2019-01-10T07:58:23.785Z,77.93
2019-01-10T08:00:54.033Z,78.17
2019-01-10T08:03:24.097Z,78.14
2019-01-10T08:05:53.955Z,78.19
2019-01-10T08:08:23.648Z,78.42
2019-01-10T08:10:53.501Z,78.41
2019-01-10T08:13:23.312Z,78.31
2019-01-10T08:15:53.115Z,78.24
2019-01-10T08:18:22.852Z,78.35
2019-01-10T08:20:52.426Z,78.38
2019-01-10T08:23:22.146Z,78.38
2019-01-10T08:25:51.753Z,78.60
2019-01-10T08:28:21.569Z,78.88
2019-01-10T08:30:51.311Z,78.88
2019-01-10T08:33:21.017Z,78.71
2019-01-10T08:35:49.847Z,78.64
2019-01-10T08:38:19.125Z,78.61
2019-01-10T08:40:49.237Z,78.68
2019-01-10T08:43:18.328Z,78.64
2019-01-10T08:45:47.379Z,78.78
2019-01-10T08:48:16.550Z,78.87
2019-01-10T08:50:45.694Z,79.00
2019-01-10T08:53:15.705Z,79.00
2019-01-10T08:55:44.952Z,79.10
2019-01-10T08:58:13.912Z,79.15
2019-01-10T09:00:44.712Z,79.21
2019-01-10T09:03:14.759Z,79.33
2019-01-10T09:05:43.740Z,79.20
2019-01-10T09:08:12.704Z,79.38
2019-01-10T09:10:42.396Z,79.58
2019-01-10T09:13:11.973Z,79.63
2019-01-10T09:15:40.925Z,79.82
2019-01-10T09:18:09.867Z,80.05
2019-01-10T09:20:38.983Z,79.94
2019-01-10T09:23:08.183Z,79.71
2019-01-10T09:25:37.155Z,79.50
2019-01-10T09:28:06.543Z,79.97
2019-01-10T09:30:38.651Z,80.66
2019-01-10T09:33:08.433Z,82.29
2019-01-10T09:35:37.516Z,82.73
2019-01-10T09:38:07.126Z,83.83
2019-01-10T09:40:37.426Z,83.39
2019-01-10T09:43:06.654Z,82.81
2019-01-10T09:45:43.042Z,83.57
2019-01-10T09:48:06.562Z,84.18
2019-01-10T09:50:35.724Z,84.53
2019-01-10T09:53:05.283Z,85.58
2019-01-10T09:55:34.240Z,85.95
2019-01-10T09:58:03.275Z,86.22
2019-01-10T10:00:32.543Z,85.87
2019-01-10T10:03:02.382Z,85.32
2019-01-10T10:05:31.572Z,84.54
2019-01-10T10:08:00.753Z,83.84
2019-01-10T10:10:30.133Z,82.43
2019-01-10T10:12:59.276Z,80.78
2019-01-10T10:15:28.786Z,79.62
2019-01-10T10:17:58.160Z,79.26
2019-01-10T10:20:27.420Z,77.40
2019-01-10T10:22:57.203Z,76.05
2019-01-10T10:25:27.231Z,74.68
2019-01-10T10:27:56.485Z,73.93
2019-01-10T10:30:26.108Z,73.38
2019-01-10T10:32:55.564Z,72.33
2019-01-10T10:35:25.198Z,71.68
2019-01-10T10:37:54.740Z,71.02
2019-01-10T10:40:24.652Z,70.44
2019-01-10T10:42:54.419Z,70.03
2019-01-10T10:45:24.273Z,69.51
2019-01-10T10:47:54.246Z,69.14
2019-01-10T10:50:26.306Z,68.85
2019-01-10T10:52:56.000Z,68.46
2019-01-10T10:55:25.980Z,67.68
2019-01-10T10:57:55.822Z,67.78
2019-01-10T11:00:29.027Z,67.12
2019-01-10T11:02:58.934Z,66.17
2019-01-10T11:05:28.418Z,65.92
2019-01-10T11:07:58.102Z,65.59
2019-01-10T11:10:27.810Z,65.34
2019-01-10T11:12:57.643Z,65.74
2019-01-10T11:15:27.980Z,67.08
2019-01-10T11:17:57.488Z,67.80
2019-01-10T11:20:27.261Z,67.41
2019-01-10T11:22:57.259Z,67.09
2019-01-10T11:25:27.111Z,68.29
2019-01-10T11:27:56.988Z,68.90
2019-01-10T11:30:26.899Z,68.96
2019-01-10T11:32:56.977Z,68.57
2019-01-10T11:35:26.872Z,67.86
2019-01-10T11:37:56.977Z,66.85
2019-01-10T11:40:26.675Z,66.29
2019-01-10T11:42:56.558Z,65.81
2019-01-10T11:45:26.530Z,65.12
2019-01-10T11:47:56.410Z,64.87
2019-01-10T11:50:26.316Z,64.24
2019-01-10T11:52:56.254Z,63.26
2019-01-10T11:55:26.044Z,63.03
2019-01-10T11:57:55.845Z,62.57
2019-01-10T12:00:27.983Z,62.08
2019-01-10T12:02:57.742Z,61.27
2019-01-10T12:05:27.708Z,61.21
2019-01-10T12:07:57.675Z,60.87
2019-01-10T12:10:27.457Z,60.88
2019-01-10T12:12:57.255Z,61.43
2019-01-10T12:15:27.221Z,61.30
2019-01-10T12:17:57.615Z,61.30
2019-01-10T12:20:27.345Z,61.06
2019-01-10T12:22:57.368Z,60.79
2019-01-10T12:25:27.295Z,60.52
2019-01-10T12:27:57.398Z,60.04
2019-01-10T12:30:27.424Z,59.77
2019-01-10T12:32:57.421Z,59.98
2019-01-10T12:35:27.391Z,59.82
2019-01-10T12:37:57.335Z,58.97
2019-01-10T12:40:27.065Z,58.49
2019-01-10T12:42:56.809Z,58.40
2019-01-10T12:45:26.736Z,57.73
2019-01-10T12:47:56.558Z,57.29
2019-01-10T12:50:28.154Z,57.14
2019-01-10T12:52:58.270Z,56.48
2019-01-10T12:55:28.108Z,56.65
2019-01-10T12:57:57.968Z,56.31
2019-01-10T13:00:28.112Z,55.50
2019-01-10T13:02:58.036Z,56.02
2019-01-10T13:05:27.988Z,56.25
2019-01-10T13:08:03.443Z,56.39
2019-01-10T13:10:29.741Z,56.03
2019-01-10T13:12:59.756Z,55.75
2019-01-10T13:15:29.763Z,55.19
2019-01-10T13:17:59.778Z,55.54
2019-01-10T13:20:29.978Z,55.27
2019-01-10T13:23:00.129Z,54.72
2019-01-10T13:25:30.048Z,54.77
2019-01-10T13:27:59.855Z,54.81
2019-01-10T13:30:29.952Z,54.40
2019-01-10T13:32:59.764Z,54.79
2019-01-10T13:35:29.661Z,54.88
2019-01-10T13:37:59.755Z,55.47
2019-01-10T13:40:29.620Z,54.76
2019-01-10T13:42:59.519Z,54.82
2019-01-10T13:45:29.492Z,54.40
2019-01-10T13:47:59.372Z,55.15
2019-01-10T13:50:29.312Z,52.94
2019-01-10T13:52:59.318Z,54.11
2019-01-10T13:55:29.569Z,54.02
2019-01-10T13:57:59.589Z,52.76
2019-01-10T14:00:35.386Z,51.56
2019-01-10T14:03:01.498Z,51.81
2019-01-10T14:05:31.368Z,52.35
2019-01-10T14:08:01.330Z,53.44
2019-01-10T14:10:31.213Z,53.04
2019-01-10T14:13:00.953Z,51.70
2019-01-10T14:15:31.103Z,50.92
2019-01-10T14:18:00.774Z,52.05
2019-01-10T14:20:30.571Z,51.11
2019-01-10T14:23:01.088Z,51.21
2019-01-10T14:25:30.886Z,51.46
2019-01-10T14:28:00.807Z,51.45
2019-01-10T14:30:32.988Z,51.39
2019-01-10T14:33:03.651Z,51.19
2019-01-10T14:35:33.500Z,52.08
2019-01-10T14:38:03.519Z,51.52
2019-01-10T14:40:33.391Z,51.90
2019-01-10T14:43:03.207Z,51.89
2019-01-10T14:45:33.354Z,52.80
2019-01-10T14:48:03.354Z,53.51
2019-01-10T14:50:33.187Z,53.28
2019-01-10T14:53:03.184Z,52.40
2019-01-10T14:55:33.071Z,52.73
2019-01-10T14:58:02.742Z,52.35
2019-01-10T15:00:32.678Z,52.04
2019-01-10T15:03:02.695Z,51.57
2019-01-10T15:05:34.529Z,51.36
2019-01-10T15:08:04.215Z,51.64
2019-01-10T15:10:33.981Z,52.81
2019-01-10T15:13:03.938Z,52.48
2019-01-10T15:15:33.843Z,52.73
2019-01-10T15:18:03.082Z,53.15
2019-01-10T15:20:33.078Z,53.47
2019-01-10T15:23:02.718Z,54.47
2019-01-10T15:25:36.936Z,54.96
2019-01-10T15:28:07.717Z,54.57
2019-01-10T15:30:37.276Z,54.90
2019-01-10T15:33:06.465Z,54.97
2019-01-10T15:35:36.247Z,55.10
2019-01-10T15:38:05.334Z,55.26
2019-01-10T15:40:34.691Z,55.03
2019-01-10T15:43:04.343Z,55.39
2019-01-10T15:45:33.546Z,55.29
2019-01-10T15:48:02.592Z,54.78
2019-01-10T15:50:31.676Z,55.59
2019-01-10T15:53:00.873Z,55.44
2019-01-10T15:55:30.371Z,55.67
2019-01-10T15:58:00.121Z,55.03
2019-01-10T16:00:29.432Z,54.54
2019-01-10T16:02:58.569Z,54.66
2019-01-10T16:05:28.574Z,55.26
2019-01-10T16:08:02.762Z,55.67
2019-01-10T16:10:32.586Z,55.52
2019-01-10T16:13:01.983Z,55.29
2019-01-10T16:15:31.577Z,55.73
2019-01-10T16:18:01.108Z,56.28
2019-01-10T16:20:30.423Z,56.41
2019-01-10T16:23:02.004Z,56.59
2019-01-10T16:25:31.362Z,57.00
2019-01-10T16:28:00.674Z,57.69
2019-01-10T16:30:30.054Z,57.62
2019-01-10T16:32:59.769Z,58.28
2019-01-10T16:35:31.524Z,58.76
2019-01-10T16:38:00.793Z,59.09
2019-01-10T16:40:30.627Z,58.95
2019-01-10T16:43:02.618Z,59.57
2019-01-10T16:45:32.341Z,60.33
2019-01-10T16:48:01.637Z,60.34
2019-01-10T16:50:30.971Z,60.13
2019-01-10T16:53:00.488Z,61.19
2019-01-10T16:55:35.487Z,61.73
2019-01-10T16:58:05.805Z,62.17
2019-01-10T17:00:35.399Z,62.74
2019-01-10T17:03:04.625Z,63.20
2019-01-10T17:05:33.906Z,63.73
2019-01-10T17:08:03.369Z,63.76
2019-01-10T17:10:32.885Z,64.24
2019-01-10T17:13:02.342Z,64.36
2019-01-10T17:15:33.217Z,64.54
2019-01-10T17:18:04.346Z,64.66
2019-01-10T17:20:33.826Z,64.84
2019-01-10T17:23:03.717Z,65.43
2019-01-10T17:25:33.891Z,65.37
2019-01-10T17:28:03.361Z,65.66
2019-01-10T17:30:33.294Z,66.07
2019-01-10T17:33:03.041Z,66.42
2019-01-10T17:35:32.780Z,66.67
2019-01-10T17:38:02.303Z,67.12
2019-01-10T17:40:32.018Z,66.82
2019-01-10T17:43:01.714Z,67.46
2019-01-10T17:45:32.619Z,68.00
2019-01-10T17:48:02.266Z,68.42
2019-01-10T17:50:32.092Z,68.55
2019-01-10T17:53:01.892Z,68.31
2019-01-10T17:55:31.526Z,68.82
2019-01-10T17:58:00.773Z,69.33
2019-01-10T18:00:32.871Z,69.35
2019-01-10T18:03:02.930Z,69.03
2019-01-10T18:05:33.189Z,69.42
2019-01-10T18:08:02.757Z,69.97
2019-01-10T18:10:39.004Z,70.40
2019-01-10T18:13:09.053Z,70.44
2019-01-10T18:15:38.966Z,70.87
2019-01-10T18:18:09.024Z,70.99
2019-01-10T18:20:39.029Z,71.34
2019-01-10T18:23:08.925Z,71.58
2019-01-10T18:25:38.730Z,71.56
2019-01-10T18:28:08.869Z,71.62
2019-01-10T18:30:43.347Z,71.42
2019-01-10T18:33:10.642Z,70.98
2019-01-10T18:35:40.213Z,70.92
2019-01-10T18:38:11.707Z,71.34
2019-01-10T18:40:41.742Z,71.37
2019-01-10T18:43:11.681Z,71.67
2019-01-10T18:45:41.509Z,71.68
2019-01-10T18:48:11.498Z,71.29
2019-01-10T18:50:41.436Z,72.10
2019-01-10T18:53:11.296Z,72.10
2019-01-10T18:55:41.469Z,72.13
2019-01-10T18:58:11.374Z,71.81
2019-01-10T19:00:41.578Z,71.79
2019-01-10T19:03:11.801Z,71.81
2019-01-10T19:05:41.708Z,72.66
2019-01-10T19:08:11.979Z,72.57
2019-01-10T19:10:41.961Z,72.26
2019-01-10T19:13:11.956Z,72.48
2019-01-10T19:15:41.937Z,72.84
2019-01-10T19:18:11.690Z,72.45
2019-01-10T19:20:41.675Z,72.54
2019-01-10T19:23:11.663Z,72.47
2019-01-10T19:25:41.920Z,72.44
2019-01-10T19:28:12.175Z,72.23
2019-01-10T19:30:41.964Z,72.54
2019-01-10T19:33:13.717Z,72.38
2019-01-10T19:35:43.867Z,72.27
2019-01-10T19:38:13.854Z,72.41
2019-01-10T19:40:43.964Z,72.49
2019-01-10T19:43:13.758Z,72.35
2019-01-10T19:45:43.873Z,73.06
2019-01-10T19:48:13.888Z,72.65
2019-01-10T19:50:43.968Z,72.91
2019-01-10T19:53:14.233Z,72.89
2019-01-10T19:55:44.314Z,72.68
2019-01-10T19:58:14.224Z,72.93
2019-01-10T20:00:44.170Z,72.26
2019-01-10T20:03:14.045Z,72.09
2019-01-10T20:05:43.891Z,72.80
2019-01-10T20:08:13.664Z,72.70
2019-01-10T20:10:43.920Z,72.09
2019-01-10T20:13:13.967Z,73.14
2019-01-10T20:15:43.931Z,72.75
2019-01-10T20:18:16.319Z,73.12
2019-01-10T20:20:47.043Z,72.97
2019-01-10T20:23:16.968Z,73.29
2019-01-10T20:25:47.038Z,72.65
2019-01-10T20:28:17.063Z,73.08
2019-01-10T20:30:46.998Z,72.80
2019-01-10T20:33:17.302Z,72.80
2019-01-10T20:35:47.180Z,73.32
2019-01-10T20:38:17.490Z,73.44
2019-01-10T20:40:47.764Z,72.85
2019-01-10T20:43:17.023Z,72.86
2019-01-10T20:45:47.055Z,72.93
2019-01-10T20:48:22.401Z,73.01
2019-01-10T20:50:48.645Z,73.31
2019-01-10T20:53:18.543Z,73.43
2019-01-10T20:55:48.664Z,73.17
2019-01-10T20:58:18.622Z,73.49
2019-01-10T21:00:48.662Z,73.44
2019-01-10T21:03:18.769Z,73.61
2019-01-10T21:05:50.361Z,73.39
2019-01-10T21:08:20.322Z,73.37
2019-01-10T21:10:50.358Z,73.85
2019-01-10T21:13:20.112Z,73.77
2019-01-10T21:15:51.582Z,73.55
2019-01-10T21:18:21.626Z,73.53
2019-01-10T21:20:51.424Z,73.39
2019-01-10T21:23:22.931Z,72.60
2019-01-10T21:25:52.735Z,72.56
2019-01-10T21:28:24.452Z,73.19
2019-01-10T21:30:54.649Z,73.55
2019-01-10T21:33:24.634Z,73.68
2019-01-10T21:35:54.727Z,73.96
2019-01-10T21:38:24.528Z,73.72
2019-01-10T21:40:55.077Z,74.15
2019-01-10T21:43:25.298Z,73.72
2019-01-10T21:45:55.366Z,73.53
2019-01-10T21:48:28.156Z,73.59
2019-01-10T21:50:58.031Z,73.88
2019-01-10T21:53:27.910Z,73.64
2019-01-10T21:55:57.890Z,74.06
2019-01-10T21:58:28.125Z,73.83
2019-01-10T22:00:57.523Z,73.91
2019-01-10T22:03:27.156Z,73.55
2019-01-10T22:05:56.428Z,72.77
2019-01-10T22:08:38.056Z,73.22
2019-01-10T22:11:16.067Z,73.35
2019-01-10T22:13:58.649Z,73.73
2019-01-10T22:16:28.146Z,73.58
2019-01-10T22:18:57.816Z,73.93
2019-01-10T22:21:27.449Z,73.52
2019-01-10T22:23:57.181Z,73.10
2019-01-10T22:26:27.557Z,73.42
2019-01-10T22:28:57.738Z,73.40
2019-01-10T22:31:27.384Z,73.59
2019-01-10T22:33:57.249Z,73.64
2019-01-10T22:36:27.477Z,73.31
2019-01-10T22:38:57.540Z,74.14
2019-01-10T22:41:29.225Z,74.33
2019-01-10T22:44:02.144Z,73.82
2019-01-10T22:46:32.105Z,74.66
2019-01-10T22:49:02.161Z,74.94
2019-01-10T22:51:32.045Z,74.51
2019-01-10T22:54:02.002Z,73.91
2019-01-10T22:56:31.850Z,74.04
2019-01-10T22:59:01.774Z,74.44
2019-01-10T23:01:33.139Z,74.01
2019-01-10T23:04:03.063Z,74.46
2019-01-10T23:06:33.021Z,74.41
2019-01-10T23:09:02.483Z,74.14
2019-01-10T23:11:32.058Z,72.87
2019-01-10T23:14:02.000Z,73.25
2019-01-10T23:16:31.861Z,73.29
2019-01-10T23:19:02.050Z,73.61
2019-01-10T23:21:31.940Z,74.28
2019-01-10T23:24:02.257Z,74.18
2019-01-10T23:26:32.310Z,74.51
2019-01-10T23:29:02.107Z,74.52
2019-01-10T23:31:31.939Z,74.79
2019-01-10T23:34:08.421Z,74.75
2019-01-10T23:36:38.459Z,74.63
2019-01-10T23:39:16.670Z,74.90
2019-01-10T23:41:46.521Z,74.91
2019-01-10T23:44:16.723Z,74.77
2019-01-10T23:46:46.444Z,73.97
2019-01-10T23:49:31.706Z,73.04
2019-01-10T23:51:58.583Z,73.67
2019-01-10T23:54:28.080Z,73.58
2019-01-10T23:56:57.997Z,73.90
2019-01-10T23:59:28.064Z,74.51
