createdAt,value
2019-01-14T00:00:41.839Z,62.60
2019-01-14T00:03:11.214Z,62.20
2019-01-14T00:05:40.591Z,62.40
2019-01-14T00:08:10.192Z,61.40
2019-01-14T00:10:39.565Z,60.80
2019-01-14T00:13:08.940Z,61.30
2019-01-14T00:15:38.436Z,61.20
2019-01-14T00:18:07.807Z,59.80
2019-01-14T00:20:37.183Z,59.10
2019-01-14T00:23:06.612Z,58.50
2019-01-14T00:25:37.214Z,58.60
2019-01-14T00:28:06.587Z,58.40
2019-01-14T00:30:36.560Z,58.00
2019-01-14T00:33:05.994Z,58.60
2019-01-14T00:35:35.367Z,58.40
2019-01-14T00:38:04.816Z,57.50
2019-01-14T00:40:34.208Z,57.80
2019-01-14T00:43:04.206Z,57.90
2019-01-14T00:45:33.619Z,58.60
2019-01-14T00:48:02.995Z,59.20
2019-01-14T00:50:32.367Z,59.50
2019-01-14T00:53:03.140Z,59.80
2019-01-14T00:55:32.522Z,59.50
2019-01-14T00:58:02.046Z,59.50
2019-01-14T01:00:31.484Z,59.60
2019-01-14T01:03:00.851Z,59.70
2019-01-14T01:05:30.222Z,60.30
2019-01-14T01:07:59.610Z,59.00
2019-01-14T01:10:28.986Z,59.40
2019-01-14T01:12:58.372Z,58.90
2019-01-14T01:15:28.176Z,58.90
2019-01-14T01:17:57.545Z,59.10
2019-01-14T01:20:26.992Z,59.50
2019-01-14T01:22:56.404Z,59.70
2019-01-14T01:25:25.770Z,60.00
2019-01-14T01:27:56.491Z,59.90
2019-01-14T01:30:26.186Z,59.90
2019-01-14T01:32:55.563Z,60.10
2019-01-14T01:35:24.930Z,60.00
2019-01-14T01:37:54.632Z,60.00
2019-01-14T01:40:24.014Z,59.80
2019-01-14T01:42:53.380Z,60.40
2019-01-14T01:45:22.764Z,60.60
2019-01-14T01:47:52.163Z,61.30
2019-01-14T01:50:21.513Z,61.00
2019-01-14T01:52:50.913Z,61.20
2019-01-14T01:55:20.480Z,61.30
2019-01-14T01:57:49.836Z,61.10
2019-01-14T02:00:20.703Z,61.30
2019-01-14T02:02:50.074Z,61.10
2019-01-14T02:05:20.270Z,61.10
2019-01-14T02:07:49.949Z,61.30
2019-01-14T02:10:21.433Z,61.60
2019-01-14T02:12:50.873Z,61.40
2019-01-14T02:15:21.032Z,61.60
2019-01-14T02:17:50.744Z,61.40
2019-01-14T02:20:20.624Z,61.40
2019-01-14T02:22:50.081Z,61.40
2019-01-14T02:25:19.600Z,61.20
2019-01-14T02:27:48.971Z,61.30
2019-01-14T02:30:22.366Z,61.40
2019-01-14T02:32:51.716Z,61.20
2019-01-14T02:35:21.419Z,60.70
2019-01-14T02:37:51.122Z,60.50
2019-01-14T02:40:21.654Z,60.40
2019-01-14T02:42:51.043Z,60.70
2019-01-14T02:45:20.428Z,60.70
2019-01-14T02:47:49.798Z,60.60
2019-01-14T02:50:19.166Z,60.10
2019-01-14T02:52:48.611Z,60.00
2019-01-14T02:55:18.392Z,60.00
2019-01-14T02:57:47.757Z,59.30
2019-01-14T03:00:24.324Z,59.60
2019-01-14T03:02:53.694Z,59.70
2019-01-14T03:05:23.066Z,59.70
2019-01-14T03:07:53.013Z,59.40
2019-01-14T03:10:22.576Z,59.90
2019-01-14T03:12:51.941Z,59.40
2019-01-14T03:15:21.565Z,59.20
2019-01-14T03:17:50.935Z,59.40
2019-01-14T03:20:20.314Z,59.10
2019-01-14T03:22:49.714Z,59.10
2019-01-14T03:25:19.230Z,59.00
2019-01-14T03:27:48.605Z,58.60
2019-01-14T03:30:19.696Z,58.70
2019-01-14T03:32:50.103Z,58.60
2019-01-14T03:35:19.619Z,58.70
2019-01-14T03:37:49.000Z,58.50
2019-01-14T03:40:18.442Z,58.30
2019-01-14T03:42:47.814Z,58.20
2019-01-14T03:45:17.607Z,57.70
2019-01-14T03:47:46.984Z,57.70
2019-01-14T03:50:20.138Z,57.50
2019-01-14T03:52:49.949Z,57.70
2019-01-14T03:55:19.318Z,57.40
2019-01-14T03:57:49.696Z,57.50
2019-01-14T04:00:19.085Z,57.80
2019-01-14T04:02:48.442Z,57.50
2019-01-14T04:05:17.812Z,57.60
2019-01-14T04:07:47.550Z,57.60
2019-01-14T04:10:18.635Z,58.20
2019-01-14T04:12:47.996Z,57.70
2019-01-14T04:15:19.492Z,57.10
2019-01-14T04:17:48.855Z,57.30
2019-01-14T04:20:19.445Z,56.90
2019-01-14T04:22:49.502Z,56.70
2019-01-14T04:25:18.870Z,57.10
2019-01-14T04:27:48.405Z,56.90
2019-01-14T04:30:21.967Z,57.00
2019-01-14T04:32:51.981Z,56.70
2019-01-14T04:35:22.772Z,56.30
2019-01-14T04:37:52.216Z,56.20
2019-01-14T04:40:21.915Z,56.70
2019-01-14T04:42:51.256Z,55.70
2019-01-14T04:45:20.777Z,55.70
2019-01-14T04:47:50.140Z,54.90
2019-01-14T04:50:21.719Z,54.80
2019-01-14T04:52:51.322Z,53.20
2019-01-14T04:55:20.825Z,53.60
2019-01-14T04:57:50.183Z,53.80
2019-01-14T05:00:24.741Z,53.20
2019-01-14T05:02:54.085Z,53.80
2019-01-14T05:05:23.664Z,52.60
2019-01-14T05:07:53.441Z,53.40
2019-01-14T05:10:22.877Z,53.70
2019-01-14T05:12:52.245Z,53.40
2019-01-14T05:15:21.634Z,54.30
2019-01-14T05:17:50.992Z,53.60
2019-01-14T05:20:25.868Z,53.80
2019-01-14T05:22:58.054Z,54.10
2019-01-14T05:25:27.491Z,54.20
2019-01-14T05:27:56.858Z,54.40
2019-01-14T05:30:26.283Z,54.30
2019-01-14T05:32:55.643Z,54.50
2019-01-14T05:35:25.011Z,54.10
2019-01-14T05:37:54.861Z,54.20
2019-01-14T05:40:27.509Z,53.80
2019-01-14T05:42:56.881Z,54.00
2019-01-14T05:45:26.877Z,54.00
2019-01-14T05:47:56.236Z,54.10
2019-01-14T05:50:25.602Z,54.00
2019-01-14T05:52:54.996Z,53.80
2019-01-14T05:55:24.360Z,54.10
2019-01-14T05:57:53.736Z,54.40
2019-01-14T06:00:31.993Z,53.40
2019-01-14T06:03:01.354Z,53.40
2019-01-14T06:05:30.718Z,53.20
2019-01-14T06:08:00.104Z,53.40
2019-01-14T06:10:29.533Z,53.70
2019-01-14T06:12:58.889Z,53.80
2019-01-14T06:15:28.284Z,54.00
2019-01-14T06:17:57.648Z,53.40
2019-01-14T06:20:28.652Z,53.90
2019-01-14T06:22:58.123Z,54.20
2019-01-14T06:25:27.486Z,53.90
2019-01-14T06:27:56.849Z,53.80
2019-01-14T06:30:29.546Z,53.50
2019-01-14T06:32:59.038Z,53.70
2019-01-14T06:35:29.140Z,53.90
2019-01-14T06:37:58.557Z,54.00
2019-01-14T06:40:27.965Z,54.20
2019-01-14T06:42:57.327Z,54.30
2019-01-14T06:45:26.977Z,54.40
2019-01-14T06:47:56.342Z,54.90
2019-01-14T06:50:25.711Z,55.70
2019-01-14T06:52:55.107Z,57.00
2019-01-14T06:55:24.471Z,57.90
2019-01-14T06:57:53.847Z,59.10
2019-01-14T07:00:26.234Z,59.60
2019-01-14T07:02:55.597Z,60.40
2019-01-14T07:05:25.204Z,60.60
2019-01-14T07:07:59.591Z,60.80
2019-01-14T07:10:29.091Z,61.10
2019-01-14T07:12:58.625Z,61.80
2019-01-14T07:15:28.019Z,62.10
2019-01-14T07:17:57.386Z,62.00
2019-01-14T07:20:26.766Z,62.00
2019-01-14T07:22:56.364Z,62.10
2019-01-14T07:25:25.991Z,62.40
2019-01-14T07:27:55.361Z,62.20
2019-01-14T07:30:24.749Z,62.20
2019-01-14T07:32:54.155Z,62.20
2019-01-14T07:35:23.577Z,62.20
2019-01-14T07:37:52.929Z,61.80
2019-01-14T07:40:22.368Z,61.60
2019-01-14T07:42:51.998Z,61.50
2019-01-14T07:45:22.177Z,61.00
2019-01-14T07:47:51.540Z,60.30
2019-01-14T07:50:20.983Z,59.70
2019-01-14T07:52:50.376Z,59.00
2019-01-14T07:55:19.757Z,58.20
2019-01-14T07:57:49.117Z,58.00
2019-01-14T08:00:24.700Z,57.60
2019-01-14T08:02:54.136Z,56.60
2019-01-14T08:05:23.503Z,54.70
2019-01-14T08:07:53.065Z,54.70
2019-01-14T08:10:22.437Z,55.00
2019-01-14T08:12:51.814Z,55.40
2019-01-14T08:15:22.391Z,55.40
2019-01-14T08:17:53.079Z,55.50
2019-01-14T08:20:22.447Z,55.40
2019-01-14T08:22:51.863Z,55.40
2019-01-14T08:25:21.237Z,55.30
2019-01-14T08:27:50.608Z,55.10
2019-01-14T08:30:23.623Z,55.60
2019-01-14T08:32:52.992Z,55.30
2019-01-14T08:35:22.814Z,55.30
2019-01-14T08:37:52.176Z,55.10
2019-01-14T08:40:21.546Z,54.90
2019-01-14T08:42:50.919Z,54.80
2019-01-14T08:45:21.264Z,55.40
2019-01-14T08:47:50.634Z,55.10
2019-01-14T08:50:20.705Z,55.10
2019-01-14T08:52:50.355Z,55.00
2019-01-14T08:55:19.798Z,55.10
2019-01-14T08:57:54.385Z,54.30
2019-01-14T09:00:21.573Z,54.70
2019-01-14T09:02:51.007Z,54.70
2019-01-14T09:05:20.644Z,54.30
2019-01-14T09:07:50.307Z,54.30
2019-01-14T09:10:23.391Z,53.90
2019-01-14T09:12:52.995Z,54.10
2019-01-14T09:15:22.435Z,53.50
2019-01-14T09:17:51.982Z,53.70
2019-01-14T09:20:23.053Z,53.40
2019-01-14T09:22:52.874Z,53.50
2019-01-14T09:25:22.223Z,53.00
2019-01-14T09:27:51.581Z,52.90
2019-01-14T09:30:23.583Z,52.90
2019-01-14T09:32:53.138Z,53.10
2019-01-14T09:35:22.509Z,52.40
2019-01-14T09:37:51.903Z,52.10
2019-01-14T09:40:25.087Z,52.50
2019-01-14T09:42:54.447Z,52.80
2019-01-14T09:45:23.951Z,52.90
2019-01-14T09:47:53.692Z,52.20
2019-01-14T09:50:23.063Z,52.80
2019-01-14T09:52:52.437Z,52.30
2019-01-14T09:55:21.882Z,51.10
2019-01-14T09:57:51.506Z,51.30
2019-01-14T10:00:20.943Z,51.10
2019-01-14T10:02:50.341Z,51.40
2019-01-14T10:05:20.618Z,50.00
2019-01-14T10:07:50.501Z,49.80
2019-01-14T10:10:20.141Z,50.30
2019-01-14T10:12:49.510Z,49.90
2019-01-14T10:15:22.465Z,49.80
2019-01-14T10:17:53.593Z,49.30
2019-01-14T10:20:22.959Z,49.60
2019-01-14T10:22:52.856Z,49.70
2019-01-14T10:25:23.997Z,49.30
2019-01-14T10:27:53.433Z,49.00
2019-01-14T10:30:22.976Z,49.70
2019-01-14T10:32:52.331Z,49.20
2019-01-14T10:35:21.772Z,49.10
2019-01-14T10:37:51.161Z,49.50
2019-01-14T10:40:20.533Z,48.50
2019-01-14T10:42:49.891Z,49.20
2019-01-14T10:45:22.753Z,48.70
2019-01-14T10:47:52.238Z,49.20
2019-01-14T10:50:21.800Z,49.50
2019-01-14T10:52:51.180Z,49.30
2019-01-14T10:55:20.625Z,49.00
2019-01-14T10:57:50.166Z,48.40
2019-01-14T11:00:25.850Z,48.40
2019-01-14T11:02:55.556Z,49.60
2019-01-14T11:05:28.315Z,49.30
2019-01-14T11:07:58.081Z,49.40
2019-01-14T11:10:27.454Z,48.90
2019-01-14T11:12:57.076Z,48.50
2019-01-14T11:15:26.547Z,48.90
2019-01-14T11:17:55.908Z,49.30
2019-01-14T11:20:30.567Z,48.60
2019-01-14T11:23:00.307Z,48.40
2019-01-14T11:25:29.921Z,48.10
2019-01-14T11:27:59.438Z,48.30
2019-01-14T11:30:30.361Z,48.50
2019-01-14T11:32:59.742Z,47.80
2019-01-14T11:35:29.552Z,46.10
2019-01-14T11:37:59.083Z,47.30
2019-01-14T11:40:32.976Z,47.70
2019-01-14T11:43:02.340Z,47.70
2019-01-14T11:45:32.205Z,47.50
2019-01-14T11:48:01.564Z,46.20
2019-01-14T11:50:30.928Z,45.90
2019-01-14T11:53:00.871Z,45.70
2019-01-14T11:55:30.235Z,45.70
2019-01-14T11:57:59.590Z,45.30
2019-01-14T12:00:36.282Z,44.20
2019-01-14T12:03:00.070Z,44.40
2019-01-14T12:05:29.443Z,44.50
2019-01-14T12:07:59.124Z,44.40
2019-01-14T12:10:28.641Z,44.50
2019-01-14T12:12:58.004Z,44.10
2019-01-14T12:15:28.395Z,43.60
2019-01-14T12:17:57.762Z,44.20
2019-01-14T12:20:27.197Z,43.50
2019-01-14T12:22:56.575Z,44.10
2019-01-14T12:25:25.944Z,44.30
2019-01-14T12:27:55.304Z,44.40
2019-01-14T12:30:32.070Z,44.40
2019-01-14T12:33:01.422Z,44.10
2019-01-14T12:35:30.866Z,44.70
2019-01-14T12:38:00.257Z,44.40
2019-01-14T12:40:29.632Z,44.60
2019-01-14T12:42:59.007Z,44.80
2019-01-14T12:45:28.546Z,45.00
2019-01-14T12:47:57.977Z,44.80
2019-01-14T12:50:27.478Z,44.50
2019-01-14T12:52:57.169Z,45.20
2019-01-14T12:55:26.632Z,45.50
2019-01-14T12:57:56.064Z,45.50
2019-01-14T13:00:30.645Z,45.40
2019-01-14T13:03:00.081Z,44.60
2019-01-14T13:05:31.715Z,44.10
2019-01-14T13:08:01.644Z,44.20
2019-01-14T13:10:31.073Z,47.40
2019-01-14T13:13:00.435Z,48.20
2019-01-14T13:15:29.825Z,48.60
2019-01-14T13:17:59.185Z,49.30
2019-01-14T13:20:28.545Z,50.00
2019-01-14T13:22:57.942Z,51.20
2019-01-14T13:25:27.312Z,51.70
2019-01-14T13:27:56.674Z,51.90
2019-01-14T13:30:29.147Z,52.10
2019-01-14T13:32:59.252Z,52.50
2019-01-14T13:35:28.682Z,52.40
2019-01-14T13:37:58.069Z,52.00
2019-01-14T13:40:28.010Z,52.30
2019-01-14T13:42:57.369Z,53.10
2019-01-14T13:45:26.839Z,53.70
2019-01-14T13:47:56.219Z,54.50
2019-01-14T13:50:26.896Z,55.30
2019-01-14T13:52:56.738Z,55.60
2019-01-14T13:55:26.382Z,56.80
2019-01-14T13:57:59.853Z,56.90
2019-01-14T14:00:27.873Z,57.30
2019-01-14T14:02:57.246Z,57.50
2019-01-14T14:05:26.770Z,57.30
2019-01-14T14:07:56.226Z,57.20
2019-01-14T14:10:29.189Z,57.20
2019-01-14T14:12:58.559Z,57.40
2019-01-14T14:15:28.964Z,57.30
2019-01-14T14:17:58.397Z,57.10
2019-01-14T14:20:27.779Z,57.10
2019-01-14T14:22:57.166Z,56.80
2019-01-14T14:25:26.607Z,56.30
2019-01-14T14:27:55.989Z,55.40
2019-01-14T14:30:30.723Z,53.90
2019-01-14T14:33:00.082Z,53.30
2019-01-14T14:35:29.455Z,53.20
2019-01-14T14:38:01.449Z,53.60
2019-01-14T14:40:29.916Z,53.30
2019-01-14T14:42:59.286Z,53.50
2019-01-14T14:45:28.685Z,53.50
2019-01-14T14:47:58.046Z,53.30
2019-01-14T14:50:27.411Z,53.20
2019-01-14T14:52:57.416Z,53.30
2019-01-14T14:55:26.766Z,53.10
2019-01-14T14:57:56.123Z,52.80
2019-01-14T15:00:25.927Z,52.60
2019-01-14T15:02:55.292Z,52.60
2019-01-14T15:05:24.671Z,52.60
2019-01-14T15:07:54.038Z,52.20
2019-01-14T15:10:23.415Z,52.30
2019-01-14T15:12:52.787Z,53.10
2019-01-14T15:15:23.370Z,52.60
2019-01-14T15:17:52.723Z,52.00
2019-01-14T15:20:23.399Z,51.10
2019-01-14T15:22:52.795Z,50.90
2019-01-14T15:25:22.229Z,50.90
2019-01-14T15:27:51.598Z,51.30
2019-01-14T15:30:27.317Z,51.10
2019-01-14T15:32:56.701Z,51.10
2019-01-14T15:35:27.614Z,51.30
2019-01-14T15:37:56.961Z,51.30
2019-01-14T15:40:26.400Z,51.10
2019-01-14T15:42:55.785Z,51.00
2019-01-14T15:45:25.701Z,50.40
2019-01-14T15:47:56.177Z,50.60
2019-01-14T15:50:25.539Z,49.70
2019-01-14T15:52:55.489Z,50.20
2019-01-14T15:55:26.375Z,49.80
2019-01-14T15:57:55.741Z,50.00
2019-01-14T16:00:25.462Z,50.10
2019-01-14T16:02:55.557Z,49.70
2019-01-14T16:05:24.928Z,49.70
2019-01-14T16:07:54.323Z,49.90
2019-01-14T16:10:25.686Z,49.80
2019-01-14T16:12:55.068Z,49.10
2019-01-14T16:15:24.703Z,49.50
2019-01-14T16:17:54.063Z,49.70
2019-01-14T16:20:23.967Z,50.00
2019-01-14T16:22:53.351Z,50.20
2019-01-14T16:25:22.983Z,50.70
2019-01-14T16:27:52.347Z,50.90
2019-01-14T16:30:24.260Z,51.00
2019-01-14T16:32:53.622Z,51.10
2019-01-14T16:35:22.992Z,51.20
2019-01-14T16:37:52.674Z,51.40
2019-01-14T16:40:22.108Z,51.40
2019-01-14T16:42:51.476Z,51.20
2019-01-14T16:45:23.815Z,51.30
2019-01-14T16:47:53.149Z,51.40
2019-01-14T16:50:22.588Z,51.40
2019-01-14T16:52:52.040Z,51.30
2019-01-14T16:55:23.199Z,51.30
2019-01-14T16:57:52.558Z,51.30
2019-01-14T17:00:22.460Z,51.20
2019-01-14T17:02:51.849Z,51.20
2019-01-14T17:05:21.545Z,51.40
2019-01-14T17:07:50.941Z,51.60
2019-01-14T17:10:25.181Z,51.40
2019-01-14T17:12:51.401Z,51.20
2019-01-14T17:15:20.799Z,51.30
2019-01-14T17:17:50.169Z,51.40
2019-01-14T17:20:20.475Z,51.10
2019-01-14T17:22:50.388Z,51.40
2019-01-14T17:25:19.763Z,52.00
2019-01-14T17:27:49.126Z,51.40
2019-01-14T17:30:18.510Z,51.50
2019-01-14T17:32:47.883Z,51.60
2019-01-14T17:35:17.260Z,51.70
2019-01-14T17:37:46.678Z,51.80
2019-01-14T17:40:19.061Z,51.80
2019-01-14T17:42:48.435Z,51.70
2019-01-14T17:45:18.265Z,51.50
2019-01-14T17:47:47.629Z,51.90
2019-01-14T17:50:19.206Z,51.70
2019-01-14T17:52:49.166Z,51.80
2019-01-14T17:55:18.537Z,51.90
2019-01-14T17:57:47.910Z,51.80
2019-01-14T18:00:21.972Z,51.60
2019-01-14T18:02:51.477Z,51.90
2019-01-14T18:05:20.845Z,52.00
2019-01-14T18:07:50.744Z,52.00
2019-01-14T18:10:21.160Z,52.60
2019-01-14T18:12:50.538Z,52.00
2019-01-14T18:15:19.930Z,52.10
2019-01-14T18:17:49.311Z,52.20
2019-01-14T18:20:19.687Z,52.20
2019-01-14T18:22:49.340Z,52.30
2019-01-14T18:25:18.776Z,52.40
2019-01-14T18:27:48.142Z,52.50
2019-01-14T18:30:19.848Z,52.40
2019-01-14T18:32:49.382Z,52.40
2019-01-14T18:35:18.819Z,52.60
2019-01-14T18:37:48.286Z,52.50
2019-01-14T18:40:18.995Z,52.70
2019-01-14T18:42:48.642Z,52.70
2019-01-14T18:45:19.534Z,52.80
2019-01-14T18:47:49.224Z,52.90
2019-01-14T18:50:21.305Z,53.00
2019-01-14T18:52:50.769Z,53.00
2019-01-14T18:55:20.138Z,53.00
2019-01-14T18:57:49.537Z,53.10
2019-01-14T19:00:22.491Z,53.20
2019-01-14T19:02:52.046Z,53.40
2019-01-14T19:05:21.492Z,53.40
2019-01-14T19:07:50.864Z,53.30
2019-01-14T19:10:20.430Z,53.40
2019-01-14T19:12:49.814Z,53.50
2019-01-14T19:15:20.234Z,53.60
2019-01-14T19:17:49.666Z,53.80
2019-01-14T19:20:25.290Z,54.00
2019-01-14T19:22:54.874Z,54.00
2019-01-14T19:25:24.238Z,54.20
2019-01-14T19:27:53.610Z,54.20
2019-01-14T19:30:23.145Z,54.40
2019-01-14T19:32:52.511Z,54.80
2019-01-14T19:35:21.883Z,54.60
2019-01-14T19:37:51.324Z,54.60
2019-01-14T19:40:21.478Z,54.70
2019-01-14T19:42:51.217Z,54.70
2019-01-14T19:45:21.923Z,54.80
2019-01-14T19:47:51.282Z,54.80
2019-01-14T19:50:22.778Z,55.00
2019-01-14T19:52:52.217Z,55.00
2019-01-14T19:55:21.590Z,55.10
2019-01-14T19:57:51.021Z,55.10
2019-01-14T20:00:24.336Z,55.10
2019-01-14T20:02:53.713Z,55.80
2019-01-14T20:05:23.153Z,55.30
2019-01-14T20:07:52.700Z,55.40
2019-01-14T20:10:22.064Z,55.40
2019-01-14T20:12:51.690Z,55.50
2019-01-14T20:15:22.416Z,55.50
2019-01-14T20:17:51.790Z,55.60
2019-01-14T20:20:21.164Z,55.70
2019-01-14T20:22:50.798Z,55.70
2019-01-14T20:25:20.166Z,55.70
2019-01-14T20:27:49.573Z,55.80
2019-01-14T20:30:22.205Z,55.70
2019-01-14T20:32:51.839Z,55.80
2019-01-14T20:35:21.215Z,55.70
2019-01-14T20:37:50.620Z,55.80
2019-01-14T20:40:19.992Z,55.90
2019-01-14T20:42:49.363Z,55.90
2019-01-14T20:45:19.313Z,56.00
2019-01-14T20:47:48.981Z,56.10
2019-01-14T20:50:20.052Z,56.10
2019-01-14T20:52:49.624Z,56.20
2019-01-14T20:55:18.985Z,56.30
2019-01-14T20:57:48.358Z,56.30
2019-01-14T21:00:23.962Z,56.40
2019-01-14T21:02:53.473Z,56.50
2019-01-14T21:05:23.149Z,56.50
2019-01-14T21:07:52.547Z,56.60
2019-01-14T21:10:22.209Z,56.60
2019-01-14T21:12:51.579Z,56.60
2019-01-14T21:15:21.554Z,56.60
2019-01-14T21:17:50.919Z,56.70
2019-01-14T21:20:23.320Z,56.70
2019-01-14T21:22:53.134Z,56.70
2019-01-14T21:25:22.514Z,56.70
2019-01-14T21:27:51.879Z,56.80
2019-01-14T21:30:26.147Z,56.70
2019-01-14T21:32:55.516Z,56.80
2019-01-14T21:35:24.966Z,56.70
2019-01-14T21:37:54.696Z,56.70
2019-01-14T21:40:24.068Z,56.60
2019-01-14T21:42:53.451Z,56.70
2019-01-14T21:45:22.822Z,56.70
2019-01-14T21:47:52.201Z,56.80
2019-01-14T21:50:22.142Z,56.70
2019-01-14T21:52:51.519Z,56.80
2019-01-14T21:55:22.799Z,56.80
2019-01-14T21:57:52.161Z,56.80
2019-01-14T22:00:24.085Z,56.70
2019-01-14T22:02:53.452Z,56.30
2019-01-14T22:05:23.076Z,56.80
2019-01-14T22:07:52.468Z,56.90
2019-01-14T22:10:25.015Z,56.80
2019-01-14T22:12:54.381Z,56.90
2019-01-14T22:15:23.806Z,57.00
2019-01-14T22:17:53.541Z,57.00
2019-01-14T22:20:25.823Z,57.10
2019-01-14T22:22:55.375Z,57.20
2019-01-14T22:25:25.082Z,57.30
2019-01-14T22:27:54.451Z,57.30
2019-01-14T22:30:29.973Z,57.40
2019-01-14T22:32:59.337Z,57.50
2019-01-14T22:35:28.718Z,57.50
2019-01-14T22:37:58.162Z,57.60
2019-01-14T22:40:27.517Z,57.70
2019-01-14T22:42:56.956Z,57.90
2019-01-14T22:45:26.353Z,58.00
2019-01-14T22:47:55.726Z,58.00
2019-01-14T22:50:25.096Z,58.20
2019-01-14T22:52:54.503Z,58.30
2019-01-14T22:55:23.873Z,58.30
2019-01-14T22:57:53.243Z,58.40
2019-01-14T23:00:35.575Z,58.40
2019-01-14T23:03:04.937Z,58.60
2019-01-14T23:05:34.328Z,58.50
2019-01-14T23:08:03.714Z,58.70
2019-01-14T23:10:33.084Z,58.60
2019-01-14T23:13:02.443Z,58.60
2019-01-14T23:15:31.869Z,58.70
2019-01-14T23:18:01.233Z,58.70
2019-01-14T23:20:30.893Z,58.70
2019-01-14T23:23:00.645Z,58.70
2019-01-14T23:25:30.021Z,58.70
2019-01-14T23:27:59.390Z,58.70
2019-01-14T23:30:28.890Z,58.60
2019-01-14T23:32:58.257Z,58.60
2019-01-14T23:35:27.806Z,58.60
2019-01-14T23:37:57.529Z,58.60
2019-01-14T23:40:26.981Z,58.50
2019-01-14T23:42:56.351Z,58.50
2019-01-14T23:45:26.059Z,58.50
2019-01-14T23:47:55.431Z,58.50
2019-01-14T23:50:24.806Z,58.50
2019-01-14T23:52:54.202Z,58.60
2019-01-14T23:55:23.586Z,58.60
2019-01-14T23:57:52.957Z,58.60
