createdAt,value
2022-12-03T00:02:12.852Z,95.95
2022-12-03T00:04:39.466Z,95.96
2022-12-03T00:07:06.006Z,95.91
2022-12-03T00:09:32.737Z,96.24
2022-12-03T00:11:59.340Z,96.71
2022-12-03T00:14:25.911Z,96.14
2022-12-03T00:16:52.396Z,96.33
2022-12-03T00:19:18.904Z,96.09
2022-12-03T00:21:45.374Z,95.74
2022-12-03T00:24:11.879Z,95.23
2022-12-03T00:26:38.394Z,94.59
2022-12-03T00:29:04.993Z,94.42
2022-12-03T00:31:31.580Z,93.69
2022-12-03T00:33:58.268Z,93.61
2022-12-03T00:36:24.900Z,93.26
2022-12-03T00:38:53.888Z,93.44
2022-12-03T00:41:20.691Z,92.98
2022-12-03T00:43:47.373Z,92.51
2022-12-03T00:46:16.909Z,92.28
2022-12-03T00:48:47.496Z,92.62
2022-12-03T00:51:13.986Z,92.30
2022-12-03T00:53:40.940Z,91.55
2022-12-03T00:56:07.851Z,91.69
2022-12-03T00:58:34.409Z,92.18
2022-12-03T01:01:00.931Z,92.43
2022-12-03T01:03:27.697Z,92.13
2022-12-03T01:05:54.361Z,91.65
2022-12-03T01:08:20.926Z,91.54
2022-12-03T01:10:47.567Z,92.20
2022-12-03T01:13:14.075Z,92.47
2022-12-03T01:15:40.708Z,93.23
2022-12-03T01:18:07.568Z,93.38
2022-12-03T01:20:36.236Z,93.51
2022-12-03T01:23:02.869Z,93.69
2022-12-03T01:25:29.451Z,93.85
2022-12-03T01:27:56.032Z,94.05
2022-12-03T01:30:22.535Z,94.16
2022-12-03T01:32:49.043Z,94.85
2022-12-03T01:35:15.650Z,94.60
2022-12-03T01:37:42.211Z,94.74
2022-12-03T01:40:13.464Z,94.70
2022-12-03T01:42:41.298Z,94.65
2022-12-03T01:45:14.642Z,94.02
2022-12-03T01:47:41.362Z,93.85
2022-12-03T01:50:33.093Z,93.60
2022-12-03T01:53:01.643Z,94.30
2022-12-03T01:55:28.554Z,93.99
2022-12-03T01:57:58.895Z,94.17
2022-12-03T02:00:27.598Z,94.16
2022-12-03T02:02:59.393Z,94.09
2022-12-03T02:05:28.532Z,94.27
2022-12-03T02:07:55.662Z,94.30
2022-12-03T02:10:38.248Z,93.95
2022-12-03T02:13:10.282Z,93.74
2022-12-03T02:15:39.284Z,93.50
2022-12-03T02:18:07.971Z,93.43
2022-12-03T02:20:44.246Z,93.74
2022-12-03T02:23:17.198Z,93.58
2022-12-03T02:25:43.805Z,93.29
2022-12-03T02:28:10.824Z,93.35
2022-12-03T02:30:37.682Z,92.82
2022-12-03T02:33:04.622Z,92.47
2022-12-03T02:35:33.881Z,92.56
2022-12-03T02:38:10.878Z,92.60
2022-12-03T02:40:38.346Z,92.93
2022-12-03T02:43:05.853Z,92.88
2022-12-03T02:45:36.438Z,92.03
2022-12-03T02:48:10.334Z,92.12
2022-12-03T02:50:41.434Z,92.19
2022-12-03T02:53:13.895Z,92.25
2022-12-03T02:55:41.392Z,92.21
2022-12-03T02:58:08.882Z,92.85
2022-12-03T03:00:36.546Z,92.65
2022-12-03T03:03:05.089Z,93.10
2022-12-03T03:05:33.484Z,92.76
2022-12-03T03:08:00.757Z,93.11
2022-12-03T03:10:29.171Z,92.91
2022-12-03T03:12:56.183Z,92.55
2022-12-03T03:15:23.742Z,92.77
2022-12-03T03:17:50.929Z,92.48
2022-12-03T03:20:18.504Z,91.71
2022-12-03T03:22:45.030Z,91.90
2022-12-03T03:25:18.622Z,91.92
2022-12-03T03:27:45.843Z,91.77
2022-12-03T03:30:13.894Z,91.95
2022-12-03T03:32:42.555Z,91.15
2022-12-03T03:35:10.737Z,90.71
2022-12-03T03:37:38.176Z,90.20
2022-12-03T03:40:05.311Z,90.13
2022-12-03T03:42:31.853Z,90.11
2022-12-03T03:44:58.469Z,89.99
2022-12-03T03:47:25.752Z,89.45
2022-12-03T03:49:53.017Z,89.93
2022-12-03T03:52:20.356Z,90.48
2022-12-03T03:54:47.336Z,90.82
2022-12-03T03:57:14.354Z,91.16
2022-12-03T03:59:41.203Z,90.88
2022-12-03T04:02:17.663Z,90.96
2022-12-03T04:04:44.552Z,91.00
2022-12-03T04:07:11.063Z,91.17
2022-12-03T04:09:37.630Z,91.02
2022-12-03T04:12:23.082Z,91.15
2022-12-03T04:14:49.646Z,91.14
2022-12-03T04:17:16.193Z,90.89
2022-12-03T04:19:42.945Z,90.62
2022-12-03T04:22:28.187Z,90.53
2022-12-03T04:25:17.302Z,91.00
2022-12-03T04:28:03.653Z,90.61
2022-12-03T04:30:30.569Z,90.46
2022-12-03T04:33:15.603Z,91.06
2022-12-03T04:35:45.106Z,90.50
2022-12-03T04:38:13.639Z,90.43
2022-12-03T04:40:59.535Z,90.50
2022-12-03T04:43:26.993Z,90.19
2022-12-03T04:45:54.854Z,90.39
2022-12-03T04:48:21.626Z,90.67
2022-12-03T04:50:48.438Z,90.84
2022-12-03T04:53:14.941Z,90.01
2022-12-03T04:55:41.572Z,90.21
2022-12-03T04:58:09.472Z,90.34
2022-12-03T05:00:36.061Z,90.23
2022-12-03T05:03:02.675Z,90.02
2022-12-03T05:05:29.244Z,89.56
2022-12-03T05:07:55.800Z,89.88
2022-12-03T05:10:22.362Z,89.97
2022-12-03T05:12:48.835Z,90.07
2022-12-03T05:15:15.447Z,89.90
2022-12-03T05:17:42.038Z,89.71
2022-12-03T05:20:28.165Z,89.93
2022-12-03T05:22:54.774Z,90.61
2022-12-03T05:25:21.320Z,89.96
2022-12-03T05:27:47.769Z,90.26
2022-12-03T05:30:14.955Z,90.20
2022-12-03T05:32:41.540Z,89.43
2022-12-03T05:35:09.510Z,89.83
2022-12-03T05:37:36.107Z,89.65
2022-12-03T05:40:03.479Z,89.91
2022-12-03T05:42:48.559Z,89.62
2022-12-03T05:45:15.303Z,89.25
2022-12-03T05:47:41.822Z,88.52
2022-12-03T05:50:08.522Z,88.58
2022-12-03T05:52:35.071Z,88.75
2022-12-03T05:55:01.862Z,89.35
2022-12-03T05:57:28.697Z,89.39
2022-12-03T05:59:55.226Z,89.17
2022-12-03T06:02:22.000Z,89.02
2022-12-03T06:04:48.609Z,88.99
2022-12-03T06:07:15.125Z,89.20
2022-12-03T06:09:41.668Z,89.33
2022-12-03T06:12:11.716Z,89.30
2022-12-03T06:14:38.249Z,89.68
2022-12-03T06:17:05.064Z,89.33
2022-12-03T06:19:31.561Z,89.20
2022-12-03T06:21:58.133Z,89.40
2022-12-03T06:24:24.716Z,89.37
2022-12-03T06:26:51.244Z,89.59
2022-12-03T06:29:17.882Z,89.57
2022-12-03T06:31:44.484Z,90.00
2022-12-03T06:34:11.103Z,89.66
2022-12-03T06:36:37.645Z,90.08
2022-12-03T06:39:04.145Z,90.02
2022-12-03T06:41:31.234Z,90.06
2022-12-03T06:43:57.813Z,90.13
2022-12-03T06:46:24.446Z,89.87
2022-12-03T06:48:51.118Z,90.23
2022-12-03T06:51:17.724Z,89.85
2022-12-03T06:53:44.203Z,90.26
2022-12-03T06:56:10.854Z,90.34
2022-12-03T06:58:37.384Z,90.13
2022-12-03T07:01:03.909Z,90.46
2022-12-03T07:03:30.583Z,90.63
2022-12-03T07:05:57.115Z,90.78
2022-12-03T07:08:23.677Z,90.88
2022-12-03T07:10:50.456Z,91.09
2022-12-03T07:13:17.270Z,90.93
2022-12-03T07:15:43.886Z,90.30
2022-12-03T07:18:10.425Z,90.37
2022-12-03T07:20:37.427Z,90.41
2022-12-03T07:23:03.981Z,92.01
2022-12-03T07:25:30.571Z,91.68
2022-12-03T07:27:57.167Z,91.34
2022-12-03T07:30:25.532Z,91.03
2022-12-03T07:32:52.180Z,91.55
2022-12-03T07:35:18.820Z,91.07
2022-12-03T07:37:45.602Z,90.58
2022-12-03T07:40:12.566Z,90.46
2022-12-03T07:42:39.491Z,90.62
2022-12-03T07:45:06.612Z,90.47
2022-12-03T07:47:33.114Z,90.84
2022-12-03T07:49:59.592Z,91.10
2022-12-03T07:52:26.087Z,91.05
2022-12-03T07:54:52.839Z,90.77
2022-12-03T07:57:19.696Z,91.42
2022-12-03T07:59:46.302Z,91.17
2022-12-03T08:02:16.857Z,90.93
2022-12-03T08:04:47.445Z,90.40
2022-12-03T08:07:13.972Z,90.22
2022-12-03T08:09:41.011Z,89.71
2022-12-03T08:12:18.082Z,90.05
2022-12-03T08:14:44.609Z,89.81
2022-12-03T08:17:12.904Z,89.77
2022-12-03T08:19:44.651Z,89.76
2022-12-03T08:22:14.032Z,90.02
2022-12-03T08:24:40.954Z,90.25
2022-12-03T08:27:18.987Z,89.74
2022-12-03T08:29:46.446Z,89.68
2022-12-03T08:32:13.828Z,89.58
2022-12-03T08:34:43.747Z,89.95
2022-12-03T08:37:19.626Z,89.86
2022-12-03T08:39:48.806Z,89.78
2022-12-03T08:42:44.540Z,89.16
2022-12-03T08:45:40.299Z,88.78
2022-12-03T08:48:18.519Z,87.83
2022-12-03T08:50:45.210Z,87.44
2022-12-03T08:53:31.133Z,87.70
2022-12-03T08:56:30.820Z,87.20
2022-12-03T08:59:24.038Z,87.57
2022-12-03T09:01:51.699Z,87.79
2022-12-03T09:04:38.803Z,87.63
2022-12-03T09:07:05.409Z,87.05
2022-12-03T09:09:31.984Z,86.66
2022-12-03T09:11:58.558Z,87.32
2022-12-03T09:14:25.135Z,87.08
2022-12-03T09:16:55.570Z,87.39
2022-12-03T09:19:27.345Z,87.38
2022-12-03T09:21:54.615Z,87.53
2022-12-03T09:24:21.467Z,86.63
2022-12-03T09:26:48.047Z,87.04
2022-12-03T09:29:14.742Z,86.49
2022-12-03T09:31:41.514Z,87.20
2022-12-03T09:34:08.812Z,87.08
2022-12-03T09:36:36.477Z,86.98
2022-12-03T09:39:04.749Z,87.25
2022-12-03T09:41:31.330Z,87.08
2022-12-03T09:44:05.857Z,87.04
2022-12-03T09:46:36.200Z,86.87
2022-12-03T09:49:04.957Z,86.39
2022-12-03T09:51:34.431Z,87.08
2022-12-03T09:54:03.588Z,87.40
2022-12-03T09:56:30.531Z,87.23
2022-12-03T09:58:57.059Z,87.76
2022-12-03T10:01:27.903Z,87.14
2022-12-03T10:03:56.546Z,87.21
2022-12-03T10:06:23.651Z,87.56
2022-12-03T10:08:53.525Z,87.51
2022-12-03T10:11:23.194Z,87.04
2022-12-03T10:13:52.361Z,86.46
2022-12-03T10:16:21.080Z,86.74
2022-12-03T10:18:56.552Z,86.50
2022-12-03T10:21:30.629Z,86.42
2022-12-03T10:24:21.994Z,86.44
2022-12-03T10:26:50.974Z,86.37
2022-12-03T10:29:29.672Z,86.31
2022-12-03T10:32:08.041Z,85.41
2022-12-03T10:34:40.398Z,84.39
2022-12-03T10:37:22.466Z,84.25
2022-12-03T10:40:09.063Z,85.30
2022-12-03T10:42:38.859Z,84.44
2022-12-03T10:45:23.067Z,83.88
2022-12-03T10:48:19.139Z,83.26
2022-12-03T10:50:54.528Z,84.13
2022-12-03T10:53:23.958Z,83.67
2022-12-03T10:55:51.902Z,83.25
2022-12-03T10:58:22.487Z,83.74
2022-12-03T11:00:51.227Z,84.01
2022-12-03T11:03:26.661Z,84.32
2022-12-03T11:05:55.427Z,84.41
2022-12-03T11:08:34.726Z,83.48
2022-12-03T11:11:04.805Z,84.10
2022-12-03T11:13:34.050Z,83.87
2022-12-03T11:16:05.263Z,83.98
2022-12-03T11:18:34.775Z,83.61
2022-12-03T11:21:04.395Z,83.41
2022-12-03T11:23:49.388Z,83.10
2022-12-03T11:26:19.497Z,82.20
2022-12-03T11:28:46.310Z,81.83
2022-12-03T11:31:46.596Z,82.32
2022-12-03T11:34:19.724Z,81.98
2022-12-03T11:37:11.837Z,82.50
2022-12-03T11:39:50.684Z,81.79
2022-12-03T11:42:26.316Z,82.03
2022-12-03T11:45:14.446Z,82.02
2022-12-03T11:47:59.313Z,82.04
2022-12-03T11:50:50.286Z,81.59
2022-12-03T11:53:26.818Z,81.77
2022-12-03T11:56:08.459Z,81.46
2022-12-03T11:58:38.209Z,81.68
2022-12-03T12:01:07.159Z,81.50
2022-12-03T12:03:36.905Z,81.37
2022-12-03T12:06:21.367Z,81.63
2022-12-03T12:08:50.827Z,81.34
2022-12-03T12:11:29.485Z,81.50
2022-12-03T12:14:01.414Z,81.46
2022-12-03T12:16:45.943Z,81.74
2022-12-03T12:19:28.584Z,82.04
2022-12-03T12:21:56.152Z,82.13
2022-12-03T12:24:40.556Z,81.56
2022-12-03T12:27:14.770Z,81.28
2022-12-03T12:29:43.359Z,81.17
2022-12-03T12:32:10.627Z,80.36
2022-12-03T12:34:38.982Z,80.64
2022-12-03T12:37:10.876Z,80.65
2022-12-03T12:39:38.748Z,81.17
2022-12-03T12:42:27.401Z,81.03
2022-12-03T12:44:54.967Z,80.45
2022-12-03T12:47:21.547Z,80.87
2022-12-03T12:49:51.936Z,80.75
2022-12-03T12:52:18.884Z,80.75
2022-12-03T12:54:45.551Z,81.01
2022-12-03T12:57:21.583Z,80.50
2022-12-03T12:59:48.493Z,81.00
2022-12-03T13:02:30.260Z,80.19
2022-12-03T13:04:57.461Z,79.81
2022-12-03T13:07:25.715Z,79.06
2022-12-03T13:09:55.827Z,80.15
2022-12-03T13:12:24.191Z,80.49
2022-12-03T13:14:52.138Z,80.41
2022-12-03T13:17:24.323Z,80.19
2022-12-03T13:20:00.464Z,80.41
2022-12-03T13:22:32.027Z,80.56
2022-12-03T13:25:37.974Z,80.26
2022-12-03T13:28:08.012Z,79.76
2022-12-03T13:30:34.515Z,79.86
2022-12-03T13:33:08.242Z,80.04
2022-12-03T13:35:36.160Z,80.12
2022-12-03T13:38:10.082Z,79.94
2022-12-03T13:40:37.437Z,80.28
2022-12-03T13:43:05.010Z,80.30
2022-12-03T13:45:38.567Z,80.08
2022-12-03T13:48:29.021Z,80.46
2022-12-03T13:50:56.420Z,80.52
2022-12-03T13:53:25.728Z,80.38
2022-12-03T13:56:14.587Z,80.15
2022-12-03T13:58:41.142Z,80.12
2022-12-03T14:01:07.967Z,80.42
2022-12-03T14:03:34.896Z,80.38
2022-12-03T14:06:01.500Z,80.24
2022-12-03T14:08:28.024Z,80.26
2022-12-03T14:11:00.136Z,80.56
2022-12-03T14:13:27.182Z,80.60
2022-12-03T14:15:53.841Z,80.38
2022-12-03T14:18:20.380Z,80.60
2022-12-03T14:20:47.047Z,79.77
2022-12-03T14:23:14.931Z,80.59
2022-12-03T14:25:43.798Z,80.76
2022-12-03T14:28:10.606Z,80.73
2022-12-03T14:30:37.268Z,80.48
2022-12-03T14:33:04.737Z,80.74
2022-12-03T14:35:31.233Z,80.51
2022-12-03T14:37:57.748Z,80.71
2022-12-03T14:40:24.338Z,80.64
2022-12-03T14:42:50.945Z,80.98
2022-12-03T14:45:17.601Z,81.04
2022-12-03T14:47:44.159Z,81.24
2022-12-03T14:50:14.200Z,81.12
2022-12-03T14:52:41.097Z,81.20
2022-12-03T14:55:07.964Z,81.30
2022-12-03T14:57:36.735Z,81.69
2022-12-03T15:00:05.456Z,81.93
2022-12-03T15:02:32.464Z,81.67
2022-12-03T15:04:59.160Z,81.42
2022-12-03T15:07:26.633Z,81.37
2022-12-03T15:09:53.511Z,81.89
2022-12-03T15:12:20.367Z,81.29
2022-12-03T15:14:47.569Z,82.14
2022-12-03T15:17:14.321Z,81.74
2022-12-03T15:19:41.118Z,81.77
2022-12-03T15:22:07.898Z,81.71
2022-12-03T15:24:34.463Z,81.74
2022-12-03T15:27:01.053Z,81.80
2022-12-03T15:29:27.637Z,81.92
2022-12-03T15:31:54.281Z,82.47
2022-12-03T15:34:23.007Z,82.40
2022-12-03T15:36:49.839Z,82.20
2022-12-03T15:39:16.362Z,82.09
2022-12-03T15:41:42.893Z,82.19
2022-12-03T15:44:09.508Z,82.53
2022-12-03T15:46:36.207Z,82.10
2022-12-03T15:49:02.832Z,82.63
2022-12-03T15:51:29.362Z,82.79
2022-12-03T15:53:56.029Z,82.67
2022-12-03T15:56:22.593Z,82.65
2022-12-03T15:58:49.079Z,81.88
2022-12-03T16:01:18.045Z,82.38
2022-12-03T16:03:45.653Z,82.23
2022-12-03T16:06:12.688Z,82.13
2022-12-03T16:08:39.245Z,81.82
2022-12-03T16:11:06.039Z,81.94
2022-12-03T16:13:32.628Z,82.05
2022-12-03T16:15:59.664Z,81.63
2022-12-03T16:18:26.329Z,82.05
2022-12-03T16:20:52.956Z,82.36
2022-12-03T16:23:22.553Z,82.21
2022-12-03T16:25:49.053Z,82.28
2022-12-03T16:28:15.769Z,82.61
2022-12-03T16:30:42.383Z,82.05
2022-12-03T16:33:09.193Z,82.37
2022-12-03T16:35:37.120Z,82.82
2022-12-03T16:38:03.750Z,82.67
2022-12-03T16:40:30.288Z,82.81
2022-12-03T16:42:56.866Z,82.35
2022-12-03T16:45:29.197Z,82.44
2022-12-03T16:47:55.786Z,82.48
2022-12-03T16:50:29.386Z,82.13
2022-12-03T16:52:57.997Z,82.31
2022-12-03T16:55:24.816Z,82.76
2022-12-03T16:57:51.501Z,82.67
2022-12-03T17:00:18.406Z,82.80
2022-12-03T17:02:45.119Z,82.98
2022-12-03T17:05:11.714Z,83.04
2022-12-03T17:07:38.304Z,82.83
2022-12-03T17:10:06.040Z,82.63
2022-12-03T17:12:54.143Z,82.67
2022-12-03T17:15:19.263Z,82.71
2022-12-03T17:17:46.219Z,82.45
2022-12-03T17:20:14.838Z,82.34
2022-12-03T17:22:42.088Z,82.41
2022-12-03T17:25:09.467Z,82.16
2022-12-03T17:27:40.806Z,82.37
2022-12-03T17:30:12.657Z,82.37
2022-12-03T17:32:39.401Z,82.64
2022-12-03T17:35:06.761Z,82.85
2022-12-03T17:37:33.860Z,83.12
2022-12-03T17:40:00.541Z,82.46
2022-12-03T17:42:27.169Z,82.51
2022-12-03T17:44:53.737Z,82.01
2022-12-03T17:47:24.477Z,82.04
2022-12-03T17:49:51.129Z,82.10
2022-12-03T17:52:17.757Z,82.27
2022-12-03T17:55:09.179Z,82.55
2022-12-03T17:57:30.905Z,82.22
2022-12-03T17:59:57.614Z,82.21
2022-12-03T18:02:24.502Z,82.06
2022-12-03T18:04:51.117Z,82.14
2022-12-03T18:07:17.758Z,82.13
2022-12-03T18:09:44.357Z,82.40
2022-12-03T18:12:11.074Z,81.79
2022-12-03T18:14:37.851Z,82.22
2022-12-03T18:17:04.384Z,82.16
2022-12-03T18:19:31.086Z,82.65
2022-12-03T18:21:57.687Z,82.42
2022-12-03T18:24:25.169Z,81.98
2022-12-03T18:26:51.784Z,82.31
2022-12-03T18:29:18.298Z,82.32
2022-12-03T18:31:45.011Z,82.54
2022-12-03T18:34:11.572Z,82.36
2022-12-03T18:36:38.138Z,82.37
2022-12-03T18:39:08.468Z,82.53
2022-12-03T18:41:35.796Z,83.03
2022-12-03T18:44:09.488Z,82.85
2022-12-03T18:49:23.166Z,83.13
2022-12-03T18:51:53.320Z,83.45
2022-12-03T18:54:22.543Z,83.45
2022-12-03T18:56:49.165Z,83.61
2022-12-03T18:59:16.154Z,83.76
2022-12-03T19:01:42.683Z,83.88
2022-12-03T19:04:10.454Z,84.03
2022-12-03T19:06:37.556Z,83.96
2022-12-03T19:09:04.720Z,84.31
2022-12-03T19:11:31.335Z,84.43
2022-12-03T19:13:59.033Z,84.31
2022-12-03T19:16:26.034Z,84.56
2022-12-03T19:18:53.977Z,84.73
2022-12-03T19:21:20.804Z,84.55
2022-12-03T19:26:37.407Z,84.70
2022-12-03T19:29:04.250Z,84.70
2022-12-03T19:31:33.351Z,84.35
2022-12-03T19:34:00.213Z,84.96
2022-12-03T19:36:29.536Z,84.85
2022-12-03T19:38:58.495Z,85.24
2022-12-03T19:41:28.105Z,85.19
2022-12-03T19:43:56.076Z,85.68
2022-12-03T19:46:24.530Z,85.54
2022-12-03T19:48:51.407Z,85.75
2022-12-03T19:51:34.035Z,85.86
2022-12-03T19:54:02.332Z,86.05
2022-12-03T19:56:30.368Z,86.20
2022-12-03T19:59:00.171Z,86.21
2022-12-03T20:01:31.713Z,86.53
2022-12-03T20:04:02.740Z,86.57
2022-12-03T20:06:32.142Z,86.64
2022-12-03T20:09:07.046Z,87.03
2022-12-03T20:11:35.348Z,86.90
2022-12-03T20:14:06.295Z,86.98
2022-12-03T20:16:33.607Z,87.30
2022-12-03T20:19:02.897Z,87.20
2022-12-03T20:21:37.783Z,87.20
2022-12-03T20:24:05.954Z,88.03
2022-12-03T20:26:32.878Z,87.90
2022-12-03T20:29:00.282Z,88.04
2022-12-03T20:31:29.974Z,88.14
2022-12-03T20:34:00.292Z,88.81
2022-12-03T20:36:28.475Z,88.37
2022-12-03T20:38:56.730Z,88.62
2022-12-03T20:41:23.450Z,88.31
2022-12-03T20:43:51.088Z,88.68
2022-12-03T20:46:20.821Z,88.43
2022-12-03T20:48:47.901Z,88.88
2022-12-03T20:51:19.973Z,89.07
2022-12-03T20:53:46.994Z,88.76
2022-12-03T20:56:20.258Z,89.48
2022-12-03T20:58:48.762Z,89.19
2022-12-03T21:01:17.051Z,89.59
2022-12-03T21:03:44.536Z,89.69
2022-12-03T21:06:12.111Z,89.66
2022-12-03T21:08:41.992Z,89.64
2022-12-03T21:11:14.880Z,89.81
2022-12-03T21:13:43.442Z,89.69
2022-12-03T21:16:15.700Z,90.10
2022-12-03T21:18:42.389Z,90.43
2022-12-03T21:21:11.669Z,90.05
2022-12-03T21:23:38.359Z,90.09
2022-12-03T21:26:17.660Z,90.18
2022-12-03T21:28:50.399Z,90.15
2022-12-03T21:31:19.822Z,90.32
2022-12-03T21:33:47.017Z,90.53
2022-12-03T21:36:15.962Z,90.34
2022-12-03T21:38:44.117Z,90.76
2022-12-03T21:41:12.840Z,90.58
2022-12-03T21:43:39.387Z,90.55
2022-12-03T21:47:09.748Z,90.91
2022-12-03T21:48:57.254Z,90.91
2022-12-03T21:51:23.877Z,90.78
2022-12-03T21:53:50.833Z,90.79
2022-12-03T21:56:19.249Z,91.24
2022-12-03T21:58:46.313Z,91.06
2022-12-03T22:01:16.768Z,91.27
2022-12-03T22:03:44.048Z,91.06
2022-12-03T22:06:11.306Z,91.27
2022-12-03T22:08:38.443Z,91.04
2022-12-03T22:11:07.007Z,90.90
2022-12-03T22:13:33.585Z,90.85
2022-12-03T22:16:03.481Z,90.69
2022-12-03T22:18:30.186Z,90.61
2022-12-03T22:20:56.715Z,90.52
2022-12-03T22:23:23.232Z,90.86
2022-12-03T22:25:58.121Z,90.92
2022-12-03T22:28:24.717Z,90.89
2022-12-03T22:30:51.217Z,91.18
2022-12-03T22:33:17.798Z,90.91
2022-12-03T22:35:44.459Z,91.17
2022-12-03T22:38:12.008Z,91.55
2022-12-03T22:40:39.506Z,91.49
2022-12-03T22:43:05.985Z,91.35
2022-12-03T22:45:35.095Z,91.31
2022-12-03T22:48:02.716Z,91.70
2022-12-03T22:50:29.293Z,91.43
2022-12-03T22:52:55.834Z,91.53
2022-12-03T22:55:22.361Z,91.55
2022-12-03T22:57:48.994Z,91.63
2022-12-03T23:00:28.110Z,91.92
2022-12-03T23:02:54.665Z,91.79
2022-12-03T23:05:21.195Z,92.14
2022-12-03T23:07:47.751Z,92.00
2022-12-03T23:10:14.425Z,92.62
2022-12-03T23:12:40.981Z,92.70
2022-12-03T23:15:08.513Z,92.78
2022-12-03T23:17:36.297Z,93.04
2022-12-03T23:20:03.991Z,92.65
2022-12-03T23:22:30.515Z,93.09
2022-12-03T23:24:57.149Z,93.27
2022-12-03T23:27:23.625Z,93.39
2022-12-03T23:29:50.123Z,93.28
2022-12-03T23:32:16.674Z,93.83
2022-12-03T23:34:43.248Z,93.84
2022-12-03T23:37:09.892Z,94.13
2022-12-03T23:39:36.374Z,94.22
2022-12-03T23:42:03.771Z,94.11
2022-12-03T23:44:30.305Z,94.42
2022-12-03T23:46:57.253Z,94.56
2022-12-03T23:49:23.945Z,94.81
2022-12-03T23:51:50.731Z,95.21
2022-12-03T23:54:17.299Z,95.14
2022-12-03T23:56:43.926Z,95.86
2022-12-03T23:59:10.457Z,96.41
