createdAt,value
2023-05-13T03:59:07.365Z,581.00
2023-05-13T04:00:07.465Z,550.00
2023-05-13T04:01:07.606Z,546.00
2023-05-13T04:02:07.718Z,544.00
2023-05-13T04:03:07.850Z,544.00
2023-05-13T04:04:07.948Z,541.00
2023-05-13T04:05:08.129Z,539.00
2023-05-13T04:06:08.195Z,537.00
2023-05-13T04:07:08.309Z,535.00
2023-05-13T04:08:08.489Z,537.00
2023-05-13T04:09:08.589Z,538.00
2023-05-13T04:10:08.730Z,539.00
2023-05-13T04:11:09.803Z,539.00
2023-05-13T04:12:08.919Z,538.00
2023-05-13T04:13:09.052Z,538.00
2023-05-13T04:14:09.178Z,540.00
2023-05-13T04:15:09.326Z,540.00
2023-05-13T04:16:09.451Z,539.00
2023-05-13T04:17:09.665Z,540.00
2023-05-13T04:18:09.682Z,539.00
2023-05-13T04:19:09.910Z,539.00
2023-05-13T04:20:09.960Z,541.00
2023-05-13T04:21:10.135Z,542.00
2023-05-13T04:22:10.210Z,544.00
2023-05-13T04:23:10.318Z,544.00
2023-05-13T04:24:10.456Z,543.00
2023-05-13T04:25:10.608Z,538.00
2023-05-13T04:26:10.730Z,537.00
2023-05-13T04:27:10.875Z,536.00
2023-05-13T04:28:11.001Z,536.00
2023-05-13T04:29:11.116Z,536.00
2023-05-13T04:30:11.252Z,536.00
2023-05-13T04:31:11.372Z,536.00
2023-05-13T04:32:11.541Z,534.00
2023-05-13T04:33:11.788Z,535.00
2023-05-13T04:34:11.806Z,535.00
2023-05-13T04:35:11.934Z,535.00
2023-05-13T04:36:14.871Z,537.00
2023-05-13T04:37:12.154Z,536.00
2023-05-13T04:38:12.283Z,535.00
2023-05-13T04:39:12.394Z,534.00
2023-05-13T04:40:12.550Z,534.00
2023-05-13T04:41:12.625Z,531.00
2023-05-13T04:42:12.777Z,530.00
2023-05-13T04:43:12.934Z,533.00
2023-05-13T04:44:13.092Z,532.00
2023-05-13T04:45:14.129Z,532.00
2023-05-13T04:46:13.414Z,531.00
2023-05-13T04:47:13.410Z,532.00
2023-05-13T04:48:14.535Z,531.00
2023-05-13T04:49:13.732Z,530.00
2023-05-13T04:50:13.816Z,531.00
2023-05-13T04:51:13.960Z,530.00
2023-05-13T04:52:14.071Z,530.00
2023-05-13T04:53:14.202Z,530.00
2023-05-13T04:54:14.337Z,530.00
2023-05-13T04:55:14.453Z,531.00
2023-05-13T04:56:14.570Z,536.00
2023-05-13T04:57:14.705Z,538.00
2023-05-13T04:58:15.819Z,540.00
2023-05-13T04:59:14.987Z,538.00
2023-05-13T05:00:15.150Z,541.00
2023-05-13T05:01:15.308Z,545.00
2023-05-13T05:02:15.428Z,546.00
2023-05-13T05:03:16.523Z,543.00
2023-05-13T05:04:15.746Z,544.00
2023-05-13T05:05:18.198Z,543.00
2023-05-13T05:06:16.009Z,544.00
2023-05-13T05:07:16.075Z,544.00
2023-05-13T05:08:16.248Z,543.00
2023-05-13T05:09:16.326Z,540.00
2023-05-13T05:10:16.483Z,541.00
2023-05-13T05:11:16.597Z,539.00
2023-05-13T05:12:16.716Z,539.00
2023-05-13T05:13:16.833Z,539.00
2023-05-13T05:14:16.963Z,540.00
2023-05-13T05:15:17.067Z,540.00
2023-05-13T05:16:17.194Z,543.00
2023-05-13T05:17:17.394Z,541.00
2023-05-13T05:18:17.534Z,540.00
2023-05-13T05:19:17.703Z,539.00
2023-05-13T05:20:18.802Z,538.00
2023-05-13T05:21:17.886Z,539.00
2023-05-13T05:22:18.021Z,537.00
2023-05-13T05:23:18.137Z,536.00
2023-05-13T05:24:18.264Z,536.00
2023-05-13T05:25:18.413Z,537.00
2023-05-13T05:26:18.529Z,539.00
2023-05-13T05:27:18.653Z,538.00
2023-05-13T05:28:18.772Z,539.00
2023-05-13T05:29:18.887Z,538.00
2023-05-13T05:30:19.183Z,539.00
2023-05-13T05:31:19.195Z,540.00
2023-05-13T05:32:19.362Z,540.00
2023-05-13T05:33:19.406Z,537.00
2023-05-13T05:34:19.528Z,537.00
2023-05-13T05:36:37.423Z,561.00
2023-05-13T05:37:35.276Z,537.00
2023-05-13T05:38:35.410Z,540.00
2023-05-13T05:39:35.589Z,540.00
2023-05-13T05:40:35.680Z,544.00
2023-05-13T05:41:35.811Z,544.00
2023-05-13T05:42:36.002Z,542.00
2023-05-13T05:43:36.044Z,540.00
2023-05-13T05:44:36.196Z,539.00
2023-05-13T05:45:36.335Z,541.00
2023-05-13T05:46:36.454Z,541.00
2023-05-13T05:47:36.624Z,541.00
2023-05-13T05:48:36.772Z,542.00
2023-05-13T05:49:36.897Z,543.00
2023-05-13T05:50:37.034Z,541.00
2023-05-13T05:51:37.180Z,539.00
2023-05-13T05:52:37.307Z,538.00
2023-05-13T05:53:37.432Z,538.00
2023-05-13T05:54:37.618Z,538.00
2023-05-13T05:55:37.697Z,536.00
2023-05-13T05:56:37.845Z,531.00
2023-05-13T05:57:37.971Z,529.00
2023-05-13T05:58:38.111Z,530.00
2023-05-13T05:59:38.255Z,529.00
2023-05-13T06:00:38.395Z,528.00
2023-05-13T06:01:38.485Z,529.00
2023-05-13T06:02:38.778Z,528.00
2023-05-13T06:03:38.910Z,528.00
2023-05-13T06:04:38.942Z,528.00
2023-05-13T06:05:38.973Z,527.00
2023-05-13T06:06:39.143Z,529.00
2023-05-13T06:07:39.202Z,529.00
2023-05-13T06:08:39.391Z,529.00
2023-05-13T06:09:39.501Z,530.00
2023-05-13T06:10:39.787Z,529.00
2023-05-13T06:11:39.730Z,527.00
2023-05-13T06:12:39.835Z,527.00
2023-05-13T06:13:39.961Z,529.00
2023-05-13T06:14:40.092Z,530.00
2023-05-13T06:15:40.260Z,528.00
2023-05-13T06:16:40.364Z,528.00
2023-05-13T06:17:40.533Z,528.00
2023-05-13T06:18:40.712Z,527.00
2023-05-13T06:19:40.777Z,526.00
2023-05-13T06:20:40.924Z,526.00
2023-05-13T06:21:41.374Z,525.00
2023-05-13T06:22:41.180Z,522.00
2023-05-13T06:23:41.296Z,522.00
2023-05-13T06:24:41.418Z,523.00
2023-05-13T06:25:41.567Z,523.00
2023-05-13T06:26:41.728Z,522.00
2023-05-13T06:27:41.897Z,522.00
2023-05-13T06:28:42.052Z,524.00
2023-05-13T06:29:42.109Z,525.00
2023-05-13T06:30:42.246Z,526.00
2023-05-13T06:31:42.458Z,526.00
2023-05-13T06:32:50.288Z,519.00
2023-05-13T06:33:43.602Z,520.00
2023-05-13T06:34:42.861Z,521.00
2023-05-13T06:35:42.998Z,522.00
2023-05-13T06:36:43.116Z,522.00
2023-05-13T06:37:43.230Z,524.00
2023-05-13T06:38:43.328Z,523.00
2023-05-13T06:39:43.596Z,521.00
2023-05-13T06:40:43.692Z,521.00
2023-05-13T06:41:43.765Z,519.00
2023-05-13T06:42:43.905Z,517.00
2023-05-13T06:43:44.048Z,518.00
2023-05-13T06:44:44.159Z,518.00
2023-05-13T06:45:44.267Z,520.00
2023-05-13T06:46:44.501Z,519.00
2023-05-13T06:47:44.594Z,519.00
2023-05-13T06:48:44.679Z,518.00
2023-05-13T06:49:44.804Z,522.00
2023-05-13T06:50:44.938Z,524.00
2023-05-13T06:51:45.080Z,525.00
2023-05-13T06:52:45.399Z,525.00
2023-05-13T06:53:45.368Z,524.00
2023-05-13T06:54:45.486Z,523.00
2023-05-13T06:55:45.598Z,523.00
2023-05-13T06:56:45.729Z,524.00
2023-05-13T06:57:45.824Z,523.00
2023-05-13T06:58:45.960Z,523.00
2023-05-13T06:59:46.132Z,525.00
2023-05-13T07:00:46.214Z,526.00
2023-05-13T07:01:46.354Z,526.00
2023-05-13T07:02:46.612Z,526.00
2023-05-13T07:03:46.723Z,527.00
2023-05-13T07:04:46.730Z,525.00
2023-05-13T07:05:46.828Z,527.00
2023-05-13T07:06:46.944Z,525.00
2023-05-13T07:07:47.059Z,525.00
2023-05-13T07:08:47.184Z,524.00
2023-05-13T07:09:47.272Z,525.00
2023-05-13T07:10:47.466Z,523.00
2023-05-13T07:11:47.555Z,519.00
2023-05-13T07:12:47.683Z,519.00
2023-05-13T07:16:04.448Z,537.00
2023-05-13T07:17:04.590Z,532.00
2023-05-13T07:18:04.709Z,531.00
2023-05-13T07:19:04.871Z,535.00
2023-05-13T07:20:04.985Z,533.00
2023-05-13T07:21:05.114Z,531.00
2023-05-13T07:22:05.229Z,529.00
2023-05-13T07:23:05.399Z,528.00
2023-05-13T07:24:05.509Z,523.00
2023-05-13T07:25:06.575Z,522.00
2023-05-13T07:26:05.752Z,523.00
2023-05-13T07:27:05.853Z,522.00
2023-05-13T07:28:05.976Z,520.00
2023-05-13T07:29:06.075Z,522.00
2023-05-13T07:30:06.254Z,521.00
2023-05-13T07:31:06.472Z,521.00
2023-05-13T07:32:06.533Z,521.00
2023-05-13T07:33:06.684Z,519.00
2023-05-13T07:34:07.715Z,519.00
2023-05-13T07:35:06.892Z,519.00
2023-05-13T07:36:07.061Z,518.00
2023-05-13T07:37:07.177Z,518.00
2023-05-13T07:38:07.290Z,519.00
2023-05-13T07:39:07.415Z,521.00
2023-05-13T07:40:07.534Z,521.00
2023-05-13T07:41:07.720Z,520.00
2023-05-13T07:42:07.802Z,519.00
2023-05-13T07:43:07.943Z,518.00
2023-05-13T07:44:08.048Z,519.00
2023-05-13T07:45:08.189Z,516.00
2023-05-13T07:46:08.298Z,517.00
2023-05-13T07:47:08.516Z,517.00
2023-05-13T07:48:08.537Z,516.00
2023-05-13T07:49:08.684Z,515.00
2023-05-13T07:50:08.776Z,515.00
2023-05-13T07:51:08.878Z,516.00
2023-05-13T07:52:09.028Z,516.00
2023-05-13T07:53:09.163Z,518.00
2023-05-13T07:54:09.302Z,517.00
2023-05-13T07:55:09.427Z,517.00
2023-05-13T07:56:09.553Z,516.00
2023-05-13T07:57:09.672Z,513.00
2023-05-13T07:58:09.824Z,513.00
2023-05-13T07:59:09.931Z,511.00
2023-05-13T08:00:10.089Z,509.00
2023-05-13T08:01:10.212Z,509.00
2023-05-13T08:02:10.321Z,509.00
2023-05-13T08:03:10.533Z,509.00
2023-05-13T08:04:10.876Z,510.00
2023-05-13T08:05:10.735Z,510.00
2023-05-13T08:06:11.710Z,509.00
2023-05-13T08:07:10.905Z,509.00
2023-05-13T08:08:11.017Z,509.00
2023-05-13T08:09:11.492Z,509.00
2023-05-13T08:10:11.256Z,511.00
2023-05-13T08:11:11.370Z,511.00
2023-05-13T08:12:11.473Z,511.00
2023-05-13T08:13:11.616Z,511.00
2023-05-13T08:14:11.727Z,512.00
2023-05-13T08:15:11.843Z,513.00
2023-05-13T08:16:12.211Z,513.00
2023-05-13T08:17:12.121Z,514.00
2023-05-13T08:18:12.303Z,513.00
2023-05-13T08:19:12.499Z,511.00
2023-05-13T08:20:12.584Z,509.00
2023-05-13T08:21:12.659Z,509.00
2023-05-13T08:22:12.775Z,512.00
2023-05-13T08:23:12.910Z,511.00
2023-05-13T08:24:13.089Z,510.00
2023-05-13T08:25:13.236Z,507.00
2023-05-13T08:26:13.384Z,506.00
2023-05-13T08:27:13.500Z,505.00
2023-05-13T08:28:13.606Z,503.00
2023-05-13T08:29:13.738Z,505.00
2023-05-13T08:30:13.896Z,506.00
2023-05-13T08:31:14.052Z,504.00
2023-05-13T08:32:14.197Z,505.00
2023-05-13T08:33:14.278Z,505.00
2023-05-13T08:34:14.384Z,504.00
2023-05-13T08:35:14.531Z,503.00
2023-05-13T08:36:14.652Z,504.00
2023-05-13T08:37:14.835Z,505.00
2023-05-13T08:38:14.922Z,503.00
2023-05-13T08:39:15.043Z,507.00
2023-05-13T08:40:15.201Z,506.00
2023-05-13T08:41:16.238Z,507.00
2023-05-13T08:42:15.431Z,507.00
2023-05-13T08:43:15.563Z,507.00
2023-05-13T08:44:15.676Z,506.00
2023-05-13T08:45:15.788Z,505.00
2023-05-13T08:46:15.964Z,506.00
2023-05-13T08:47:16.007Z,506.00
2023-05-13T08:48:16.177Z,508.00
2023-05-13T08:49:16.291Z,510.00
2023-05-13T08:50:16.406Z,511.00
2023-05-13T08:51:16.520Z,510.00
2023-05-13T08:52:16.713Z,508.00
2023-05-13T08:53:16.897Z,505.00
2023-05-13T08:54:17.006Z,507.00
2023-05-13T08:55:17.102Z,506.00
2023-05-13T08:56:17.227Z,507.00
2023-05-13T08:57:17.341Z,506.00
2023-05-13T08:58:17.460Z,507.00
2023-05-13T08:59:17.586Z,510.00
2023-05-13T09:00:19.377Z,509.00
2023-05-13T09:01:17.901Z,508.00
2023-05-13T09:02:17.975Z,506.00
2023-05-13T09:03:18.145Z,507.00
2023-05-13T09:04:18.246Z,510.00
2023-05-13T09:05:18.464Z,509.00
2023-05-13T09:06:18.688Z,510.00
2023-05-13T09:07:18.875Z,511.00
2023-05-13T09:08:19.079Z,510.00
2023-05-13T09:09:18.960Z,510.00
2023-05-13T09:10:19.197Z,510.00
2023-05-13T09:11:19.236Z,510.00
2023-05-13T09:12:19.373Z,508.00
2023-05-13T09:13:19.520Z,503.00
2023-05-13T09:14:19.934Z,505.00
2023-05-13T09:15:19.927Z,506.00
2023-05-13T09:16:19.928Z,505.00
2023-05-13T09:17:20.041Z,505.00
2023-05-13T09:18:20.302Z,505.00
2023-05-13T09:19:20.356Z,504.00
2023-05-13T09:20:20.490Z,503.00
2023-05-13T09:21:20.536Z,503.00
2023-05-13T09:22:20.644Z,504.00
2023-05-13T09:23:21.769Z,504.00
2023-05-13T09:24:20.961Z,506.00
2023-05-13T09:25:21.322Z,508.00
2023-05-13T09:26:21.216Z,505.00
2023-05-13T09:27:21.323Z,503.00
2023-05-13T09:28:21.432Z,505.00
2023-05-13T09:29:21.569Z,501.00
2023-05-13T09:30:21.690Z,500.00
2023-05-13T09:31:21.848Z,500.00
2023-05-13T09:32:21.939Z,500.00
2023-05-13T09:33:22.069Z,499.00
2023-05-13T09:34:22.177Z,500.00
2023-05-13T09:35:22.493Z,497.00
2023-05-13T09:36:22.420Z,499.00
2023-05-13T09:37:22.523Z,503.00
2023-05-13T09:38:22.648Z,503.00
2023-05-13T09:39:22.751Z,502.00
2023-05-13T09:40:23.162Z,505.00
2023-05-13T09:41:23.033Z,504.00
2023-05-13T09:42:23.153Z,504.00
2023-05-13T09:43:23.297Z,503.00
2023-05-13T09:44:23.380Z,503.00
2023-05-13T09:45:23.809Z,505.00
2023-05-13T09:46:23.645Z,501.00
2023-05-13T09:47:23.700Z,501.00
2023-05-13T09:48:23.896Z,503.00
2023-05-13T09:49:24.068Z,501.00
2023-05-13T09:50:24.461Z,500.00
2023-05-13T09:51:24.259Z,498.00
2023-05-13T09:52:24.390Z,495.00
2023-05-13T09:53:24.541Z,493.00
2023-05-13T09:54:24.648Z,494.00
2023-05-13T09:55:24.779Z,493.00
2023-05-13T09:56:24.920Z,493.00
2023-05-13T09:57:25.037Z,490.00
2023-05-13T09:58:26.173Z,489.00
2023-05-13T09:59:25.366Z,488.00
2023-05-13T10:00:32.736Z,492.00
2023-05-13T10:01:26.680Z,492.00
2023-05-13T10:02:25.761Z,492.00
2023-05-13T10:13:36.968Z,504.00
2023-05-13T10:14:37.095Z,488.00
2023-05-13T10:15:37.202Z,487.00
2023-05-13T10:16:37.430Z,485.00
2023-05-13T10:17:37.590Z,485.00
2023-05-13T10:18:37.654Z,486.00
2023-05-13T10:19:37.746Z,485.00
2023-05-13T10:20:37.866Z,480.00
2023-05-13T10:21:37.996Z,477.00
2023-05-13T10:22:38.149Z,476.00
2023-05-13T10:23:38.311Z,479.00
2023-05-13T10:24:39.030Z,479.00
2023-05-13T10:25:38.576Z,475.00
2023-05-13T10:26:38.708Z,475.00
2023-05-13T10:27:38.834Z,473.00
2023-05-13T10:28:38.975Z,469.00
2023-05-13T10:29:39.170Z,467.00
2023-05-13T10:30:39.245Z,466.00
2023-05-13T10:31:39.447Z,467.00
2023-05-13T10:32:39.562Z,471.00
2023-05-13T10:33:39.704Z,470.00
2023-05-13T10:34:39.875Z,469.00
2023-05-13T10:35:42.119Z,472.00
2023-05-13T10:36:40.076Z,473.00
2023-05-13T10:37:40.238Z,472.00
2023-05-13T10:38:40.389Z,474.00
2023-05-13T10:39:40.460Z,475.00
2023-05-13T10:40:40.622Z,474.00
2023-05-13T10:41:40.796Z,472.00
2023-05-13T10:42:40.954Z,472.00
2023-05-13T10:43:41.050Z,471.00
2023-05-13T10:44:41.218Z,471.00
2023-05-13T10:45:41.330Z,474.00
2023-05-13T10:46:41.488Z,472.00
2023-05-13T10:47:41.748Z,470.00
2023-05-13T10:48:41.918Z,468.00
2023-05-13T10:49:41.897Z,466.00
2023-05-13T10:50:42.057Z,464.00
2023-05-13T10:51:42.905Z,463.00
2023-05-13T10:52:42.284Z,463.00
2023-05-13T10:53:42.402Z,463.00
2023-05-13T10:54:42.548Z,463.00
2023-05-13T10:55:42.695Z,463.00
2023-05-13T10:56:42.824Z,463.00
2023-05-13T10:57:42.915Z,467.00
2023-05-13T10:58:43.055Z,470.00
2023-05-13T10:59:43.211Z,469.00
2023-05-13T11:00:43.306Z,467.00
2023-05-13T11:01:44.015Z,468.00
2023-05-13T11:02:43.613Z,466.00
2023-05-13T11:03:43.836Z,465.00
2023-05-13T11:04:43.811Z,461.00
2023-05-13T11:05:43.946Z,460.00
2023-05-13T11:06:44.078Z,458.00
2023-05-13T11:07:44.194Z,459.00
2023-05-13T11:08:44.300Z,460.00
2023-05-13T11:09:44.485Z,463.00
2023-05-13T11:10:44.600Z,463.00
2023-05-13T11:11:44.738Z,464.00
2023-05-13T11:12:44.932Z,467.00
2023-05-13T11:13:45.033Z,465.00
2023-05-13T11:14:45.164Z,465.00
2023-05-13T11:15:45.352Z,464.00
2023-05-13T11:16:45.459Z,464.00
2023-05-13T11:17:45.566Z,464.00
2023-05-13T11:18:45.694Z,466.00
2023-05-13T11:19:45.805Z,464.00
2023-05-13T11:20:52.786Z,462.00
2023-05-13T11:21:47.117Z,461.00
2023-05-13T11:22:46.274Z,459.00
2023-05-13T11:23:46.419Z,455.00
2023-05-13T11:24:46.537Z,458.00
2023-05-13T11:25:46.694Z,458.00
2023-05-13T11:26:46.804Z,459.00
2023-05-13T11:27:46.967Z,456.00
2023-05-13T11:28:47.032Z,454.00
2023-05-13T11:29:47.142Z,454.00
2023-05-13T11:30:47.247Z,454.00
2023-05-13T11:31:47.470Z,454.00
2023-05-13T11:32:47.634Z,455.00
2023-05-13T11:33:47.822Z,454.00
2023-05-13T11:34:47.830Z,457.00
2023-05-13T11:35:47.998Z,456.00
2023-05-13T11:36:48.178Z,460.00
2023-05-13T11:37:48.303Z,459.00
2023-05-13T11:38:48.427Z,459.00
2023-05-13T11:39:48.599Z,458.00
2023-05-13T11:40:48.744Z,460.00
2023-05-13T11:41:48.893Z,461.00
2023-05-13T11:42:49.060Z,464.00
2023-05-13T11:43:49.174Z,462.00
2023-05-13T11:44:49.273Z,461.00
2023-05-13T11:45:49.468Z,462.00
2023-05-13T11:46:49.597Z,463.00
2023-05-13T11:47:49.792Z,465.00
2023-05-13T11:48:49.884Z,459.00
2023-05-13T11:49:50.030Z,456.00
2023-05-13T11:50:50.124Z,456.00
2023-05-13T11:51:50.341Z,454.00
2023-05-13T11:52:50.468Z,453.00
2023-05-13T11:53:50.564Z,455.00
2023-05-13T11:54:50.686Z,454.00
2023-05-13T11:55:51.844Z,453.00
2023-05-13T11:56:50.944Z,455.00
2023-05-13T11:57:51.100Z,456.00
2023-05-13T11:58:51.222Z,452.00
2023-05-13T11:59:51.402Z,449.00
2023-05-13T12:00:51.490Z,447.00
2023-05-13T12:03:06.927Z,0.00
2023-05-13T12:04:06.850Z,0.00
2023-05-13T12:05:07.897Z,0.00
2023-05-13T12:06:06.839Z,0.00
2023-05-13T12:07:06.841Z,0.00
2023-05-13T12:08:06.852Z,0.00
2023-05-13T12:09:06.877Z,0.00
2023-05-13T12:10:06.896Z,0.00
2023-05-13T12:11:06.934Z,0.00
2023-05-13T12:12:06.860Z,0.00
2023-05-13T12:13:06.877Z,0.00
2023-05-13T12:14:06.870Z,0.00
2023-05-13T12:15:07.827Z,0.00
2023-05-13T12:16:06.947Z,0.00
2023-05-13T12:17:06.918Z,0.00
2023-05-13T12:18:06.971Z,0.00
2023-05-13T12:19:06.935Z,0.00
2023-05-13T12:20:06.916Z,0.00
2023-05-13T12:21:06.927Z,0.00
2023-05-13T12:22:06.927Z,0.00
2023-05-13T12:23:06.934Z,0.00
2023-05-13T12:24:06.940Z,0.00
2023-05-13T12:25:06.956Z,0.00
2023-05-13T12:26:06.952Z,0.00
2023-05-13T12:27:08.621Z,0.00
2023-05-13T12:28:06.982Z,0.00
2023-05-13T12:29:06.979Z,0.00
2023-05-13T12:30:06.997Z,0.00
2023-05-13T12:31:06.996Z,0.00
2023-05-13T12:32:06.987Z,0.00
2023-05-13T12:33:07.055Z,0.00
2023-05-13T12:34:06.996Z,0.00
2023-05-13T12:35:07.012Z,0.00
2023-05-13T12:36:07.022Z,0.00
2023-05-13T12:37:07.064Z,0.00
2023-05-13T12:38:07.034Z,0.00
2023-05-13T12:39:07.060Z,0.00
2023-05-13T12:40:07.045Z,0.00
2023-05-13T12:41:07.060Z,0.00
2023-05-13T12:42:07.063Z,0.00
2023-05-13T12:43:07.072Z,0.00
2023-05-13T12:44:07.045Z,0.00
2023-05-13T12:45:07.086Z,0.00
2023-05-13T12:46:07.145Z,0.00
2023-05-13T12:47:07.195Z,0.00
2023-05-13T12:48:07.187Z,0.00
2023-05-13T12:49:07.088Z,0.00
2023-05-13T12:50:07.079Z,0.00
2023-05-13T12:51:07.099Z,0.00
2023-05-13T12:52:07.101Z,0.00
2023-05-13T12:53:07.123Z,0.00
2023-05-13T12:54:07.143Z,0.00
2023-05-13T12:55:07.128Z,0.00
2023-05-13T12:56:07.122Z,0.00
2023-05-13T12:57:07.128Z,0.00
2023-05-13T12:58:07.182Z,0.00
2023-05-13T12:59:07.140Z,0.00
2023-05-13T13:00:07.159Z,0.00
2023-05-13T13:01:07.192Z,0.00
2023-05-13T13:02:07.169Z,0.00
2023-05-13T13:03:07.263Z,0.00
2023-05-13T13:04:07.267Z,0.00
2023-05-13T13:05:07.210Z,0.00
2023-05-13T13:06:07.206Z,0.00
2023-05-13T13:07:07.238Z,0.00
2023-05-13T13:08:07.246Z,0.00
2023-05-13T13:09:07.257Z,0.00
2023-05-13T13:10:07.226Z,0.00
2023-05-13T13:11:07.223Z,0.00
2023-05-13T13:12:07.224Z,0.00
2023-05-13T13:13:08.224Z,0.00
2023-05-13T13:14:07.283Z,0.00
2023-05-13T13:15:07.243Z,0.00
2023-05-13T13:16:07.268Z,0.00
2023-05-13T13:17:07.260Z,0.00
2023-05-13T13:18:07.340Z,0.00
2023-05-13T13:19:07.316Z,0.00
2023-05-13T13:20:07.741Z,0.00
2023-05-13T13:21:07.338Z,0.00
2023-05-13T13:22:07.299Z,0.00
2023-05-13T13:23:07.339Z,0.00
2023-05-13T13:24:07.332Z,0.00
2023-05-13T13:25:07.346Z,0.00
2023-05-13T13:26:07.320Z,0.00
2023-05-13T13:27:07.328Z,0.00
2023-05-13T13:28:07.330Z,0.00
2023-05-13T13:29:07.334Z,0.00
2023-05-13T13:30:07.346Z,0.00
2023-05-13T13:31:07.329Z,0.00
2023-05-13T13:32:07.395Z,0.00
2023-05-13T13:33:07.453Z,0.00
2023-05-13T13:34:07.372Z,0.00
2023-05-13T13:35:08.341Z,0.00
2023-05-13T13:36:07.383Z,0.00
2023-05-13T13:37:07.389Z,0.00
2023-05-13T13:38:07.422Z,0.00
2023-05-13T13:39:07.402Z,0.00
2023-05-13T13:40:07.453Z,0.00
2023-05-13T13:41:07.408Z,0.00
2023-05-13T13:42:07.430Z,0.00
2023-05-13T13:43:07.426Z,0.00
2023-05-13T13:44:07.437Z,0.00
2023-05-13T13:45:07.437Z,0.00
2023-05-13T13:46:07.543Z,0.00
2023-05-13T13:47:07.455Z,0.00
2023-05-13T13:48:07.485Z,0.00
2023-05-13T13:49:22.792Z,0.00
2023-05-13T13:50:08.488Z,0.00
2023-05-13T13:51:07.478Z,0.00
2023-05-13T13:52:07.476Z,0.00
2023-05-13T13:53:07.518Z,0.00
2023-05-13T13:54:07.500Z,0.00
2023-05-13T13:55:07.514Z,0.00
2023-05-13T13:56:07.500Z,0.00
2023-05-13T13:57:07.523Z,0.00
2023-05-13T13:58:07.523Z,0.00
2023-05-13T13:59:07.541Z,0.00
2023-05-13T14:00:07.541Z,0.00
2023-05-13T14:01:07.559Z,0.00
2023-05-13T14:02:07.558Z,0.00
2023-05-13T14:03:07.633Z,0.00
2023-05-13T14:04:07.620Z,0.00
2023-05-13T14:05:07.570Z,0.00
2023-05-13T14:06:07.558Z,0.00
2023-05-13T14:07:07.560Z,0.00
2023-05-13T14:08:07.569Z,0.00
2023-05-13T14:09:07.596Z,0.00
2023-05-13T14:10:07.638Z,0.00
2023-05-13T14:11:07.578Z,0.00
2023-05-13T14:12:07.618Z,0.00
2023-05-13T14:13:07.595Z,0.00
2023-05-13T14:14:07.635Z,0.00
2023-05-13T14:15:07.667Z,0.00
2023-05-13T14:16:07.659Z,0.00
2023-05-13T14:17:07.681Z,0.00
2023-05-13T14:18:07.736Z,0.00
2023-05-13T14:19:07.816Z,0.00
2023-05-13T14:20:07.673Z,0.00
2023-05-13T14:21:07.679Z,0.00
2023-05-13T14:22:07.664Z,0.00
2023-05-13T14:23:07.692Z,0.00
2023-05-13T14:24:07.670Z,0.00
2023-05-13T14:25:07.687Z,0.00
2023-05-13T14:26:07.689Z,0.00
2023-05-13T14:27:07.705Z,0.00
2023-05-13T14:28:07.715Z,0.00
2023-05-13T14:29:07.718Z,0.00
2023-05-13T14:30:07.718Z,0.00
2023-05-13T14:31:07.745Z,0.00
2023-05-13T14:32:07.790Z,0.00
2023-05-13T14:33:07.825Z,0.00
2023-05-13T14:35:23.248Z,482.00
2023-05-13T14:36:23.342Z,466.00
2023-05-13T14:37:23.507Z,464.00
2023-05-13T14:38:24.590Z,463.00
2023-05-13T14:39:23.773Z,462.00
2023-05-13T14:40:24.897Z,459.00
2023-05-13T14:41:24.012Z,460.00
2023-05-13T14:42:24.188Z,459.00
2023-05-13T14:43:24.231Z,460.00
2023-05-13T14:44:24.389Z,458.00
2023-05-13T14:45:24.551Z,457.00
2023-05-13T14:46:24.728Z,453.00
2023-05-13T14:47:24.810Z,454.00
2023-05-13T14:48:24.912Z,455.00
2023-05-13T14:49:25.013Z,455.00
2023-05-13T14:50:25.220Z,452.00
2023-05-13T14:51:25.981Z,451.00
2023-05-13T14:52:25.459Z,452.00
2023-05-13T14:53:25.542Z,451.00
2023-05-13T14:54:25.679Z,453.00
2023-05-13T14:55:25.848Z,452.00
2023-05-13T14:56:25.965Z,451.00
2023-05-13T14:57:26.055Z,452.00
2023-05-13T14:58:26.144Z,451.00
2023-05-13T14:59:27.204Z,450.00
2023-05-13T15:00:26.393Z,448.00
2023-05-13T15:01:26.604Z,448.00
2023-05-13T15:02:26.798Z,448.00
2023-05-13T15:03:26.857Z,444.00
2023-05-13T15:04:26.953Z,443.00
2023-05-13T15:05:27.083Z,443.00
2023-05-13T15:06:27.192Z,442.00
2023-05-13T15:07:27.279Z,442.00
2023-05-13T15:08:27.467Z,443.00
2023-05-13T15:09:27.595Z,446.00
2023-05-13T15:10:28.696Z,447.00
2023-05-13T15:11:27.897Z,446.00
2023-05-13T15:12:28.022Z,445.00
2023-05-13T15:13:28.133Z,446.00
2023-05-13T15:14:28.310Z,445.00
2023-05-13T15:15:28.394Z,446.00
2023-05-13T15:16:28.541Z,447.00
2023-05-13T15:17:28.688Z,447.00
2023-05-13T15:18:28.838Z,446.00
2023-05-13T15:19:28.983Z,444.00
2023-05-13T15:20:29.113Z,447.00
2023-05-13T15:21:29.241Z,449.00
2023-05-13T15:22:29.379Z,451.00
2023-05-13T15:23:29.500Z,450.00
2023-05-13T15:24:29.617Z,447.00
2023-05-13T15:25:29.724Z,445.00
2023-05-13T15:26:29.892Z,443.00
2023-05-13T15:27:29.994Z,445.00
2023-05-13T15:28:30.111Z,444.00
2023-05-13T15:29:30.259Z,447.00
2023-05-13T15:30:30.399Z,446.00
2023-05-13T15:31:30.582Z,448.00
2023-05-13T15:32:30.712Z,448.00
2023-05-13T15:33:30.785Z,446.00
2023-05-13T15:34:30.954Z,447.00
2023-05-13T15:35:31.033Z,449.00
2023-05-13T15:36:31.152Z,450.00
2023-05-13T15:37:31.331Z,449.00
2023-05-13T15:38:31.402Z,450.00
2023-05-13T15:39:32.230Z,449.00
2023-05-13T15:40:31.649Z,449.00
2023-05-13T15:41:31.771Z,446.00
2023-05-13T15:42:31.942Z,446.00
2023-05-13T15:43:32.052Z,445.00
2023-05-13T15:44:32.196Z,445.00
2023-05-13T15:45:32.301Z,443.00
2023-05-13T15:46:32.567Z,441.00
2023-05-13T15:47:32.620Z,440.00
2023-05-13T15:48:32.786Z,439.00
2023-05-13T15:49:32.807Z,440.00
2023-05-13T15:50:32.986Z,440.00
2023-05-13T15:51:33.193Z,442.00
2023-05-13T15:52:33.337Z,444.00
2023-05-13T15:53:33.438Z,443.00
2023-05-13T15:54:33.553Z,439.00
2023-05-13T15:55:33.708Z,441.00
2023-05-13T15:56:33.804Z,446.00
2023-05-13T15:57:33.914Z,443.00
2023-05-13T15:58:34.029Z,442.00
2023-05-13T15:59:34.153Z,442.00
2023-05-13T16:00:34.296Z,442.00
2023-05-13T16:12:45.737Z,480.00
2023-05-13T16:13:45.806Z,459.00
2023-05-13T16:14:45.943Z,456.00
2023-05-13T16:15:46.055Z,453.00
2023-05-13T16:16:47.197Z,449.00
2023-05-13T16:17:46.376Z,447.00
2023-05-13T16:18:46.560Z,449.00
2023-05-13T16:19:46.636Z,450.00
2023-05-13T16:20:46.811Z,448.00
2023-05-13T16:21:46.958Z,445.00
2023-05-13T16:22:47.057Z,445.00
2023-05-13T16:23:47.171Z,446.00
2023-05-13T16:24:47.316Z,447.00
2023-05-13T16:25:47.457Z,447.00
2023-05-13T16:26:47.602Z,446.00
2023-05-13T16:27:47.718Z,449.00
2023-05-13T16:28:47.809Z,446.00
2023-05-13T16:29:48.019Z,445.00
2023-05-13T16:30:48.136Z,444.00
2023-05-13T16:31:48.304Z,444.00
2023-05-13T16:32:48.454Z,443.00
2023-05-13T16:33:48.523Z,442.00
2023-05-13T16:34:48.702Z,442.00
2023-05-13T16:35:48.810Z,440.00
2023-05-13T16:36:48.980Z,440.00
2023-05-13T16:37:49.140Z,443.00
2023-05-13T16:38:49.240Z,441.00
2023-05-13T16:39:49.380Z,439.00
2023-05-13T16:40:49.527Z,439.00
2023-05-13T16:41:49.658Z,440.00
2023-05-13T16:42:49.795Z,444.00
2023-05-13T16:43:49.918Z,443.00
2023-05-13T16:44:50.016Z,443.00
2023-05-13T16:45:50.136Z,442.00
2023-05-13T16:46:50.282Z,442.00
2023-05-13T16:47:50.467Z,441.00
2023-05-13T16:48:50.527Z,440.00
2023-05-13T16:49:50.700Z,438.00
2023-05-13T16:50:50.819Z,436.00
2023-05-13T16:51:50.974Z,439.00
2023-05-13T16:52:51.087Z,439.00
2023-05-13T16:53:51.194Z,439.00
2023-05-13T16:54:51.323Z,439.00
2023-05-13T16:55:51.443Z,441.00
2023-05-13T16:56:51.589Z,438.00
2023-05-13T16:57:51.685Z,438.00
2023-05-13T16:58:51.886Z,441.00
2023-05-13T16:59:52.035Z,439.00
2023-05-13T17:00:52.199Z,439.00
2023-05-13T17:01:52.313Z,437.00
2023-05-13T17:02:52.645Z,437.00
2023-05-13T17:03:52.599Z,441.00
2023-05-13T17:04:52.764Z,440.00