createdAt,value
2019-05-12T00:00:41.995Z,39.33
2019-05-12T00:03:11.082Z,41.63
2019-05-12T00:05:40.156Z,39.93
2019-05-12T00:08:09.234Z,40.53
2019-05-12T00:10:38.817Z,42.97
2019-05-12T00:13:08.558Z,38.97
2019-05-12T00:15:38.466Z,42.07
2019-05-12T00:18:09.080Z,42.67
2019-05-12T00:20:38.762Z,37.87
2019-05-12T00:23:23.291Z,38.20
2019-05-12T00:25:38.954Z,40.40
2019-05-12T00:28:08.082Z,37.47
2019-05-12T00:30:40.822Z,39.63
2019-05-12T00:33:09.910Z,35.83
2019-05-12T00:35:39.047Z,34.03
2019-05-12T00:38:09.086Z,32.90
2019-05-12T00:40:39.471Z,32.80
2019-05-12T00:43:09.287Z,34.93
2019-05-12T00:45:38.880Z,35.67
2019-05-12T00:48:09.322Z,35.90
2019-05-12T00:50:38.787Z,35.03
2019-05-12T00:53:09.016Z,33.70
2019-05-12T00:55:38.682Z,33.53
2019-05-12T00:58:08.854Z,31.67
2019-05-12T01:00:40.515Z,33.30
2019-05-12T01:03:09.237Z,37.77
2019-05-12T01:05:38.753Z,38.50
2019-05-12T01:08:08.911Z,33.37
2019-05-12T01:10:39.402Z,32.80
2019-05-12T01:13:09.014Z,33.00
2019-05-12T01:15:38.396Z,32.37
2019-05-12T01:18:09.503Z,31.43
2019-05-12T01:20:39.128Z,34.13
2019-05-12T01:23:08.910Z,32.27
2019-05-12T01:25:39.544Z,29.23
2019-05-12T01:28:09.478Z,31.00
2019-05-12T01:30:39.274Z,31.83
2019-05-12T01:33:09.048Z,29.60
2019-05-12T01:35:38.999Z,31.17
2019-05-12T01:38:08.571Z,30.57
2019-05-12T01:40:39.575Z,32.30
2019-05-12T01:43:09.075Z,29.60
2019-05-12T01:45:38.449Z,27.57
2019-05-12T01:48:08.669Z,29.90
2019-05-12T01:50:38.959Z,26.53
2019-05-12T01:53:08.750Z,28.67
2019-05-12T01:55:38.850Z,26.87
2019-05-12T01:58:08.720Z,24.40
2019-05-12T02:00:39.102Z,23.77
2019-05-12T02:03:09.474Z,26.17
2019-05-12T02:05:40.986Z,23.00
2019-05-12T02:08:14.181Z,22.27
2019-05-12T02:10:43.257Z,21.63
2019-05-12T02:13:12.354Z,20.47
2019-05-12T02:15:41.474Z,21.87
2019-05-12T02:18:10.552Z,25.90
2019-05-12T02:20:39.632Z,19.97
2019-05-12T02:23:09.202Z,20.83
2019-05-12T02:25:38.496Z,21.80
2019-05-12T02:28:09.359Z,20.77
2019-05-12T02:30:41.556Z,26.73
2019-05-12T02:33:09.234Z,23.90
2019-05-12T02:35:38.329Z,17.77
2019-05-12T02:38:07.441Z,18.67
2019-05-12T02:40:36.651Z,19.87
2019-05-12T02:43:24.915Z,20.00
2019-05-12T02:45:54.787Z,16.33
2019-05-12T02:48:24.686Z,20.60
2019-05-12T02:50:54.513Z,17.10
2019-05-12T02:53:24.760Z,19.80
2019-05-12T02:55:55.541Z,16.50
2019-05-12T02:58:26.444Z,15.13
2019-05-12T03:00:57.283Z,17.17
2019-05-12T03:03:29.667Z,22.30
2019-05-12T03:06:00.484Z,16.97
2019-05-12T03:08:34.542Z,20.10
2019-05-12T03:11:05.719Z,23.20
2019-05-12T03:13:34.601Z,25.63
2019-05-12T03:16:04.995Z,20.67
2019-05-12T03:18:34.941Z,17.00
2019-05-12T03:21:05.636Z,18.43
2019-05-12T03:23:35.434Z,17.87
2019-05-12T03:26:05.378Z,18.73
2019-05-12T03:28:35.782Z,105.80
2019-05-12T03:31:07.800Z,23.60
2019-05-12T03:33:42.761Z,26.33
2019-05-12T03:36:08.948Z,13.87
2019-05-12T03:38:37.503Z,16.57
2019-05-12T03:41:06.588Z,21.27
2019-05-12T03:43:35.675Z,19.10
2019-05-12T03:46:05.383Z,14.70
2019-05-12T03:48:35.085Z,13.07
2019-05-12T03:51:05.728Z,14.37
2019-05-12T03:53:35.531Z,17.80
2019-05-12T03:56:04.863Z,13.20
2019-05-12T03:58:34.828Z,13.63
2019-05-12T04:01:04.844Z,13.63
2019-05-12T04:03:34.691Z,17.80
2019-05-12T04:06:04.921Z,14.23
2019-05-12T04:08:34.858Z,11.57
2019-05-12T04:11:05.348Z,16.90
2019-05-12T04:13:34.647Z,12.27
2019-05-12T04:16:04.917Z,17.70
2019-05-12T04:18:35.108Z,14.97
2019-05-12T04:21:05.529Z,11.23
2019-05-12T04:23:35.079Z,16.67
2019-05-12T04:26:10.955Z,17.07
2019-05-12T04:28:35.326Z,14.10
2019-05-12T04:31:05.551Z,18.90
2019-05-12T04:33:34.878Z,18.50
2019-05-12T04:36:05.570Z,21.27
2019-05-12T04:38:35.647Z,24.67
2019-05-12T04:41:05.952Z,31.00
2019-05-12T04:43:35.514Z,28.93
2019-05-12T04:46:05.208Z,33.83
2019-05-12T04:48:35.669Z,25.57
2019-05-12T04:51:05.349Z,19.83
2019-05-12T04:53:35.328Z,18.87
2019-05-12T04:56:14.713Z,24.80
2019-05-12T04:58:35.449Z,17.00
2019-05-12T05:01:06.461Z,11.03
2019-05-12T05:03:35.415Z,11.73
2019-05-12T05:06:04.697Z,20.30
2019-05-12T05:08:34.893Z,13.20
2019-05-12T05:11:04.230Z,13.07
2019-05-12T05:13:36.736Z,11.87
2019-05-12T05:16:05.401Z,10.47
2019-05-12T05:18:34.955Z,9.57
2019-05-12T05:21:04.677Z,11.20
2019-05-12T05:23:33.944Z,9.47
2019-05-12T05:26:03.388Z,10.90
2019-05-12T05:28:33.964Z,12.50
2019-05-12T05:31:03.663Z,11.10
2019-05-12T05:33:34.056Z,8.27
2019-05-12T05:36:03.562Z,9.27
2019-05-12T05:38:34.290Z,7.77
2019-05-12T05:41:05.883Z,8.30
2019-05-12T05:43:34.499Z,8.37
2019-05-12T05:46:07.897Z,7.67
2019-05-12T05:48:35.180Z,11.13
2019-05-12T05:51:07.479Z,5.90
2019-05-12T05:53:35.240Z,9.93
2019-05-12T05:56:04.328Z,7.93
2019-05-12T05:58:34.024Z,9.27
2019-05-12T06:01:07.998Z,12.23
2019-05-12T06:03:34.122Z,6.03
2019-05-12T06:06:10.430Z,6.07
2019-05-12T06:08:34.064Z,9.70
2019-05-12T06:11:04.782Z,7.47
2019-05-12T06:13:34.547Z,6.87
2019-05-12T06:16:04.527Z,6.83
2019-05-12T06:18:33.758Z,4.83
2019-05-12T06:21:03.524Z,10.07
2019-05-12T06:23:34.820Z,9.33
2019-05-12T06:26:04.617Z,4.97
2019-05-12T06:28:37.119Z,5.70
2019-05-12T06:31:04.792Z,9.57
2019-05-12T06:33:36.336Z,4.77
2019-05-12T06:36:07.442Z,10.53
2019-05-12T06:38:36.982Z,5.20
2019-05-12T06:41:06.922Z,9.33
2019-05-12T06:43:39.592Z,7.33
2019-05-12T06:46:06.898Z,6.13
2019-05-12T06:48:36.018Z,5.17
2019-05-12T06:51:09.302Z,7.97
2019-05-12T06:53:36.008Z,7.80
2019-05-12T06:56:09.484Z,5.20
2019-05-12T06:58:35.946Z,4.90
2019-05-12T07:01:10.953Z,4.33
2019-05-12T07:03:37.307Z,5.07
2019-05-12T07:06:09.153Z,4.30
2019-05-12T07:08:38.565Z,5.47
2019-05-12T07:11:07.903Z,5.43
2019-05-12T07:13:36.961Z,5.73
2019-05-12T07:16:22.082Z,4.67
2019-05-12T07:18:48.091Z,3.20
2019-05-12T07:21:20.257Z,7.10
2019-05-12T07:23:48.006Z,7.97
2019-05-12T07:26:19.450Z,5.47
2019-05-12T07:28:48.003Z,2.80
2019-05-12T07:31:17.068Z,4.77
2019-05-12T07:33:46.275Z,5.30
2019-05-12T07:36:18.194Z,5.63
2019-05-12T07:38:48.864Z,5.70
2019-05-12T07:41:20.428Z,3.67
2019-05-12T07:43:50.652Z,5.73
2019-05-12T07:46:20.476Z,6.17
2019-05-12T07:48:50.926Z,5.80
2019-05-12T07:51:20.151Z,6.27
2019-05-12T07:53:55.429Z,5.80
2019-05-12T07:56:26.071Z,5.57
2019-05-12T07:58:56.513Z,6.80
2019-05-12T08:01:23.576Z,5.63
2019-05-12T08:03:59.421Z,5.87
2019-05-12T08:06:24.422Z,6.43
2019-05-12T08:08:58.604Z,6.60
2019-05-12T08:11:28.799Z,6.30
2019-05-12T08:13:55.295Z,5.87
2019-05-12T08:16:25.620Z,5.43
2019-05-12T08:18:55.202Z,6.67
2019-05-12T08:21:24.329Z,6.20
2019-05-12T08:23:53.529Z,11.20
2019-05-12T08:26:23.959Z,6.93
2019-05-12T08:28:53.606Z,6.60
2019-05-12T08:31:31.852Z,6.47
2019-05-12T08:33:53.902Z,4.87
2019-05-12T08:36:23.649Z,4.23
2019-05-12T08:38:53.689Z,7.43
2019-05-12T08:41:23.510Z,4.53
2019-05-12T08:43:57.962Z,5.67
2019-05-12T08:46:24.386Z,6.27
2019-05-12T08:48:57.898Z,5.03
2019-05-12T08:51:25.001Z,7.20
2019-05-12T08:54:02.300Z,5.83
2019-05-12T08:56:26.166Z,5.50
2019-05-12T08:58:55.631Z,5.50
2019-05-12T09:01:26.597Z,10.70
2019-05-12T09:04:00.297Z,5.20
2019-05-12T09:06:26.846Z,5.40
2019-05-12T09:08:56.024Z,7.77
2019-05-12T09:11:25.115Z,3.87
2019-05-12T09:14:00.640Z,5.80
2019-05-12T09:16:24.993Z,7.80
2019-05-12T09:18:55.349Z,8.30
2019-05-12T09:21:31.850Z,7.43
2019-05-12T09:23:56.079Z,12.57
2019-05-12T09:26:28.403Z,7.83
2019-05-12T09:28:56.225Z,5.60
2019-05-12T09:31:29.281Z,5.93
2019-05-12T09:33:56.074Z,6.43
2019-05-12T09:36:25.177Z,5.33
2019-05-12T09:39:01.709Z,5.30
2019-05-12T09:41:25.045Z,6.33
2019-05-12T09:43:54.128Z,5.80
2019-05-12T09:46:23.377Z,5.03
2019-05-12T09:48:55.024Z,3.80
2019-05-12T09:51:23.882Z,6.67
2019-05-12T09:53:55.325Z,6.43
2019-05-12T09:56:24.028Z,3.40
2019-05-12T09:59:01.571Z,4.10
2019-05-12T10:01:24.286Z,7.83
2019-05-12T10:03:54.341Z,8.57
2019-05-12T10:06:24.618Z,6.90
2019-05-12T10:08:54.905Z,4.03
2019-05-12T10:11:24.328Z,3.50
2019-05-12T10:13:54.231Z,5.83
2019-05-12T10:16:24.081Z,3.70
2019-05-12T10:18:53.363Z,3.37
2019-05-12T10:21:23.811Z,4.87
2019-05-12T10:24:00.237Z,3.03
2019-05-12T10:26:23.800Z,5.47
2019-05-12T10:28:58.060Z,6.93
2019-05-12T10:31:24.242Z,6.27
2019-05-12T10:33:58.188Z,5.27
2019-05-12T10:36:25.978Z,5.30
2019-05-12T10:38:55.199Z,4.73
2019-05-12T10:41:24.289Z,5.53
2019-05-12T10:43:57.543Z,5.07
2019-05-12T10:46:28.455Z,4.60
2019-05-12T10:48:55.180Z,5.20
2019-05-12T10:51:24.260Z,3.33
2019-05-12T10:53:57.407Z,7.03
2019-05-12T10:56:24.298Z,7.17
2019-05-12T10:58:53.635Z,5.70
2019-05-12T11:01:24.247Z,5.37
2019-05-12T11:03:54.050Z,5.03
2019-05-12T11:06:24.479Z,3.93
2019-05-12T11:08:54.137Z,2.13
2019-05-12T11:11:24.053Z,5.67
2019-05-12T11:13:53.899Z,4.80
2019-05-12T11:16:30.863Z,4.90
2019-05-12T11:18:54.292Z,7.07
2019-05-12T11:21:23.389Z,6.63
2019-05-12T11:23:54.342Z,5.80
2019-05-12T11:26:23.561Z,8.47
2019-05-12T11:28:53.222Z,4.00
2019-05-12T11:31:24.387Z,3.20
2019-05-12T11:33:54.116Z,4.50
2019-05-12T11:36:24.355Z,5.37
2019-05-12T11:38:53.507Z,3.33
2019-05-12T11:41:28.096Z,4.90
2019-05-12T11:43:53.517Z,2.27
2019-05-12T11:46:23.861Z,3.87
2019-05-12T11:48:53.838Z,5.33
2019-05-12T11:51:26.957Z,5.10
2019-05-12T11:53:54.007Z,3.93
2019-05-12T11:56:24.312Z,4.37
2019-05-12T11:58:54.122Z,6.67
2019-05-12T12:01:25.162Z,14.20
2019-05-12T12:03:54.757Z,9.77
2019-05-12T12:06:24.146Z,5.67
2019-05-12T12:08:53.808Z,23.17
2019-05-12T12:11:27.660Z,22.70
2019-05-12T12:13:53.830Z,4.00
2019-05-12T12:16:23.745Z,4.77
2019-05-12T12:19:02.171Z,9.27
2019-05-12T12:21:23.900Z,4.93
2019-05-12T12:23:53.453Z,4.90
2019-05-12T12:26:26.201Z,4.13
2019-05-12T12:28:55.890Z,24.30
2019-05-12T12:31:29.519Z,5.37
2019-05-12T12:33:59.288Z,2.73
2019-05-12T12:36:28.429Z,5.47
2019-05-12T12:38:57.527Z,8.60
2019-05-12T12:41:26.612Z,5.10
2019-05-12T12:43:55.725Z,4.73
2019-05-12T12:46:27.459Z,24.50
2019-05-12T12:49:00.285Z,13.60
2019-05-12T12:51:27.400Z,4.93
2019-05-12T12:53:56.533Z,4.83
2019-05-12T12:56:30.088Z,4.03
2019-05-12T12:59:01.746Z,3.50
2019-05-12T13:01:29.182Z,2.10
2019-05-12T13:03:59.313Z,3.70
2019-05-12T13:06:29.034Z,5.17
2019-05-12T13:08:58.140Z,4.20
2019-05-12T13:11:33.078Z,2.63
2019-05-12T13:13:58.082Z,2.57
2019-05-12T13:16:27.182Z,2.30
2019-05-12T13:18:56.282Z,6.17
2019-05-12T13:21:25.479Z,2.67
2019-05-12T13:23:54.572Z,2.37
2019-05-12T13:26:23.963Z,1.70
2019-05-12T13:28:54.976Z,4.23
2019-05-12T13:31:24.422Z,2.77
2019-05-12T13:33:54.791Z,3.47
2019-05-12T13:36:34.263Z,2.30
2019-05-12T13:38:58.051Z,3.03
2019-05-12T13:41:27.151Z,1.53
2019-05-12T13:44:00.004Z,6.13
2019-05-12T13:46:27.090Z,4.47
2019-05-12T13:48:59.520Z,2.23
2019-05-12T13:51:27.043Z,1.90
2019-05-12T13:53:56.083Z,2.73
2019-05-12T13:56:32.589Z,4.00
2019-05-12T13:58:56.064Z,3.10
2019-05-12T14:01:25.139Z,2.90
2019-05-12T14:03:54.247Z,3.83
2019-05-12T14:06:31.851Z,1.90
2019-05-12T14:08:54.156Z,2.87
2019-05-12T14:11:23.889Z,5.87
2019-05-12T14:13:53.213Z,2.20
2019-05-12T14:16:23.907Z,4.53
2019-05-12T14:18:57.131Z,5.50
2019-05-12T14:21:24.527Z,3.47
2019-05-12T14:23:53.704Z,2.90
2019-05-12T14:26:24.239Z,1.43
2019-05-12T14:28:53.476Z,5.17
2019-05-12T14:31:29.202Z,2.10
2019-05-12T14:33:54.012Z,3.80
2019-05-12T14:36:26.701Z,3.03
2019-05-12T14:38:54.042Z,3.67
2019-05-12T14:41:26.803Z,2.67
2019-05-12T14:44:01.571Z,2.50
2019-05-12T14:46:24.794Z,3.47
2019-05-12T14:48:54.262Z,1.37
2019-05-12T14:51:24.542Z,3.07
2019-05-12T14:53:53.834Z,9.77
2019-05-12T14:56:23.365Z,13.57
2019-05-12T14:58:56.491Z,1.10
2019-05-12T15:01:23.938Z,1.30
2019-05-12T15:03:54.343Z,1.63
2019-05-12T15:06:25.739Z,2.87
2019-05-12T15:08:57.997Z,1.93
2019-05-12T15:11:27.079Z,1.23
2019-05-12T15:13:56.219Z,2.70
2019-05-12T15:16:25.326Z,3.03
2019-05-12T15:18:54.415Z,1.37
2019-05-12T15:21:27.506Z,1.23
2019-05-12T15:23:54.271Z,1.13
2019-05-12T15:26:24.243Z,1.10
2019-05-12T15:28:54.309Z,1.40
2019-05-12T15:31:23.737Z,1.00
2019-05-12T15:33:52.935Z,3.47
2019-05-12T15:36:24.315Z,1.77
2019-05-12T15:38:55.716Z,2.77
2019-05-12T15:41:23.884Z,4.10
2019-05-12T15:43:55.726Z,2.27
2019-05-12T15:46:24.517Z,1.33
2019-05-12T15:48:53.816Z,1.40
2019-05-12T15:51:22.908Z,1.10
2019-05-12T15:53:59.532Z,2.67
2019-05-12T15:56:25.998Z,3.13
2019-05-12T15:58:55.867Z,1.30
2019-05-12T16:01:24.548Z,2.10
2019-05-12T16:03:54.360Z,1.67
2019-05-12T16:06:23.660Z,2.43
2019-05-12T16:08:53.464Z,5.27
2019-05-12T16:11:24.403Z,3.03
2019-05-12T16:13:59.057Z,1.47
2019-05-12T16:16:24.673Z,2.70
2019-05-12T16:18:54.062Z,1.30
2019-05-12T16:21:23.182Z,1.63
2019-05-12T16:23:53.554Z,1.87
2019-05-12T16:26:24.260Z,1.90
2019-05-12T16:29:02.403Z,3.60
2019-05-12T16:31:24.325Z,2.10
2019-05-12T16:34:01.078Z,1.57
2019-05-12T16:36:24.248Z,1.27
2019-05-12T16:38:58.096Z,1.17
2019-05-12T16:41:28.032Z,2.77
2019-05-12T16:43:55.020Z,1.30
2019-05-12T16:46:24.126Z,4.00
2019-05-12T16:48:56.236Z,1.00
2019-05-12T16:51:24.045Z,1.30
2019-05-12T16:53:54.073Z,3.70
2019-05-12T16:56:27.952Z,1.43
2019-05-12T16:58:54.295Z,2.77
2019-05-12T17:01:27.545Z,1.40
2019-05-12T17:03:54.717Z,2.40
2019-05-12T17:06:28.751Z,2.73
2019-05-12T17:08:54.862Z,1.60
2019-05-12T17:11:30.423Z,2.33
2019-05-12T17:14:00.695Z,2.83
2019-05-12T17:16:25.608Z,2.50
2019-05-12T17:18:54.698Z,1.83
2019-05-12T17:21:24.619Z,1.60
2019-05-12T17:23:53.950Z,1.57
2019-05-12T17:26:24.313Z,1.70
2019-05-12T17:28:53.839Z,1.27
2019-05-12T17:31:22.998Z,2.27
2019-05-12T17:33:54.245Z,1.73
2019-05-12T17:36:24.233Z,2.40
2019-05-12T17:38:56.278Z,0.90
2019-05-12T17:41:24.275Z,2.20
2019-05-12T17:44:00.569Z,1.10
2019-05-12T17:46:24.181Z,2.50
2019-05-12T17:48:53.328Z,2.87
2019-05-12T17:51:26.779Z,1.13
2019-05-12T17:53:54.047Z,2.57
2019-05-12T17:56:25.255Z,3.33
2019-05-12T17:58:54.090Z,2.13
2019-05-12T18:01:31.242Z,3.20
2019-05-12T18:03:54.026Z,2.37
2019-05-12T18:06:26.821Z,3.07
2019-05-12T18:08:53.956Z,16.90
2019-05-12T18:11:23.915Z,2.20
2019-05-12T18:14:01.539Z,2.10
2019-05-12T18:16:24.984Z,2.97
2019-05-12T18:18:54.207Z,2.87
2019-05-12T18:21:30.177Z,2.67
2019-05-12T18:23:54.213Z,2.17
2019-05-12T18:26:24.656Z,3.47
2019-05-12T18:28:54.511Z,1.83
2019-05-12T18:31:25.322Z,3.40
2019-05-12T18:33:56.987Z,2.23
2019-05-12T18:36:25.579Z,2.33
2019-05-12T18:38:56.311Z,1.70
2019-05-12T18:41:25.482Z,1.50
2019-05-12T18:43:54.578Z,1.93
2019-05-12T18:46:24.009Z,2.03
2019-05-12T18:48:54.322Z,1.77
2019-05-12T18:51:24.099Z,1.67
2019-05-12T18:53:54.287Z,1.87
2019-05-12T18:56:24.778Z,8.77
2019-05-12T18:58:54.585Z,13.43
2019-05-12T19:01:24.607Z,2.43
2019-05-12T19:03:54.756Z,3.73
2019-05-12T19:06:24.127Z,3.43
2019-05-12T19:08:53.879Z,5.47
2019-05-12T19:11:31.490Z,3.07
2019-05-12T19:13:57.248Z,2.00
2019-05-12T19:16:24.828Z,4.43
2019-05-12T19:18:55.817Z,2.60
2019-05-12T19:21:24.743Z,2.20
2019-05-12T19:23:54.447Z,2.57
2019-05-12T19:26:23.673Z,3.37
2019-05-12T19:28:58.009Z,2.57
2019-05-12T19:31:27.479Z,1.90
2019-05-12T19:34:14.907Z,2.10
2019-05-12T19:36:27.517Z,4.77
2019-05-12T19:38:56.582Z,4.50
2019-05-12T19:41:25.674Z,4.20
2019-05-12T19:43:54.742Z,3.03
2019-05-12T19:46:24.193Z,3.00
2019-05-12T19:48:53.944Z,1.63
2019-05-12T19:51:27.782Z,1.73
2019-05-12T19:53:54.037Z,1.60
2019-05-12T19:56:23.868Z,3.47
2019-05-12T19:58:53.838Z,5.67
2019-05-12T20:01:31.926Z,82.30
2019-05-12T20:03:55.846Z,3.87
2019-05-12T20:06:24.901Z,3.63
2019-05-12T20:09:05.946Z,1.33
2019-05-12T20:11:31.429Z,1.40
2019-05-12T20:13:58.442Z,1.47
2019-05-12T20:16:30.369Z,2.50
2019-05-12T20:18:58.482Z,2.10
2019-05-12T20:21:28.451Z,2.40
2019-05-12T20:23:57.870Z,4.47
2019-05-12T20:26:27.080Z,4.43
2019-05-12T20:28:56.171Z,6.43
2019-05-12T20:31:27.307Z,4.53
2019-05-12T20:34:04.239Z,10.63
2019-05-12T20:36:27.716Z,14.90
2019-05-12T20:38:56.910Z,11.97
2019-05-12T20:41:26.791Z,6.53
2019-05-12T20:43:56.023Z,7.07
2019-05-12T20:46:25.990Z,11.97
2019-05-12T20:48:55.261Z,14.53
2019-05-12T20:51:24.597Z,15.57
2019-05-12T20:53:53.602Z,29.33
2019-05-12T20:56:24.870Z,11.37
2019-05-12T20:58:53.532Z,33.80
2019-05-12T21:01:28.123Z,19.47
2019-05-12T21:03:53.462Z,4.77
2019-05-12T21:06:23.696Z,2.73
2019-05-12T21:08:56.123Z,2.73
2019-05-12T21:11:24.489Z,2.87
2019-05-12T21:13:54.691Z,2.47
2019-05-12T21:16:30.846Z,2.00
2019-05-12T21:19:02.241Z,4.13
2019-05-12T21:21:33.303Z,3.17
2019-05-12T21:23:59.509Z,2.87
2019-05-12T21:26:28.452Z,2.23
2019-05-12T21:28:58.973Z,2.70
2019-05-12T21:31:30.951Z,2.43
2019-05-12T21:33:58.893Z,6.43
2019-05-12T21:36:29.623Z,3.77
2019-05-12T21:38:59.504Z,6.63
2019-05-12T21:41:29.730Z,2.87
2019-05-12T21:44:00.181Z,7.93
2019-05-12T21:46:29.619Z,4.27
2019-05-12T21:49:06.703Z,4.70
2019-05-12T21:51:29.535Z,3.30
2019-05-12T21:53:58.665Z,3.10
2019-05-12T21:56:27.772Z,3.03
2019-05-12T21:58:58.399Z,3.20
2019-05-12T22:01:27.845Z,4.30
2019-05-12T22:04:02.077Z,3.03
2019-05-12T22:06:27.751Z,2.60
2019-05-12T22:09:02.795Z,4.30
2019-05-12T22:11:34.413Z,2.27
2019-05-12T22:14:04.620Z,4.63
2019-05-12T22:16:43.343Z,24.83
2019-05-12T22:19:06.331Z,9.13
2019-05-12T22:21:43.567Z,7.20
2019-05-12T22:24:06.400Z,4.47
2019-05-12T22:26:39.550Z,3.77
2019-05-12T22:29:06.323Z,4.50
2019-05-12T22:31:38.482Z,3.57
2019-05-12T22:34:06.442Z,2.70
2019-05-12T22:36:35.501Z,3.77
2019-05-12T22:39:06.421Z,3.87
2019-05-12T22:41:41.105Z,5.50
2019-05-12T22:44:06.382Z,4.80
2019-05-12T22:46:35.924Z,4.90
2019-05-12T22:49:05.115Z,2.90
2019-05-12T22:51:36.203Z,2.27
2019-05-12T22:54:07.046Z,2.53
2019-05-12T22:56:36.077Z,2.40
2019-05-12T22:59:05.166Z,2.63
2019-05-12T23:01:41.247Z,2.90
2019-05-12T23:04:05.393Z,2.67
2019-05-12T23:06:42.081Z,5.27
2019-05-12T23:09:07.123Z,3.30
2019-05-12T23:11:37.779Z,1.90
2019-05-12T23:14:07.185Z,2.37
2019-05-12T23:16:36.279Z,2.53
2019-05-12T23:19:10.479Z,2.63
2019-05-12T23:21:36.158Z,1.90
2019-05-12T23:24:05.257Z,5.60
2019-05-12T23:26:41.932Z,2.80
2019-05-12T23:29:05.245Z,2.50
2019-05-12T23:31:34.379Z,3.43
2019-05-12T23:34:06.407Z,2.23
2019-05-12T23:36:38.384Z,2.00
2019-05-12T23:39:07.671Z,1.97
2019-05-12T23:41:36.759Z,2.03
2019-05-12T23:44:05.827Z,1.60
2019-05-12T23:46:34.889Z,2.60
2019-05-12T23:49:04.165Z,2.00
2019-05-12T23:51:34.087Z,2.90
2019-05-12T23:54:03.903Z,3.30
2019-05-12T23:56:33.774Z,3.27
2019-05-12T23:59:04.561Z,2.00
