createdAt,value
2019-05-02T00:01:23.892Z,100297.89
2019-05-02T00:03:52.568Z,100303.14
2019-05-02T00:06:21.608Z,100293.02
2019-05-02T00:08:50.415Z,100302.53
2019-05-02T00:11:19.568Z,100295.30
2019-05-02T00:13:48.204Z,100296.09
2019-05-02T00:16:16.892Z,100293.36
2019-05-02T00:18:45.534Z,100288.70
2019-05-02T00:21:14.113Z,100291.17
2019-05-02T00:23:42.792Z,100291.48
2019-05-02T00:26:12.032Z,100292.16
2019-05-02T00:28:43.019Z,100287.63
2019-05-02T00:31:11.538Z,100284.80
2019-05-02T00:33:41.417Z,100287.38
2019-05-02T00:36:09.915Z,100286.33
2019-05-02T00:38:39.882Z,100279.99
2019-05-02T00:41:08.713Z,100282.95
2019-05-02T00:43:37.280Z,100276.00
2019-05-02T00:46:05.858Z,100281.63
2019-05-02T00:48:42.019Z,100276.50
2019-05-02T00:51:10.600Z,100274.16
2019-05-02T00:53:39.272Z,100270.83
2019-05-02T00:56:09.101Z,100271.02
2019-05-02T00:58:38.257Z,100269.05
2019-05-02T01:01:08.673Z,100269.72
2019-05-02T01:03:38.890Z,100267.25
2019-05-02T01:06:13.979Z,100268.30
2019-05-02T01:08:37.991Z,100264.98
2019-05-02T01:11:06.559Z,100260.71
2019-05-02T01:13:35.158Z,100258.25
2019-05-02T01:16:03.736Z,100253.98
2019-05-02T01:18:32.237Z,100253.59
2019-05-02T01:21:02.742Z,100250.19
2019-05-02T01:23:31.107Z,100248.11
2019-05-02T01:25:59.687Z,100244.71
2019-05-02T01:28:49.329Z,100245.64
2019-05-02T01:31:22.909Z,100248.41
2019-05-02T01:33:56.068Z,100244.51
2019-05-02T01:36:26.307Z,100239.78
2019-05-02T01:38:54.877Z,100237.70
2019-05-02T01:41:23.959Z,100232.00
2019-05-02T01:43:54.983Z,100232.58
2019-05-02T01:46:24.273Z,100227.81
2019-05-02T01:48:52.967Z,100228.78
2019-05-02T01:51:21.542Z,100231.05
2019-05-02T01:53:50.245Z,100226.78
2019-05-02T01:56:18.820Z,100226.90
2019-05-02T01:58:47.391Z,100222.06
2019-05-02T02:01:20.898Z,100226.12
2019-05-02T02:03:47.032Z,100223.96
2019-05-02T02:06:15.618Z,100229.73
2019-05-02T02:08:44.194Z,100226.30
2019-05-02T02:11:12.765Z,100227.63
2019-05-02T02:13:41.337Z,100229.92
2019-05-02T02:16:09.906Z,100223.37
2019-05-02T02:18:40.121Z,100217.23
2019-05-02T02:21:25.648Z,100223.29
2019-05-02T02:24:03.846Z,100219.48
2019-05-02T02:26:32.494Z,100220.08
2019-05-02T02:29:03.011Z,100214.74
2019-05-02T02:31:31.362Z,100220.31
2019-05-02T02:33:59.867Z,100219.55
2019-05-02T02:36:34.556Z,100217.92
2019-05-02T02:38:58.743Z,100209.53
2019-05-02T02:41:27.316Z,100211.09
2019-05-02T02:44:13.512Z,100206.58
2019-05-02T02:46:46.067Z,100209.92
2019-05-02T02:49:21.435Z,100211.27
2019-05-02T02:51:44.413Z,100208.30
2019-05-02T02:54:12.987Z,100207.09
2019-05-02T02:56:42.677Z,100208.62
2019-05-02T02:59:11.723Z,100208.12
2019-05-02T03:01:40.341Z,100210.72
2019-05-02T03:04:11.762Z,100203.17
2019-05-02T03:06:44.967Z,100212.55
2019-05-02T03:09:09.534Z,100205.55
2019-05-02T03:11:39.748Z,100204.48
2019-05-02T03:14:12.697Z,100201.61
2019-05-02T03:16:47.092Z,100199.95
2019-05-02T03:19:14.604Z,100194.32
2019-05-02T03:22:00.850Z,100196.38
2019-05-02T03:24:25.733Z,100191.80
2019-05-02T03:26:55.804Z,100192.66
2019-05-02T03:29:25.511Z,100190.72
2019-05-02T03:32:11.528Z,100187.97
2019-05-02T03:34:24.590Z,100189.56
2019-05-02T03:36:53.223Z,100187.75
2019-05-02T03:39:22.657Z,100189.34
2019-05-02T03:41:55.398Z,100194.08
2019-05-02T03:44:25.858Z,100193.13
2019-05-02T03:46:54.289Z,100194.72
2019-05-02T03:49:22.692Z,100190.72
2019-05-02T03:51:56.149Z,100183.45
2019-05-02T03:54:21.622Z,100186.00
2019-05-02T03:56:51.230Z,100187.71
2019-05-02T03:59:20.239Z,100183.72
2019-05-02T04:01:49.315Z,100179.25
2019-05-02T04:04:20.704Z,100172.97
2019-05-02T04:06:48.538Z,100175.25
2019-05-02T04:09:40.027Z,100166.02
2019-05-02T04:12:18.616Z,100171.22
2019-05-02T04:14:39.613Z,100169.45
2019-05-02T04:17:10.374Z,100167.27
2019-05-02T04:19:39.690Z,100171.30
2019-05-02T04:22:11.755Z,100168.72
2019-05-02T04:24:39.521Z,100172.19
2019-05-02T04:27:08.232Z,100165.75
2019-05-02T04:29:37.303Z,100170.90
2019-05-02T04:32:11.574Z,100160.46
2019-05-02T04:34:36.214Z,100165.05
2019-05-02T04:37:04.824Z,100163.45
2019-05-02T04:39:33.462Z,100165.65
2019-05-02T04:42:05.184Z,100162.22
2019-05-02T04:44:40.978Z,100157.88
2019-05-02T04:47:10.942Z,100159.55
2019-05-02T04:49:35.760Z,100165.14
2019-05-02T04:52:07.920Z,100164.84
2019-05-02T04:54:33.621Z,100171.07
2019-05-02T04:57:02.762Z,100170.61
2019-05-02T04:59:33.348Z,100163.53
2019-05-02T05:02:01.880Z,100160.81
2019-05-02T05:04:33.373Z,100146.30
2019-05-02T05:07:01.459Z,100154.08
2019-05-02T05:09:30.173Z,100149.91
2019-05-02T05:12:02.367Z,100149.34
2019-05-02T05:14:31.462Z,100155.73
2019-05-02T05:16:59.359Z,100153.09
2019-05-02T05:19:32.471Z,100159.34
2019-05-02T05:22:04.429Z,100156.64
2019-05-02T05:24:32.968Z,100160.09
2019-05-02T05:27:00.414Z,100163.53
2019-05-02T05:29:29.224Z,100161.86
2019-05-02T05:32:05.438Z,100164.09
2019-05-02T05:34:32.426Z,100169.46
2019-05-02T05:36:58.548Z,100170.20
2019-05-02T05:39:28.201Z,100163.20
2019-05-02T05:41:57.842Z,100159.33
2019-05-02T05:44:28.672Z,100160.56
2019-05-02T05:46:58.226Z,100149.99
2019-05-02T05:49:28.234Z,100158.63
2019-05-02T05:52:00.642Z,100157.80
2019-05-02T05:54:28.265Z,100157.33
2019-05-02T05:56:57.475Z,100161.58
2019-05-02T05:59:29.516Z,100152.09
2019-05-02T06:01:57.934Z,100158.19
2019-05-02T06:04:32.624Z,100156.61
2019-05-02T06:06:59.402Z,100154.88
2019-05-02T06:09:31.095Z,100152.81
2019-05-02T06:11:57.623Z,100153.76
2019-05-02T06:14:26.486Z,100155.78
2019-05-02T06:16:55.235Z,100155.13
2019-05-02T06:19:23.836Z,100153.27
2019-05-02T06:21:52.496Z,100149.36
2019-05-02T06:24:21.095Z,100151.88
2019-05-02T06:26:51.728Z,100138.33
2019-05-02T06:29:20.916Z,100143.42
2019-05-02T06:31:49.835Z,100142.43
2019-05-02T06:34:18.436Z,100135.25
2019-05-02T06:36:47.118Z,100134.88
2019-05-02T06:39:15.757Z,100126.62
2019-05-02T06:41:44.353Z,100128.19
2019-05-02T06:44:13.131Z,100133.66
2019-05-02T06:46:41.774Z,100129.98
2019-05-02T06:49:10.416Z,100123.55
2019-05-02T06:51:39.093Z,100120.16
2019-05-02T06:54:07.674Z,100119.20
2019-05-02T06:56:36.236Z,100113.70
2019-05-02T06:59:04.908Z,100117.68
2019-05-02T07:01:33.755Z,100118.87
2019-05-02T07:04:04.144Z,100119.66
2019-05-02T07:06:42.141Z,100119.14
2019-05-02T07:09:04.262Z,100120.70
2019-05-02T07:11:38.190Z,100114.61
2019-05-02T07:14:12.854Z,100113.00
2019-05-02T07:16:38.952Z,100118.55
2019-05-02T07:19:27.546Z,100120.51
2019-05-02T07:21:58.404Z,100122.06
2019-05-02T07:24:30.512Z,100125.67
2019-05-02T07:26:58.085Z,100126.70
2019-05-02T07:29:26.805Z,100126.98
2019-05-02T07:31:55.487Z,100122.82
2019-05-02T07:34:24.099Z,100128.36
2019-05-02T07:36:52.778Z,100120.64
2019-05-02T07:39:21.585Z,100116.65
2019-05-02T07:41:50.230Z,100121.25
2019-05-02T07:44:18.847Z,100118.66
2019-05-02T07:46:51.992Z,100122.27
2019-05-02T07:49:20.647Z,100116.39
2019-05-02T07:51:52.383Z,100123.81
2019-05-02T07:54:19.439Z,100124.06
2019-05-02T07:56:53.310Z,100115.36
2019-05-02T07:59:23.477Z,100116.70
2019-05-02T08:01:49.984Z,100122.39
2019-05-02T08:04:19.493Z,100122.63
2019-05-02T08:06:48.098Z,100118.73
2019-05-02T08:09:16.669Z,100119.18
2019-05-02T08:11:45.437Z,100121.25
2019-05-02T08:14:14.117Z,100121.11
2019-05-02T08:16:42.750Z,100120.73
2019-05-02T08:19:11.372Z,100120.38
2019-05-02T08:21:39.955Z,100125.73
2019-05-02T08:24:08.535Z,100123.92
2019-05-02T08:26:38.753Z,100120.37
2019-05-02T08:29:09.000Z,100118.49
2019-05-02T08:31:37.611Z,100109.46
2019-05-02T08:34:14.739Z,100120.87
2019-05-02T08:36:36.692Z,100118.56
2019-05-02T08:39:06.934Z,100117.59
2019-05-02T08:41:35.647Z,100117.64
2019-05-02T08:44:04.423Z,100117.27
2019-05-02T08:46:33.053Z,100118.25
2019-05-02T08:49:01.630Z,100117.78
2019-05-02T08:51:30.342Z,100112.52
2019-05-02T08:53:58.918Z,100106.72
2019-05-02T08:56:27.527Z,100106.52
2019-05-02T08:58:56.184Z,100101.14
2019-05-02T09:01:34.842Z,100102.34
2019-05-02T09:03:56.921Z,100103.52
2019-05-02T09:06:25.436Z,100104.17
2019-05-02T09:08:54.059Z,100103.05
2019-05-02T09:11:22.654Z,100109.11
2019-05-02T09:13:52.628Z,100101.80
2019-05-02T09:16:28.337Z,100097.69
2019-05-02T09:18:54.182Z,100094.61
2019-05-02T09:21:26.609Z,100084.57
2019-05-02T09:23:52.630Z,100081.55
2019-05-02T09:26:33.288Z,100078.33
2019-05-02T09:28:51.849Z,100079.12
2019-05-02T09:31:22.699Z,100073.39
2019-05-02T09:33:52.043Z,100070.14
2019-05-02T09:36:22.650Z,100073.88
2019-05-02T09:38:53.955Z,100067.01
2019-05-02T09:41:22.235Z,100058.47
2019-05-02T09:43:52.370Z,100065.38
2019-05-02T09:46:21.729Z,100057.51
2019-05-02T09:48:51.969Z,100059.11
2019-05-02T09:51:21.633Z,100059.24
2019-05-02T09:53:52.286Z,100049.39
2019-05-02T09:56:21.985Z,100047.79
2019-05-02T09:58:55.331Z,100049.11
2019-05-02T10:01:25.694Z,100042.80
2019-05-02T10:03:54.338Z,100032.80
2019-05-02T10:06:23.160Z,100032.31
2019-05-02T10:08:52.186Z,100027.33
2019-05-02T10:11:22.466Z,100027.13
2019-05-02T10:13:51.930Z,100022.08
2019-05-02T10:16:23.460Z,100011.52
2019-05-02T10:18:52.452Z,100012.56
2019-05-02T10:21:22.833Z,100015.62
2019-05-02T10:23:59.038Z,100014.14
2019-05-02T10:26:24.576Z,100013.02
2019-05-02T10:28:53.369Z,99995.66
2019-05-02T10:31:22.594Z,100000.52
2019-05-02T10:33:52.924Z,99997.77
2019-05-02T10:36:23.898Z,99996.52
2019-05-02T10:38:54.888Z,99995.27
2019-05-02T10:41:22.510Z,99985.80
2019-05-02T10:43:55.356Z,99984.36
2019-05-02T10:46:27.778Z,99979.94
2019-05-02T10:48:57.903Z,99977.47
2019-05-02T10:51:28.114Z,99978.39
2019-05-02T10:53:56.809Z,99970.33
2019-05-02T10:56:25.357Z,99966.86
2019-05-02T10:58:53.950Z,99961.03
2019-05-02T11:01:23.887Z,99966.87
2019-05-02T11:03:54.118Z,99967.55
2019-05-02T11:06:22.784Z,99975.27
2019-05-02T11:08:52.445Z,99967.64
2019-05-02T11:11:21.997Z,99961.66
2019-05-02T11:14:12.016Z,99961.30
2019-05-02T11:16:48.369Z,99951.95
2019-05-02T11:19:24.635Z,99950.12
2019-05-02T11:21:58.660Z,99947.67
2019-05-02T11:24:23.620Z,99950.16
2019-05-02T11:26:52.880Z,99949.84
2019-05-02T11:29:22.758Z,99938.36
2019-05-02T11:31:52.208Z,99937.52
2019-05-02T11:34:22.119Z,99932.95
2019-05-02T11:36:52.726Z,99930.43
2019-05-02T11:39:31.558Z,99935.27
2019-05-02T11:41:52.754Z,99928.61
2019-05-02T11:44:22.625Z,99923.70
2019-05-02T11:46:52.320Z,99923.64
2019-05-02T11:49:22.805Z,99932.55
2019-05-02T11:51:52.707Z,99929.53
2019-05-02T11:54:22.665Z,99913.98
2019-05-02T11:56:53.459Z,99918.56
2019-05-02T11:59:27.722Z,99917.56
2019-05-02T12:02:00.225Z,99912.75
2019-05-02T12:04:29.457Z,99909.00
2019-05-02T12:07:01.530Z,99915.63
2019-05-02T12:09:28.572Z,99908.59
2019-05-02T12:11:57.211Z,99903.30
2019-05-02T12:14:27.545Z,99903.84
2019-05-02T12:16:56.118Z,99894.61
2019-05-02T12:19:24.793Z,99898.41
2019-05-02T12:21:57.263Z,99894.31
2019-05-02T12:24:25.885Z,99892.41
2019-05-02T12:26:54.720Z,99886.43
2019-05-02T12:29:23.326Z,99881.11
2019-05-02T12:31:56.189Z,99885.77
2019-05-02T12:34:22.320Z,99878.55
2019-05-02T12:36:52.346Z,99885.92
2019-05-02T12:39:22.131Z,99874.70
2019-05-02T12:41:53.322Z,99887.56
2019-05-02T12:44:22.323Z,99886.45
2019-05-02T12:46:51.819Z,99875.05
2019-05-02T12:49:25.282Z,99874.11
2019-05-02T12:51:52.467Z,99870.77
2019-05-02T12:54:21.968Z,99863.08
2019-05-02T12:56:52.620Z,99863.33
2019-05-02T12:59:22.521Z,99870.25
2019-05-02T13:01:51.910Z,99860.45
2019-05-02T13:04:22.811Z,99855.86
2019-05-02T13:06:53.037Z,99858.96
2019-05-02T13:09:23.405Z,99858.82
2019-05-02T13:12:02.945Z,99850.51
2019-05-02T13:14:32.151Z,99845.97
2019-05-02T13:17:05.098Z,99832.34
2019-05-02T13:19:40.204Z,99843.97
2019-05-02T13:22:03.376Z,99825.07
2019-05-02T13:24:39.357Z,99833.20
2019-05-02T13:27:09.973Z,99831.28
2019-05-02T13:29:38.786Z,99821.70
2019-05-02T13:32:18.690Z,99816.67
2019-05-02T13:34:54.169Z,99817.53
2019-05-02T13:37:22.585Z,99820.92
2019-05-02T13:39:53.178Z,99813.78
2019-05-02T13:42:22.069Z,99815.92
2019-05-02T13:45:08.969Z,99815.90
2019-05-02T13:47:37.685Z,99811.36
2019-05-02T13:50:08.326Z,99806.55
2019-05-02T13:52:37.177Z,99809.97
2019-05-02T13:55:11.816Z,99808.84
2019-05-02T13:57:42.799Z,99808.30
2019-05-02T14:00:12.742Z,99815.11
2019-05-02T14:02:43.010Z,99801.73
2019-05-02T14:05:13.930Z,99799.30
2019-05-02T14:07:48.169Z,99804.84
2019-05-02T14:10:17.099Z,99811.62
2019-05-02T14:12:47.305Z,99802.35
2019-05-02T14:15:18.704Z,99801.04
2019-05-02T14:17:47.345Z,99802.78
2019-05-02T14:20:22.382Z,99799.55
2019-05-02T14:22:52.542Z,99799.52
2019-05-02T14:25:22.360Z,99801.78
2019-05-02T14:27:55.306Z,99802.05
2019-05-02T14:30:36.057Z,99801.31
2019-05-02T14:32:53.600Z,99804.08
2019-05-02T14:35:28.399Z,99803.17
2019-05-02T14:38:09.533Z,99811.71
2019-05-02T14:40:43.632Z,99795.22
2019-05-02T14:43:14.065Z,99816.55
2019-05-02T14:45:43.916Z,99820.16
2019-05-02T14:48:21.091Z,99823.36
2019-05-02T14:50:45.845Z,99821.88
2019-05-02T14:53:16.899Z,99822.69
2019-05-02T14:55:47.462Z,99838.89
2019-05-02T14:58:16.005Z,99829.72
2019-05-02T15:00:48.090Z,99830.72
2019-05-02T15:03:19.122Z,99831.69
2019-05-02T15:05:46.893Z,99824.76
2019-05-02T15:08:15.609Z,99831.77
2019-05-02T15:10:52.403Z,99825.64
2019-05-02T15:13:14.538Z,99836.16
2019-05-02T15:15:43.587Z,99827.91
2019-05-02T15:18:17.243Z,99834.24
2019-05-02T15:20:42.612Z,99832.39
2019-05-02T15:23:14.354Z,99835.89
2019-05-02T15:25:42.359Z,99833.70
2019-05-02T15:28:13.107Z,99833.37
2019-05-02T15:30:47.858Z,99831.01
2019-05-02T15:33:25.609Z,99823.43
2019-05-02T15:35:57.255Z,99821.62
2019-05-02T15:38:28.040Z,99823.51
2019-05-02T15:40:59.346Z,99814.80
2019-05-02T15:43:25.642Z,99814.80
2019-05-02T15:45:54.249Z,99814.34
2019-05-02T15:48:27.400Z,99812.31
2019-05-02T15:50:55.322Z,99805.30
2019-05-02T15:53:25.122Z,99807.34
2019-05-02T15:55:53.793Z,99807.66
2019-05-02T15:58:26.112Z,99813.73
2019-05-02T16:01:01.680Z,99808.80
2019-05-02T16:03:48.773Z,99807.75
2019-05-02T16:06:21.871Z,99806.36
2019-05-02T16:08:47.860Z,99806.97
2019-05-02T16:11:19.348Z,99810.42
2019-05-02T16:13:52.375Z,99812.05
2019-05-02T16:16:21.978Z,99819.39
2019-05-02T16:18:52.354Z,99817.67
2019-05-02T16:21:30.109Z,99815.93
2019-05-02T16:24:16.539Z,99821.62
2019-05-02T16:26:46.966Z,99825.47
2019-05-02T16:29:23.294Z,99824.92
2019-05-02T16:31:48.229Z,99825.23
2019-05-02T16:34:16.810Z,99826.56
2019-05-02T16:36:45.426Z,99828.02
2019-05-02T16:39:15.381Z,99825.77
2019-05-02T16:41:49.089Z,99822.34
2019-05-02T16:44:14.574Z,99829.37
2019-05-02T16:46:43.865Z,99835.05
2019-05-02T16:49:15.682Z,99826.66
2019-05-02T16:51:43.227Z,99828.31
2019-05-02T16:54:12.772Z,99826.91
2019-05-02T16:56:44.857Z,99827.08
2019-05-02T16:59:12.657Z,99827.38
2019-05-02T17:01:42.534Z,99826.53
2019-05-02T17:04:12.928Z,99831.23
2019-05-02T17:06:42.612Z,99827.98
2019-05-02T17:09:33.951Z,99830.98
2019-05-02T17:12:02.030Z,99830.44
2019-05-02T17:14:31.740Z,99829.72
2019-05-02T17:17:01.510Z,99833.03
2019-05-02T17:19:31.389Z,99831.01
2019-05-02T17:22:02.575Z,99825.63
2019-05-02T17:24:32.265Z,99824.16
2019-05-02T17:27:02.571Z,99826.13
2019-05-02T17:29:31.732Z,99821.91
2019-05-02T17:32:02.188Z,99828.43
2019-05-02T17:34:34.810Z,99826.05
2019-05-02T17:37:06.328Z,99829.39
2019-05-02T17:39:31.585Z,99827.00
2019-05-02T17:42:00.950Z,99827.80
2019-05-02T17:44:30.519Z,99833.82
2019-05-02T17:47:01.681Z,99835.46
2019-05-02T17:49:31.869Z,99837.10
2019-05-02T17:52:11.271Z,99839.36
2019-05-02T17:54:42.203Z,99833.11
2019-05-02T17:57:11.843Z,99831.57
2019-05-02T17:59:42.187Z,99830.85
2019-05-02T18:02:12.246Z,99834.55
2019-05-02T18:04:41.956Z,99836.88
2019-05-02T18:07:11.664Z,99829.11
2019-05-02T18:09:41.851Z,99829.48
2019-05-02T18:12:12.681Z,99830.82
2019-05-02T18:14:42.111Z,99830.82
2019-05-02T18:17:12.600Z,99833.99
2019-05-02T18:19:42.533Z,99841.06
2019-05-02T18:22:23.495Z,99834.36
2019-05-02T18:24:46.134Z,99834.84
2019-05-02T18:27:12.926Z,99835.83
2019-05-02T18:29:45.451Z,99834.98
2019-05-02T18:32:12.870Z,99832.62
2019-05-02T18:34:41.870Z,99836.28
2019-05-02T18:37:10.870Z,99837.92
2019-05-02T18:39:44.667Z,99839.75
2019-05-02T18:42:11.818Z,99845.97
2019-05-02T18:44:41.935Z,99843.29
2019-05-02T18:47:12.528Z,99845.12
2019-05-02T18:49:41.920Z,99849.64
2019-05-02T18:52:11.707Z,99848.30
2019-05-02T18:54:43.954Z,99842.24
2019-05-02T18:57:11.909Z,99843.74
2019-05-02T18:59:42.573Z,99849.53
2019-05-02T19:02:11.580Z,99850.48
2019-05-02T19:04:42.383Z,99853.94
2019-05-02T19:07:14.296Z,99860.61
2019-05-02T19:09:50.394Z,99862.94
2019-05-02T19:13:07.318Z,99860.54
2019-05-02T19:15:39.654Z,99875.30
2019-05-02T19:18:10.720Z,99866.55
2019-05-02T19:20:51.039Z,99868.55
2019-05-02T19:23:13.145Z,99871.36
2019-05-02T19:25:42.326Z,99875.18
2019-05-02T19:28:12.716Z,99871.44
2019-05-02T19:30:42.505Z,99867.42
2019-05-02T19:33:14.553Z,99868.43
2019-05-02T19:35:46.896Z,99870.75
2019-05-02T19:38:17.040Z,99875.14
2019-05-02T19:40:45.858Z,99872.09
2019-05-02T19:43:15.579Z,99875.14
2019-05-02T19:45:45.722Z,99876.81
2019-05-02T19:48:15.910Z,99880.22
2019-05-02T19:50:44.829Z,99883.59
2019-05-02T19:53:18.205Z,99877.58
2019-05-02T19:55:44.463Z,99885.70
2019-05-02T19:58:13.876Z,99884.69
2019-05-02T20:00:46.274Z,99881.52
2019-05-02T20:03:21.843Z,99884.36
2019-05-02T20:05:45.165Z,99893.75
2019-05-02T20:08:21.384Z,99897.41
2019-05-02T20:10:49.320Z,99900.09
2019-05-02T20:13:27.929Z,99898.75
2019-05-02T20:16:04.396Z,99905.95
2019-05-02T20:18:29.078Z,99907.09
2019-05-02T20:21:23.231Z,99909.73
2019-05-02T20:23:43.251Z,99912.28
2019-05-02T20:26:15.457Z,99919.43
2019-05-02T20:28:42.516Z,99914.98
2019-05-02T20:31:12.345Z,99913.00
2019-05-02T20:33:42.890Z,99921.61
2019-05-02T20:36:12.392Z,99915.86
2019-05-02T20:38:41.768Z,99921.52
2019-05-02T20:41:12.749Z,99925.54
2019-05-02T20:43:44.667Z,99929.59
2019-05-02T20:46:12.245Z,99933.27
2019-05-02T20:48:41.814Z,99936.28
2019-05-02T20:51:12.230Z,99934.32
2019-05-02T20:53:42.084Z,99936.36
2019-05-02T20:56:12.389Z,99937.40
2019-05-02T20:58:41.969Z,99935.98
2019-05-02T21:01:12.452Z,99942.61
2019-05-02T21:03:42.987Z,99939.59
2019-05-02T21:06:13.259Z,99936.60
2019-05-02T21:08:43.576Z,99942.45
2019-05-02T21:11:12.500Z,99938.58
2019-05-02T21:13:41.848Z,99943.13
2019-05-02T21:16:12.427Z,99943.62
2019-05-02T21:18:42.294Z,99939.27
2019-05-02T21:21:12.579Z,99942.81
2019-05-02T21:23:46.683Z,99943.30
2019-05-02T21:26:11.831Z,99946.33
2019-05-02T21:28:40.388Z,99955.69
2019-05-02T21:31:09.086Z,99959.70
2019-05-02T21:33:39.542Z,99956.80
2019-05-02T21:36:08.807Z,99954.23
2019-05-02T21:38:37.490Z,99954.00
2019-05-02T21:41:08.970Z,99955.58
2019-05-02T21:43:37.630Z,99962.16
2019-05-02T21:46:06.292Z,99959.62
2019-05-02T21:48:34.881Z,99958.29
2019-05-02T21:51:05.125Z,99955.25
2019-05-02T21:53:56.093Z,99951.48
2019-05-02T21:56:26.519Z,99963.12
2019-05-02T21:59:08.438Z,99968.11
2019-05-02T22:01:56.795Z,99962.53
2019-05-02T22:04:25.584Z,99970.02
2019-05-02T22:06:54.149Z,99976.92
2019-05-02T22:09:23.247Z,99982.53
2019-05-02T22:11:52.273Z,99982.75
2019-05-02T22:14:22.359Z,99983.02
2019-05-02T22:16:52.990Z,99985.92
2019-05-02T22:19:21.411Z,99983.36
2019-05-02T22:21:52.257Z,99981.17
2019-05-02T22:24:20.328Z,99983.61
2019-05-02T22:26:48.880Z,99988.09
2019-05-02T22:29:17.449Z,99991.52
2019-05-02T22:31:46.026Z,99995.03
2019-05-02T22:34:14.614Z,99993.16
2019-05-02T22:36:46.005Z,99998.87
2019-05-02T22:39:34.295Z,99994.47
2019-05-02T22:42:04.709Z,99998.61
2019-05-02T22:44:33.408Z,100004.32
2019-05-02T22:47:01.996Z,100002.98
2019-05-02T22:49:31.891Z,100006.85
2019-05-02T22:52:00.551Z,100013.16
2019-05-02T22:54:33.281Z,100013.53
2019-05-02T22:56:59.439Z,100019.02
2019-05-02T22:59:28.639Z,100011.72
2019-05-02T23:01:58.003Z,100016.06
2019-05-02T23:04:26.598Z,100017.66
2019-05-02T23:06:55.162Z,100015.47
2019-05-02T23:09:23.737Z,100016.81
2019-05-02T23:11:52.315Z,100012.18
2019-05-02T23:14:22.093Z,100001.87
2019-05-02T23:16:52.829Z,100012.04
2019-05-02T23:19:22.922Z,100016.91
2019-05-02T23:21:52.611Z,100026.25
2019-05-02T23:24:35.925Z,100028.59
2019-05-02T23:26:57.929Z,100030.89
2019-05-02T23:29:26.493Z,100029.31
2019-05-02T23:31:55.160Z,100030.77
2019-05-02T23:34:23.738Z,100030.42
2019-05-02T23:36:52.430Z,100036.95
2019-05-02T23:39:21.058Z,100038.44
2019-05-02T23:41:49.709Z,100034.05
2019-05-02T23:44:18.322Z,100040.50
2019-05-02T23:46:46.895Z,100040.64
2019-05-02T23:49:15.451Z,100040.41
2019-05-02T23:51:46.423Z,100040.88
2019-05-02T23:54:14.495Z,100037.36
2019-05-02T23:56:43.345Z,100037.84
2019-05-02T23:59:12.290Z,100032.97
