createdAt,value
2018-03-04T00:01:42.397Z,86.37
2018-03-04T00:04:10.757Z,86.38
2018-03-04T00:06:39.129Z,86.34
2018-03-04T00:09:07.424Z,86.28
2018-03-04T00:11:35.809Z,86.34
2018-03-04T00:14:04.908Z,86.29
2018-03-04T00:16:33.212Z,86.22
2018-03-04T00:19:04.118Z,86.31
2018-03-04T00:21:32.431Z,86.28
2018-03-04T00:24:03.530Z,86.12
2018-03-04T00:26:34.623Z,86.02
2018-03-04T00:29:03.040Z,85.96
2018-03-04T00:31:31.431Z,86.13
2018-03-04T00:33:59.825Z,86.29
2018-03-04T00:36:29.954Z,86.65
2018-03-04T00:38:58.388Z,87.04
2018-03-04T00:41:27.540Z,87.25
2018-03-04T00:43:55.909Z,87.60
2018-03-04T00:46:24.556Z,87.82
2018-03-04T00:48:52.947Z,88.13
2018-03-04T00:51:21.339Z,88.38
2018-03-04T00:53:49.670Z,88.53
2018-03-04T00:56:17.982Z,88.62
2018-03-04T00:58:46.335Z,88.67
2018-03-04T01:01:15.270Z,88.76
2018-03-04T01:03:43.646Z,88.83
2018-03-04T01:06:11.956Z,88.87
2018-03-04T01:08:41.701Z,88.83
2018-03-04T01:11:10.020Z,89.08
2018-03-04T01:13:38.355Z,89.22
2018-03-04T01:16:07.393Z,89.35
2018-03-04T01:18:36.612Z,89.38
2018-03-04T01:21:05.074Z,89.66
2018-03-04T01:23:33.430Z,89.86
2018-03-04T01:26:02.874Z,90.03
2018-03-04T01:28:31.165Z,90.21
2018-03-04T01:30:59.464Z,90.25
2018-03-04T01:33:28.039Z,90.38
2018-03-04T01:35:56.354Z,90.41
2018-03-04T01:38:27.186Z,90.42
2018-03-04T01:40:57.203Z,90.53
2018-03-04T01:43:25.587Z,91.00
2018-03-04T01:45:54.648Z,91.01
2018-03-04T01:48:23.026Z,91.12
2018-03-04T01:50:51.426Z,91.26
2018-03-04T01:53:19.750Z,91.49
2018-03-04T01:55:50.187Z,91.75
2018-03-04T01:58:21.630Z,91.82
2018-03-04T02:00:50.277Z,92.20
2018-03-04T02:03:21.251Z,92.33
2018-03-04T02:05:49.863Z,92.52
2018-03-04T02:08:18.208Z,92.71
2018-03-04T02:10:46.523Z,92.87
2018-03-04T02:13:14.836Z,92.94
2018-03-04T02:15:43.146Z,93.29
2018-03-04T02:18:11.476Z,93.69
2018-03-04T02:20:41.600Z,94.07
2018-03-04T02:23:11.928Z,94.35
2018-03-04T02:25:41.305Z,94.66
2018-03-04T02:28:09.650Z,94.87
2018-03-04T02:30:38.120Z,95.01
2018-03-04T02:33:08.148Z,95.22
2018-03-04T02:35:36.732Z,95.31
2018-03-04T02:38:05.060Z,95.37
2018-03-04T02:40:35.182Z,95.48
2018-03-04T02:43:03.537Z,95.54
2018-03-04T02:45:31.885Z,95.68
2018-03-04T02:48:01.847Z,95.67
2018-03-04T02:50:30.986Z,95.66
2018-03-04T02:53:01.073Z,95.74
2018-03-04T02:55:29.419Z,95.72
2018-03-04T02:57:58.246Z,95.72
2018-03-04T03:00:28.245Z,95.78
2018-03-04T03:02:56.584Z,95.80
2018-03-04T03:05:26.794Z,95.87
2018-03-04T03:07:57.568Z,95.86
2018-03-04T03:10:26.084Z,95.90
2018-03-04T03:12:54.385Z,95.87
2018-03-04T03:15:22.760Z,95.88
2018-03-04T03:17:51.139Z,95.93
2018-03-04T03:20:19.523Z,95.87
2018-03-04T03:22:47.896Z,95.85
2018-03-04T03:25:16.200Z,95.82
2018-03-04T03:27:44.516Z,95.67
2018-03-04T03:30:14.581Z,95.49
2018-03-04T03:32:42.952Z,95.41
2018-03-04T03:35:11.292Z,95.36
2018-03-04T03:37:39.934Z,95.25
2018-03-04T03:40:08.244Z,95.20
2018-03-04T03:42:36.624Z,95.07
2018-03-04T03:45:05.045Z,94.98
2018-03-04T03:47:36.424Z,94.89
2018-03-04T03:50:04.899Z,94.78
2018-03-04T03:52:33.400Z,94.61
2018-03-04T03:55:01.893Z,94.51
2018-03-04T03:57:30.298Z,94.47
2018-03-04T04:00:00.391Z,94.45
2018-03-04T04:02:28.813Z,94.38
2018-03-04T04:04:57.203Z,94.38
2018-03-04T04:07:25.536Z,94.34
2018-03-04T04:09:55.688Z,94.30
2018-03-04T04:12:24.257Z,94.30
2018-03-04T04:14:52.774Z,94.29
2018-03-04T04:17:21.292Z,94.25
2018-03-04T04:19:49.631Z,94.22
2018-03-04T04:22:18.675Z,94.19
2018-03-04T04:24:47.333Z,94.17
2018-03-04T04:27:15.736Z,94.14
2018-03-04T04:29:45.861Z,94.14
2018-03-04T04:32:14.182Z,94.11
2018-03-04T04:34:42.715Z,94.07
2018-03-04T04:37:11.048Z,94.06
2018-03-04T04:39:41.183Z,94.07
2018-03-04T04:42:09.488Z,94.13
2018-03-04T04:44:37.870Z,94.19
2018-03-04T04:47:06.210Z,94.18
2018-03-04T04:49:36.274Z,94.15
2018-03-04T04:52:04.656Z,94.20
2018-03-04T04:54:34.709Z,94.25
2018-03-04T04:57:04.781Z,94.24
2018-03-04T04:59:33.354Z,94.23
2018-03-04T05:02:01.805Z,94.33
2018-03-04T05:04:30.183Z,94.28
2018-03-04T05:06:58.500Z,94.29
2018-03-04T05:09:27.152Z,94.36
2018-03-04T05:11:55.574Z,94.45
2018-03-04T05:14:23.896Z,94.50
2018-03-04T05:16:53.970Z,94.49
2018-03-04T05:19:22.491Z,94.53
2018-03-04T05:21:50.878Z,94.50
2018-03-04T05:24:19.912Z,94.44
2018-03-04T05:26:50.906Z,94.40
2018-03-04T05:29:19.285Z,94.34
2018-03-04T05:31:47.601Z,94.34
2018-03-04T05:34:16.086Z,94.30
2018-03-04T05:36:46.245Z,94.32
2018-03-04T05:39:14.695Z,94.39
2018-03-04T05:41:43.389Z,94.47
2018-03-04T05:44:11.734Z,94.60
2018-03-04T05:46:40.972Z,94.66
2018-03-04T05:49:11.053Z,94.69
2018-03-04T05:51:40.999Z,94.74
2018-03-04T05:54:09.508Z,94.70
2018-03-04T05:56:40.380Z,94.67
2018-03-04T05:59:08.753Z,94.66
2018-03-04T06:01:37.028Z,94.68
2018-03-04T06:04:05.380Z,94.64
2018-03-04T06:06:33.758Z,94.58
2018-03-04T06:09:05.576Z,94.56
2018-03-04T06:11:34.284Z,94.56
2018-03-04T06:14:05.038Z,94.54
2018-03-04T06:16:33.388Z,94.47
2018-03-04T06:19:03.088Z,94.41
2018-03-04T06:21:31.567Z,94.35
2018-03-04T06:24:00.769Z,94.33
2018-03-04T06:26:29.841Z,94.20
2018-03-04T06:28:58.141Z,94.09
2018-03-04T06:31:26.525Z,93.99
2018-03-04T06:33:56.575Z,93.95
2018-03-04T06:36:25.680Z,93.87
2018-03-04T06:38:54.085Z,93.72
2018-03-04T06:41:22.531Z,93.66
2018-03-04T06:43:53.831Z,93.66
2018-03-04T06:46:22.174Z,93.59
2018-03-04T06:48:50.533Z,93.51
2018-03-04T06:51:18.887Z,93.45
2018-03-04T06:53:47.647Z,93.30
2018-03-04T06:56:15.956Z,93.15
2018-03-04T06:58:44.284Z,93.12
2018-03-04T07:01:12.644Z,93.02
2018-03-04T07:03:41.064Z,92.94
2018-03-04T07:06:09.391Z,92.92
2018-03-04T07:08:37.729Z,93.00
2018-03-04T07:11:06.825Z,92.82
2018-03-04T07:13:35.141Z,92.67
2018-03-04T07:16:03.663Z,92.62
2018-03-04T07:18:33.741Z,92.58
2018-03-04T07:21:02.160Z,92.56
2018-03-04T07:23:30.513Z,92.53
2018-03-04T07:25:58.770Z,92.61
2018-03-04T07:28:28.777Z,92.61
2018-03-04T07:30:59.825Z,92.50
2018-03-04T07:33:28.228Z,92.30
2018-03-04T07:35:56.540Z,92.21
2018-03-04T07:38:24.880Z,92.10
2018-03-04T07:40:55.196Z,91.99
2018-03-04T07:43:26.203Z,91.99
2018-03-04T07:45:54.661Z,92.08
2018-03-04T07:48:23.966Z,91.97
2018-03-04T07:50:52.510Z,91.86
2018-03-04T07:53:20.817Z,91.51
2018-03-04T07:55:49.323Z,91.10
2018-03-04T07:58:17.629Z,90.82
2018-03-04T08:00:45.997Z,90.82
2018-03-04T08:03:14.305Z,90.78
2018-03-04T08:05:44.313Z,90.61
2018-03-04T08:08:12.655Z,90.52
2018-03-04T08:10:41.078Z,90.54
2018-03-04T08:13:09.484Z,90.48
2018-03-04T08:15:37.845Z,90.47
2018-03-04T08:18:06.250Z,90.27
2018-03-04T08:20:34.581Z,90.27
2018-03-04T08:23:03.944Z,90.18
2018-03-04T08:25:36.699Z,90.02
2018-03-04T08:28:16.912Z,89.96
2018-03-04T08:30:46.087Z,89.97
2018-03-04T08:33:14.566Z,90.05
2018-03-04T08:35:42.918Z,90.03
2018-03-04T08:38:11.317Z,89.81
2018-03-04T08:40:39.644Z,89.79
2018-03-04T08:43:11.418Z,89.52
2018-03-04T08:45:41.438Z,89.76
2018-03-04T08:48:14.094Z,89.63
2018-03-04T08:50:45.124Z,89.34
2018-03-04T08:53:13.549Z,89.04
2018-03-04T08:55:43.836Z,88.86
2018-03-04T08:58:22.236Z,88.57
2018-03-04T09:00:52.917Z,88.64
2018-03-04T09:03:21.327Z,88.86
2018-03-04T09:05:49.824Z,88.72
2018-03-04T09:08:18.154Z,88.86
2018-03-04T09:10:48.475Z,88.77
2018-03-04T09:13:18.848Z,88.81
2018-03-04T09:15:47.418Z,88.85
2018-03-04T09:18:16.587Z,89.29
2018-03-04T09:20:49.316Z,89.18
2018-03-04T09:23:17.938Z,89.08
2018-03-04T09:25:46.314Z,89.12
2018-03-04T09:28:14.772Z,89.23
2018-03-04T09:30:43.188Z,89.40
2018-03-04T09:33:11.698Z,89.21
2018-03-04T09:35:40.081Z,88.98
2018-03-04T09:38:10.224Z,89.05
2018-03-04T09:40:38.870Z,88.74
2018-03-04T09:43:07.648Z,88.88
2018-03-04T09:45:36.018Z,88.68
2018-03-04T09:48:05.133Z,88.29
2018-03-04T09:50:33.826Z,87.95
2018-03-04T09:53:02.304Z,87.19
2018-03-04T09:55:30.695Z,86.82
2018-03-04T09:57:59.081Z,86.94
2018-03-04T10:00:28.742Z,86.82
2018-03-04T10:02:57.180Z,86.74
2018-03-04T10:05:26.268Z,86.33
2018-03-04T10:07:54.762Z,86.17
2018-03-04T10:10:23.308Z,86.14
2018-03-04T10:12:51.789Z,86.04
2018-03-04T10:15:21.934Z,85.78
2018-03-04T10:17:50.392Z,85.47
2018-03-04T10:20:20.654Z,85.70
2018-03-04T10:22:54.657Z,84.91
2018-03-04T10:25:29.495Z,84.98
2018-03-04T10:50:44.755Z,83.05
2018-03-04T10:53:15.507Z,83.40
2018-03-04T10:55:44.456Z,82.69
2018-03-04T10:58:15.187Z,82.69
2018-03-04T11:00:47.803Z,81.79
2018-03-04T11:03:23.150Z,81.92
2018-03-04T11:05:56.456Z,81.92
2018-03-04T11:08:26.324Z,81.95
2018-03-04T11:10:56.589Z,81.40
2018-03-04T11:13:33.432Z,81.27
2018-03-04T11:16:03.581Z,81.56
2018-03-04T11:18:36.305Z,81.22
2018-03-04T11:21:13.229Z,80.68
2018-03-04T11:23:45.296Z,80.71
2018-03-04T11:26:15.915Z,80.82
2018-03-04T11:28:51.526Z,80.20
2018-03-04T11:31:21.918Z,80.11
2018-03-04T11:33:53.986Z,79.98
2018-03-04T11:36:28.561Z,79.67
2018-03-04T11:39:03.073Z,79.75
2018-03-04T11:41:36.300Z,79.55
2018-03-04T11:44:13.340Z,79.17
2018-03-04T11:46:43.167Z,78.98
2018-03-04T11:49:14.311Z,78.76
2018-03-04T11:51:43.659Z,78.42
2018-03-04T11:54:15.098Z,78.36
2018-03-04T11:56:46.357Z,78.50
2018-03-04T11:59:16.248Z,78.38
2018-03-04T12:01:48.729Z,78.37
2018-03-04T12:04:20.535Z,77.87
2018-03-04T12:06:51.437Z,77.18
2018-03-04T12:09:21.100Z,77.52
2018-03-04T12:11:52.264Z,77.15
2018-03-04T12:14:21.320Z,76.95
2018-03-04T12:16:49.742Z,76.59
2018-03-04T12:19:20.015Z,76.63
2018-03-04T12:21:48.363Z,76.77
2018-03-04T12:24:16.738Z,76.34
2018-03-04T12:26:46.201Z,75.39
2018-03-04T12:29:20.470Z,75.06
2018-03-04T12:31:49.206Z,75.19
2018-03-04T12:34:18.350Z,75.46
2018-03-04T12:36:49.629Z,75.26
2018-03-04T12:39:18.057Z,74.37
2018-03-04T12:41:46.526Z,74.45
2018-03-04T12:44:14.869Z,74.82
2018-03-04T12:46:43.201Z,74.71
2018-03-04T12:49:13.289Z,74.03
2018-03-04T12:51:41.758Z,74.02
2018-03-04T12:54:12.699Z,74.39
2018-03-04T12:56:41.109Z,73.94
2018-03-04T12:59:09.755Z,73.22
2018-03-04T13:01:38.377Z,73.09
2018-03-04T13:04:08.661Z,73.23
2018-03-04T13:06:37.239Z,72.76
2018-03-04T13:09:05.575Z,73.04
2018-03-04T13:11:36.727Z,72.60
2018-03-04T13:14:05.481Z,72.03
2018-03-04T13:16:33.951Z,72.20
2018-03-04T13:19:02.360Z,71.99
2018-03-04T13:21:31.527Z,71.42
2018-03-04T13:26:27.643Z,71.60
2018-03-04T13:28:56.264Z,71.93
2018-03-04T13:31:24.677Z,71.83
2018-03-04T13:33:56.539Z,71.33
2018-03-04T13:36:24.852Z,71.76
2018-03-04T13:38:53.237Z,71.19
2018-03-04T13:41:21.673Z,70.64
2018-03-04T13:43:49.983Z,71.02
2018-03-04T13:46:18.590Z,70.62
2018-03-04T13:48:47.610Z,70.77
2018-03-04T13:51:18.033Z,70.73
2018-03-04T13:53:46.396Z,70.54
2018-03-04T13:56:15.117Z,70.68
2018-03-04T13:58:43.607Z,69.97
2018-03-04T14:01:12.083Z,70.51
2018-03-04T14:03:40.450Z,70.08
2018-03-04T14:06:08.766Z,70.04
2018-03-04T14:08:37.350Z,70.02
2018-03-04T14:11:05.639Z,69.20
2018-03-04T14:13:34.031Z,69.06
2018-03-04T14:16:05.302Z,68.72
2018-03-04T14:18:33.806Z,69.01
2018-03-04T14:21:02.206Z,69.01
2018-03-04T14:23:30.542Z,68.62
2018-03-04T14:25:58.993Z,68.56
2018-03-04T14:28:27.572Z,68.29
2018-03-04T14:30:55.972Z,68.54
2018-03-04T14:33:24.436Z,68.99
2018-03-04T14:35:52.861Z,68.11
2018-03-04T14:38:21.410Z,68.34
2018-03-04T14:40:49.702Z,68.21
2018-03-04T14:43:18.191Z,68.26
2018-03-04T14:45:47.271Z,68.18
2018-03-04T14:48:15.606Z,67.61
2018-03-04T14:50:43.919Z,67.73
2018-03-04T14:53:13.024Z,67.73
2018-03-04T14:55:43.941Z,67.82
2018-03-04T14:58:13.140Z,67.82
2018-03-04T15:00:43.125Z,67.17
2018-03-04T15:03:11.566Z,67.20
2018-03-04T15:05:42.529Z,65.44
2018-03-04T15:08:11.171Z,66.03
2018-03-04T15:10:41.530Z,65.31
2018-03-04T15:13:09.962Z,65.70
2018-03-04T15:15:40.972Z,66.17
2018-03-04T15:18:09.426Z,66.31
2018-03-04T15:20:37.805Z,66.85
2018-03-04T15:23:06.265Z,66.86
2018-03-04T15:25:36.074Z,66.22
2018-03-04T15:28:06.987Z,65.33
2018-03-04T15:30:36.291Z,65.48
2018-03-04T15:33:04.666Z,65.69
2018-03-04T15:35:38.063Z,66.05
2018-03-04T15:38:06.648Z,66.52
2018-03-04T15:40:35.179Z,67.49
2018-03-04T15:43:06.193Z,66.86
2018-03-04T15:45:36.187Z,66.30
2018-03-04T15:48:04.568Z,66.57
2018-03-04T15:50:33.002Z,67.19
2018-03-04T15:53:01.359Z,67.31
2018-03-04T15:55:29.801Z,67.56
2018-03-04T15:58:00.755Z,67.55
2018-03-04T16:00:29.162Z,67.95
2018-03-04T16:02:58.348Z,68.69
2018-03-04T16:05:27.981Z,68.87
2018-03-04T16:07:57.933Z,69.58
2018-03-04T16:10:29.110Z,69.85
2018-03-04T16:12:57.486Z,70.16
2018-03-04T16:15:25.966Z,70.42
2018-03-04T16:17:57.036Z,70.90
2018-03-04T16:20:26.203Z,71.45
2018-03-04T16:22:54.721Z,71.34
2018-03-04T16:25:23.068Z,71.72
2018-03-04T16:27:51.724Z,72.14
2018-03-04T16:30:20.246Z,72.53
2018-03-04T16:32:50.801Z,73.01
2018-03-04T16:35:21.528Z,73.28
2018-03-04T16:37:49.879Z,73.48
2018-03-04T16:40:18.295Z,73.77
2018-03-04T16:42:47.368Z,74.30
2018-03-04T16:45:15.800Z,74.58
2018-03-04T16:47:44.176Z,74.65
2018-03-04T16:50:14.460Z,74.82
2018-03-04T16:52:43.965Z,74.92
2018-03-04T16:55:12.710Z,75.45
2018-03-04T16:57:42.761Z,75.77
2018-03-04T17:00:11.192Z,76.07
2018-03-04T17:02:39.517Z,76.17
2018-03-04T17:05:09.648Z,76.59
2018-03-04T17:07:42.988Z,76.78
2018-03-04T17:10:11.448Z,76.96
2018-03-04T17:12:39.907Z,77.19
2018-03-04T17:15:09.039Z,77.50
2018-03-04T17:17:38.338Z,77.63
2018-03-04T17:20:06.841Z,77.70
2018-03-04T17:22:35.399Z,78.10
2018-03-04T17:25:06.486Z,78.22
2018-03-04T17:27:35.201Z,78.44
2018-03-04T17:30:04.326Z,78.62
2018-03-04T17:32:34.259Z,78.86
2018-03-04T17:35:05.221Z,78.83
2018-03-04T17:37:34.049Z,78.98
2018-03-04T17:40:02.553Z,79.18
2018-03-04T17:42:30.991Z,79.51
2018-03-04T17:44:59.451Z,79.86
2018-03-04T17:47:29.066Z,80.06
2018-03-04T17:49:57.433Z,80.22
2018-03-04T17:52:26.551Z,80.19
2018-03-04T17:54:55.021Z,80.50
2018-03-04T17:57:24.232Z,80.48
2018-03-04T17:59:52.862Z,80.54
2018-03-04T18:02:22.985Z,80.68
2018-03-04T18:04:51.401Z,80.85
2018-03-04T18:07:19.804Z,80.78
2018-03-04T18:09:48.999Z,81.00
2018-03-04T18:12:18.198Z,81.03
2018-03-04T18:14:46.602Z,81.29
2018-03-04T18:17:15.065Z,81.41
2018-03-04T18:19:46.193Z,81.43
2018-03-04T18:22:15.425Z,81.64
2018-03-04T18:24:46.576Z,81.72
2018-03-04T18:27:15.019Z,81.70
2018-03-04T18:29:44.651Z,81.90
2018-03-04T18:32:14.276Z,81.88
2018-03-04T18:34:45.311Z,82.21
2018-03-04T18:37:13.788Z,82.28
2018-03-04T18:39:42.882Z,82.32
2018-03-04T18:42:11.298Z,82.35
2018-03-04T18:44:43.944Z,82.29
2018-03-04T18:47:12.355Z,82.41
2018-03-04T18:49:41.635Z,82.53
2018-03-04T18:52:10.949Z,82.56
2018-03-04T18:54:41.886Z,82.56
2018-03-04T18:57:12.084Z,82.70
2018-03-04T18:59:41.297Z,82.64
2018-03-04T19:02:09.789Z,82.67
2018-03-04T19:04:38.210Z,82.64
2018-03-04T19:07:06.623Z,82.54
2018-03-04T19:09:35.241Z,82.49
2018-03-04T19:12:05.887Z,82.47
2018-03-04T19:14:34.254Z,82.51
2018-03-04T19:17:04.752Z,82.48
2018-03-04T19:19:34.016Z,82.58
2018-03-04T19:22:02.590Z,82.58
2018-03-04T19:24:31.148Z,82.62
2018-03-04T19:26:59.832Z,82.64
2018-03-04T19:29:29.164Z,82.70
2018-03-04T19:31:57.623Z,82.69
2018-03-04T19:34:26.283Z,82.72
2018-03-04T19:36:56.406Z,82.82
2018-03-04T19:39:26.748Z,82.95
2018-03-04T19:41:57.704Z,83.03
2018-03-04T19:44:26.198Z,83.03
2018-03-04T19:46:56.392Z,83.03
2018-03-04T19:49:25.015Z,83.17
2018-03-04T19:51:53.611Z,83.27
2018-03-04T19:54:22.700Z,83.27
2018-03-04T19:56:51.279Z,83.25
2018-03-04T19:59:23.665Z,83.33
2018-03-04T20:01:54.035Z,83.38
2018-03-04T20:04:25.121Z,83.37
2018-03-04T20:06:54.322Z,83.42
2018-03-04T20:09:25.423Z,83.40
2018-03-04T20:11:53.939Z,83.44
2018-03-04T20:14:22.480Z,83.45
2018-03-04T20:16:50.993Z,83.43
2018-03-04T20:19:22.240Z,83.46
2018-03-04T20:21:50.879Z,83.52
2018-03-04T20:24:19.228Z,83.57
2018-03-04T20:26:52.894Z,83.54
2018-03-04T20:29:21.491Z,83.57
2018-03-04T20:31:51.612Z,83.67
2018-03-04T20:34:22.088Z,83.67
2018-03-04T20:36:50.925Z,83.74
2018-03-04T20:39:19.486Z,83.86
2018-03-04T20:41:50.026Z,83.86
2018-03-04T20:44:20.132Z,83.91
2018-03-04T20:46:50.407Z,83.86
2018-03-04T20:49:21.215Z,83.89
2018-03-04T20:51:49.690Z,83.89
2018-03-04T20:54:18.215Z,83.83
2018-03-04T20:56:48.850Z,83.88
2018-03-04T20:59:17.224Z,83.80
2018-03-04T21:01:48.064Z,83.74
2018-03-04T21:04:19.380Z,83.80
2018-03-04T21:06:48.527Z,83.83
2018-03-04T21:09:19.509Z,83.87
2018-03-04T21:11:47.880Z,83.84
2018-03-04T21:14:18.844Z,83.92
2018-03-04T21:16:50.032Z,83.86
2018-03-04T21:19:18.501Z,83.88
2018-03-04T21:21:47.520Z,83.96
2018-03-04T21:24:17.590Z,83.87
2018-03-04T21:26:48.152Z,83.84
2018-03-04T21:29:19.036Z,83.91
2018-03-04T21:31:47.390Z,83.90
2018-03-04T21:34:17.393Z,83.91
2018-03-04T21:36:45.946Z,83.99
2018-03-04T21:39:14.595Z,84.04
2018-03-04T21:41:43.880Z,83.95
2018-03-04T21:44:12.197Z,83.90
2018-03-04T21:46:42.397Z,83.79
2018-03-04T21:49:10.787Z,83.73
2018-03-04T21:51:39.193Z,83.72
2018-03-04T21:54:09.607Z,83.70
2018-03-04T21:56:38.765Z,83.69
2018-03-04T21:59:07.080Z,83.64
2018-03-04T22:01:36.378Z,83.75
2018-03-04T22:04:07.334Z,83.92
2018-03-04T22:06:38.324Z,84.11
2018-03-04T22:09:06.803Z,84.09
2018-03-04T22:11:36.042Z,84.08
2018-03-04T22:14:04.362Z,84.01
2018-03-04T22:16:34.472Z,84.00
2018-03-04T22:19:04.654Z,83.93
2018-03-04T22:21:33.875Z,83.89
2018-03-04T22:24:02.267Z,83.92
2018-03-04T22:26:30.669Z,83.90
2018-03-04T22:28:59.022Z,83.83
2018-03-04T22:31:27.388Z,83.79
2018-03-04T22:33:55.779Z,83.74
2018-03-04T22:36:25.110Z,83.88
2018-03-04T22:38:55.222Z,83.79
2018-03-04T22:41:25.824Z,83.75
2018-03-04T22:43:54.180Z,83.71
2018-03-04T22:46:22.587Z,83.73
2018-03-04T22:48:51.904Z,83.67
2018-03-04T22:51:21.925Z,83.59
2018-03-04T22:53:52.134Z,83.43
2018-03-04T22:56:22.180Z,83.32
2018-03-04T22:58:52.704Z,83.30
2018-03-04T23:01:21.092Z,83.24
2018-03-04T23:03:51.363Z,83.20
2018-03-04T23:06:22.174Z,83.21
2018-03-04T23:08:51.382Z,83.19
2018-03-04T23:11:20.459Z,83.19
2018-03-04T23:13:48.848Z,83.24
2018-03-04T23:16:17.250Z,83.23
2018-03-04T23:18:52.662Z,83.29
2018-03-04T23:21:21.717Z,83.18
2018-03-04T23:23:50.965Z,83.13
2018-03-04T23:26:19.342Z,83.23
2018-03-04T23:28:47.727Z,83.37
2018-03-04T23:31:16.154Z,83.43
2018-03-04T23:33:45.359Z,83.60
2018-03-04T23:36:14.191Z,83.74
2018-03-04T23:38:44.388Z,83.90
2018-03-04T23:41:13.725Z,83.94
2018-03-04T23:43:43.828Z,83.90
2018-03-04T23:46:12.268Z,83.85
2018-03-04T23:48:43.070Z,83.77
2018-03-04T23:51:12.381Z,83.76
2018-03-04T23:53:40.764Z,83.73
2018-03-04T23:56:09.108Z,83.68
2018-03-04T23:58:37.479Z,83.70
