createdAt,value
2017-09-03T00:00:56.685Z,9.43
2017-09-03T00:03:24.404Z,12.70
2017-09-03T00:05:52.119Z,12.20
2017-09-03T00:08:19.838Z,10.23
2017-09-03T00:10:47.552Z,10.55
2017-09-03T00:13:15.271Z,11.50
2017-09-03T00:15:42.988Z,11.27
2017-09-03T00:18:10.706Z,10.15
2017-09-03T00:20:38.427Z,10.45
2017-09-03T00:23:06.191Z,11.15
2017-09-03T00:25:33.916Z,9.13
2017-09-03T00:28:01.638Z,12.35
2017-09-03T00:30:29.370Z,12.73
2017-09-03T00:32:57.108Z,9.88
2017-09-03T00:35:24.854Z,12.40
2017-09-03T00:37:52.587Z,10.43
2017-09-03T00:40:20.315Z,11.73
2017-09-03T00:42:48.054Z,9.73
2017-09-03T00:45:15.819Z,9.35
2017-09-03T00:47:43.542Z,11.45
2017-09-03T00:50:11.303Z,11.35
2017-09-03T00:52:39.066Z,10.20
2017-09-03T00:55:06.852Z,11.43
2017-09-03T00:57:34.583Z,9.65
2017-09-03T01:00:02.318Z,15.10
2017-09-03T01:02:30.066Z,10.68
2017-09-03T01:04:57.786Z,7.87
2017-09-03T01:07:25.547Z,9.93
2017-09-03T01:09:54.223Z,10.63
2017-09-03T01:12:21.971Z,11.68
2017-09-03T01:14:49.738Z,10.07
2017-09-03T01:17:17.455Z,9.38
2017-09-03T01:19:45.203Z,9.30
2017-09-03T01:22:12.951Z,13.95
2017-09-03T01:24:40.656Z,12.05
2017-09-03T01:27:08.362Z,9.68
2017-09-03T01:29:36.077Z,9.25
2017-09-03T01:32:03.778Z,11.60
2017-09-03T01:34:31.518Z,11.77
2017-09-03T01:36:59.226Z,9.85
2017-09-03T01:39:27.058Z,16.15
2017-09-03T01:41:54.757Z,13.98
2017-09-03T01:44:22.463Z,10.13
2017-09-03T01:46:50.169Z,12.82
2017-09-03T01:49:17.904Z,11.07
2017-09-03T01:51:45.614Z,9.35
2017-09-03T01:54:13.322Z,9.60
2017-09-03T01:56:41.026Z,10.07
2017-09-03T01:59:08.744Z,9.70
2017-09-03T02:01:36.459Z,12.07
2017-09-03T02:04:04.208Z,10.52
2017-09-03T02:06:32.699Z,17.40
2017-09-03T02:09:00.417Z,13.20
2017-09-03T02:11:28.139Z,15.65
2017-09-03T02:13:55.853Z,13.02
2017-09-03T02:16:23.574Z,9.93
2017-09-03T02:18:51.295Z,8.70
2017-09-03T02:21:19.027Z,11.45
2017-09-03T02:23:46.734Z,9.82
2017-09-03T02:26:14.454Z,11.55
2017-09-03T02:28:42.165Z,9.70
2017-09-03T02:31:09.912Z,11.00
2017-09-03T02:33:37.647Z,10.98
2017-09-03T02:36:05.386Z,9.40
2017-09-03T02:38:33.102Z,12.80
2017-09-03T02:41:00.826Z,10.60
2017-09-03T02:43:28.537Z,14.20
2017-09-03T02:45:56.256Z,10.90
2017-09-03T02:48:23.986Z,10.73
2017-09-03T02:50:52.475Z,13.45
2017-09-03T02:53:20.195Z,10.25
2017-09-03T02:55:47.919Z,11.45
2017-09-03T02:58:15.634Z,11.10
2017-09-03T03:00:43.348Z,10.48
2017-09-03T03:03:11.058Z,8.85
2017-09-03T03:05:38.766Z,10.40
2017-09-03T03:08:06.473Z,9.77
2017-09-03T03:10:34.336Z,9.90
2017-09-03T03:13:02.202Z,8.45
2017-09-03T03:15:30.064Z,11.23
2017-09-03T03:17:57.937Z,8.65
2017-09-03T03:20:25.734Z,9.02
2017-09-03T03:22:53.456Z,9.75
2017-09-03T03:25:21.182Z,10.40
2017-09-03T03:27:48.903Z,11.65
2017-09-03T03:30:16.621Z,7.72
2017-09-03T03:32:44.335Z,12.55
2017-09-03T03:35:12.071Z,11.25
2017-09-03T03:37:39.777Z,10.70
2017-09-03T03:40:07.482Z,8.70
2017-09-03T03:42:35.203Z,9.13
2017-09-03T03:45:02.906Z,9.10
2017-09-03T03:47:30.622Z,11.75
2017-09-03T03:49:58.347Z,10.35
2017-09-03T03:52:26.069Z,13.15
2017-09-03T03:54:53.784Z,9.60
2017-09-03T03:57:21.498Z,12.63
2017-09-03T03:59:49.218Z,11.57
2017-09-03T04:02:16.942Z,10.93
2017-09-03T04:04:44.671Z,12.85
2017-09-03T04:07:12.397Z,10.65
2017-09-03T04:09:40.123Z,11.73
2017-09-03T04:12:07.852Z,10.15
2017-09-03T04:14:35.566Z,11.70
2017-09-03T04:17:03.283Z,10.27
2017-09-03T04:19:30.995Z,11.05
2017-09-03T04:21:58.800Z,13.27
2017-09-03T04:24:26.668Z,13.10
2017-09-03T04:27:00.322Z,12.63
2017-09-03T04:29:28.048Z,10.70
2017-09-03T04:31:55.758Z,13.13
2017-09-03T04:34:23.479Z,14.48
2017-09-03T04:36:51.198Z,19.70
2017-09-03T04:39:18.926Z,12.80
2017-09-03T04:41:47.421Z,13.57
2017-09-03T04:44:15.134Z,14.70
2017-09-03T04:46:42.853Z,16.67
2017-09-03T04:49:10.568Z,11.90
2017-09-03T04:51:38.301Z,12.70
2017-09-03T04:54:06.018Z,13.68
2017-09-03T04:56:33.757Z,12.40
2017-09-03T04:59:01.488Z,12.98
2017-09-03T05:01:29.263Z,11.55
2017-09-03T05:03:56.987Z,14.32
2017-09-03T05:06:24.722Z,11.48
2017-09-03T05:08:52.456Z,16.90
2017-09-03T05:11:20.178Z,11.40
2017-09-03T05:13:48.007Z,11.35
2017-09-03T05:16:15.875Z,11.15
2017-09-03T05:18:43.742Z,11.25
2017-09-03T05:21:11.610Z,9.27
2017-09-03T05:23:39.330Z,9.57
2017-09-03T05:26:07.102Z,16.27
2017-09-03T05:28:34.828Z,9.40
2017-09-03T05:31:02.558Z,11.73
2017-09-03T05:33:30.310Z,12.55
2017-09-03T05:35:58.043Z,12.40
2017-09-03T05:38:25.784Z,11.20
2017-09-03T05:40:53.527Z,10.57
2017-09-03T05:43:21.254Z,14.18
2017-09-03T05:45:48.974Z,10.15
2017-09-03T05:48:16.702Z,11.10
2017-09-03T05:50:44.450Z,11.07
2017-09-03T05:53:12.182Z,14.75
2017-09-03T05:55:39.914Z,11.77
2017-09-03T05:58:07.668Z,14.13
2017-09-03T06:00:35.475Z,10.63
2017-09-03T06:03:03.207Z,12.48
2017-09-03T06:05:31.069Z,13.50
2017-09-03T06:07:59.039Z,10.65
2017-09-03T06:10:26.766Z,21.17
2017-09-03T06:12:54.498Z,14.10
2017-09-03T06:15:22.231Z,14.55
2017-09-03T06:17:49.961Z,13.62
2017-09-03T06:20:17.687Z,13.15
2017-09-03T06:22:45.420Z,13.48
2017-09-03T06:25:13.174Z,13.38
2017-09-03T06:27:40.917Z,14.10
2017-09-03T06:30:12.128Z,16.58
2017-09-03T06:32:43.607Z,13.55
2017-09-03T06:35:15.038Z,15.55
2017-09-03T06:37:46.063Z,16.35
2017-09-03T06:40:17.564Z,14.38
2017-09-03T06:42:50.213Z,13.80
2017-09-03T06:45:23.431Z,13.18
2017-09-03T06:47:55.830Z,11.90
2017-09-03T06:50:28.221Z,12.23
2017-09-03T06:53:00.595Z,13.98
2017-09-03T06:55:32.834Z,9.55
2017-09-03T06:58:03.989Z,12.90
2017-09-03T07:00:34.931Z,11.00
2017-09-03T07:03:05.233Z,12.32
2017-09-03T07:05:36.201Z,14.38
2017-09-03T07:08:06.730Z,15.15
2017-09-03T07:10:37.240Z,12.50
2017-09-03T07:13:08.352Z,13.80
2017-09-03T07:15:39.980Z,17.75
2017-09-03T07:18:10.882Z,19.30
2017-09-03T07:20:41.545Z,17.45
2017-09-03T07:23:13.858Z,18.70
2017-09-03T07:25:46.736Z,16.65
2017-09-03T07:28:18.282Z,16.65
2017-09-03T07:30:50.258Z,17.23
2017-09-03T07:33:24.702Z,17.52
2017-09-03T07:35:55.140Z,17.33
2017-09-03T07:38:25.859Z,16.12
2017-09-03T07:40:56.224Z,14.75
2017-09-03T07:43:26.663Z,15.82
2017-09-03T07:45:57.242Z,17.35
2017-09-03T07:48:25.867Z,20.00
2017-09-03T07:50:53.741Z,18.15
2017-09-03T07:53:22.009Z,19.90
2017-09-03T07:55:49.877Z,22.60
2017-09-03T07:58:17.746Z,22.95
2017-09-03T08:00:45.613Z,24.90
2017-09-03T08:03:13.478Z,28.35
2017-09-03T08:05:41.345Z,26.77
2017-09-03T08:08:09.212Z,21.42
2017-09-03T08:10:37.077Z,24.08
2017-09-03T08:13:04.943Z,25.25
2017-09-03T08:15:32.744Z,24.98
2017-09-03T08:18:00.574Z,28.70
2017-09-03T08:20:28.443Z,31.95
2017-09-03T08:22:56.306Z,27.67
2017-09-03T08:25:24.178Z,34.33
2017-09-03T08:27:52.045Z,34.63
2017-09-03T08:30:19.912Z,37.80
2017-09-03T08:32:47.780Z,31.27
2017-09-03T08:35:15.579Z,30.33
2017-09-03T08:37:43.411Z,35.60
2017-09-03T08:40:11.284Z,32.67
2017-09-03T08:42:39.146Z,31.35
2017-09-03T08:45:07.009Z,31.00
2017-09-03T08:47:34.880Z,31.98
2017-09-03T08:50:02.748Z,33.30
2017-09-03T08:52:30.616Z,32.78
2017-09-03T08:54:58.482Z,32.60
2017-09-03T08:57:26.350Z,33.42
2017-09-03T08:59:54.217Z,34.97
2017-09-03T09:02:22.086Z,34.15
2017-09-03T09:04:49.952Z,35.25
2017-09-03T09:07:17.746Z,35.60
2017-09-03T09:09:45.587Z,32.70
2017-09-03T09:12:13.450Z,33.63
2017-09-03T09:14:41.318Z,30.83
2017-09-03T09:17:11.376Z,35.95
2017-09-03T09:19:45.113Z,35.83
2017-09-03T09:22:16.002Z,37.42
2017-09-03T09:24:47.215Z,31.10
2017-09-03T09:27:17.219Z,36.00
2017-09-03T09:29:46.819Z,37.70
2017-09-03T09:32:16.660Z,36.53
2017-09-03T09:34:46.648Z,38.85
2017-09-03T09:37:14.447Z,38.63
2017-09-03T09:39:43.948Z,40.50
2017-09-03T09:42:11.821Z,37.40
2017-09-03T09:44:39.689Z,35.67
2017-09-03T09:47:07.661Z,32.20
2017-09-03T09:49:35.524Z,40.25
2017-09-03T09:52:03.392Z,34.78
2017-09-03T09:54:31.260Z,36.92
2017-09-03T09:56:59.774Z,34.30
2017-09-03T09:59:27.812Z,34.90
2017-09-03T10:01:55.682Z,35.25
2017-09-03T10:04:23.548Z,38.08
2017-09-03T10:06:56.254Z,35.03
2017-09-03T10:09:26.014Z,36.75
2017-09-03T10:11:53.743Z,32.17
2017-09-03T10:14:21.674Z,30.55
2017-09-03T10:16:49.471Z,31.23
2017-09-03T10:19:17.305Z,29.30
2017-09-03T10:21:45.173Z,31.23
2017-09-03T10:24:13.039Z,31.85
2017-09-03T10:26:40.907Z,30.70
2017-09-03T10:29:08.774Z,25.73
2017-09-03T10:31:36.641Z,30.67
2017-09-03T10:34:04.508Z,28.20
2017-09-03T10:36:32.377Z,29.35
2017-09-03T10:39:00.248Z,27.33
2017-09-03T10:41:28.111Z,30.48
2017-09-03T10:43:55.978Z,28.42
2017-09-03T10:46:23.694Z,34.45
2017-09-03T10:48:51.405Z,25.60
2017-09-03T10:51:19.273Z,23.83
2017-09-03T10:53:47.141Z,28.30
2017-09-03T10:56:15.009Z,33.15
2017-09-03T10:58:42.977Z,24.33
2017-09-03T11:01:10.747Z,23.80
2017-09-03T11:03:38.542Z,25.77
2017-09-03T11:06:06.379Z,27.73
2017-09-03T11:08:34.246Z,19.12
2017-09-03T11:11:02.114Z,21.02
2017-09-03T11:13:29.927Z,21.92
2017-09-03T11:15:57.743Z,18.27
2017-09-03T11:18:25.611Z,21.05
2017-09-03T11:20:53.479Z,17.12
2017-09-03T11:23:21.343Z,21.55
2017-09-03T11:25:49.211Z,18.92
2017-09-03T11:28:17.077Z,16.75
2017-09-03T11:30:44.945Z,14.95
2017-09-03T11:33:12.813Z,22.92
2017-09-03T11:35:40.683Z,19.12
2017-09-03T11:38:08.547Z,18.35
2017-09-03T11:40:36.415Z,16.45
2017-09-03T11:43:04.282Z,14.00
2017-09-03T11:45:32.149Z,18.58
2017-09-03T11:48:00.016Z,16.17
2017-09-03T11:50:27.885Z,18.02
2017-09-03T11:52:55.752Z,12.63
2017-09-03T11:55:23.619Z,12.40
2017-09-03T11:57:51.486Z,18.00
2017-09-03T12:00:20.137Z,16.67
2017-09-03T12:02:47.866Z,16.92
2017-09-03T12:05:16.382Z,16.45
2017-09-03T12:07:44.107Z,18.58
2017-09-03T12:10:11.843Z,13.27
2017-09-03T12:12:39.566Z,11.43
2017-09-03T12:15:07.299Z,11.63
2017-09-03T12:17:35.039Z,7.80
2017-09-03T12:20:02.775Z,10.27
2017-09-03T12:22:30.506Z,12.05
2017-09-03T12:24:58.233Z,9.52
2017-09-03T12:27:25.959Z,9.10
2017-09-03T12:29:53.694Z,10.80
2017-09-03T12:32:21.424Z,10.07
2017-09-03T12:34:49.158Z,9.05
2017-09-03T12:37:16.903Z,7.22
2017-09-03T12:39:44.636Z,7.22
2017-09-03T12:42:12.376Z,9.25
2017-09-03T12:44:40.112Z,7.57
2017-09-03T12:47:07.859Z,11.43
2017-09-03T12:49:35.592Z,10.52
2017-09-03T12:52:03.367Z,7.18
2017-09-03T12:54:31.102Z,6.60
2017-09-03T12:56:58.835Z,6.32
2017-09-03T12:59:26.546Z,6.70
2017-09-03T13:01:54.260Z,6.40
2017-09-03T13:04:21.990Z,7.87
2017-09-03T13:06:49.714Z,7.10
2017-09-03T13:09:17.417Z,6.50
2017-09-03T13:11:45.135Z,6.60
2017-09-03T13:14:12.853Z,9.82
2017-09-03T13:16:40.572Z,5.68
2017-09-03T13:19:08.285Z,8.55
2017-09-03T13:21:35.989Z,5.50
2017-09-03T13:24:03.750Z,5.18
2017-09-03T13:26:31.498Z,4.12
2017-09-03T13:28:59.217Z,4.90
2017-09-03T13:31:26.922Z,4.62
2017-09-03T13:33:54.680Z,5.00
2017-09-03T13:36:22.387Z,7.90
2017-09-03T13:38:50.117Z,8.85
2017-09-03T13:41:17.827Z,8.77
2017-09-03T13:43:45.542Z,5.87
2017-09-03T13:46:13.264Z,7.12
2017-09-03T13:48:40.975Z,5.00
2017-09-03T13:51:08.722Z,5.72
2017-09-03T13:53:36.458Z,5.93
2017-09-03T13:56:04.223Z,3.15
2017-09-03T13:58:31.934Z,5.22
2017-09-03T14:00:59.647Z,7.03
2017-09-03T14:03:27.383Z,5.53
2017-09-03T14:05:55.094Z,3.78
2017-09-03T14:08:22.811Z,8.30
2017-09-03T14:10:50.527Z,7.10
2017-09-03T14:13:18.252Z,5.78
2017-09-03T14:15:45.959Z,4.90
2017-09-03T14:18:13.684Z,6.12
2017-09-03T14:20:41.407Z,4.85
2017-09-03T14:23:09.127Z,6.43
2017-09-03T14:25:36.845Z,9.68
2017-09-03T14:28:04.571Z,5.22
2017-09-03T14:30:32.294Z,5.40
2017-09-03T14:32:59.996Z,5.28
2017-09-03T14:35:27.707Z,4.70
2017-09-03T14:37:55.422Z,8.50
2017-09-03T14:40:23.139Z,4.35
2017-09-03T14:42:50.846Z,3.95
2017-09-03T14:45:18.555Z,4.20
2017-09-03T14:47:46.307Z,5.75
2017-09-03T14:50:14.014Z,6.72
2017-09-03T14:52:41.784Z,5.12
2017-09-03T14:55:09.513Z,9.20
2017-09-03T14:57:37.298Z,13.05
2017-09-03T15:00:05.023Z,6.85
2017-09-03T15:02:32.757Z,4.15
2017-09-03T15:05:00.589Z,6.20
2017-09-03T15:07:28.356Z,9.80
2017-09-03T15:09:56.225Z,5.35
2017-09-03T15:12:23.978Z,7.57
2017-09-03T15:14:51.896Z,6.00
2017-09-03T15:17:19.635Z,8.13
2017-09-03T15:19:48.007Z,5.35
2017-09-03T15:22:16.023Z,6.93
2017-09-03T15:24:43.786Z,9.13
2017-09-03T15:27:11.518Z,10.30
2017-09-03T15:29:39.255Z,18.17
2017-09-03T15:32:07.014Z,13.05
2017-09-03T15:34:34.748Z,9.85
2017-09-03T15:37:03.043Z,8.70
2017-09-03T15:39:30.777Z,4.82
2017-09-03T15:41:58.511Z,6.90
2017-09-03T15:44:26.235Z,8.77
2017-09-03T15:46:54.008Z,6.00
2017-09-03T15:49:21.822Z,6.00
2017-09-03T15:51:49.543Z,5.43
2017-09-03T15:54:17.329Z,5.25
2017-09-03T15:56:45.111Z,11.52
2017-09-03T15:59:12.842Z,8.70
2017-09-03T16:01:40.749Z,9.43
2017-09-03T16:04:08.805Z,11.05
2017-09-03T16:06:37.443Z,5.28
2017-09-03T16:09:05.230Z,5.45
2017-09-03T16:11:32.942Z,10.70
2017-09-03T16:14:00.663Z,7.78
2017-09-03T16:16:28.395Z,10.63
2017-09-03T16:18:56.121Z,5.30
2017-09-03T16:21:23.838Z,4.28
2017-09-03T16:23:51.565Z,4.78
2017-09-03T16:26:19.304Z,6.78
2017-09-03T16:28:47.031Z,8.45
2017-09-03T16:31:14.775Z,5.60
2017-09-03T16:33:42.510Z,5.03
2017-09-03T16:36:10.282Z,6.28
2017-09-03T16:38:38.818Z,5.75
2017-09-03T16:41:06.550Z,7.32
2017-09-03T16:43:34.279Z,6.25
2017-09-03T16:46:02.023Z,7.68
2017-09-03T16:48:29.793Z,10.15
2017-09-03T16:50:57.586Z,7.43
2017-09-03T16:53:25.354Z,5.15
2017-09-03T16:55:53.131Z,5.78
2017-09-03T16:58:20.909Z,7.97
2017-09-03T17:00:48.670Z,5.35
2017-09-03T17:03:16.443Z,6.62
2017-09-03T17:05:44.230Z,10.82
2017-09-03T17:08:12.020Z,8.07
2017-09-03T17:10:39.802Z,7.40
2017-09-03T17:13:07.815Z,12.27
2017-09-03T17:15:35.716Z,5.55
2017-09-03T17:18:03.584Z,5.60
2017-09-03T17:20:34.113Z,5.78
2017-09-03T17:23:01.980Z,6.43
2017-09-03T17:25:29.848Z,8.18
2017-09-03T17:27:57.713Z,10.77
2017-09-03T17:30:29.010Z,5.25
2017-09-03T17:33:00.045Z,6.93
2017-09-03T17:35:35.575Z,5.85
2017-09-03T17:38:19.121Z,10.48
2017-09-03T17:40:55.169Z,9.48
2017-09-03T17:43:29.297Z,10.52
2017-09-03T17:46:02.369Z,6.18
2017-09-03T17:48:35.228Z,6.82
2017-09-03T17:51:07.992Z,8.73
2017-09-03T17:53:41.004Z,7.47
2017-09-03T17:56:12.615Z,8.88
2017-09-03T17:58:44.104Z,6.78
2017-09-03T18:01:15.118Z,8.65
2017-09-03T18:03:46.182Z,8.52
2017-09-03T18:06:17.404Z,5.53
2017-09-03T18:08:49.111Z,11.77
2017-09-03T18:11:21.363Z,10.30
2017-09-03T18:13:55.308Z,6.15
2017-09-03T18:16:26.780Z,10.27
2017-09-03T18:18:58.100Z,8.13
2017-09-03T18:21:30.764Z,8.57
2017-09-03T18:24:03.908Z,7.82
2017-09-03T18:26:34.676Z,8.65
2017-09-03T18:29:06.590Z,8.90
2017-09-03T18:31:38.271Z,7.37
2017-09-03T18:34:09.367Z,8.75
2017-09-03T18:36:40.757Z,7.75
2017-09-03T18:39:17.056Z,8.02
2017-09-03T18:41:47.753Z,8.95
2017-09-03T18:44:19.785Z,10.93
2017-09-03T18:46:51.806Z,10.20
2017-09-03T18:49:22.548Z,8.02
2017-09-03T18:52:08.785Z,9.75
2017-09-03T18:54:42.071Z,7.50
2017-09-03T18:57:14.339Z,6.28
2017-09-03T18:59:52.761Z,8.57
2017-09-03T19:02:27.742Z,9.90
2017-09-03T19:05:01.777Z,8.48
2017-09-03T19:07:35.084Z,8.57
2017-09-03T19:10:08.205Z,8.98
2017-09-03T19:12:40.889Z,6.93
2017-09-03T19:15:12.397Z,7.22
2017-09-03T19:17:43.249Z,7.53
2017-09-03T19:20:14.002Z,9.43
2017-09-03T19:22:46.600Z,6.87
2017-09-03T19:25:18.596Z,6.28
2017-09-03T19:27:50.623Z,7.53
2017-09-03T19:30:23.319Z,7.62
2017-09-03T19:32:55.450Z,6.25
2017-09-03T19:35:28.417Z,14.55
2017-09-03T19:38:03.072Z,9.93
2017-09-03T19:40:36.014Z,7.87
2017-09-03T19:43:09.178Z,10.95
2017-09-03T19:45:42.266Z,10.63
2017-09-03T19:48:15.503Z,10.55
2017-09-03T19:50:48.406Z,9.30
2017-09-03T19:53:21.085Z,11.73
2017-09-03T19:55:53.140Z,9.45
2017-09-03T19:58:20.866Z,11.18
2017-09-03T20:00:48.573Z,7.40
2017-09-03T20:03:16.425Z,9.70
2017-09-03T20:05:44.293Z,8.93
2017-09-03T20:08:12.160Z,8.35
2017-09-03T20:10:39.872Z,15.85
2017-09-03T20:13:07.582Z,8.95
2017-09-03T20:15:35.352Z,6.45
2017-09-03T20:18:03.253Z,10.25
2017-09-03T20:20:31.087Z,9.38
2017-09-03T20:22:58.790Z,9.57
2017-09-03T20:25:26.495Z,8.40
2017-09-03T20:27:54.198Z,7.97
2017-09-03T20:30:22.044Z,8.50
2017-09-03T20:32:49.750Z,12.25
2017-09-03T20:35:17.574Z,13.18
2017-09-03T20:37:45.282Z,14.50
2017-09-03T20:40:12.991Z,8.55
2017-09-03T20:42:40.869Z,9.50
2017-09-03T20:45:08.740Z,7.30
2017-09-03T20:47:36.449Z,10.20
2017-09-03T20:50:04.267Z,11.32
2017-09-03T20:52:32.063Z,8.82
2017-09-03T20:54:59.903Z,8.85
2017-09-03T20:57:27.771Z,10.15
2017-09-03T20:59:55.634Z,10.48
2017-09-03T21:02:23.502Z,9.60
2017-09-03T21:04:51.368Z,9.13
2017-09-03T21:07:19.234Z,8.40
2017-09-03T21:09:46.959Z,8.00
2017-09-03T21:12:14.765Z,7.30
2017-09-03T21:14:42.631Z,7.85
2017-09-03T21:17:10.499Z,7.93
2017-09-03T21:19:38.365Z,7.55
2017-09-03T21:22:06.233Z,10.18
2017-09-03T21:24:34.100Z,11.98
2017-09-03T21:27:01.818Z,8.15
2017-09-03T21:29:29.630Z,7.03
2017-09-03T21:31:57.497Z,9.63
2017-09-03T21:34:25.365Z,10.57
2017-09-03T21:36:53.233Z,10.50
2017-09-03T21:39:21.105Z,9.07
2017-09-03T21:41:48.966Z,8.48
2017-09-03T21:44:16.834Z,8.40
2017-09-03T21:46:44.702Z,7.25
2017-09-03T21:49:12.574Z,7.80
2017-09-03T21:51:40.439Z,7.12
2017-09-03T21:54:08.159Z,6.55
2017-09-03T21:56:35.884Z,8.02
2017-09-03T21:59:03.732Z,6.15
2017-09-03T22:01:31.526Z,8.13
2017-09-03T22:03:59.362Z,8.15
2017-09-03T22:06:27.079Z,7.87
2017-09-03T22:08:54.791Z,8.65
2017-09-03T22:11:22.657Z,7.47
2017-09-03T22:13:50.524Z,6.53
2017-09-03T22:16:18.392Z,7.87
2017-09-03T22:18:46.258Z,11.07
2017-09-03T22:21:14.126Z,8.35
2017-09-03T22:23:41.992Z,11.73
2017-09-03T22:26:09.861Z,11.18
2017-09-03T22:28:37.728Z,11.68
2017-09-03T22:31:05.596Z,8.68
2017-09-03T22:33:33.462Z,9.35
2017-09-03T22:36:01.330Z,12.93
2017-09-03T22:38:29.200Z,12.30
2017-09-03T22:40:57.065Z,10.05
2017-09-03T22:43:24.931Z,11.05
2017-09-03T22:45:52.799Z,9.52
2017-09-03T22:48:20.510Z,10.07
2017-09-03T22:50:48.330Z,13.32
2017-09-03T22:53:16.087Z,8.82
2017-09-03T22:55:43.860Z,11.10
2017-09-03T22:58:11.726Z,7.72
2017-09-03T23:00:39.593Z,8.60
2017-09-03T23:03:07.558Z,9.77
2017-09-03T23:05:35.435Z,10.15
2017-09-03T23:08:03.297Z,11.00
2017-09-03T23:10:31.035Z,12.82
2017-09-03T23:12:58.930Z,8.50
2017-09-03T23:15:26.797Z,9.43
2017-09-03T23:17:54.563Z,8.27
2017-09-03T23:20:22.337Z,8.40
2017-09-03T23:22:50.194Z,7.62
2017-09-03T23:25:18.061Z,9.43
2017-09-03T23:27:45.936Z,8.30
2017-09-03T23:30:13.658Z,10.55
2017-09-03T23:32:41.459Z,9.40
2017-09-03T23:35:09.177Z,6.10
2017-09-03T23:37:36.917Z,9.85
2017-09-03T23:40:04.682Z,10.25
2017-09-03T23:42:32.518Z,7.82
2017-09-03T23:45:00.282Z,10.20
2017-09-03T23:47:28.149Z,9.82
2017-09-03T23:49:55.886Z,9.80
2017-09-03T23:52:23.615Z,12.10
2017-09-03T23:54:51.343Z,6.03
2017-09-03T23:57:19.063Z,8.15
2017-09-03T23:59:46.803Z,9.55
