createdAt,value
2019-05-17T07:47:40.936Z,33.18
2019-05-17T07:50:11.305Z,33.02
2019-05-17T07:52:39.912Z,32.93
2019-05-17T07:59:39.721Z,32.96
2019-05-17T08:57:31.864Z,30.33
2019-05-17T09:00:05.058Z,34.08
2019-05-17T09:02:35.904Z,35.03
2019-05-17T09:50:12.493Z,33.86
2019-05-17T09:54:45.762Z,41.16
2019-05-17T09:57:14.235Z,31.88
2019-05-17T09:59:43.367Z,40.99
2019-05-17T10:02:11.591Z,31.35
2019-05-17T10:04:40.071Z,32.11
2019-05-17T10:07:10.235Z,32.79
2019-05-17T10:09:40.021Z,32.96
2019-05-17T10:12:09.545Z,33.21
2019-05-17T10:14:38.773Z,33.42
2019-05-17T10:17:09.726Z,33.65
2019-05-17T10:19:40.039Z,33.80
2019-05-17T10:22:10.184Z,33.77
2019-05-17T10:24:39.670Z,33.74
2019-05-17T10:27:10.739Z,33.83
2019-05-17T10:29:39.493Z,33.84
2019-05-17T10:32:10.345Z,33.90
2019-05-17T10:34:40.009Z,34.03
2019-05-17T10:37:10.306Z,34.01
2019-05-17T10:39:41.167Z,34.06
2019-05-17T10:42:10.033Z,34.36
2019-05-17T10:44:44.329Z,34.28
2019-05-17T10:47:10.059Z,34.27
2019-05-17T10:49:40.138Z,34.33
2019-05-17T10:52:09.509Z,34.27
2019-05-17T10:54:40.237Z,34.47
2019-05-17T10:57:10.497Z,34.49
2019-05-17T10:59:39.675Z,34.33
2019-05-17T11:02:09.950Z,34.35
2019-05-17T11:04:40.187Z,34.50
2019-05-17T11:07:10.417Z,34.53
2019-05-17T11:09:40.289Z,34.56
2019-05-17T11:12:08.973Z,34.21
2019-05-17T11:14:52.261Z,34.41
2019-05-17T11:17:18.346Z,34.48
2019-05-17T11:21:54.500Z,48.98
2019-05-17T11:24:23.043Z,44.04
2019-05-17T11:26:56.356Z,30.14
2019-05-17T11:29:26.549Z,33.17
2019-05-17T11:31:57.698Z,33.54
2019-05-17T11:34:27.436Z,33.77
2019-05-17T11:36:57.206Z,33.81
2019-05-17T11:39:26.596Z,33.91
2019-05-17T11:41:59.755Z,34.14
2019-05-17T11:44:29.333Z,33.99
2019-05-17T11:46:58.617Z,34.21
2019-05-17T11:49:31.918Z,33.96
2019-05-17T11:52:01.682Z,33.81
2019-05-17T11:54:35.076Z,33.87
2019-05-17T11:57:12.191Z,33.66
2019-05-17T11:59:41.128Z,33.77
2019-05-17T12:02:12.498Z,33.86
2019-05-17T12:04:45.840Z,33.67
2019-05-17T12:07:19.221Z,33.47
2019-05-17T12:09:47.574Z,33.40
2019-05-17T12:12:20.655Z,33.63
2019-05-17T12:14:54.135Z,33.88
2019-05-17T12:17:23.201Z,28.79
2019-05-17T12:19:54.377Z,33.65
2019-05-17T12:22:27.653Z,34.24
2019-05-17T12:25:01.052Z,34.19
2019-05-17T12:27:34.670Z,34.37
2019-05-17T12:30:04.517Z,34.56
2019-05-17T12:32:37.922Z,34.27
2019-05-17T12:35:07.058Z,34.52
2019-05-17T12:37:37.239Z,33.99
2019-05-17T12:40:10.420Z,34.20
2019-05-17T12:42:39.534Z,34.02
2019-05-17T12:45:12.844Z,34.07
2019-05-17T12:55:00.469Z,31.81
2019-05-17T12:57:29.599Z,32.14
2019-05-17T12:59:59.212Z,32.56
2019-05-17T13:02:28.319Z,32.81
2019-05-17T13:04:57.357Z,33.12
2019-05-17T13:07:27.831Z,33.25
2019-05-17T13:09:57.164Z,32.91
2019-05-17T13:12:27.423Z,33.23
2019-05-17T13:14:57.357Z,32.86
2019-05-17T13:17:27.538Z,32.79
2019-05-17T13:20:00.525Z,32.87
2019-05-17T13:22:33.892Z,32.89
2019-05-17T13:25:06.070Z,32.94
2019-05-17T13:27:38.581Z,32.82
2019-05-17T13:30:05.364Z,32.81
2019-05-17T13:32:34.206Z,33.25
2019-05-17T13:35:03.413Z,32.74
2019-05-17T13:37:37.924Z,32.66
2019-05-17T13:40:11.068Z,33.02
2019-05-17T13:42:40.308Z,32.88
2019-05-17T13:45:11.043Z,33.05
2019-05-17T13:47:39.854Z,33.20
2019-05-17T13:50:08.905Z,33.33
2019-05-17T13:52:42.608Z,33.40
2019-05-17T13:55:11.884Z,33.67
2019-05-17T13:57:40.921Z,33.67
2019-05-17T14:00:13.521Z,33.68
2019-05-17T14:02:47.173Z,33.67
2019-05-17T14:05:20.703Z,33.69
2019-05-17T14:07:50.878Z,33.63
2019-05-17T14:10:27.623Z,33.72
2019-05-17T14:12:50.684Z,33.77
2019-05-17T14:59:45.800Z,39.31
2019-05-17T15:02:13.646Z,41.21
2019-05-17T15:04:41.339Z,42.77
2019-05-17T15:07:11.281Z,44.11
2019-05-17T15:09:38.390Z,44.24
2019-05-17T15:12:06.112Z,44.23
2019-05-17T15:14:33.773Z,44.33
2019-05-17T15:17:01.463Z,44.45
2019-05-17T15:19:29.220Z,44.29
2019-05-17T15:21:56.872Z,44.90
2019-05-17T15:24:24.541Z,44.99
2019-05-17T15:27:04.745Z,44.96
2019-05-17T15:29:21.654Z,45.57
2019-05-17T15:31:52.002Z,45.08
2019-05-17T15:34:18.745Z,44.52
2019-05-17T15:36:46.425Z,44.09
2019-05-17T15:39:14.080Z,43.99
2019-05-17T15:41:41.785Z,43.19
2019-05-17T15:44:09.454Z,42.83
2019-05-17T15:46:37.113Z,43.21
2019-05-17T15:49:04.796Z,43.22
2019-05-17T15:51:32.653Z,43.82
2019-05-17T15:54:00.293Z,42.80
2019-05-17T15:56:27.950Z,42.98
2019-05-17T15:58:55.990Z,43.83
2019-05-17T16:01:23.647Z,44.00
2019-05-17T16:03:51.307Z,43.58
2019-05-17T16:06:19.006Z,43.39
2019-05-17T16:08:46.740Z,43.59
2019-05-17T16:11:14.407Z,44.39
2019-05-17T16:13:42.081Z,43.67
2019-05-17T16:16:09.733Z,44.71
2019-05-17T16:18:37.493Z,44.44
2019-05-17T16:21:05.169Z,42.60
2019-05-17T16:23:32.857Z,42.90
2019-05-17T16:26:00.495Z,42.47
2019-05-17T16:28:28.169Z,42.87
2019-05-17T16:30:55.928Z,42.67
2019-05-17T16:33:23.581Z,43.16
2019-05-17T16:35:51.227Z,42.75
2019-05-17T16:38:18.892Z,42.48
2019-05-17T16:40:46.526Z,41.36
2019-05-17T16:43:18.235Z,40.60
2019-05-17T16:45:43.753Z,40.65
2019-05-17T16:48:11.422Z,41.30
2019-05-17T16:50:39.088Z,41.54
2019-05-17T16:53:06.764Z,41.79
2019-05-17T16:55:34.484Z,42.02
2019-05-17T16:58:02.243Z,41.50
2019-05-17T17:00:30.095Z,42.32
2019-05-17T17:02:57.746Z,41.78
2019-05-17T17:05:25.427Z,42.11
2019-05-17T17:07:53.360Z,42.13
2019-05-17T17:10:21.179Z,41.73
2019-05-17T17:12:48.941Z,42.59
2019-05-17T17:15:16.584Z,41.90
2019-05-17T17:17:44.235Z,42.21
2019-05-17T17:20:11.884Z,42.21
2019-05-17T17:22:39.539Z,43.19
2019-05-17T17:25:07.273Z,42.94
2019-05-17T17:27:34.935Z,43.35
2019-05-17T17:30:02.585Z,43.07
2019-05-17T17:32:30.224Z,43.02
2019-05-17T17:34:57.863Z,43.61
2019-05-17T17:37:25.605Z,43.62
2019-05-17T17:39:53.545Z,43.71
2019-05-17T17:42:21.301Z,44.11
2019-05-17T17:44:48.965Z,45.10
2019-05-17T17:47:16.681Z,44.34
2019-05-17T17:49:44.336Z,44.95
2019-05-17T17:52:11.989Z,45.20
2019-05-17T17:54:39.642Z,45.30
2019-05-17T17:57:07.301Z,45.61
2019-05-17T17:59:35.033Z,45.42
2019-05-17T18:02:02.682Z,45.57
2019-05-17T18:04:30.338Z,45.56
2019-05-17T18:06:58.072Z,46.56
2019-05-17T18:09:25.723Z,46.91
2019-05-17T18:11:53.468Z,47.00
2019-05-17T18:14:21.120Z,47.29
2019-05-17T18:16:48.775Z,47.05
2019-05-17T18:19:16.418Z,47.52
2019-05-17T18:21:44.079Z,47.67
2019-05-17T18:24:11.741Z,48.12
2019-05-17T18:26:39.451Z,48.10
2019-05-17T18:29:08.095Z,48.03
2019-05-17T18:31:35.986Z,48.28
2019-05-17T18:34:03.642Z,48.82
2019-05-17T18:36:31.292Z,48.74
2019-05-17T18:38:58.929Z,49.42
2019-05-17T18:41:26.591Z,49.45
2019-05-17T18:43:54.231Z,49.45
2019-05-17T18:46:21.894Z,49.77
2019-05-17T18:48:49.531Z,49.92
2019-05-17T18:51:17.188Z,50.17
2019-05-17T18:53:44.834Z,50.08
2019-05-17T18:56:12.524Z,51.25
2019-05-17T18:58:40.166Z,51.37
2019-05-17T19:01:07.828Z,51.97
2019-05-17T19:03:35.480Z,52.38
2019-05-17T19:06:03.140Z,52.81
2019-05-17T19:08:30.788Z,54.32
2019-05-17T19:10:58.456Z,55.15
2019-05-17T19:13:26.115Z,56.28
2019-05-17T19:15:53.789Z,56.74
2019-05-17T19:18:21.436Z,58.37
2019-05-17T19:20:49.109Z,57.73
2019-05-17T19:23:16.776Z,57.98
2019-05-17T19:25:44.442Z,59.35
2019-05-17T19:28:12.182Z,60.74
2019-05-17T19:30:39.830Z,59.46
2019-05-17T19:33:07.867Z,62.16
2019-05-17T19:35:35.519Z,60.46
2019-05-17T19:38:03.242Z,61.70
2019-05-17T19:40:30.940Z,61.64
2019-05-17T19:42:58.591Z,61.81
2019-05-17T19:45:26.244Z,62.80
2019-05-17T19:47:53.884Z,60.73
2019-05-17T19:50:21.532Z,61.80
2019-05-17T19:52:49.191Z,62.43
2019-05-17T19:55:16.847Z,62.43
2019-05-17T19:57:44.487Z,62.61
2019-05-17T20:00:12.316Z,62.71
2019-05-17T20:02:39.996Z,62.75
2019-05-17T20:05:07.653Z,62.32
2019-05-17T20:07:38.538Z,63.32
2019-05-17T20:10:04.704Z,64.49
2019-05-17T20:12:32.361Z,65.75
2019-05-17T20:15:15.954Z,65.41
2019-05-17T20:17:29.388Z,64.74
2019-05-17T20:19:57.024Z,65.92
2019-05-17T20:22:24.682Z,67.03
2019-05-17T20:24:52.335Z,66.63
2019-05-17T20:27:19.989Z,67.41
2019-05-17T20:29:47.619Z,66.97
2019-05-17T20:32:15.285Z,67.76
2019-05-17T20:34:42.938Z,68.17
2019-05-17T20:37:10.638Z,68.54
2019-05-17T20:39:38.282Z,67.93
2019-05-17T20:42:05.952Z,68.86
2019-05-17T20:44:33.593Z,69.16
2019-05-17T20:47:01.309Z,68.56
2019-05-17T20:49:28.947Z,68.92
2019-05-17T20:51:56.613Z,69.28
2019-05-17T20:54:24.256Z,69.60
2019-05-17T20:56:51.920Z,70.54
2019-05-17T20:59:19.647Z,71.45
2019-05-17T21:01:47.313Z,71.63
2019-05-17T21:04:14.964Z,71.64
2019-05-17T21:06:42.616Z,73.06
2019-05-17T21:09:10.268Z,71.92
2019-05-17T21:11:37.928Z,72.81
2019-05-17T21:14:05.580Z,73.62
2019-05-17T21:16:33.235Z,73.36
2019-05-17T21:19:00.891Z,73.62
2019-05-17T21:21:28.664Z,73.84
2019-05-17T21:23:56.324Z,74.65
2019-05-17T21:26:23.984Z,74.04
2019-05-17T21:28:51.649Z,74.37
2019-05-17T21:31:19.307Z,72.83
2019-05-17T21:33:46.969Z,74.59
2019-05-17T21:36:14.614Z,74.87
2019-05-17T21:38:42.271Z,74.80
2019-05-17T21:41:09.999Z,75.21
2019-05-17T21:43:37.669Z,75.00
2019-05-17T21:46:05.333Z,74.20
2019-05-17T21:48:33.003Z,73.92
2019-05-17T21:51:00.666Z,72.85
2019-05-17T21:53:28.349Z,71.97
2019-05-17T21:55:56.088Z,72.49
2019-05-17T21:58:23.748Z,72.59
2019-05-17T22:00:53.094Z,73.87
2019-05-17T22:03:20.767Z,73.33
2019-05-17T22:05:48.417Z,73.60
2019-05-17T22:08:16.123Z,73.65
2019-05-17T22:10:43.780Z,73.50
2019-05-17T22:13:11.449Z,74.68
2019-05-17T22:15:39.164Z,74.81
2019-05-17T22:18:06.834Z,76.06
2019-05-17T22:20:34.485Z,76.11
2019-05-17T22:23:02.235Z,76.91
2019-05-17T22:25:29.908Z,76.57
2019-05-17T22:27:57.601Z,76.15
2019-05-17T22:30:25.393Z,76.61
2019-05-17T22:32:53.052Z,76.91
2019-05-17T22:35:20.730Z,77.55
2019-05-17T22:37:48.383Z,78.01
2019-05-17T22:40:16.092Z,77.79
2019-05-17T22:42:43.821Z,76.54
2019-05-17T22:45:11.550Z,77.29
2019-05-17T22:47:39.204Z,76.39
2019-05-17T22:50:06.872Z,77.65
2019-05-17T22:52:34.530Z,78.10
2019-05-17T22:55:02.221Z,78.83
2019-05-17T22:57:29.879Z,78.29
2019-05-17T22:59:57.539Z,77.48
2019-05-17T23:02:25.194Z,77.84
2019-05-17T23:04:52.860Z,77.24
2019-05-17T23:07:20.524Z,77.52
2019-05-17T23:09:48.199Z,77.65
2019-05-17T23:12:15.848Z,78.75
2019-05-17T23:14:43.555Z,78.49
2019-05-17T23:17:11.215Z,77.98
2019-05-17T23:19:38.877Z,79.06
2019-05-17T23:22:06.538Z,78.48
2019-05-17T23:24:34.205Z,78.83
2019-05-17T23:27:01.868Z,78.37
2019-05-17T23:29:29.749Z,79.08
2019-05-17T23:31:57.469Z,79.03
2019-05-17T23:34:25.122Z,79.60
2019-05-17T23:36:52.789Z,78.93
2019-05-17T23:39:20.516Z,80.08
2019-05-17T23:41:48.187Z,79.45
2019-05-17T23:44:15.862Z,80.37
2019-05-17T23:46:43.561Z,80.08
2019-05-17T23:49:11.227Z,79.90
2019-05-17T23:51:38.877Z,80.06
2019-05-17T23:54:06.536Z,80.93
2019-05-17T23:56:34.194Z,80.33
2019-05-17T23:59:01.894Z,80.31
