createdAt,value
2022-11-04T00:47:40.414Z,8.90
2022-11-04T00:50:10.216Z,6.80
2022-11-04T00:52:38.425Z,8.23
2022-11-04T00:55:08.280Z,7.05
2022-11-04T00:57:36.428Z,7.13
2022-11-04T01:00:05.451Z,7.22
2022-11-04T01:45:30.276Z,6.10
2022-11-04T01:48:04.882Z,6.50
2022-11-04T01:50:35.796Z,5.78
2022-11-04T01:53:08.701Z,8.05
2022-11-04T01:55:44.041Z,6.40
2022-11-04T01:58:16.957Z,5.85
2022-11-04T02:45:18.891Z,5.20
2022-11-04T02:47:52.997Z,5.40
2022-11-04T02:50:30.897Z,6.15
2022-11-04T02:53:05.089Z,5.38
2022-11-04T02:55:39.276Z,5.20
2022-11-04T02:58:13.501Z,5.28
2022-11-04T03:46:34.162Z,5.43
2022-11-04T03:49:03.248Z,5.78
2022-11-04T03:51:31.464Z,4.97
2022-11-04T03:54:00.307Z,5.25
2022-11-04T03:57:11.805Z,5.40
2022-11-04T04:00:06.935Z,6.50
2022-11-04T04:46:40.262Z,5.28
2022-11-04T04:49:10.478Z,4.70
2022-11-04T04:51:44.913Z,4.50
2022-11-04T04:54:15.095Z,4.57
2022-11-04T04:56:43.604Z,4.40
2022-11-04T04:59:13.432Z,4.90
2022-11-04T05:30:56.697Z,4.90
2022-11-04T05:33:24.926Z,5.15
2022-11-04T05:35:53.049Z,4.47
2022-11-04T05:38:21.231Z,4.40
2022-11-04T05:40:49.436Z,5.05
2022-11-04T05:43:17.839Z,4.50
2022-11-04T05:45:47.832Z,4.55
2022-11-04T05:48:18.365Z,4.63
2022-11-04T05:50:46.761Z,5.03
2022-11-04T05:53:16.121Z,4.43
2022-11-04T05:55:45.069Z,4.72
2022-11-04T05:58:13.763Z,4.10
2022-11-04T06:00:43.170Z,4.40
2022-11-04T06:03:13.779Z,5.07
2022-11-04T06:05:45.833Z,6.35
2022-11-04T06:08:14.219Z,5.47
2022-11-04T06:10:44.151Z,5.03
2022-11-04T06:13:12.422Z,4.15
2022-11-04T06:15:40.971Z,5.88
2022-11-04T06:18:09.557Z,4.20
2022-11-04T06:20:37.796Z,4.15
2022-11-04T06:23:07.441Z,3.90
2022-11-04T06:25:35.782Z,4.28
2022-11-04T06:28:04.341Z,4.35
2022-11-04T06:30:32.497Z,4.30
2022-11-04T06:33:00.603Z,4.03
2022-11-04T06:35:28.949Z,4.00
2022-11-04T06:37:57.343Z,4.25
2022-11-04T06:40:27.564Z,4.88
2022-11-04T06:42:55.740Z,4.80
2022-11-04T06:45:24.158Z,4.00
2022-11-04T06:47:52.340Z,4.22
2022-11-04T06:50:20.660Z,4.10
2022-11-04T06:52:49.334Z,4.10
2022-11-04T06:55:17.813Z,4.20
2022-11-04T06:57:47.408Z,4.50
2022-11-04T07:00:16.805Z,4.28
2022-11-04T07:02:45.261Z,3.92
2022-11-04T07:05:14.660Z,4.43
2022-11-04T07:07:42.808Z,5.07
2022-11-04T07:10:11.730Z,4.00
2022-11-04T07:12:39.967Z,5.05
2022-11-04T07:15:10.666Z,3.75
2022-11-04T07:17:38.879Z,4.03
2022-11-04T07:20:08.487Z,4.85
2022-11-04T07:22:36.773Z,4.30
2022-11-04T07:25:06.558Z,3.92
2022-11-04T07:27:34.876Z,3.58
2022-11-04T07:30:03.428Z,3.95
2022-11-04T07:32:33.568Z,3.40
2022-11-04T07:35:01.712Z,4.10
2022-11-04T07:37:29.919Z,3.58
2022-11-04T07:39:58.011Z,3.83
2022-11-04T07:42:26.180Z,4.43
2022-11-04T07:44:57.198Z,4.25
2022-11-04T07:47:25.407Z,4.93
2022-11-04T07:49:55.199Z,4.30
2022-11-04T07:52:23.840Z,3.92
2022-11-04T07:54:52.217Z,3.53
2022-11-04T07:57:20.851Z,4.28
2022-11-04T07:59:49.106Z,3.85
2022-11-04T08:02:20.963Z,3.70
2022-11-04T08:04:55.312Z,4.70
2022-11-04T08:07:23.552Z,4.72
2022-11-04T08:09:52.144Z,4.22
2022-11-04T08:12:22.117Z,4.22
2022-11-04T08:14:51.196Z,5.05
2022-11-04T08:17:19.431Z,5.18
2022-11-04T08:19:47.727Z,4.60
2022-11-04T08:22:17.493Z,4.70
2022-11-04T08:24:47.176Z,4.93
2022-11-04T08:27:15.549Z,6.70
2022-11-04T08:29:43.721Z,5.38
2022-11-04T08:32:11.804Z,6.53
2022-11-04T08:34:40.188Z,7.57
2022-11-04T08:37:08.387Z,5.50
2022-11-04T08:39:38.299Z,7.80
2022-11-04T08:42:06.815Z,5.88
2022-11-04T08:44:35.365Z,7.57
2022-11-04T08:47:04.887Z,5.00
2022-11-04T08:49:33.218Z,10.25
2022-11-04T08:52:01.893Z,6.20
2022-11-04T08:54:30.382Z,6.88
2022-11-04T08:57:00.110Z,7.82
2022-11-04T08:59:28.553Z,6.80
2022-11-04T09:01:57.503Z,4.22
2022-11-04T09:04:25.696Z,5.97
2022-11-04T09:06:56.436Z,4.05
2022-11-04T09:09:24.745Z,10.90
2022-11-04T09:11:53.915Z,7.55
2022-11-04T09:14:24.244Z,8.13
2022-11-04T09:16:54.062Z,6.95
2022-11-04T09:19:22.435Z,6.05
2022-11-04T09:21:50.701Z,6.50
2022-11-04T09:24:18.921Z,4.35
2022-11-04T09:26:47.149Z,5.90
2022-11-04T09:29:16.489Z,4.50
2022-11-04T09:31:45.963Z,5.95
2022-11-04T09:34:14.076Z,6.75
2022-11-04T09:36:43.768Z,5.38
2022-11-04T09:39:12.713Z,6.13
2022-11-04T09:42:07.274Z,5.97
2022-11-04T09:45:19.566Z,7.80
2022-11-04T09:47:42.017Z,5.88
2022-11-04T09:50:17.520Z,4.05
2022-11-04T09:52:55.167Z,3.83
2022-11-04T09:55:32.198Z,6.95
2022-11-04T09:58:00.922Z,7.13
2022-11-04T10:00:37.295Z,11.30
2022-11-04T10:03:28.595Z,5.63
2022-11-04T10:06:12.259Z,5.88
2022-11-04T10:09:00.451Z,6.57
2022-11-04T10:11:40.733Z,4.72
2022-11-04T10:14:35.482Z,4.85
2022-11-04T10:17:20.563Z,4.32
2022-11-04T10:20:14.422Z,4.88
2022-11-04T10:22:55.065Z,4.65
2022-11-04T10:25:28.217Z,3.20
2022-11-04T10:27:56.527Z,5.93
2022-11-04T10:30:26.651Z,4.50
2022-11-04T10:33:05.934Z,4.55
2022-11-04T10:35:41.815Z,4.95
2022-11-04T10:38:22.532Z,6.35
2022-11-04T10:40:55.056Z,3.75
2022-11-04T10:43:32.047Z,4.25
2022-11-04T10:46:22.087Z,5.00
2022-11-04T10:48:58.370Z,4.97
2022-11-04T10:51:28.432Z,3.33
2022-11-04T10:53:59.571Z,5.63
2022-11-04T10:56:37.417Z,4.22
2022-11-04T10:59:25.896Z,4.32
2022-11-04T11:01:56.783Z,5.45
2022-11-04T11:04:30.698Z,3.00
2022-11-04T11:07:02.911Z,4.05
2022-11-04T11:09:33.405Z,4.50
2022-11-04T11:12:09.825Z,3.50
2022-11-04T11:14:48.053Z,3.80
2022-11-04T11:17:24.221Z,4.28
2022-11-04T11:19:59.032Z,6.40
2022-11-04T11:22:38.238Z,3.40
2022-11-04T11:25:27.041Z,4.75
2022-11-04T11:27:58.301Z,6.25
2022-11-04T11:30:31.883Z,6.35
2022-11-04T11:33:04.739Z,5.50
2022-11-04T11:35:41.453Z,4.82
2022-11-04T11:38:24.485Z,5.68
2022-11-04T11:41:23.429Z,4.90
2022-11-04T11:43:51.485Z,7.68
2022-11-04T11:46:24.593Z,6.18
2022-11-04T11:49:00.899Z,4.25
2022-11-04T11:51:33.119Z,3.25
2022-11-04T11:54:23.766Z,5.35
2022-11-04T12:02:53.194Z,5.18
2022-11-04T12:11:44.521Z,2.92
2022-11-04T12:14:20.006Z,6.47
2022-11-04T12:16:58.283Z,5.43
2022-11-04T12:19:52.085Z,4.43
2022-11-04T12:22:29.749Z,68.40
2022-11-04T12:25:10.525Z,43.30
2022-11-04T12:27:50.651Z,72.80
2022-11-04T12:30:29.825Z,182.65
2022-11-04T12:33:23.156Z,557.60
2022-11-04T12:36:11.514Z,606.55
2022-11-04T12:39:05.007Z,684.42
2022-11-04T12:42:18.905Z,578.35
2022-11-04T12:44:43.327Z,452.52
2022-11-04T12:47:28.075Z,379.50
2022-11-04T12:50:19.004Z,331.58
2022-11-04T12:53:15.823Z,327.88
2022-11-04T12:55:55.601Z,302.52
2022-11-04T12:58:38.611Z,245.38
2022-11-04T13:01:16.140Z,208.35
2022-11-04T13:03:54.624Z,194.20
2022-11-04T13:06:28.241Z,182.50
2022-11-04T13:09:05.374Z,158.95
2022-11-04T13:11:40.583Z,133.88
2022-11-04T13:14:16.294Z,114.38
2022-11-04T13:16:49.930Z,105.03
2022-11-04T13:19:26.122Z,79.38
2022-11-04T13:21:55.352Z,72.13
2022-11-04T13:24:30.752Z,72.38
2022-11-04T13:27:02.863Z,73.72
2022-11-04T13:29:34.544Z,74.43
2022-11-04T13:32:10.297Z,66.13
2022-11-04T13:34:47.673Z,59.20
2022-11-04T13:37:23.020Z,63.83
2022-11-04T13:39:56.057Z,59.67
2022-11-04T13:43:36.664Z,65.35
2022-11-04T13:46:08.525Z,58.78
2022-11-04T13:48:42.250Z,50.50
2022-11-04T13:51:14.051Z,41.80
2022-11-04T13:53:46.547Z,37.67
2022-11-04T13:56:34.669Z,27.40
2022-11-04T13:59:18.845Z,29.75
2022-11-04T14:01:48.112Z,24.63
2022-11-04T14:04:39.033Z,28.85
2022-11-04T14:07:10.821Z,28.50
2022-11-04T14:10:00.949Z,30.23
2022-11-04T14:12:36.072Z,31.90
2022-11-04T14:16:02.482Z,30.15
2022-11-04T14:18:33.349Z,32.78
2022-11-04T14:21:09.252Z,33.42
2022-11-04T14:23:39.237Z,36.22
2022-11-04T14:26:11.119Z,35.10
2022-11-04T14:28:42.599Z,32.80
2022-11-04T14:31:17.448Z,36.65
2022-11-04T14:33:57.913Z,34.10
2022-11-04T14:36:41.678Z,37.17
2022-11-04T14:39:25.479Z,32.50
2022-11-04T14:41:59.333Z,35.88
2022-11-04T14:44:36.266Z,34.58
2022-11-04T14:47:18.567Z,38.95
2022-11-04T14:49:50.367Z,33.28
2022-11-04T14:52:27.918Z,32.83
2022-11-04T14:55:03.751Z,28.67
2022-11-04T14:57:38.903Z,29.17
2022-11-04T15:00:34.287Z,30.85
2022-11-04T15:03:41.011Z,28.98
2022-11-04T15:06:07.299Z,31.80
2022-11-04T15:08:46.034Z,28.90
2022-11-04T15:11:38.874Z,31.15
2022-11-04T15:14:17.169Z,28.85
2022-11-04T15:16:48.824Z,24.60
2022-11-04T15:19:28.762Z,26.50
2022-11-04T15:21:59.543Z,28.73
2022-11-04T15:24:31.164Z,26.33
2022-11-04T15:27:07.006Z,25.75
2022-11-04T15:29:35.637Z,30.13
2022-11-04T15:32:06.464Z,27.05
2022-11-04T15:34:36.649Z,24.58
2022-11-04T15:37:06.782Z,22.73
2022-11-04T15:39:43.713Z,25.20
2022-11-04T15:42:36.756Z,26.92
2022-11-04T15:45:30.240Z,22.88
2022-11-04T15:48:34.339Z,22.23
2022-11-04T15:51:17.674Z,22.70
2022-11-04T15:53:56.821Z,23.70
2022-11-04T15:56:30.449Z,22.88
2022-11-04T15:59:02.037Z,19.52
2022-11-04T16:01:33.054Z,19.38
2022-11-04T16:04:03.719Z,22.13
2022-11-04T16:06:39.182Z,22.42
2022-11-04T16:09:23.502Z,16.95
2022-11-04T16:12:17.593Z,19.13
2022-11-04T16:14:52.410Z,22.33
2022-11-04T16:17:22.789Z,19.45
2022-11-04T16:19:54.611Z,18.27
2022-11-04T16:22:30.454Z,19.92
2022-11-04T16:25:02.174Z,21.35
2022-11-04T16:27:36.527Z,16.73
2022-11-04T16:30:10.763Z,17.67
2022-11-04T16:32:44.842Z,17.55
2022-11-04T16:35:19.455Z,18.10
2022-11-04T16:37:47.979Z,17.25
2022-11-04T16:40:16.810Z,16.27
2022-11-04T16:42:48.104Z,18.30
2022-11-04T16:45:26.729Z,17.35
2022-11-04T16:47:56.480Z,15.90
2022-11-04T16:50:25.883Z,20.55
2022-11-04T16:52:54.344Z,15.13
2022-11-04T16:55:24.119Z,18.02
2022-11-04T16:58:00.115Z,16.83
2022-11-04T17:00:33.115Z,16.75
2022-11-04T17:03:02.447Z,14.60
2022-11-04T17:05:30.928Z,14.48
2022-11-04T17:08:04.732Z,14.57
2022-11-04T17:10:36.227Z,17.92
2022-11-04T17:13:05.963Z,18.00
2022-11-04T17:15:34.501Z,17.75
2022-11-04T17:18:04.299Z,14.80
2022-11-04T17:20:33.124Z,14.10
2022-11-04T17:23:02.215Z,15.35
2022-11-04T17:25:31.375Z,15.38
2022-11-04T17:27:59.856Z,17.98
2022-11-04T17:30:29.657Z,18.35
2022-11-04T17:32:58.333Z,15.48
2022-11-04T17:35:27.537Z,16.95
2022-11-04T17:37:56.389Z,16.67
2022-11-04T17:40:25.433Z,21.63
2022-11-04T17:43:12.491Z,18.98
2022-11-04T17:45:43.756Z,17.23
2022-11-04T17:48:14.275Z,28.55
2022-11-04T17:50:42.679Z,17.77
2022-11-04T17:53:11.723Z,20.80
2022-11-04T17:55:41.406Z,16.45
2022-11-04T17:58:10.242Z,13.98
2022-11-04T18:00:38.782Z,13.63
2022-11-04T18:03:09.890Z,14.25
2022-11-04T18:05:38.585Z,64.68
2022-11-04T18:08:07.032Z,18.17
2022-11-04T18:10:35.614Z,16.80
2022-11-04T18:13:04.273Z,17.63
2022-11-04T18:15:32.725Z,16.02
2022-11-04T18:18:01.194Z,15.57
2022-11-04T18:20:30.991Z,15.18
2022-11-04T18:23:00.767Z,14.88
2022-11-04T18:25:29.127Z,15.50
2022-11-04T18:27:57.648Z,12.50
2022-11-04T18:30:26.006Z,13.25
2022-11-04T18:32:54.307Z,16.92
2022-11-04T18:35:22.698Z,14.57
2022-11-04T18:37:53.109Z,18.02
2022-11-04T18:40:21.550Z,15.02
2022-11-04T18:42:50.598Z,15.48
2022-11-04T18:45:23.300Z,14.85
2022-11-04T18:47:52.874Z,13.63
2022-11-04T18:50:22.925Z,12.80
2022-11-04T18:52:57.258Z,14.60
2022-11-04T18:55:28.595Z,10.40
2022-11-04T18:57:59.791Z,15.85
2022-11-04T19:00:28.782Z,12.73
2022-11-04T19:02:57.148Z,294.50
2022-11-04T19:05:25.558Z,108.68
2022-11-04T19:07:55.508Z,72.22
2022-11-04T19:10:24.074Z,47.33
2022-11-04T19:13:10.017Z,43.90
2022-11-04T19:15:38.296Z,40.53
2022-11-04T19:18:06.882Z,35.60
2022-11-04T19:20:36.810Z,37.13
2022-11-04T19:23:06.718Z,34.90
2022-11-04T19:25:35.085Z,31.85
2022-11-04T19:28:31.669Z,36.63
2022-11-04T19:30:59.816Z,32.15
2022-11-04T19:33:28.647Z,37.40
2022-11-04T19:35:57.435Z,33.17
2022-11-04T19:38:30.579Z,31.40
2022-11-04T19:41:05.428Z,29.42
2022-11-04T19:43:33.728Z,31.35
2022-11-04T19:46:04.657Z,36.70
2022-11-04T19:48:33.717Z,31.70
2022-11-04T19:51:02.503Z,26.67
2022-11-04T19:53:32.453Z,31.25
2022-11-04T19:56:02.095Z,26.45
2022-11-04T19:58:30.967Z,26.88
2022-11-04T20:01:05.741Z,24.08
2022-11-04T20:03:34.529Z,21.55
2022-11-04T20:06:04.053Z,17.40
2022-11-04T20:08:36.264Z,19.38
2022-11-04T20:11:07.074Z,20.70
2022-11-04T20:13:47.335Z,18.05
2022-11-04T20:16:20.243Z,19.15
2022-11-04T20:18:51.921Z,17.27
2022-11-04T20:21:22.609Z,16.45
2022-11-04T20:23:57.001Z,17.42
2022-11-04T20:26:26.198Z,15.98
2022-11-04T20:28:58.283Z,16.70
2022-11-04T20:31:28.985Z,13.98
2022-11-04T20:33:58.144Z,13.18
2022-11-04T20:36:29.177Z,13.75
2022-11-04T20:38:59.967Z,16.92
2022-11-04T20:41:29.405Z,12.68
2022-11-04T20:43:58.491Z,13.95
2022-11-04T20:46:30.463Z,18.08
2022-11-04T20:49:00.191Z,13.38
2022-11-04T20:51:31.410Z,14.05
2022-11-04T20:54:03.529Z,14.65
2022-11-04T20:56:35.981Z,12.00
2022-11-04T20:59:06.136Z,12.75
2022-11-04T21:01:37.221Z,13.18
2022-11-04T21:04:08.487Z,14.52
2022-11-04T21:06:39.390Z,11.77
2022-11-04T21:09:12.881Z,12.80
2022-11-04T21:11:42.146Z,11.18
2022-11-04T21:14:14.741Z,11.40
2022-11-04T21:16:44.083Z,11.48
2022-11-04T21:19:13.452Z,11.77
2022-11-04T21:21:43.452Z,10.13
2022-11-04T21:24:16.485Z,10.63
2022-11-04T21:26:46.804Z,12.43
2022-11-04T21:29:17.633Z,9.68
2022-11-04T21:31:49.934Z,10.43
2022-11-04T21:34:18.374Z,10.57
2022-11-04T21:36:46.818Z,11.52
2022-11-04T21:39:16.605Z,9.93
2022-11-04T21:41:44.954Z,10.30
2022-11-04T21:44:15.240Z,10.98
2022-11-04T21:46:43.700Z,11.15
2022-11-04T21:49:14.369Z,9.05
2022-11-04T21:51:42.896Z,9.18
2022-11-04T21:54:11.962Z,9.63
2022-11-04T21:56:41.703Z,8.93
2022-11-04T21:59:17.953Z,10.85
2022-11-04T22:01:47.021Z,7.43
2022-11-04T22:04:15.586Z,8.55
2022-11-04T22:06:45.512Z,11.57
2022-11-04T22:09:15.026Z,8.90
2022-11-04T22:11:45.616Z,8.30
2022-11-04T22:14:15.168Z,8.43
2022-11-04T22:16:44.671Z,8.82
2022-11-04T22:19:14.640Z,9.75
2022-11-04T22:21:45.651Z,9.73
2022-11-04T22:24:16.993Z,9.40
2022-11-04T22:26:48.448Z,7.72
2022-11-04T22:29:18.084Z,7.85
2022-11-04T22:31:47.188Z,10.23
2022-11-04T22:34:16.682Z,8.23
2022-11-04T22:36:45.455Z,6.47
2022-11-04T22:39:16.749Z,7.97
2022-11-04T22:41:47.297Z,8.50
2022-11-04T22:44:16.314Z,7.28
2022-11-04T22:46:44.699Z,7.93
2022-11-04T22:49:14.509Z,6.35
2022-11-04T22:51:43.147Z,6.22
2022-11-04T22:54:11.845Z,6.55
2022-11-04T22:56:40.147Z,8.57
2022-11-04T22:59:11.771Z,7.90
2022-11-04T23:01:40.191Z,8.48
2022-11-04T23:04:11.893Z,7.22
2022-11-04T23:06:40.652Z,6.53
2022-11-04T23:09:09.559Z,6.95
2022-11-04T23:11:55.918Z,7.43
2022-11-04T23:14:43.303Z,7.20
2022-11-04T23:29:16.375Z,7.00
2022-11-04T23:31:46.220Z,8.43
2022-11-04T23:34:32.370Z,7.40
2022-11-04T23:37:13.075Z,6.03
2022-11-04T23:39:43.787Z,6.15
2022-11-04T23:42:23.324Z,6.35
2022-11-04T23:45:11.756Z,9.13
2022-11-04T23:48:14.044Z,6.78
2022-11-04T23:51:00.451Z,7.00
2022-11-04T23:53:46.493Z,8.43
2022-11-04T23:56:47.216Z,7.88
2022-11-04T23:59:48.506Z,6.53
