createdAt,value
2022-09-16T00:01:12.139Z,14.40
2022-09-16T00:03:41.844Z,14.30
2022-09-16T00:06:18.786Z,14.30
2022-09-16T00:08:47.479Z,14.30
2022-09-16T00:11:15.871Z,14.30
2022-09-16T00:13:43.666Z,14.30
2022-09-16T00:16:14.137Z,14.30
2022-09-16T00:18:43.380Z,14.30
2022-09-16T00:21:12.031Z,14.30
2022-09-16T00:23:39.989Z,14.30
2022-09-16T00:26:08.053Z,14.40
2022-09-16T00:28:36.018Z,14.40
2022-09-16T00:31:04.879Z,14.40
2022-09-16T00:33:33.204Z,14.50
2022-09-16T00:36:11.382Z,14.40
2022-09-16T00:38:39.843Z,14.30
2022-09-16T00:41:08.852Z,14.30
2022-09-16T00:43:57.028Z,14.30
2022-09-16T00:46:31.691Z,14.40
2022-09-16T00:49:01.886Z,14.40
2022-09-16T00:51:31.224Z,14.40
2022-09-16T00:54:03.254Z,14.40
2022-09-16T00:56:35.634Z,14.40
2022-09-16T00:59:08.541Z,14.40
2022-09-16T01:01:36.734Z,14.40
2022-09-16T01:04:10.610Z,14.40
2022-09-16T01:06:40.993Z,14.40
2022-09-16T01:09:08.809Z,14.40
2022-09-16T01:11:36.819Z,14.40
2022-09-16T01:14:23.763Z,14.40
2022-09-16T01:17:00.655Z,14.40
2022-09-16T01:19:45.931Z,14.40
2022-09-16T01:22:29.129Z,14.40
2022-09-16T01:25:08.000Z,14.40
2022-09-16T01:28:08.749Z,14.40
2022-09-16T01:31:00.335Z,14.40
2022-09-16T01:33:38.001Z,14.40
2022-09-16T01:36:26.634Z,14.40
2022-09-16T01:39:03.645Z,14.40
2022-09-16T01:41:43.190Z,14.40
2022-09-16T01:44:22.276Z,14.30
2022-09-16T01:47:01.269Z,14.40
2022-09-16T01:49:40.426Z,14.40
2022-09-16T01:52:18.298Z,14.30
2022-09-16T01:54:54.031Z,14.30
2022-09-16T01:57:26.181Z,14.30
2022-09-16T01:59:58.873Z,14.30
2022-09-16T02:02:33.088Z,14.30
2022-09-16T02:05:05.066Z,14.30
2022-09-16T02:07:37.407Z,14.30
2022-09-16T02:10:11.502Z,14.30
2022-09-16T02:12:43.313Z,14.30
2022-09-16T02:15:18.912Z,14.30
2022-09-16T02:17:52.878Z,14.20
2022-09-16T02:20:25.351Z,14.20
2022-09-16T02:22:56.887Z,14.20
2022-09-16T02:25:25.402Z,14.20
2022-09-16T02:27:55.463Z,14.20
2022-09-16T02:30:24.331Z,14.10
2022-09-16T02:32:59.857Z,14.10
2022-09-16T02:35:29.261Z,14.20
2022-09-16T02:38:00.763Z,14.10
2022-09-16T02:40:33.793Z,14.20
2022-09-16T02:43:02.722Z,14.20
2022-09-16T02:45:41.736Z,14.20
2022-09-16T02:48:18.788Z,14.20
2022-09-16T02:50:52.720Z,14.20
2022-09-16T02:53:28.858Z,14.20
2022-09-16T02:56:03.015Z,14.20
2022-09-16T02:58:31.391Z,14.20
2022-09-16T03:00:59.718Z,14.20
2022-09-16T03:03:29.477Z,14.10
2022-09-16T03:06:18.599Z,14.10
2022-09-16T03:08:47.282Z,14.10
2022-09-16T03:11:29.948Z,14.10
2022-09-16T03:14:12.115Z,14.20
2022-09-16T03:16:48.671Z,14.20
2022-09-16T03:19:26.046Z,13.90
2022-09-16T03:22:00.753Z,13.70
2022-09-16T03:24:37.530Z,13.50
2022-09-16T03:27:10.386Z,13.20
2022-09-16T03:29:45.761Z,12.90
2022-09-16T03:32:21.045Z,12.90
2022-09-16T03:34:53.566Z,12.90
2022-09-16T03:37:23.469Z,13.00
2022-09-16T03:39:53.739Z,13.10
2022-09-16T03:42:23.483Z,13.20
2022-09-16T03:44:51.348Z,13.30
2022-09-16T03:47:19.812Z,13.30
2022-09-16T03:49:47.716Z,13.30
2022-09-16T03:52:18.693Z,13.30
2022-09-16T03:54:46.656Z,13.30
2022-09-16T03:57:14.545Z,13.30
2022-09-16T03:59:42.461Z,13.30
2022-09-16T04:02:10.250Z,13.30
2022-09-16T04:04:38.202Z,13.40
2022-09-16T04:07:06.072Z,13.40
2022-09-16T04:09:37.248Z,13.20
2022-09-16T04:12:07.646Z,13.20
2022-09-16T04:14:35.525Z,13.20
2022-09-16T04:17:03.683Z,13.30
2022-09-16T04:19:31.660Z,13.40
2022-09-16T04:21:59.409Z,13.40
2022-09-16T04:24:27.229Z,13.40
2022-09-16T04:26:56.400Z,13.30
2022-09-16T04:29:24.141Z,13.30
2022-09-16T04:31:52.053Z,13.30
2022-09-16T04:34:20.200Z,13.30
2022-09-16T04:36:47.959Z,13.30
2022-09-16T04:39:15.755Z,13.30
2022-09-16T04:41:43.557Z,13.30
2022-09-16T04:44:12.694Z,13.40
2022-09-16T04:46:40.473Z,13.40
2022-09-16T04:49:08.340Z,13.30
2022-09-16T04:51:36.183Z,13.40
2022-09-16T04:54:03.978Z,13.30
2022-09-16T04:56:33.726Z,13.30
2022-09-16T04:59:03.672Z,13.30
2022-09-16T05:01:35.538Z,13.30
2022-09-16T05:04:06.274Z,13.30
2022-09-16T05:06:35.877Z,13.30
2022-09-16T05:09:04.848Z,13.20
2022-09-16T05:11:34.932Z,13.20
2022-09-16T05:14:04.853Z,13.20
2022-09-16T05:16:34.499Z,13.20
2022-09-16T05:19:04.830Z,13.20
2022-09-16T05:21:35.512Z,13.20
2022-09-16T05:24:05.162Z,13.20
2022-09-16T05:26:35.266Z,13.10
2022-09-16T05:29:04.779Z,13.10
2022-09-16T05:31:36.231Z,13.10
2022-09-16T05:34:06.641Z,13.10
2022-09-16T05:36:37.724Z,13.00
2022-09-16T05:41:55.795Z,13.00
2022-09-16T05:44:23.891Z,13.00
2022-09-16T05:46:53.010Z,13.00
2022-09-16T05:49:21.680Z,13.00
2022-09-16T05:51:50.739Z,13.00
2022-09-16T05:54:19.775Z,13.00
2022-09-16T05:56:48.262Z,13.00
2022-09-16T05:59:17.385Z,13.00
2022-09-16T06:01:45.740Z,13.10
2022-09-16T06:04:16.607Z,13.20
2022-09-16T06:06:46.729Z,13.30
2022-09-16T06:09:16.302Z,13.30
2022-09-16T06:11:46.733Z,13.40
2022-09-16T06:14:16.003Z,13.40
2022-09-16T06:16:44.512Z,13.50
2022-09-16T06:19:15.550Z,13.60
2022-09-16T06:21:44.651Z,13.70
2022-09-16T06:24:13.375Z,13.80
2022-09-16T06:26:44.277Z,13.70
2022-09-16T06:29:12.615Z,13.30
2022-09-16T06:31:41.091Z,13.20
2022-09-16T06:34:13.142Z,13.10
2022-09-16T06:36:44.997Z,13.10
2022-09-16T06:39:14.558Z,13.00
2022-09-16T06:41:42.789Z,12.90
2022-09-16T06:44:11.030Z,13.00
2022-09-16T06:46:38.869Z,13.00
2022-09-16T06:49:07.118Z,13.10
2022-09-16T06:51:35.725Z,13.10
2022-09-16T06:54:07.090Z,13.10
2022-09-16T06:56:39.051Z,13.10
2022-09-16T06:59:07.358Z,13.20
2022-09-16T07:01:37.785Z,13.20
2022-09-16T07:04:08.308Z,13.20
2022-09-16T07:07:08.791Z,13.30
2022-09-16T07:09:25.897Z,13.30
2022-09-16T07:11:53.702Z,13.30
2022-09-16T07:14:21.453Z,13.40
2022-09-16T07:16:50.095Z,13.40
2022-09-16T07:19:17.942Z,13.40
2022-09-16T07:21:45.973Z,13.50
2022-09-16T07:24:15.523Z,13.50
2022-09-16T07:26:45.387Z,13.70
2022-09-16T07:29:15.049Z,13.80
2022-09-16T07:31:43.498Z,13.90
2022-09-16T07:34:13.518Z,14.00
2022-09-16T07:36:45.402Z,14.10
2022-09-16T07:39:14.875Z,14.30
2022-09-16T07:41:45.935Z,14.40
2022-09-16T07:44:16.169Z,14.60
2022-09-16T07:46:44.246Z,14.60
2022-09-16T07:49:14.178Z,14.60
2022-09-16T07:51:42.454Z,14.70
2022-09-16T07:54:13.193Z,14.70
2022-09-16T07:56:42.301Z,14.70
2022-09-16T07:59:18.529Z,14.70
2022-09-16T08:01:48.097Z,14.70
2022-09-16T08:04:16.114Z,14.80
2022-09-16T08:06:43.985Z,14.90
2022-09-16T08:09:37.252Z,15.10
2022-09-16T08:11:59.742Z,15.10
2022-09-16T08:14:28.946Z,14.90
2022-09-16T08:16:56.749Z,14.70
2022-09-16T08:19:24.628Z,14.60
2022-09-16T08:21:52.834Z,14.40
2022-09-16T08:24:20.841Z,14.40
2022-09-16T08:26:48.892Z,14.40
2022-09-16T08:29:17.135Z,14.40
2022-09-16T08:31:46.577Z,14.50
2022-09-16T08:34:15.863Z,14.40
2022-09-16T08:36:44.022Z,14.30
2022-09-16T08:39:12.602Z,14.20
2022-09-16T08:42:01.404Z,14.10
2022-09-16T08:44:38.195Z,14.10
2022-09-16T08:47:18.485Z,14.10
2022-09-16T08:49:48.870Z,14.10
2022-09-16T08:52:24.766Z,14.20
2022-09-16T08:54:55.658Z,14.10
2022-09-16T08:57:27.454Z,14.30
2022-09-16T08:59:58.282Z,14.40
2022-09-16T09:02:39.203Z,14.50
2022-09-16T09:05:16.643Z,14.60
2022-09-16T09:07:54.556Z,14.80
2022-09-16T09:10:26.982Z,15.00
2022-09-16T09:13:03.816Z,15.10
2022-09-16T09:15:41.526Z,15.10
2022-09-16T09:18:24.198Z,15.00
2022-09-16T09:20:58.093Z,14.90
2022-09-16T09:23:49.723Z,14.80
2022-09-16T09:26:23.008Z,14.80
2022-09-16T09:29:07.717Z,14.80
2022-09-16T09:31:45.530Z,15.00
2022-09-16T09:34:35.005Z,15.10
2022-09-16T09:37:20.919Z,15.20
2022-09-16T09:40:00.629Z,15.40
2022-09-16T09:42:32.525Z,15.40
2022-09-16T09:45:04.871Z,15.40
2022-09-16T09:47:37.926Z,15.60
2022-09-16T09:50:17.709Z,15.50
2022-09-16T09:52:51.267Z,15.40
2022-09-16T09:55:21.054Z,15.30
2022-09-16T09:58:18.756Z,15.20
2022-09-16T10:00:47.497Z,15.20
2022-09-16T10:03:18.837Z,15.10
2022-09-16T10:05:48.888Z,15.20
2022-09-16T10:08:25.832Z,15.30
2022-09-16T10:10:55.825Z,15.40
2022-09-16T10:13:26.053Z,15.60
2022-09-16T10:15:55.984Z,15.70
2022-09-16T10:18:29.983Z,15.70
2022-09-16T10:21:04.308Z,15.70
2022-09-16T10:23:32.914Z,15.60
2022-09-16T10:26:18.423Z,15.50
2022-09-16T10:28:55.804Z,15.40
2022-09-16T10:31:25.257Z,15.30
2022-09-16T10:33:53.997Z,15.20
2022-09-16T10:36:26.404Z,15.20
2022-09-16T10:39:02.247Z,15.10
2022-09-16T10:41:34.969Z,15.10
2022-09-16T10:44:05.628Z,15.00
2022-09-16T10:46:34.380Z,15.00
2022-09-16T10:49:11.025Z,15.00
2022-09-16T10:51:40.325Z,15.00
2022-09-16T10:54:10.850Z,14.90
2022-09-16T10:56:49.797Z,14.90
2022-09-16T10:59:17.624Z,15.00
2022-09-16T11:01:51.246Z,15.00
2022-09-16T11:04:45.349Z,15.20
2022-09-16T11:07:27.538Z,15.40
2022-09-16T11:10:03.243Z,15.30
2022-09-16T11:13:06.567Z,14.70
2022-09-16T11:15:46.633Z,14.50
2022-09-16T11:18:26.717Z,14.40
2022-09-16T11:21:21.079Z,14.40
2022-09-16T11:24:08.630Z,14.40
2022-09-16T11:26:44.551Z,14.40
2022-09-16T11:29:34.559Z,14.50
2022-09-16T11:32:14.981Z,14.60
2022-09-16T11:34:57.601Z,14.70
2022-09-16T11:37:31.775Z,14.80
2022-09-16T11:40:16.316Z,14.80
2022-09-16T11:42:50.703Z,14.90
2022-09-16T11:45:37.970Z,14.80
2022-09-16T11:48:26.402Z,14.90
2022-09-16T11:51:01.003Z,15.00
2022-09-16T11:53:55.379Z,15.30
2022-09-16T11:56:37.416Z,15.20
2022-09-16T11:59:14.158Z,15.40
2022-09-16T12:01:45.526Z,15.50
2022-09-16T12:04:21.870Z,15.50
2022-09-16T12:06:57.190Z,15.50
2022-09-16T12:09:32.296Z,15.50
2022-09-16T12:12:10.199Z,15.20
2022-09-16T12:14:42.702Z,15.00
2022-09-16T12:17:16.764Z,14.90
2022-09-16T12:19:50.275Z,14.90
2022-09-16T12:22:23.127Z,15.00
2022-09-16T12:24:58.601Z,15.20
2022-09-16T12:27:38.670Z,15.40
2022-09-16T12:30:14.470Z,15.30
2022-09-16T12:32:49.530Z,15.10
2022-09-16T12:35:22.516Z,15.10
2022-09-16T12:37:52.607Z,15.10
2022-09-16T12:40:24.556Z,15.20
2022-09-16T12:43:22.797Z,15.30
2022-09-16T12:46:15.022Z,15.40
2022-09-16T12:49:25.932Z,15.80
2022-09-16T12:52:40.071Z,15.80
2022-09-16T12:55:43.195Z,15.80
2022-09-16T12:58:40.240Z,15.90
2022-09-16T13:01:19.799Z,15.80
2022-09-16T13:03:51.934Z,15.80
2022-09-16T13:06:24.853Z,15.80
2022-09-16T13:08:53.659Z,15.70
2022-09-16T13:12:24.084Z,15.70
2022-09-16T13:14:23.029Z,15.70
2022-09-16T13:16:55.023Z,15.70
2022-09-16T13:19:34.199Z,15.80
2022-09-16T13:22:23.092Z,15.80
2022-09-16T13:24:55.542Z,15.70
2022-09-16T13:27:34.385Z,15.70
2022-09-16T13:30:27.336Z,15.70
2022-09-16T13:33:01.210Z,15.60
2022-09-16T13:35:49.711Z,15.60
2022-09-16T13:38:27.017Z,15.50
2022-09-16T13:40:57.026Z,15.60
2022-09-16T13:43:34.474Z,15.60
2022-09-16T13:46:07.074Z,15.60
2022-09-16T13:48:43.406Z,15.60
2022-09-16T13:51:17.697Z,15.60
2022-09-16T13:53:48.209Z,15.60
2022-09-16T13:56:50.864Z,15.70
2022-09-16T13:59:41.616Z,15.70
2022-09-16T14:02:16.792Z,15.60
2022-09-16T14:05:06.461Z,15.60
2022-09-16T14:07:44.146Z,15.50
2022-09-16T14:10:19.642Z,15.50
2022-09-16T14:12:58.657Z,15.50
2022-09-16T14:15:29.029Z,15.50
2022-09-16T14:18:02.343Z,15.50
2022-09-16T14:20:30.731Z,15.50
2022-09-16T14:23:02.960Z,15.60
2022-09-16T14:25:32.707Z,15.60
2022-09-16T14:28:17.222Z,15.70
2022-09-16T14:30:50.730Z,15.70
2022-09-16T14:33:24.263Z,15.90
2022-09-16T14:35:55.614Z,16.00
2022-09-16T14:38:44.808Z,16.00
2022-09-16T14:41:23.035Z,16.00
2022-09-16T14:43:52.809Z,16.00
2022-09-16T14:46:21.108Z,15.90
2022-09-16T14:48:50.918Z,15.70
2022-09-16T14:51:23.657Z,15.60
2022-09-16T14:54:13.389Z,15.50
2022-09-16T14:56:42.053Z,15.30
2022-09-16T14:59:13.847Z,15.20
2022-09-16T15:01:42.876Z,15.20
2022-09-16T15:04:21.707Z,15.20
2022-09-16T15:06:53.823Z,15.40
2022-09-16T15:09:29.452Z,15.50
2022-09-16T15:12:00.084Z,15.70
2022-09-16T15:14:28.301Z,15.70
2022-09-16T15:17:00.969Z,15.70
2022-09-16T15:19:35.119Z,15.70
2022-09-16T15:22:04.057Z,15.70
2022-09-16T15:24:35.871Z,15.80
2022-09-16T15:27:04.599Z,15.70
2022-09-16T15:29:35.388Z,15.70
2022-09-16T15:32:21.734Z,15.80
2022-09-16T15:35:11.554Z,15.80
2022-09-16T15:37:39.783Z,15.90
2022-09-16T15:40:30.312Z,16.00
2022-09-16T15:43:16.632Z,16.00
2022-09-16T15:45:46.128Z,15.90
2022-09-16T15:48:18.301Z,15.90
2022-09-16T15:50:52.605Z,15.90
2022-09-16T15:53:35.150Z,15.80
2022-09-16T15:56:07.712Z,15.90
2022-09-16T15:58:41.843Z,16.00
2022-09-16T16:01:15.025Z,16.00
2022-09-16T16:03:55.784Z,15.80
2022-09-16T16:06:46.988Z,15.80
2022-09-16T16:09:44.906Z,15.90
2022-09-16T16:12:16.219Z,15.70
2022-09-16T16:14:45.716Z,15.70
2022-09-16T16:17:16.413Z,15.60
2022-09-16T16:19:45.096Z,15.60
2022-09-16T16:22:15.514Z,15.70
2022-09-16T16:24:43.427Z,15.70
2022-09-16T16:27:11.489Z,15.60
2022-09-16T16:29:39.540Z,15.50
2022-09-16T16:32:10.077Z,15.40
2022-09-16T16:34:39.489Z,15.40
2022-09-16T16:37:08.571Z,15.30
2022-09-16T16:39:38.036Z,15.30
2022-09-16T16:42:06.551Z,15.20
2022-09-16T16:44:34.908Z,15.20
2022-09-16T16:47:02.914Z,15.10
2022-09-16T16:49:30.886Z,15.00
2022-09-16T16:51:58.795Z,15.10
2022-09-16T16:54:27.826Z,15.00
2022-09-16T16:56:58.218Z,15.00
2022-09-16T16:59:26.557Z,15.00
2022-09-16T17:01:56.264Z,15.00
2022-09-16T17:04:25.510Z,14.90
2022-09-16T17:07:14.433Z,14.90
2022-09-16T17:09:41.466Z,15.00
2022-09-16T17:12:13.122Z,15.00
2022-09-16T17:14:42.347Z,15.00
2022-09-16T17:17:10.710Z,15.10
2022-09-16T17:19:38.575Z,15.00
2022-09-16T17:22:06.463Z,14.90
2022-09-16T17:24:34.758Z,14.90
2022-09-16T17:27:02.902Z,14.80
2022-09-16T17:29:32.692Z,14.80
2022-09-16T17:32:02.850Z,14.70
2022-09-16T17:34:31.413Z,14.60
2022-09-16T17:36:59.858Z,14.60
2022-09-16T17:39:27.965Z,14.60
2022-09-16T17:41:56.860Z,14.70
2022-09-16T17:44:25.103Z,14.70
2022-09-16T17:46:54.817Z,14.60
2022-09-16T17:49:24.925Z,14.50
2022-09-16T17:51:54.582Z,14.50
2022-09-16T17:54:22.880Z,14.40
2022-09-16T17:56:51.040Z,14.30
2022-09-16T17:59:20.127Z,14.30
2022-09-16T18:01:49.308Z,14.30
2022-09-16T18:04:18.670Z,14.20
2022-09-16T18:06:47.798Z,14.20
2022-09-16T18:09:17.166Z,14.30
2022-09-16T18:11:45.918Z,14.40
2022-09-16T18:14:21.393Z,14.40
2022-09-16T18:16:52.797Z,14.30
2022-09-16T18:19:22.553Z,14.30
2022-09-16T18:21:53.628Z,14.10
2022-09-16T18:24:24.597Z,14.10
2022-09-16T18:26:52.541Z,14.00
2022-09-16T18:29:21.120Z,14.10
2022-09-16T18:31:50.144Z,14.00
2022-09-16T18:34:21.579Z,14.10
2022-09-16T18:36:51.360Z,14.20
2022-09-16T18:39:19.660Z,14.10
2022-09-16T18:41:47.718Z,14.10
2022-09-16T18:44:19.780Z,14.10
2022-09-16T18:46:48.226Z,14.00
2022-09-16T18:49:17.804Z,14.00
2022-09-16T18:51:51.277Z,13.80
2022-09-16T18:54:25.099Z,13.90
2022-09-16T18:56:55.538Z,13.80
2022-09-16T18:59:26.768Z,13.80
2022-09-16T19:01:56.819Z,13.70
2022-09-16T19:04:26.830Z,13.60
2022-09-16T19:06:59.307Z,13.70
2022-09-16T19:09:29.452Z,13.70
2022-09-16T19:11:57.651Z,13.70
2022-09-16T19:14:27.543Z,13.70
2022-09-16T19:16:56.098Z,13.70
2022-09-16T19:19:23.953Z,13.60
2022-09-16T19:21:52.041Z,13.60
2022-09-16T19:24:21.808Z,13.50
2022-09-16T19:26:53.265Z,13.50
2022-09-16T19:29:22.334Z,13.50
2022-09-16T19:31:52.065Z,13.40
2022-09-16T19:34:20.461Z,13.40
2022-09-16T19:36:48.689Z,13.40
2022-09-16T19:39:16.998Z,13.40
2022-09-16T19:41:45.291Z,13.40
2022-09-16T19:44:16.679Z,13.40
2022-09-16T19:46:47.064Z,13.40
2022-09-16T19:49:16.840Z,13.50
2022-09-16T19:51:45.090Z,13.50
2022-09-16T19:54:13.780Z,13.40
2022-09-16T19:56:44.160Z,13.50
2022-09-16T19:59:15.367Z,13.50
2022-09-16T20:01:43.581Z,13.50
2022-09-16T20:04:11.883Z,13.50
2022-09-16T20:06:42.193Z,13.50
2022-09-16T20:09:12.867Z,13.50
2022-09-16T20:11:44.054Z,13.50
2022-09-16T20:14:16.905Z,13.50
2022-09-16T20:16:44.896Z,13.50
2022-09-16T20:19:14.667Z,13.50
2022-09-16T20:21:43.140Z,13.50
2022-09-16T20:24:16.257Z,13.50
2022-09-16T20:26:44.449Z,13.50
2022-09-16T20:29:12.367Z,13.50
2022-09-16T20:31:41.758Z,13.60
2022-09-16T20:34:11.168Z,13.60
2022-09-16T20:36:40.770Z,13.60
2022-09-16T20:39:10.162Z,13.50
2022-09-16T20:41:39.704Z,13.50
2022-09-16T20:44:08.280Z,13.60
2022-09-16T20:46:38.778Z,13.50
2022-09-16T20:49:10.574Z,13.50
2022-09-16T20:51:38.893Z,13.50
2022-09-16T20:54:09.720Z,13.50
2022-09-16T20:56:40.581Z,13.40
2022-09-16T20:59:09.143Z,13.40
2022-09-16T21:01:38.393Z,13.40
2022-09-16T21:04:11.611Z,13.40
2022-09-16T21:06:39.967Z,13.40
2022-09-16T21:09:10.231Z,13.40
2022-09-16T21:11:44.415Z,13.40
2022-09-16T21:14:15.132Z,13.40
2022-09-16T21:16:44.062Z,13.40
2022-09-16T21:19:13.758Z,13.40
2022-09-16T21:21:44.067Z,13.50
2022-09-16T21:24:13.153Z,13.50
2022-09-16T21:26:41.907Z,13.50
2022-09-16T21:29:12.307Z,13.50
2022-09-16T21:31:42.248Z,13.40
2022-09-16T21:34:14.870Z,13.30
2022-09-16T21:36:44.891Z,13.00
2022-09-16T21:39:13.638Z,12.90
2022-09-16T21:41:41.732Z,12.90
2022-09-16T21:44:11.012Z,12.90
2022-09-16T21:46:41.199Z,12.90
2022-09-16T21:49:22.338Z,12.90
2022-09-16T21:51:51.395Z,12.90
2022-09-16T21:54:20.616Z,12.80
2022-09-16T21:56:50.050Z,12.70
2022-09-16T21:59:20.016Z,12.70
2022-09-16T22:01:49.689Z,12.90
2022-09-16T22:04:21.336Z,12.90
2022-09-16T22:06:49.919Z,12.90
2022-09-16T22:09:18.190Z,12.90
2022-09-16T22:11:46.323Z,12.90
2022-09-16T22:14:14.375Z,12.90
2022-09-16T22:16:42.255Z,12.90
2022-09-16T22:19:12.257Z,12.80
2022-09-16T22:21:44.358Z,12.80
2022-09-16T22:24:12.483Z,12.80
2022-09-16T22:26:41.162Z,12.80
2022-09-16T22:29:09.455Z,12.80
2022-09-16T22:31:39.358Z,12.80
2022-09-16T22:34:07.911Z,12.90
2022-09-16T22:36:36.884Z,12.90
2022-09-16T22:39:11.355Z,12.90
2022-09-16T22:41:39.190Z,13.00
2022-09-16T22:44:07.418Z,13.00
2022-09-16T22:46:42.452Z,13.00
2022-09-16T22:49:11.098Z,12.90
2022-09-16T22:51:39.629Z,12.90
2022-09-16T22:54:09.221Z,12.90
2022-09-16T22:56:37.361Z,12.90
2022-09-16T22:59:08.182Z,12.90
2022-09-16T23:01:38.859Z,12.90
2022-09-16T23:04:08.506Z,12.90
2022-09-16T23:06:38.072Z,12.90
2022-09-16T23:09:08.463Z,12.90
2022-09-16T23:11:37.603Z,12.90
2022-09-16T23:14:06.491Z,13.00
2022-09-16T23:16:36.104Z,13.00
2022-09-16T23:19:07.045Z,13.00
2022-09-16T23:21:35.822Z,13.00
2022-09-16T23:24:05.422Z,13.00
2022-09-16T23:26:36.895Z,13.00
2022-09-16T23:29:07.593Z,13.00
2022-09-16T23:31:40.145Z,13.00
2022-09-16T23:34:09.173Z,13.00
2022-09-16T23:36:37.828Z,13.00
2022-09-16T23:39:07.782Z,13.10
2022-09-16T23:41:38.520Z,13.10
2022-09-16T23:44:06.751Z,13.00
2022-09-16T23:46:35.148Z,13.10
2022-09-16T23:49:03.598Z,13.10
2022-09-16T23:51:32.303Z,13.10
2022-09-16T23:54:00.589Z,13.10
2022-09-16T23:56:29.118Z,13.10
2022-09-16T23:59:01.405Z,13.00
