createdAt,value
2019-03-06T08:56:13.393Z,43.17
2019-03-06T08:58:38.928Z,43.13
2019-03-06T09:01:04.404Z,43.11
2019-03-06T09:03:29.915Z,43.14
2019-03-06T09:05:55.434Z,43.24
2019-03-06T09:08:20.901Z,43.39
2019-03-06T09:10:46.511Z,43.88
2019-03-06T09:13:11.992Z,43.53
2019-03-06T09:15:37.511Z,43.63
2019-03-06T09:18:09.117Z,43.79
2019-03-06T09:20:37.112Z,43.92
2019-03-06T09:22:57.782Z,44.34
2019-03-06T09:25:23.268Z,44.61
2019-03-06T09:27:48.775Z,44.81
2019-03-06T09:30:16.305Z,44.91
2019-03-06T09:32:41.650Z,45.14
2019-03-06T09:35:07.167Z,45.26
2019-03-06T09:37:32.876Z,45.55
2019-03-06T09:39:58.355Z,45.59
2019-03-06T09:42:23.840Z,45.86
2019-03-06T09:44:49.362Z,45.98
2019-03-06T09:47:14.834Z,46.09
2019-03-06T09:49:40.314Z,46.32
2019-03-06T09:52:05.793Z,46.51
2019-03-06T09:54:31.268Z,46.89
2019-03-06T09:56:56.776Z,46.99
2019-03-06T09:59:22.251Z,47.43
2019-03-06T10:01:47.780Z,47.62
2019-03-06T10:04:13.258Z,47.88
2019-03-06T10:06:38.738Z,48.01
2019-03-06T10:09:04.243Z,48.21
2019-03-06T10:11:29.726Z,48.32
2019-03-06T10:13:55.200Z,48.51
2019-03-06T10:16:20.717Z,48.89
2019-03-06T10:18:46.187Z,48.88
2019-03-06T10:21:11.659Z,48.67
2019-03-06T10:23:37.155Z,48.87
2019-03-06T10:26:02.628Z,48.80
2019-03-06T10:28:28.173Z,48.95
2019-03-06T10:31:02.163Z,48.73
2019-03-06T10:33:21.103Z,48.77
2019-03-06T10:35:46.611Z,48.84
2019-03-06T10:38:16.631Z,48.79
2019-03-06T10:40:39.535Z,48.67
2019-03-06T10:43:05.103Z,48.70
2019-03-06T10:45:30.604Z,48.76
2019-03-06T10:47:56.087Z,48.88
2019-03-06T10:50:26.706Z,49.00
2019-03-06T10:52:48.992Z,49.11
2019-03-06T10:55:14.474Z,49.21
2019-03-06T10:57:39.975Z,49.33
2019-03-06T11:00:05.462Z,49.19
2019-03-06T11:02:30.934Z,49.34
2019-03-06T11:04:56.445Z,49.38
2019-03-06T11:07:21.928Z,49.51
2019-03-06T11:09:47.431Z,49.46
2019-03-06T11:12:12.940Z,49.31
2019-03-06T11:14:38.422Z,49.60
2019-03-06T11:17:03.979Z,49.53
2019-03-06T11:19:29.655Z,49.63
2019-03-06T11:21:55.121Z,49.96
2019-03-06T11:24:20.642Z,49.97
2019-03-06T11:26:46.117Z,50.22
2019-03-06T11:29:11.608Z,50.33
2019-03-06T11:31:38.106Z,50.54
2019-03-06T11:34:03.636Z,50.54
2019-03-06T11:36:29.138Z,50.42
2019-03-06T11:38:54.645Z,50.09
2019-03-06T11:41:20.123Z,50.28
2019-03-06T11:43:46.422Z,50.32
2019-03-06T11:46:12.958Z,47.88
2019-03-06T11:48:38.435Z,49.03
2019-03-06T11:51:04.230Z,48.94
2019-03-06T11:53:29.758Z,49.01
2019-03-06T11:55:55.263Z,49.06
2019-03-06T11:58:20.822Z,48.85
2019-03-06T12:00:46.377Z,48.78
2019-03-06T12:03:11.854Z,48.54
2019-03-06T12:05:37.391Z,48.58
2019-03-06T12:08:04.198Z,48.32
2019-03-06T12:10:31.376Z,48.09
2019-03-06T12:12:57.106Z,47.73
2019-03-06T12:15:22.565Z,47.53
2019-03-06T12:17:48.043Z,47.42
2019-03-06T12:20:13.525Z,47.15
2019-03-06T12:22:39.001Z,46.91
2019-03-06T12:25:04.517Z,46.52
2019-03-06T12:27:30.293Z,46.05
2019-03-06T12:29:55.767Z,45.71
2019-03-06T12:32:21.287Z,45.53
2019-03-06T12:34:46.767Z,45.33
2019-03-06T12:37:12.259Z,45.27
2019-03-06T12:39:37.784Z,45.22
2019-03-06T12:42:03.263Z,45.12
2019-03-06T12:44:28.771Z,45.11
2019-03-06T12:46:54.557Z,45.34
2019-03-06T12:49:20.054Z,45.43
2019-03-06T12:51:54.063Z,45.61
2019-03-06T12:54:12.935Z,45.49
2019-03-06T12:56:38.466Z,46.20
2019-03-06T12:59:03.976Z,46.53
2019-03-06T13:01:29.459Z,46.57
2019-03-06T13:03:54.959Z,46.66
2019-03-06T13:07:38.699Z,46.43
2019-03-06T13:08:50.691Z,46.24
2019-03-06T13:11:15.229Z,46.10
2019-03-06T13:13:40.788Z,45.96
2019-03-06T13:16:06.255Z,45.92
2019-03-06T13:18:31.772Z,46.23
2019-03-06T13:20:57.286Z,46.37
2019-03-06T13:23:22.797Z,46.34
2019-03-06T13:25:48.613Z,46.29
2019-03-06T13:28:14.084Z,46.50
2019-03-06T13:30:39.563Z,46.29
2019-03-06T13:33:05.069Z,46.21
2019-03-06T13:35:30.555Z,46.13
2019-03-06T13:37:56.053Z,45.98
2019-03-06T13:40:21.531Z,45.91
2019-03-06T13:42:47.047Z,45.92
2019-03-06T13:45:12.530Z,45.98
2019-03-06T13:47:38.202Z,46.04
2019-03-06T13:50:03.704Z,45.67
2019-03-06T13:52:29.181Z,45.71
2019-03-06T13:54:54.701Z,45.75
2019-03-06T13:57:20.180Z,45.84
2019-03-06T13:59:45.653Z,45.85
2019-03-06T14:02:11.179Z,46.00
2019-03-06T14:04:36.653Z,46.02
2019-03-06T14:07:02.131Z,46.41
2019-03-06T14:09:27.643Z,46.58
2019-03-06T14:11:53.147Z,47.29
2019-03-06T14:14:18.689Z,47.73
2019-03-06T14:16:44.198Z,48.59
2019-03-06T14:19:09.819Z,48.50
2019-03-06T14:21:35.374Z,48.50
2019-03-06T14:24:00.959Z,48.64
2019-03-06T14:26:26.491Z,48.87
2019-03-06T14:28:52.219Z,49.04
2019-03-06T14:31:17.887Z,48.93
2019-03-06T14:33:43.471Z,49.11
2019-03-06T14:36:09.078Z,49.17
2019-03-06T14:38:34.638Z,49.46
2019-03-06T14:41:00.128Z,49.71
2019-03-06T14:43:25.668Z,49.60
2019-03-06T14:45:51.279Z,49.60
2019-03-06T14:48:16.816Z,50.19
2019-03-06T14:50:42.472Z,50.93
2019-03-06T14:53:07.973Z,50.93
2019-03-06T14:55:33.524Z,51.44
2019-03-06T14:57:59.071Z,51.95
2019-03-06T15:00:24.559Z,52.19
2019-03-06T15:02:50.086Z,52.57
2019-03-06T15:05:15.564Z,52.73
2019-03-06T15:07:41.050Z,52.88
2019-03-06T15:10:06.764Z,53.04
2019-03-06T15:12:32.637Z,53.09
2019-03-06T15:14:58.346Z,53.59
2019-03-06T15:17:23.850Z,53.85
2019-03-06T15:19:49.340Z,53.91
2019-03-06T15:22:14.945Z,54.50
2019-03-06T15:24:41.723Z,54.37
2019-03-06T15:27:07.448Z,55.07
2019-03-06T15:29:33.155Z,55.12
2019-03-06T15:31:59.051Z,55.15
2019-03-06T15:34:24.630Z,55.24
2019-03-06T15:36:50.260Z,55.61
2019-03-06T15:39:15.812Z,55.77
2019-03-06T15:41:41.325Z,55.98
2019-03-06T15:44:06.809Z,56.09
2019-03-06T15:46:32.354Z,55.68
2019-03-06T15:48:57.988Z,56.54
2019-03-06T15:51:23.508Z,56.54
2019-03-06T15:53:49.098Z,55.92
2019-03-06T15:56:14.667Z,55.62
2019-03-06T15:58:40.139Z,55.83
2019-03-06T16:01:05.643Z,56.10
2019-03-06T16:03:31.156Z,56.15
2019-03-06T16:05:58.906Z,56.19
2019-03-06T16:08:24.710Z,56.36
2019-03-06T16:10:50.220Z,56.69
2019-03-06T16:13:15.699Z,56.54
2019-03-06T16:15:41.396Z,56.36
2019-03-06T16:18:06.897Z,57.35
2019-03-06T16:20:32.379Z,57.28
2019-03-06T16:22:57.889Z,56.91
2019-03-06T16:25:23.373Z,57.16
2019-03-06T16:27:48.849Z,57.20
2019-03-06T16:30:14.360Z,57.30
2019-03-06T16:32:39.839Z,57.46
2019-03-06T16:35:05.309Z,57.61
2019-03-06T16:37:30.819Z,57.72
2019-03-06T16:39:56.292Z,58.05
2019-03-06T16:42:21.806Z,58.46
2019-03-06T16:44:47.333Z,58.73
2019-03-06T16:47:12.899Z,58.98
2019-03-06T16:49:38.660Z,59.34
2019-03-06T16:52:04.151Z,59.66
2019-03-06T16:54:29.633Z,59.58
2019-03-06T16:56:55.143Z,59.61
2019-03-06T16:59:20.679Z,59.51
2019-03-06T17:01:46.151Z,60.36
2019-03-06T17:04:11.630Z,60.55
2019-03-06T17:06:37.147Z,60.80
2019-03-06T17:09:02.830Z,61.37
2019-03-06T17:11:28.308Z,61.36
2019-03-06T17:13:53.818Z,61.26
2019-03-06T17:16:19.318Z,61.19
2019-03-06T17:18:44.810Z,61.09
2019-03-06T17:21:10.316Z,59.83
2019-03-06T17:23:35.811Z,59.96
2019-03-06T17:26:01.304Z,60.09
2019-03-06T17:28:27.116Z,60.21
2019-03-06T17:30:52.594Z,60.33
2019-03-06T17:33:18.081Z,59.87
2019-03-06T17:35:43.622Z,60.06
2019-03-06T17:38:09.116Z,60.03
2019-03-06T17:40:34.611Z,60.03
2019-03-06T17:43:00.113Z,60.33
2019-03-06T17:45:25.592Z,60.23
2019-03-06T17:47:51.103Z,59.98
2019-03-06T17:50:16.792Z,58.96
2019-03-06T17:52:42.274Z,59.69
2019-03-06T17:55:07.785Z,59.68
2019-03-06T17:57:33.305Z,59.92
2019-03-06T17:59:58.777Z,60.31
2019-03-06T18:02:26.389Z,60.36
2019-03-06T18:04:52.300Z,60.20
2019-03-06T18:07:17.875Z,60.56
2019-03-06T18:09:43.679Z,60.22
2019-03-06T18:12:09.191Z,60.20
2019-03-06T18:14:34.666Z,60.26
2019-03-06T18:17:00.158Z,60.11
2019-03-06T18:19:25.676Z,59.70
2019-03-06T18:21:51.147Z,59.40
2019-03-06T18:24:16.629Z,58.85
2019-03-06T18:26:42.138Z,54.31
2019-03-06T18:29:07.651Z,53.76
2019-03-06T18:31:33.240Z,53.53
2019-03-06T18:33:58.729Z,53.53
2019-03-06T18:36:24.231Z,53.37
2019-03-06T18:38:49.745Z,51.16
2019-03-06T18:41:15.259Z,51.62
2019-03-06T18:43:40.733Z,52.00
2019-03-06T18:46:06.242Z,52.64
2019-03-06T18:48:31.722Z,53.88
2019-03-06T18:50:57.204Z,54.62
2019-03-06T18:53:22.934Z,54.79
2019-03-06T18:55:48.407Z,54.29
2019-03-06T18:58:13.888Z,54.53
2019-03-06T19:00:39.403Z,54.62
2019-03-06T19:03:04.881Z,54.45
2019-03-06T19:05:30.419Z,54.56
2019-03-06T19:07:55.908Z,54.13
2019-03-06T19:10:21.385Z,53.69
2019-03-06T19:12:47.170Z,53.68
2019-03-06T19:15:12.650Z,53.63
2019-03-06T19:17:38.149Z,53.85
2019-03-06T19:20:03.692Z,54.25
2019-03-06T19:22:31.112Z,54.34
2019-03-06T19:24:56.611Z,54.69
2019-03-06T19:27:22.085Z,55.05
2019-03-06T19:29:47.561Z,55.44
2019-03-06T19:32:13.043Z,55.51
2019-03-06T19:34:38.863Z,55.94
2019-03-06T19:37:04.361Z,55.90
2019-03-06T19:39:29.851Z,56.21
2019-03-06T19:41:55.364Z,57.04
2019-03-06T19:44:20.835Z,57.57
2019-03-06T19:46:46.312Z,58.12
2019-03-06T19:49:11.820Z,57.61
2019-03-06T19:51:37.306Z,57.65
2019-03-06T19:54:02.818Z,58.09
2019-03-06T19:56:28.497Z,58.28
2019-03-06T19:58:53.970Z,58.68
2019-03-06T20:01:19.444Z,58.96
2019-03-06T20:03:44.918Z,59.40
2019-03-06T20:06:10.443Z,60.06
2019-03-06T20:08:35.918Z,60.02
2019-03-06T20:11:01.397Z,60.04
2019-03-06T20:13:26.881Z,59.94
2019-03-06T20:15:52.362Z,59.93
2019-03-06T20:18:18.134Z,59.76
2019-03-06T20:20:43.653Z,59.97
2019-03-06T20:23:09.219Z,59.35
2019-03-06T20:25:34.709Z,59.91
2019-03-06T20:28:00.292Z,59.60
2019-03-06T20:30:25.805Z,59.53
2019-03-06T20:32:51.380Z,59.63
2019-03-06T20:35:16.858Z,59.91
2019-03-06T20:37:42.346Z,59.70
2019-03-06T20:40:07.836Z,59.95
2019-03-06T20:42:33.535Z,60.05
2019-03-06T20:44:59.010Z,59.98
2019-03-06T20:47:24.532Z,60.78
2019-03-06T20:49:50.004Z,60.60
2019-03-06T20:52:15.488Z,60.57
2019-03-06T20:54:41.107Z,60.68
2019-03-06T20:57:06.652Z,60.91
2019-03-06T20:59:32.180Z,60.38
2019-03-06T21:01:57.722Z,60.52
2019-03-06T21:04:23.247Z,59.92
2019-03-06T21:06:48.718Z,60.42
2019-03-06T21:09:14.202Z,60.00
2019-03-06T21:11:40.126Z,61.24
2019-03-06T21:14:05.603Z,60.50
2019-03-06T21:16:32.072Z,61.19
2019-03-06T21:18:57.689Z,60.48
2019-03-06T21:21:23.166Z,61.12
2019-03-06T21:23:48.711Z,61.25
2019-03-06T21:26:14.191Z,60.78
2019-03-06T21:28:39.690Z,61.17
2019-03-06T21:31:05.179Z,60.75
2019-03-06T21:33:30.980Z,60.64
2019-03-06T21:35:56.505Z,60.33
2019-03-06T21:38:21.986Z,60.79
2019-03-06T21:40:47.461Z,61.03
2019-03-06T21:43:12.963Z,61.24
2019-03-06T21:45:38.451Z,61.19
2019-03-06T21:48:03.961Z,61.12
2019-03-06T21:50:29.493Z,61.12
2019-03-06T21:52:54.985Z,61.07
2019-03-06T21:55:20.467Z,61.02
2019-03-06T21:57:46.177Z,61.16
2019-03-06T22:00:11.649Z,61.05
2019-03-06T22:02:37.160Z,60.86
2019-03-06T22:05:02.651Z,61.01
2019-03-06T22:07:28.119Z,61.20
2019-03-06T22:09:53.632Z,61.46
2019-03-06T22:12:19.124Z,61.01
2019-03-06T22:14:44.605Z,60.99
2019-03-06T22:17:10.082Z,61.05
2019-03-06T22:19:35.560Z,61.14
2019-03-06T22:22:01.098Z,60.83
2019-03-06T22:24:26.563Z,61.12
2019-03-06T22:26:52.056Z,61.62
2019-03-06T22:29:17.572Z,61.45
2019-03-06T22:31:43.049Z,61.54
2019-03-06T22:34:08.514Z,61.32
2019-03-06T22:36:36.279Z,61.21
2019-03-06T22:39:01.855Z,61.61
2019-03-06T22:41:27.339Z,61.26
2019-03-06T22:43:52.812Z,61.09
2019-03-06T22:46:18.327Z,61.31
2019-03-06T22:48:43.795Z,61.03
2019-03-06T22:51:09.276Z,61.07
2019-03-06T22:53:34.792Z,61.42
2019-03-06T22:56:00.273Z,61.72
2019-03-06T22:58:25.795Z,61.66
2019-03-06T23:00:51.309Z,61.87
2019-03-06T23:03:16.795Z,61.98
2019-03-06T23:05:42.277Z,61.49
2019-03-06T23:08:07.790Z,61.49
2019-03-06T23:10:33.266Z,60.02
2019-03-06T23:12:59.080Z,58.07
2019-03-06T23:15:24.577Z,58.62
2019-03-06T23:17:50.048Z,58.50
2019-03-06T23:20:15.558Z,58.51
2019-03-06T23:22:41.038Z,58.27
2019-03-06T23:25:06.512Z,54.81
2019-03-06T23:27:32.042Z,54.54
2019-03-06T23:29:57.516Z,54.24
2019-03-06T23:32:22.993Z,55.55
2019-03-06T23:34:48.508Z,55.80
2019-03-06T23:37:14.068Z,55.95
2019-03-06T23:39:39.686Z,56.16
2019-03-06T23:42:05.164Z,56.22
2019-03-06T23:44:30.633Z,56.32
2019-03-06T23:46:56.141Z,56.42
2019-03-06T23:49:21.657Z,56.45
2019-03-06T23:51:47.136Z,56.47
2019-03-06T23:54:12.609Z,56.43
2019-03-06T23:56:38.119Z,56.42
2019-03-06T23:59:03.893Z,56.45
