createdAt,value
2019-04-26T00:01:01.880Z,99.90
2019-04-26T00:03:43.146Z,99.90
2019-04-26T00:06:14.902Z,99.90
2019-04-26T00:08:48.931Z,99.90
2019-04-26T00:11:44.544Z,99.90
2019-04-26T00:14:37.036Z,99.90
2019-04-26T00:17:20.929Z,99.90
2019-04-26T00:19:52.478Z,99.90
2019-04-26T00:22:23.061Z,99.90
2019-04-26T00:24:53.267Z,99.90
2019-04-26T00:27:23.374Z,99.90
2019-04-26T00:29:53.735Z,99.90
2019-04-26T00:32:24.265Z,99.90
2019-04-26T00:34:54.692Z,99.90
2019-04-26T00:37:25.061Z,99.90
2019-04-26T00:39:55.642Z,99.90
2019-04-26T00:42:26.524Z,99.90
2019-04-26T00:44:56.906Z,99.90
2019-04-26T00:47:28.050Z,99.90
2019-04-26T00:49:58.932Z,99.90
2019-04-26T00:52:30.033Z,99.90
2019-04-26T00:55:01.765Z,99.90
2019-04-26T00:57:33.729Z,99.90
2019-04-26T01:00:04.693Z,99.90
2019-04-26T01:02:40.282Z,99.90
2019-04-26T01:05:10.748Z,99.90
2019-04-26T01:07:42.575Z,99.90
2019-04-26T01:10:13.099Z,99.90
2019-04-26T01:12:43.598Z,99.90
2019-04-26T01:15:15.916Z,99.90
2019-04-26T01:17:46.533Z,99.90
2019-04-26T01:20:18.612Z,99.90
2019-04-26T01:22:51.485Z,99.90
2019-04-26T01:26:13.034Z,99.90
2019-04-26T01:28:49.968Z,99.90
2019-04-26T01:31:20.555Z,99.90
2019-04-26T01:33:51.710Z,99.90
2019-04-26T01:36:22.981Z,99.90
2019-04-26T01:38:56.038Z,99.90
2019-04-26T01:41:35.922Z,99.90
2019-04-26T01:44:20.169Z,99.90
2019-04-26T01:46:51.223Z,99.90
2019-04-26T01:49:24.223Z,99.90
2019-04-26T01:52:14.355Z,99.90
2019-04-26T01:54:45.506Z,99.90
2019-04-26T01:57:16.349Z,99.90
2019-04-26T01:59:52.456Z,99.90
2019-04-26T02:02:47.835Z,99.90
2019-04-26T02:05:24.190Z,99.90
2019-04-26T02:07:54.411Z,99.90
2019-04-26T02:10:26.665Z,99.90
2019-04-26T02:12:57.758Z,99.90
2019-04-26T02:15:31.267Z,99.90
2019-04-26T02:18:01.952Z,99.90
2019-04-26T02:20:57.072Z,99.90
2019-04-26T02:23:34.287Z,99.90
2019-04-26T02:26:22.492Z,99.90
2019-04-26T02:28:52.751Z,99.90
2019-04-26T02:31:25.340Z,99.90
2019-04-26T02:33:55.746Z,99.90
2019-04-26T02:36:45.075Z,99.90
2019-04-26T02:39:00.976Z,99.90
2019-04-26T02:41:33.157Z,99.90
2019-04-26T02:44:06.841Z,99.90
2019-04-26T02:47:08.194Z,99.90
2019-04-26T02:49:46.179Z,99.90
2019-04-26T02:52:39.157Z,99.90
2019-04-26T02:55:15.821Z,99.90
2019-04-26T02:57:49.326Z,99.90
2019-04-26T03:00:21.615Z,99.90
2019-04-26T03:03:03.377Z,99.90
2019-04-26T03:05:37.661Z,99.90
2019-04-26T03:08:20.819Z,99.90
2019-04-26T03:11:17.380Z,99.90
2019-04-26T03:14:01.003Z,99.90
2019-04-26T03:16:42.901Z,99.90
2019-04-26T03:19:26.406Z,99.90
2019-04-26T03:22:37.031Z,99.90
2019-04-26T03:25:40.666Z,99.90
2019-04-26T03:28:27.635Z,99.90
2019-04-26T03:31:15.290Z,99.90
2019-04-26T03:34:18.626Z,99.90
2019-04-26T03:37:58.886Z,99.90
2019-04-26T03:40:46.014Z,99.90
2019-04-26T03:43:34.372Z,99.90
2019-04-26T03:46:31.438Z,99.90
2019-04-26T03:49:36.103Z,99.90
2019-04-26T03:52:55.107Z,99.90
2019-04-26T03:56:18.545Z,99.90
2019-04-26T03:59:11.242Z,99.90
2019-04-26T04:01:51.055Z,99.90
2019-04-26T04:04:47.391Z,99.90
2019-04-26T04:07:36.040Z,99.90
2019-04-26T04:09:59.814Z,99.90
2019-04-26T04:12:56.281Z,99.90
2019-04-26T04:15:38.672Z,99.90
2019-04-26T04:18:15.466Z,99.90
2019-04-26T04:21:14.849Z,99.90
2019-04-26T04:24:06.373Z,99.90
2019-04-26T04:27:23.082Z,99.90
2019-04-26T04:29:58.525Z,99.90
2019-04-26T04:32:44.460Z,99.90
2019-04-26T04:35:16.787Z,99.90
2019-04-26T04:38:08.685Z,99.90
2019-04-26T04:40:53.411Z,99.90
2019-04-26T04:43:36.601Z,99.90
2019-04-26T04:47:23.845Z,99.90
2019-04-26T04:49:57.041Z,99.90
2019-04-26T04:52:52.061Z,99.90
2019-04-26T04:55:52.755Z,99.90
2019-04-26T04:58:27.345Z,99.90
2019-04-26T05:01:50.608Z,99.90
2019-04-26T05:04:33.856Z,99.90
2019-04-26T05:07:40.842Z,99.90
2019-04-26T05:10:22.747Z,99.90
2019-04-26T05:13:29.602Z,99.90
2019-04-26T05:16:50.501Z,99.90
2019-04-26T05:20:04.175Z,99.90
2019-04-26T05:23:10.031Z,99.90
2019-04-26T05:26:51.490Z,99.90
2019-04-26T05:30:29.329Z,99.90
2019-04-26T05:33:15.424Z,99.90
2019-04-26T05:36:08.553Z,99.90
2019-04-26T05:39:12.271Z,99.90
2019-04-26T05:42:37.086Z,99.90
2019-04-26T05:45:54.500Z,99.90
2019-04-26T05:49:00.403Z,99.90
2019-04-26T05:52:06.897Z,99.90
2019-04-26T05:55:05.940Z,99.90
2019-04-26T05:57:56.400Z,99.90
2019-04-26T06:01:05.835Z,99.90
2019-04-26T06:04:21.154Z,99.90
2019-04-26T06:07:30.799Z,99.90
2019-04-26T06:10:43.619Z,99.90
2019-04-26T06:14:02.685Z,99.90
2019-04-26T06:17:24.516Z,99.90
2019-04-26T06:20:22.316Z,99.90
2019-04-26T06:23:04.587Z,99.90
2019-04-26T06:26:39.218Z,99.90
2019-04-26T06:29:13.265Z,99.90
2019-04-26T06:32:02.538Z,99.90
2019-04-26T06:34:48.077Z,99.90
2019-04-26T06:37:35.296Z,99.90
2019-04-26T06:40:27.116Z,99.90
2019-04-26T06:43:19.054Z,99.90
2019-04-26T06:46:30.133Z,99.90
2019-04-26T06:49:19.058Z,99.90
2019-04-26T06:51:54.128Z,99.90
2019-04-26T06:54:37.318Z,99.90
2019-04-26T06:58:07.367Z,99.90
2019-04-26T07:01:07.980Z,99.90
2019-04-26T07:04:21.751Z,99.90
2019-04-26T07:07:38.623Z,99.90
2019-04-26T07:10:31.826Z,99.90
2019-04-26T07:13:51.646Z,99.90
2019-04-26T07:16:38.345Z,99.90
2019-04-26T07:19:55.015Z,99.90
2019-04-26T07:23:00.909Z,99.90
2019-04-26T07:26:13.661Z,99.90
2019-04-26T07:29:29.492Z,99.90
2019-04-26T07:32:11.842Z,99.90
2019-04-26T07:35:07.313Z,99.90
2019-04-26T07:38:12.610Z,99.90
2019-04-26T07:41:36.434Z,99.90
2019-04-26T07:45:05.479Z,99.90
2019-04-26T07:48:19.375Z,99.90
2019-04-26T07:51:26.156Z,99.90
2019-04-26T07:54:33.746Z,99.90
2019-04-26T08:00:46.458Z,99.90
2019-04-26T08:03:38.112Z,99.90
2019-04-26T08:06:24.614Z,99.90
2019-04-26T08:09:10.798Z,99.90
2019-04-26T08:11:47.586Z,99.90
2019-04-26T08:14:23.234Z,99.90
2019-04-26T08:17:14.933Z,99.90
2019-04-26T08:19:57.586Z,99.90
2019-04-26T08:22:32.453Z,99.90
2019-04-26T08:25:06.837Z,99.90
2019-04-26T08:27:40.013Z,99.90
2019-04-26T08:30:19.083Z,99.90
2019-04-26T08:32:55.586Z,99.90
2019-04-26T08:35:29.844Z,99.90
2019-04-26T08:38:07.942Z,99.90
2019-04-26T08:40:38.560Z,99.90
2019-04-26T08:43:34.995Z,99.90
2019-04-26T08:46:23.710Z,99.90
2019-04-26T08:49:09.671Z,99.90
2019-04-26T08:51:41.176Z,99.90
2019-04-26T08:54:20.003Z,99.90
2019-04-26T08:56:53.718Z,99.90
2019-04-26T08:59:27.319Z,99.90
2019-04-26T09:02:20.886Z,99.90
2019-04-26T09:05:15.275Z,99.90
2019-04-26T09:07:48.788Z,99.90
2019-04-26T09:10:21.621Z,99.90
2019-04-26T09:12:54.539Z,99.90
2019-04-26T09:15:45.985Z,99.90
2019-04-26T09:18:16.215Z,99.90
2019-04-26T09:20:47.504Z,99.90
2019-04-26T09:23:40.151Z,99.90
2019-04-26T09:26:12.448Z,99.90
2019-04-26T09:28:59.764Z,99.90
2019-04-26T09:31:35.411Z,99.90
2019-04-26T09:34:10.383Z,99.90
2019-04-26T09:36:38.923Z,99.90
2019-04-26T09:39:11.405Z,99.90
2019-04-26T09:41:41.916Z,99.90
2019-04-26T09:44:30.990Z,99.90
2019-04-26T09:47:15.845Z,99.90
2019-04-26T09:50:02.140Z,99.90
2019-04-26T09:52:37.686Z,99.90
2019-04-26T09:55:08.433Z,99.90
2019-04-26T09:57:38.692Z,99.90
2019-04-26T10:00:14.352Z,99.90
2019-04-26T10:02:43.193Z,99.90
2019-04-26T10:05:17.530Z,99.90
2019-04-26T10:07:47.238Z,99.90
2019-04-26T10:10:23.126Z,99.90
2019-04-26T10:13:15.055Z,99.90
2019-04-26T10:16:06.833Z,99.90
2019-04-26T10:18:41.380Z,99.90
2019-04-26T10:21:13.112Z,99.90
2019-04-26T10:23:43.259Z,99.90
2019-04-26T10:26:13.489Z,99.90
2019-04-26T10:28:46.784Z,99.90
2019-04-26T10:31:17.163Z,99.90
2019-04-26T10:33:47.184Z,99.90
2019-04-26T10:36:17.494Z,99.90
2019-04-26T10:38:47.754Z,99.90
2019-04-26T10:41:18.139Z,99.90
2019-04-26T10:43:48.352Z,99.90
2019-04-26T10:46:18.464Z,99.90
2019-04-26T10:48:50.036Z,99.90
2019-04-26T10:51:28.852Z,99.90
2019-04-26T10:54:05.983Z,99.90
2019-04-26T10:56:54.779Z,99.90
2019-04-26T10:59:54.932Z,99.90
2019-04-26T11:02:25.174Z,99.90
2019-04-26T11:04:55.344Z,99.90
2019-04-26T11:07:26.721Z,99.90
2019-04-26T11:09:57.062Z,99.90
2019-04-26T11:12:27.224Z,99.90
2019-04-26T11:14:58.238Z,99.90
2019-04-26T11:17:28.600Z,99.90
2019-04-26T11:19:59.106Z,99.90
2019-04-26T11:22:33.396Z,99.90
2019-04-26T11:25:07.530Z,99.90
2019-04-26T11:27:40.199Z,99.90
2019-04-26T11:30:29.432Z,99.90
2019-04-26T11:33:03.435Z,99.90
2019-04-26T11:35:34.834Z,99.90
2019-04-26T11:38:05.156Z,99.90
2019-04-26T11:40:35.469Z,95.00
2019-04-26T11:43:06.508Z,93.90
2019-04-26T11:45:36.729Z,91.20
2019-04-26T11:48:07.116Z,91.30
2019-04-26T11:50:44.490Z,93.20
2019-04-26T11:53:14.738Z,93.00
2019-04-26T11:55:44.837Z,88.00
2019-04-26T11:58:17.801Z,93.20
2019-04-26T12:00:52.772Z,86.40
2019-04-26T12:03:24.804Z,90.10
2019-04-26T12:06:04.791Z,84.30
2019-04-26T12:09:03.168Z,84.00
2019-04-26T12:11:35.297Z,90.00
2019-04-26T12:14:19.382Z,97.10
2019-04-26T12:16:48.079Z,99.90
2019-04-26T12:19:10.297Z,99.90
2019-04-26T12:21:40.448Z,99.90
2019-04-26T12:24:10.672Z,99.90
2019-04-26T12:26:43.699Z,99.90
2019-04-26T12:29:14.711Z,99.50
2019-04-26T12:31:44.649Z,99.90
2019-04-26T12:34:17.870Z,99.90
2019-04-26T12:36:46.935Z,94.80
2019-04-26T12:39:22.102Z,96.00
2019-04-26T12:41:52.444Z,96.10
2019-04-26T12:44:24.320Z,99.90
2019-04-26T12:47:03.433Z,99.60
2019-04-26T12:49:35.333Z,99.90
2019-04-26T12:52:05.766Z,99.20
2019-04-26T12:54:39.021Z,99.90
2019-04-26T12:57:08.394Z,99.00
2019-04-26T12:59:44.298Z,99.50
2019-04-26T13:02:11.316Z,99.90
2019-04-26T13:04:44.494Z,99.90
2019-04-26T13:07:23.463Z,94.90
2019-04-26T13:10:11.041Z,96.50
2019-04-26T13:13:09.422Z,92.10
2019-04-26T13:15:54.695Z,94.90
2019-04-26T13:18:25.012Z,96.50
2019-04-26T13:20:58.505Z,91.40
2019-04-26T13:23:30.103Z,82.40
2019-04-26T13:26:02.204Z,89.50
2019-04-26T13:28:32.438Z,87.10
2019-04-26T13:31:02.854Z,83.70
2019-04-26T13:33:33.020Z,74.80
2019-04-26T13:36:04.195Z,75.10
2019-04-26T13:38:39.461Z,79.50
2019-04-26T13:41:09.066Z,90.10
2019-04-26T13:43:39.405Z,84.70
2019-04-26T13:46:28.581Z,87.90
2019-04-26T13:49:23.308Z,88.60
2019-04-26T13:51:53.636Z,87.10
2019-04-26T13:54:23.925Z,89.00
2019-04-26T13:56:54.115Z,90.20
2019-04-26T13:59:28.130Z,92.30
2019-04-26T14:02:10.603Z,90.60
2019-04-26T14:04:32.090Z,90.10
2019-04-26T14:07:03.340Z,90.20
2019-04-26T14:09:36.788Z,86.60
2019-04-26T14:12:18.409Z,78.70
2019-04-26T14:14:39.517Z,81.70
2019-04-26T14:17:10.136Z,80.80
2019-04-26T14:19:40.460Z,76.10
2019-04-26T14:22:11.454Z,72.90
2019-04-26T14:24:52.992Z,73.20
2019-04-26T14:27:27.314Z,74.90
2019-04-26T14:29:57.456Z,79.70
2019-04-26T14:32:27.673Z,88.50
2019-04-26T14:34:57.834Z,79.60
2019-04-26T14:37:28.096Z,78.20
2019-04-26T14:39:59.274Z,72.10
2019-04-26T14:42:34.495Z,71.00
2019-04-26T14:45:05.746Z,64.60
2019-04-26T14:47:46.439Z,70.40
2019-04-26T14:50:13.728Z,72.30
2019-04-26T14:52:39.070Z,72.70
2019-04-26T14:55:09.469Z,71.50
2019-04-26T14:57:39.739Z,81.70
2019-04-26T15:00:10.305Z,82.00
2019-04-26T15:02:56.286Z,87.70
2019-04-26T15:05:46.392Z,94.40
2019-04-26T15:08:15.907Z,82.80
2019-04-26T15:10:48.821Z,86.90
2019-04-26T15:13:20.922Z,91.30
2019-04-26T15:15:49.975Z,91.70
2019-04-26T15:18:20.293Z,97.40
2019-04-26T15:20:53.072Z,99.90
2019-04-26T15:23:23.903Z,99.90
2019-04-26T15:25:54.277Z,99.90
2019-04-26T15:28:25.322Z,99.90
2019-04-26T15:30:55.825Z,99.90
2019-04-26T15:33:26.149Z,99.90
2019-04-26T15:35:56.352Z,99.90
2019-04-26T15:38:26.691Z,99.90
2019-04-26T15:41:16.817Z,99.90
2019-04-26T15:43:53.390Z,99.90
2019-04-26T15:46:49.833Z,99.90
2019-04-26T15:49:35.853Z,99.90
2019-04-26T15:52:03.390Z,99.90
2019-04-26T15:54:33.641Z,99.90
2019-04-26T15:57:06.331Z,99.90
2019-04-26T15:59:35.921Z,98.70
2019-04-26T16:02:06.947Z,99.50
2019-04-26T16:04:37.189Z,99.90
2019-04-26T16:07:07.448Z,99.90
2019-04-26T16:09:49.332Z,99.90
2019-04-26T16:12:38.893Z,99.90
2019-04-26T16:15:11.444Z,99.90
2019-04-26T16:17:41.324Z,99.90
2019-04-26T16:20:11.907Z,99.90
2019-04-26T16:22:43.771Z,99.90
2019-04-26T16:25:14.395Z,99.90
2019-04-26T16:27:44.660Z,99.90
2019-04-26T16:30:32.950Z,99.90
2019-04-26T16:33:06.944Z,99.90
2019-04-26T16:35:38.896Z,99.90
2019-04-26T16:38:26.953Z,99.90
2019-04-26T16:40:57.164Z,99.90
2019-04-26T16:43:37.692Z,99.90
2019-04-26T16:45:59.542Z,99.90
2019-04-26T16:48:29.653Z,99.90
2019-04-26T16:51:00.999Z,99.90
2019-04-26T16:53:46.446Z,99.90
2019-04-26T16:56:03.769Z,99.90
2019-04-26T17:00:46.828Z,99.90
2019-04-26T17:01:10.313Z,99.90
2019-04-26T17:03:38.206Z,99.90
2019-04-26T17:06:14.004Z,99.90
2019-04-26T17:08:49.205Z,99.90
2019-04-26T17:11:14.709Z,99.90
2019-04-26T17:13:51.288Z,99.90
2019-04-26T17:16:16.780Z,99.90
2019-04-26T17:18:47.137Z,99.90
2019-04-26T17:21:22.318Z,99.90
2019-04-26T17:24:09.726Z,99.90
2019-04-26T17:26:49.254Z,99.90
2019-04-26T17:29:19.584Z,99.90
2019-04-26T17:31:52.144Z,99.90
2019-04-26T17:34:28.731Z,99.90
2019-04-26T17:36:54.690Z,99.90
2019-04-26T17:39:24.898Z,99.90
2019-04-26T17:41:55.206Z,99.90
2019-04-26T17:44:26.428Z,99.90
2019-04-26T17:47:02.068Z,99.90
2019-04-26T17:49:38.017Z,99.90
2019-04-26T17:52:15.075Z,99.90
2019-04-26T17:54:49.527Z,99.90
2019-04-26T17:57:34.682Z,99.90
2019-04-26T18:00:07.206Z,99.90
2019-04-26T18:02:42.054Z,99.90
2019-04-26T18:05:12.999Z,99.90
2019-04-26T18:07:50.299Z,99.90
2019-04-26T18:10:21.099Z,99.90
2019-04-26T18:12:52.747Z,99.90
2019-04-26T18:15:24.085Z,99.90
2019-04-26T18:18:14.487Z,99.90
2019-04-26T18:21:05.042Z,99.90
2019-04-26T18:23:35.129Z,99.90
2019-04-26T18:26:05.401Z,99.90
2019-04-26T18:28:35.665Z,99.90
2019-04-26T18:31:07.760Z,99.90
2019-04-26T18:33:38.013Z,99.90
2019-04-26T18:36:08.122Z,99.90
2019-04-26T18:38:38.450Z,99.90
2019-04-26T18:41:08.613Z,99.90
2019-04-26T18:43:38.805Z,99.90
2019-04-26T18:46:15.172Z,99.90
2019-04-26T18:48:45.513Z,99.90
2019-04-26T18:51:15.726Z,99.90
2019-04-26T18:54:02.774Z,99.90
2019-04-26T18:56:39.746Z,99.90
2019-04-26T18:59:11.867Z,99.90
2019-04-26T19:01:41.759Z,99.90
2019-04-26T19:04:13.595Z,99.90
2019-04-26T19:06:43.653Z,99.90
2019-04-26T19:09:13.817Z,99.90
2019-04-26T19:11:48.607Z,99.90
2019-04-26T19:14:58.396Z,99.90
2019-04-26T19:17:47.127Z,99.90
2019-04-26T19:20:39.057Z,99.90
2019-04-26T19:23:11.700Z,99.90
2019-04-26T19:25:42.008Z,99.90
2019-04-26T19:28:12.247Z,99.90
2019-04-26T19:30:48.832Z,99.90
2019-04-26T19:33:16.875Z,99.90
2019-04-26T19:35:47.667Z,99.90
2019-04-26T19:38:18.081Z,99.90
2019-04-26T19:40:48.272Z,99.90
2019-04-26T19:43:30.761Z,99.90
2019-04-26T19:46:23.398Z,99.90
2019-04-26T19:49:12.466Z,99.90
2019-04-26T19:52:05.173Z,99.90
2019-04-26T19:54:39.566Z,99.90
2019-04-26T19:57:33.348Z,99.90
2019-04-26T20:00:03.841Z,99.90
2019-04-26T20:02:38.929Z,99.90
2019-04-26T20:05:07.691Z,99.90
2019-04-26T20:07:37.920Z,99.90
2019-04-26T20:10:08.169Z,99.90
2019-04-26T20:12:38.442Z,99.90
2019-04-26T20:15:09.126Z,99.90
2019-04-26T20:17:39.330Z,99.90
2019-04-26T20:20:19.043Z,99.90
2019-04-26T20:22:42.120Z,99.90
2019-04-26T20:25:12.342Z,99.90
2019-04-26T20:27:42.453Z,99.90
2019-04-26T20:30:18.163Z,99.90
2019-04-26T20:32:52.503Z,99.90
2019-04-26T20:35:26.521Z,99.90
2019-04-26T20:37:56.310Z,99.90
2019-04-26T20:40:26.916Z,99.90
2019-04-26T20:43:01.642Z,99.90
2019-04-26T20:45:38.792Z,99.90
2019-04-26T20:48:02.317Z,99.90
2019-04-26T20:50:35.640Z,99.90
2019-04-26T20:53:04.577Z,99.90
2019-04-26T20:55:34.780Z,99.90
2019-04-26T20:58:08.457Z,99.90
2019-04-26T21:00:37.827Z,99.90
2019-04-26T21:03:21.171Z,99.90
2019-04-26T21:05:46.059Z,99.90
2019-04-26T21:08:12.439Z,99.90
2019-04-26T21:10:42.747Z,99.90
2019-04-26T21:13:13.109Z,99.90
2019-04-26T21:15:56.074Z,99.90
2019-04-26T21:18:15.151Z,99.90
2019-04-26T21:20:45.405Z,99.90
2019-04-26T21:23:15.687Z,99.90
2019-04-26T21:26:14.806Z,99.90
2019-04-26T21:28:58.019Z,99.90
2019-04-26T21:31:55.888Z,99.90
2019-04-26T21:34:30.104Z,99.90
2019-04-26T21:37:21.844Z,99.90
2019-04-26T21:40:09.560Z,99.90
2019-04-26T21:42:42.655Z,99.90
2019-04-26T21:45:11.857Z,99.90
2019-04-26T21:47:43.482Z,99.90
2019-04-26T21:50:14.124Z,99.90
2019-04-26T21:52:45.692Z,99.90
2019-04-26T21:55:16.694Z,99.90
2019-04-26T21:57:47.065Z,99.90
2019-04-26T22:00:50.038Z,99.90
2019-04-26T22:03:20.419Z,99.90
2019-04-26T22:05:50.842Z,99.90
2019-04-26T22:08:24.870Z,99.90
2019-04-26T22:10:55.182Z,99.90
2019-04-26T22:13:31.264Z,99.90
2019-04-26T22:16:34.424Z,99.90
2019-04-26T22:19:06.879Z,99.90
2019-04-26T22:21:54.987Z,99.90
2019-04-26T22:24:30.329Z,99.90
2019-04-26T22:27:00.533Z,99.90
2019-04-26T22:29:30.793Z,99.90
2019-04-26T22:32:01.077Z,99.90
2019-04-26T22:34:31.196Z,99.90
2019-04-26T22:37:07.170Z,99.90
2019-04-26T22:39:39.978Z,99.90
2019-04-26T22:42:05.487Z,99.90
2019-04-26T22:44:43.688Z,99.90
2019-04-26T22:47:25.255Z,99.90
2019-04-26T22:49:55.493Z,99.90
2019-04-26T22:52:25.645Z,99.90
2019-04-26T22:54:56.036Z,99.90
2019-04-26T22:57:26.467Z,99.90
2019-04-26T22:59:56.630Z,99.90
2019-04-26T23:02:27.691Z,99.90
2019-04-26T23:05:00.733Z,99.90
2019-04-26T23:07:30.256Z,99.90
2019-04-26T23:10:00.388Z,99.90
2019-04-26T23:12:53.938Z,99.90
2019-04-26T23:15:34.892Z,99.90
2019-04-26T23:18:33.513Z,99.90
2019-04-26T23:21:07.741Z,99.90
2019-04-26T23:23:40.977Z,99.90
2019-04-26T23:26:12.694Z,99.90
2019-04-26T23:28:43.380Z,99.90
2019-04-26T23:31:13.528Z,99.90
2019-04-26T23:33:43.656Z,99.90
2019-04-26T23:36:18.328Z,99.90
2019-04-26T23:38:45.813Z,99.90
2019-04-26T23:41:15.965Z,99.90
2019-04-26T23:43:47.309Z,99.90
2019-04-26T23:46:18.873Z,99.90
2019-04-26T23:48:49.781Z,99.90
2019-04-26T23:51:19.968Z,99.90
2019-04-26T23:53:50.522Z,99.90
2019-04-26T23:56:24.683Z,99.90
2019-04-26T23:58:53.187Z,99.90
