createdAt,value
2022-10-09T00:03:17.320Z,7.82
2022-10-09T00:08:18.990Z,9.75
2022-10-09T00:13:21.240Z,11.15
2022-10-09T00:18:23.093Z,7.82
2022-10-09T00:23:24.964Z,7.45
2022-10-09T00:28:29.569Z,6.68
2022-10-09T00:33:31.083Z,11.48
2022-10-09T00:38:32.870Z,11.45
2022-10-09T00:43:47.797Z,9.77
2022-10-09T00:48:57.651Z,9.50
2022-10-09T00:54:00.163Z,12.45
2022-10-09T00:59:03.264Z,11.50
2022-10-09T01:04:05.011Z,11.93
2022-10-09T01:09:13.800Z,5.78
2022-10-09T01:14:27.873Z,8.27
2022-10-09T01:19:50.405Z,10.35
2022-10-09T01:25:05.311Z,12.07
2022-10-09T01:30:10.871Z,10.32
2022-10-09T01:35:15.161Z,4.95
2022-10-09T01:40:18.228Z,10.82
2022-10-09T01:45:19.929Z,11.95
2022-10-09T01:50:34.266Z,13.68
2022-10-09T01:56:01.991Z,8.27
2022-10-09T02:01:15.886Z,14.40
2022-10-09T02:06:19.368Z,8.30
2022-10-09T02:11:22.087Z,4.38
2022-10-09T02:16:39.434Z,7.95
2022-10-09T02:21:55.014Z,15.57
2022-10-09T02:26:58.767Z,7.95
2022-10-09T02:32:00.395Z,11.55
2022-10-09T02:37:02.993Z,6.63
2022-10-09T02:42:05.079Z,10.43
2022-10-09T02:47:06.953Z,6.82
2022-10-09T02:52:09.226Z,11.10
2022-10-09T02:57:11.206Z,8.50
2022-10-09T03:02:12.774Z,10.75
2022-10-09T03:07:14.355Z,14.00
2022-10-09T03:12:21.295Z,8.05
2022-10-09T03:17:22.865Z,7.95
2022-10-09T03:22:24.308Z,6.32
2022-10-09T03:27:26.411Z,8.57
2022-10-09T03:32:28.160Z,6.22
2022-10-09T03:37:29.976Z,6.05
2022-10-09T03:42:31.584Z,8.05
2022-10-09T03:47:33.329Z,9.10
2022-10-09T03:52:36.283Z,5.03
2022-10-09T03:57:38.447Z,8.50
2022-10-09T04:02:40.028Z,6.53
2022-10-09T04:07:41.561Z,6.78
2022-10-09T04:12:43.215Z,5.38
2022-10-09T04:17:45.015Z,10.90
2022-10-09T04:22:47.155Z,7.80
2022-10-09T04:27:48.934Z,10.02
2022-10-09T04:32:51.201Z,7.95
2022-10-09T04:37:53.117Z,9.70
2022-10-09T04:42:56.246Z,6.47
2022-10-09T04:47:58.104Z,10.38
2022-10-09T04:52:59.926Z,9.38
2022-10-09T04:58:01.814Z,6.72
2022-10-09T05:03:03.665Z,7.45
2022-10-09T05:08:05.856Z,6.70
2022-10-09T05:13:07.368Z,5.95
2022-10-09T05:18:09.042Z,8.75
2022-10-09T05:23:10.732Z,12.32
2022-10-09T05:28:12.810Z,8.02
2022-10-09T05:33:14.297Z,8.10
2022-10-09T05:38:16.069Z,9.82
2022-10-09T05:43:17.695Z,6.60
2022-10-09T05:48:20.329Z,5.88
2022-10-09T05:53:21.868Z,8.73
2022-10-09T05:58:23.307Z,7.80
2022-10-09T06:03:25.028Z,9.15
2022-10-09T06:08:27.020Z,10.98
2022-10-09T06:13:28.815Z,8.48
2022-10-09T06:18:30.341Z,7.40
2022-10-09T06:23:32.584Z,9.43
2022-10-09T06:28:35.981Z,7.00
2022-10-09T06:33:39.452Z,10.13
2022-10-09T06:38:41.568Z,15.55
2022-10-09T06:43:48.241Z,11.75
2022-10-09T06:48:50.192Z,11.35
2022-10-09T06:53:53.800Z,7.82
2022-10-09T06:58:56.010Z,15.57
2022-10-09T07:04:04.058Z,11.65
2022-10-09T07:09:08.676Z,14.45
2022-10-09T07:14:12.250Z,11.98
2022-10-09T07:19:15.843Z,14.93
2022-10-09T07:24:20.411Z,13.38
2022-10-09T07:29:21.998Z,16.80
2022-10-09T07:34:23.966Z,16.05
2022-10-09T07:39:25.748Z,17.10
2022-10-09T07:44:27.457Z,11.02
2022-10-09T07:49:28.984Z,15.77
2022-10-09T07:54:30.492Z,9.60
2022-10-09T07:59:32.005Z,10.60
2022-10-09T08:04:34.152Z,9.70
2022-10-09T08:09:35.653Z,14.68
2022-10-09T08:14:37.363Z,10.95
2022-10-09T08:19:39.104Z,12.18
2022-10-09T08:24:40.783Z,10.25
2022-10-09T08:29:43.122Z,10.10
2022-10-09T08:34:45.974Z,10.80
2022-10-09T08:39:48.114Z,15.23
2022-10-09T08:44:50.368Z,8.40
2022-10-09T08:50:13.048Z,8.00
2022-10-09T08:55:22.717Z,12.02
2022-10-09T09:00:27.972Z,11.82
2022-10-09T09:05:42.181Z,8.38
2022-10-09T09:10:54.713Z,12.23
2022-10-09T09:16:00.737Z,12.00
2022-10-09T09:21:10.999Z,8.00
2022-10-09T09:26:19.632Z,15.48
2022-10-09T09:31:29.576Z,14.15
2022-10-09T09:36:35.587Z,11.75
2022-10-09T09:41:37.028Z,12.10
2022-10-09T09:46:39.989Z,6.88
2022-10-09T09:51:41.769Z,11.43
2022-10-09T10:02:25.084Z,7.57
2022-10-09T10:07:30.703Z,5.43
2022-10-09T10:12:32.972Z,8.13
2022-10-09T10:17:36.773Z,5.53
2022-10-09T10:22:38.547Z,7.22
2022-10-09T10:27:42.552Z,7.18
2022-10-09T10:33:17.098Z,8.02
2022-10-09T10:38:42.722Z,7.63
2022-10-09T10:43:48.774Z,2.42
2022-10-09T10:48:51.590Z,5.22
2022-10-09T10:54:30.519Z,6.28
2022-10-09T10:59:39.842Z,4.53
2022-10-09T11:04:52.463Z,9.85
2022-10-09T11:10:01.364Z,5.38
2022-10-09T11:15:19.348Z,8.73
2022-10-09T11:20:54.547Z,7.05
2022-10-09T11:26:23.372Z,8.77
2022-10-09T11:31:50.930Z,6.72
2022-10-09T11:36:53.516Z,9.90
2022-10-09T11:41:55.707Z,8.85
2022-10-09T11:47:15.827Z,5.70
2022-10-09T11:52:54.062Z,8.77
2022-10-09T11:58:08.332Z,5.55
2022-10-09T12:03:30.087Z,6.35
2022-10-09T12:08:32.455Z,5.93
2022-10-09T12:13:36.613Z,5.80
2022-10-09T12:18:46.777Z,7.97
2022-10-09T12:23:50.260Z,5.07
2022-10-09T12:28:58.597Z,10.52
2022-10-09T12:34:05.145Z,5.35
2022-10-09T12:39:20.847Z,10.23
2022-10-09T12:44:30.674Z,9.95
2022-10-09T12:49:32.289Z,6.65
2022-10-09T12:54:41.612Z,7.88
2022-10-09T12:59:45.899Z,5.20
2022-10-09T13:04:59.412Z,2.50
2022-10-09T13:10:27.196Z,6.93
2022-10-09T13:15:34.972Z,5.40
2022-10-09T13:20:36.450Z,4.80
2022-10-09T13:25:42.521Z,5.30
2022-10-09T13:30:44.215Z,5.93
2022-10-09T13:35:45.831Z,4.85
2022-10-09T13:40:47.634Z,3.22
2022-10-09T13:45:49.180Z,4.20
2022-10-09T13:50:50.677Z,3.35
2022-10-09T13:55:55.928Z,5.97
2022-10-09T14:00:58.796Z,5.80
2022-10-09T14:06:03.010Z,5.68
2022-10-09T14:11:04.800Z,5.53
2022-10-09T14:16:10.735Z,6.40
2022-10-09T14:21:15.998Z,4.03
2022-10-09T14:26:17.558Z,3.90
2022-10-09T14:31:19.466Z,2.03
2022-10-09T14:36:21.010Z,3.83
2022-10-09T14:41:23.612Z,4.82
2022-10-09T14:46:26.271Z,4.50
2022-10-09T14:51:28.024Z,3.65
2022-10-09T14:56:29.548Z,3.53
2022-10-09T15:01:34.534Z,3.28
2022-10-09T15:06:36.171Z,6.15
2022-10-09T15:11:37.625Z,7.22
2022-10-09T15:16:39.108Z,2.10
2022-10-09T15:21:41.234Z,6.20
2022-10-09T15:26:42.815Z,3.28
2022-10-09T15:31:44.406Z,1.58
2022-10-09T15:36:46.780Z,4.43
2022-10-09T15:41:48.493Z,2.30
2022-10-09T15:46:50.313Z,3.40
2022-10-09T15:51:51.803Z,4.13
2022-10-09T15:56:54.598Z,5.20
2022-10-09T16:01:56.079Z,6.03
2022-10-09T16:06:58.255Z,3.85
2022-10-09T16:12:00.032Z,4.63
2022-10-09T16:17:01.731Z,6.07
2022-10-09T16:22:09.593Z,4.15
2022-10-09T16:27:16.054Z,4.18
2022-10-09T16:32:17.687Z,10.23
2022-10-09T16:37:19.472Z,7.80
2022-10-09T16:42:20.941Z,4.03
2022-10-09T16:47:22.920Z,6.80
2022-10-09T16:52:24.895Z,3.90
2022-10-09T16:57:26.346Z,6.25
2022-10-09T17:02:28.979Z,7.03
2022-10-09T17:07:30.781Z,6.30
2022-10-09T17:12:32.801Z,9.65
2022-10-09T17:17:34.371Z,8.18
2022-10-09T17:22:36.346Z,5.68
2022-10-09T17:27:37.850Z,5.07
2022-10-09T17:32:40.308Z,9.63
2022-10-09T17:37:41.988Z,7.20
2022-10-09T17:42:43.476Z,4.82
2022-10-09T17:47:45.181Z,7.45
2022-10-09T17:52:47.229Z,5.38
2022-10-09T17:57:49.105Z,7.15
2022-10-09T18:02:50.809Z,7.25
2022-10-09T18:07:53.062Z,9.07
2022-10-09T18:12:54.927Z,6.13
2022-10-09T18:17:56.710Z,5.25
2022-10-09T18:22:58.523Z,8.95
2022-10-09T18:28:00.226Z,4.43
2022-10-09T18:33:01.743Z,5.70
2022-10-09T18:38:04.044Z,5.57
2022-10-09T18:43:05.826Z,6.65
2022-10-09T18:48:08.487Z,5.63
2022-10-09T18:53:11.011Z,6.30
2022-10-09T18:58:14.246Z,7.93
2022-10-09T19:03:15.830Z,5.20
2022-10-09T19:08:17.384Z,4.57
2022-10-09T19:13:20.212Z,9.57
2022-10-09T19:18:22.670Z,5.50
2022-10-09T19:23:24.356Z,6.18
2022-10-09T19:28:30.460Z,7.15
2022-10-09T19:33:32.532Z,13.40
2022-10-09T19:38:34.957Z,10.95
2022-10-09T19:43:37.583Z,7.57
2022-10-09T19:48:39.016Z,9.75
2022-10-09T19:53:42.216Z,9.65
2022-10-09T19:58:45.248Z,13.60
2022-10-09T20:03:49.029Z,13.13
2022-10-09T20:08:50.852Z,17.10
2022-10-09T20:13:56.052Z,21.80
2022-10-09T20:19:01.558Z,30.88
2022-10-09T20:24:03.196Z,24.25
2022-10-09T20:29:06.786Z,21.50
2022-10-09T20:34:08.761Z,21.70
2022-10-09T20:39:15.187Z,10.93
2022-10-09T20:44:16.671Z,10.68
2022-10-09T20:49:18.132Z,11.02
2022-10-09T20:54:21.449Z,3.30
2022-10-09T20:59:23.168Z,5.95
2022-10-09T21:04:24.687Z,6.57
2022-10-09T21:09:32.296Z,8.05
2022-10-09T21:14:36.240Z,6.28
2022-10-09T21:19:37.969Z,7.78
2022-10-09T21:24:39.535Z,7.43
2022-10-09T21:29:41.489Z,4.97
2022-10-09T21:34:43.216Z,3.17
2022-10-09T21:39:44.773Z,9.30
2022-10-09T21:44:46.321Z,5.45
2022-10-09T21:49:48.139Z,6.97
2022-10-09T21:54:49.734Z,4.88
2022-10-09T21:59:51.429Z,4.95
2022-10-09T22:04:57.104Z,6.95
2022-10-09T22:09:59.021Z,7.15
2022-10-09T22:15:00.484Z,8.00
2022-10-09T22:20:02.639Z,9.43
2022-10-09T22:25:04.987Z,12.38
2022-10-09T22:30:07.544Z,6.40
2022-10-09T22:35:09.422Z,8.05
2022-10-09T22:40:11.020Z,4.28
2022-10-09T22:45:12.993Z,5.10
2022-10-09T22:50:14.902Z,6.75
2022-10-09T22:55:16.679Z,5.80
2022-10-09T23:00:18.440Z,4.43
2022-10-09T23:05:20.176Z,5.63
2022-10-09T23:10:21.696Z,11.38
2022-10-09T23:15:23.286Z,8.65
2022-10-09T23:20:24.779Z,3.42
2022-10-09T23:25:26.249Z,6.97
2022-10-09T23:30:27.699Z,7.07
2022-10-09T23:35:30.120Z,4.75
2022-10-09T23:40:31.684Z,7.05
2022-10-09T23:45:33.141Z,5.25
2022-10-09T23:50:34.915Z,5.55
2022-10-09T23:55:36.668Z,4.05
