createdAt,value
2019-03-26T00:00:25.092Z,83.17
2019-03-26T00:02:25.103Z,83.86
2019-03-26T00:04:25.271Z,83.41
2019-03-26T00:06:25.001Z,83.29
2019-03-26T00:08:24.968Z,83.44
2019-03-26T00:10:25.102Z,83.63
2019-03-26T00:12:25.111Z,83.19
2019-03-26T00:14:25.265Z,83.18
2019-03-26T00:16:25.134Z,83.54
2019-03-26T00:18:25.155Z,83.20
2019-03-26T00:20:25.103Z,83.13
2019-03-26T00:22:25.153Z,83.40
2019-03-26T00:24:25.074Z,82.99
2019-03-26T00:26:25.090Z,83.36
2019-03-26T00:28:25.310Z,83.10
2019-03-26T00:30:25.118Z,83.26
2019-03-26T00:32:25.247Z,83.41
2019-03-26T00:34:25.345Z,83.71
2019-03-26T00:36:24.944Z,83.61
2019-03-26T00:38:24.950Z,83.74
2019-03-26T00:40:25.135Z,83.84
2019-03-26T00:42:25.125Z,84.27
2019-03-26T00:44:25.199Z,84.31
2019-03-26T00:46:25.207Z,84.19
2019-03-26T00:48:25.220Z,84.41
2019-03-26T00:50:24.925Z,84.65
2019-03-26T00:52:25.244Z,84.48
2019-03-26T00:54:25.049Z,84.50
2019-03-26T00:56:25.203Z,84.95
2019-03-26T00:58:25.070Z,84.85
2019-03-26T01:00:25.094Z,84.79
2019-03-26T01:02:25.195Z,84.86
2019-03-26T01:04:32.846Z,84.88
2019-03-26T01:06:25.122Z,85.07
2019-03-26T01:08:25.117Z,85.47
2019-03-26T01:10:25.041Z,85.58
2019-03-26T01:12:25.079Z,85.55
2019-03-26T01:14:25.158Z,85.65
2019-03-26T01:16:25.178Z,85.70
2019-03-26T01:18:25.190Z,85.57
2019-03-26T01:20:25.101Z,85.70
2019-03-26T01:22:25.010Z,85.69
2019-03-26T01:24:25.217Z,86.21
2019-03-26T01:26:25.190Z,86.01
2019-03-26T01:28:24.834Z,85.83
2019-03-26T01:30:24.910Z,86.14
2019-03-26T01:32:24.922Z,86.17
2019-03-26T01:34:25.180Z,86.17
2019-03-26T01:36:25.132Z,86.11
2019-03-26T01:38:25.140Z,86.21
2019-03-26T01:40:25.217Z,86.41
2019-03-26T01:42:25.433Z,86.37
2019-03-26T01:44:24.969Z,86.32
2019-03-26T01:46:25.173Z,86.21
2019-03-26T01:48:25.052Z,86.34
2019-03-26T01:50:24.997Z,86.30
2019-03-26T01:52:25.077Z,86.47
2019-03-26T01:54:25.305Z,86.46
2019-03-26T01:56:25.024Z,86.25
2019-03-26T01:58:25.311Z,86.61
2019-03-26T02:00:25.238Z,86.66
2019-03-26T02:02:25.137Z,86.59
2019-03-26T02:04:27.844Z,86.27
2019-03-26T02:06:25.263Z,86.42
2019-03-26T02:08:25.066Z,86.42
2019-03-26T02:10:25.079Z,86.48
2019-03-26T02:12:24.913Z,86.54
2019-03-26T02:14:24.933Z,86.54
2019-03-26T02:16:25.219Z,86.29
2019-03-26T02:18:24.957Z,86.86
2019-03-26T02:20:25.041Z,86.44
2019-03-26T02:22:27.907Z,86.44
2019-03-26T02:24:25.150Z,86.44
2019-03-26T02:26:25.171Z,86.87
2019-03-26T02:28:24.970Z,86.48
2019-03-26T02:30:25.010Z,86.85
2019-03-26T02:32:24.898Z,86.88
2019-03-26T02:34:28.009Z,86.60
2019-03-26T02:36:25.050Z,86.83
2019-03-26T02:38:25.152Z,86.73
2019-03-26T02:40:25.264Z,86.78
2019-03-26T02:42:28.163Z,86.72
2019-03-26T02:44:25.184Z,86.77
2019-03-26T02:46:25.227Z,86.98
2019-03-26T02:48:24.891Z,87.22
2019-03-26T02:50:28.077Z,86.69
2019-03-26T02:52:25.328Z,86.74
2019-03-26T02:54:25.048Z,86.78
2019-03-26T02:56:25.144Z,86.96
2019-03-26T02:58:28.012Z,87.47
2019-03-26T03:00:24.959Z,87.12
2019-03-26T03:02:24.871Z,87.54
2019-03-26T03:04:25.039Z,87.17
2019-03-26T03:06:25.046Z,87.65
2019-03-26T03:08:25.217Z,87.45
2019-03-26T03:10:25.222Z,87.72
2019-03-26T03:12:25.139Z,87.69
2019-03-26T03:14:24.940Z,87.36
2019-03-26T03:16:25.770Z,87.81
2019-03-26T03:18:25.175Z,87.92
2019-03-26T03:20:25.081Z,87.62
2019-03-26T03:22:25.094Z,87.94
2019-03-26T03:24:25.093Z,88.23
2019-03-26T03:26:25.520Z,88.09
2019-03-26T03:28:25.129Z,88.13
2019-03-26T03:30:25.355Z,87.86
2019-03-26T03:32:25.158Z,88.19
2019-03-26T03:34:25.241Z,88.37
2019-03-26T03:36:25.281Z,88.15
2019-03-26T03:38:25.144Z,88.47
2019-03-26T03:40:25.192Z,88.33
2019-03-26T03:42:25.068Z,88.64
2019-03-26T03:44:25.156Z,88.67
2019-03-26T03:46:25.249Z,88.86
2019-03-26T03:48:25.142Z,88.44
2019-03-26T03:50:25.072Z,89.17
2019-03-26T03:52:25.374Z,89.17
2019-03-26T03:54:25.178Z,89.29
2019-03-26T03:56:25.187Z,89.15
2019-03-26T03:58:25.203Z,88.89
2019-03-26T04:00:25.222Z,88.83
2019-03-26T04:02:25.229Z,88.93
2019-03-26T04:04:25.255Z,89.35
2019-03-26T04:06:25.244Z,89.43
2019-03-26T04:08:25.258Z,89.47
2019-03-26T04:10:25.265Z,89.67
2019-03-26T04:12:25.199Z,89.68
2019-03-26T04:14:25.157Z,89.93
2019-03-26T04:16:25.268Z,89.75
2019-03-26T04:18:25.237Z,89.93
2019-03-26T04:20:25.123Z,90.39
2019-03-26T04:22:24.924Z,90.12
2019-03-26T04:24:25.254Z,90.39
2019-03-26T04:26:25.258Z,90.38
2019-03-26T04:28:25.165Z,90.68
2019-03-26T04:30:25.119Z,90.39
2019-03-26T04:32:25.393Z,90.42
2019-03-26T04:34:25.824Z,90.55
2019-03-26T04:36:26.333Z,90.66
2019-03-26T04:38:25.229Z,90.95
2019-03-26T04:40:25.237Z,90.71
2019-03-26T04:42:25.045Z,90.85
2019-03-26T04:44:24.986Z,91.09
2019-03-26T04:46:25.191Z,91.20
2019-03-26T04:48:25.179Z,91.32
2019-03-26T04:50:25.084Z,91.29
2019-03-26T04:52:25.252Z,91.44
2019-03-26T04:54:25.156Z,91.30
2019-03-26T04:56:25.015Z,91.81
2019-03-26T04:58:25.244Z,91.53
2019-03-26T05:00:25.046Z,92.10
2019-03-26T05:02:25.475Z,91.79
2019-03-26T05:04:25.370Z,92.27
2019-03-26T05:06:37.487Z,92.41
2019-03-26T05:08:25.092Z,91.65
2019-03-26T05:10:25.206Z,92.00
2019-03-26T05:12:25.316Z,92.21
2019-03-26T05:14:25.127Z,92.37
2019-03-26T05:16:25.082Z,92.49
2019-03-26T05:18:25.049Z,92.41
2019-03-26T05:20:25.163Z,92.28
2019-03-26T05:22:25.072Z,92.37
2019-03-26T05:24:25.091Z,92.40
2019-03-26T05:26:24.940Z,92.26
2019-03-26T05:28:24.999Z,92.46
2019-03-26T05:30:25.216Z,92.56
2019-03-26T05:32:25.131Z,92.39
2019-03-26T05:34:25.141Z,92.82
2019-03-26T05:36:25.149Z,93.09
2019-03-26T05:38:25.165Z,93.17
2019-03-26T05:40:25.178Z,92.86
2019-03-26T05:42:24.978Z,92.74
2019-03-26T05:44:24.919Z,93.07
2019-03-26T05:46:25.212Z,92.93
2019-03-26T05:48:25.013Z,92.88
2019-03-26T05:50:25.442Z,93.20
2019-03-26T05:52:25.245Z,92.58
2019-03-26T05:54:25.262Z,92.85
2019-03-26T05:56:25.058Z,92.35
2019-03-26T05:58:25.050Z,92.33
2019-03-26T06:00:25.183Z,92.23
2019-03-26T06:02:24.998Z,92.14
2019-03-26T06:04:25.515Z,92.29
2019-03-26T06:06:26.350Z,91.97
2019-03-26T06:08:25.134Z,91.93
2019-03-26T06:10:25.454Z,91.47
2019-03-26T06:12:25.263Z,91.18
2019-03-26T06:14:25.367Z,91.16
2019-03-26T06:16:37.617Z,91.03
2019-03-26T06:18:25.286Z,90.76
2019-03-26T06:20:25.204Z,90.82
2019-03-26T06:22:25.321Z,90.45
2019-03-26T06:24:25.243Z,90.31
2019-03-26T06:26:25.233Z,89.97
2019-03-26T06:28:25.513Z,89.81
2019-03-26T06:30:25.161Z,90.04
2019-03-26T06:32:25.368Z,89.61
2019-03-26T06:34:25.409Z,89.56
2019-03-26T06:36:24.920Z,89.20
2019-03-26T06:38:25.144Z,88.03
2019-03-26T06:40:25.219Z,87.96
2019-03-26T06:42:25.240Z,87.56
2019-03-26T06:44:25.239Z,87.28
2019-03-26T06:46:25.246Z,87.07
2019-03-26T06:48:25.144Z,86.91
2019-03-26T06:50:25.075Z,86.02
2019-03-26T06:52:25.486Z,85.13
2019-03-26T06:54:25.040Z,85.23
2019-03-26T06:56:25.516Z,84.69
2019-03-26T06:58:25.527Z,84.14
2019-03-26T07:00:25.334Z,84.11
2019-03-26T07:02:25.271Z,83.95
2019-03-26T07:04:25.363Z,84.09
2019-03-26T07:06:25.270Z,83.64
2019-03-26T07:08:25.481Z,82.17
2019-03-26T07:10:25.159Z,82.03
2019-03-26T07:12:25.302Z,81.88
2019-03-26T07:14:25.226Z,81.33
2019-03-26T07:16:25.349Z,80.76
2019-03-26T07:18:25.233Z,80.38
2019-03-26T07:20:25.162Z,80.47
2019-03-26T07:22:25.054Z,80.32
2019-03-26T07:24:25.478Z,80.51
2019-03-26T07:26:25.116Z,79.96
2019-03-26T07:28:25.027Z,79.99
2019-03-26T07:30:25.097Z,78.92
2019-03-26T07:32:25.519Z,78.81
2019-03-26T07:34:25.276Z,78.44
2019-03-26T07:36:25.087Z,77.69
2019-03-26T07:38:25.344Z,77.61
2019-03-26T07:40:27.957Z,78.04
2019-03-26T07:42:25.168Z,77.57
2019-03-26T07:44:25.292Z,77.97
2019-03-26T07:46:25.394Z,77.24
2019-03-26T07:48:25.204Z,77.40
2019-03-26T07:50:25.325Z,77.21
2019-03-26T07:52:25.285Z,76.84
2019-03-26T07:54:25.337Z,77.03
2019-03-26T07:56:25.146Z,77.05
2019-03-26T07:58:25.366Z,76.76
2019-03-26T08:00:25.115Z,77.11
2019-03-26T08:02:25.324Z,76.77
2019-03-26T08:04:25.316Z,75.97
2019-03-26T08:06:25.410Z,75.64
2019-03-26T08:08:25.368Z,75.19
2019-03-26T08:10:25.433Z,74.61
2019-03-26T08:12:25.436Z,74.21
2019-03-26T08:14:25.195Z,73.77
2019-03-26T08:16:25.098Z,73.12
2019-03-26T08:18:25.291Z,73.12
2019-03-26T08:20:25.321Z,72.92
2019-03-26T08:22:25.177Z,73.49
2019-03-26T08:24:25.408Z,71.68
2019-03-26T08:26:25.259Z,72.58
2019-03-26T08:28:25.323Z,72.79
2019-03-26T08:30:25.184Z,72.65
2019-03-26T08:32:25.199Z,73.44
2019-03-26T08:34:25.260Z,73.33
2019-03-26T08:36:25.072Z,72.95
2019-03-26T08:38:25.230Z,73.21
2019-03-26T08:40:25.331Z,73.57
2019-03-26T08:42:25.345Z,73.35
2019-03-26T08:44:25.278Z,73.82
2019-03-26T08:46:24.944Z,73.97
2019-03-26T08:48:25.086Z,74.11
2019-03-26T08:50:25.257Z,73.67
2019-03-26T08:52:25.264Z,73.96
2019-03-26T08:54:25.300Z,73.82
2019-03-26T08:56:25.344Z,74.05
2019-03-26T08:58:25.095Z,73.99
2019-03-26T09:00:25.062Z,73.44
2019-03-26T09:02:25.069Z,73.03
2019-03-26T09:04:26.918Z,73.33
2019-03-26T09:06:25.363Z,72.93
2019-03-26T09:08:25.831Z,72.17
2019-03-26T09:10:25.318Z,71.54
2019-03-26T09:12:25.248Z,71.76
2019-03-26T09:14:25.127Z,71.57
2019-03-26T09:16:25.205Z,71.22
2019-03-26T09:18:25.354Z,70.95
2019-03-26T09:20:25.422Z,70.89
2019-03-26T09:22:25.333Z,71.61
2019-03-26T09:24:25.147Z,70.98
2019-03-26T09:26:25.156Z,70.89
2019-03-26T09:28:25.086Z,70.87
2019-03-26T09:30:25.274Z,71.65
2019-03-26T09:32:25.290Z,71.47
2019-03-26T09:34:25.299Z,71.01
2019-03-26T09:36:25.247Z,70.70
2019-03-26T09:38:38.040Z,70.34
2019-03-26T09:40:25.135Z,69.87
2019-03-26T09:42:25.150Z,69.82
2019-03-26T09:44:25.223Z,69.75
2019-03-26T09:46:25.269Z,70.18
2019-03-26T09:48:25.281Z,69.39
2019-03-26T09:50:25.400Z,68.73
2019-03-26T09:52:25.410Z,68.91
2019-03-26T09:54:25.374Z,68.48
2019-03-26T09:56:30.711Z,67.90
2019-03-26T09:58:25.252Z,67.25
2019-03-26T10:00:25.251Z,67.87
2019-03-26T10:02:25.422Z,67.08
2019-03-26T10:04:25.143Z,67.36
2019-03-26T10:06:25.388Z,67.66
2019-03-26T10:08:25.526Z,67.38
2019-03-26T10:10:25.333Z,67.81
2019-03-26T10:12:25.147Z,67.74
2019-03-26T10:14:25.187Z,67.24
2019-03-26T10:16:25.380Z,67.75
2019-03-26T10:18:25.249Z,67.63
2019-03-26T10:20:25.263Z,67.86
2019-03-26T10:22:25.479Z,67.41
2019-03-26T10:24:25.638Z,67.43
2019-03-26T10:26:25.410Z,67.21
2019-03-26T10:28:25.315Z,67.45
2019-03-26T10:30:25.129Z,67.30
2019-03-26T10:32:25.417Z,67.33
2019-03-26T10:34:25.305Z,67.37
2019-03-26T10:36:25.258Z,67.80
2019-03-26T10:38:25.174Z,67.87
2019-03-26T10:40:25.525Z,67.21
2019-03-26T10:42:25.292Z,67.44
2019-03-26T10:44:25.504Z,65.93
2019-03-26T10:46:25.512Z,65.71
2019-03-26T10:48:25.320Z,64.01
2019-03-26T10:50:25.233Z,64.30
2019-03-26T10:52:25.559Z,64.16
2019-03-26T10:54:25.354Z,64.16
2019-03-26T10:56:25.305Z,63.40
2019-03-26T10:58:25.393Z,61.87
2019-03-26T11:00:25.604Z,61.02
2019-03-26T11:02:25.197Z,61.27
2019-03-26T11:04:25.419Z,60.94
2019-03-26T11:06:25.432Z,60.18
2019-03-26T11:08:25.437Z,60.49
2019-03-26T11:10:25.202Z,59.88
2019-03-26T11:12:25.395Z,59.66
2019-03-26T11:14:25.387Z,59.23
2019-03-26T11:16:25.311Z,59.19
2019-03-26T11:18:25.199Z,59.28
2019-03-26T11:20:25.284Z,59.97
2019-03-26T11:22:25.153Z,59.88
2019-03-26T11:24:25.359Z,60.51
2019-03-26T11:26:25.731Z,60.74
2019-03-26T11:28:25.555Z,60.34
2019-03-26T11:30:25.672Z,60.87
2019-03-26T11:32:25.473Z,61.12
2019-03-26T11:34:25.492Z,61.53
2019-03-26T11:36:25.497Z,60.51
2019-03-26T11:38:25.437Z,60.48
2019-03-26T11:40:25.503Z,60.24
2019-03-26T11:42:25.534Z,60.26
2019-03-26T11:44:25.557Z,60.19
2019-03-26T11:46:25.556Z,60.81
2019-03-26T11:48:25.373Z,60.41
2019-03-26T11:50:25.375Z,60.00
2019-03-26T11:52:25.179Z,60.48
2019-03-26T11:54:25.408Z,60.06
2019-03-26T11:56:25.210Z,58.85
2019-03-26T11:58:30.775Z,57.52
2019-03-26T12:00:25.366Z,57.79
2019-03-26T12:02:25.463Z,57.02
2019-03-26T12:04:25.404Z,56.42
2019-03-26T12:06:25.068Z,56.63
2019-03-26T12:08:25.589Z,56.25
2019-03-26T12:10:25.225Z,56.59
2019-03-26T12:12:25.602Z,56.74
2019-03-26T12:14:25.420Z,56.47
2019-03-26T12:16:25.221Z,56.71
2019-03-26T12:18:25.583Z,57.50
2019-03-26T12:20:25.446Z,57.22
2019-03-26T12:22:25.374Z,57.65
2019-03-26T12:24:25.480Z,57.39
2019-03-26T12:26:25.410Z,57.76
2019-03-26T12:28:25.184Z,57.92
2019-03-26T12:30:25.354Z,58.43
2019-03-26T12:32:25.350Z,58.70
2019-03-26T12:34:25.246Z,58.31
2019-03-26T12:36:25.387Z,58.37
2019-03-26T12:38:25.551Z,59.13
2019-03-26T12:40:25.480Z,58.91
2019-03-26T12:42:25.587Z,59.68
2019-03-26T12:44:25.476Z,60.33
2019-03-26T12:46:25.375Z,60.37
2019-03-26T12:48:25.417Z,59.27
2019-03-26T12:50:25.630Z,58.49
2019-03-26T12:52:25.253Z,58.84
2019-03-26T12:54:25.445Z,58.71
2019-03-26T12:56:25.400Z,57.96
2019-03-26T12:58:31.664Z,58.06
2019-03-26T13:00:25.271Z,57.72
2019-03-26T13:02:25.488Z,57.19
2019-03-26T13:04:25.502Z,56.20
2019-03-26T13:06:25.513Z,55.77
2019-03-26T13:08:25.536Z,55.64
2019-03-26T13:10:25.714Z,55.36
2019-03-26T13:12:25.417Z,55.37
2019-03-26T13:14:25.559Z,54.50
2019-03-26T13:16:25.531Z,54.35
2019-03-26T13:18:25.589Z,54.80
2019-03-26T13:20:25.599Z,54.51
2019-03-26T13:22:25.877Z,55.00
2019-03-26T13:24:25.448Z,55.15
2019-03-26T13:26:25.459Z,54.77
2019-03-26T13:28:25.537Z,54.48
2019-03-26T13:30:25.891Z,54.17
2019-03-26T13:32:25.556Z,54.14
2019-03-26T13:34:25.344Z,54.01
2019-03-26T13:36:25.586Z,54.15
2019-03-26T13:38:25.604Z,54.10
2019-03-26T13:40:27.343Z,52.98
2019-03-26T13:42:25.822Z,53.53
2019-03-26T13:44:25.533Z,53.00
2019-03-26T13:46:25.545Z,51.89
2019-03-26T13:48:25.345Z,51.51
2019-03-26T13:50:25.568Z,51.38
2019-03-26T13:52:25.416Z,50.62
2019-03-26T13:54:25.491Z,50.78
2019-03-26T13:56:25.594Z,50.27
2019-03-26T13:58:25.613Z,49.44
2019-03-26T14:00:25.527Z,50.14
2019-03-26T14:02:25.343Z,50.78
2019-03-26T14:04:25.541Z,49.69
2019-03-26T14:06:25.907Z,49.70
2019-03-26T14:08:25.567Z,50.70
2019-03-26T14:10:25.580Z,51.04
2019-03-26T14:12:25.588Z,51.69
2019-03-26T14:14:25.599Z,51.85
2019-03-26T14:16:25.616Z,52.35
2019-03-26T14:18:25.759Z,52.64
2019-03-26T14:20:25.529Z,52.85
2019-03-26T14:22:25.655Z,52.86
2019-03-26T14:24:25.567Z,53.37
2019-03-26T14:26:25.564Z,53.98
2019-03-26T14:28:25.477Z,53.86
2019-03-26T14:30:25.489Z,54.05
2019-03-26T14:32:25.500Z,54.62
2019-03-26T14:34:25.466Z,54.42
2019-03-26T14:36:25.630Z,54.58
2019-03-26T14:38:25.639Z,55.00
2019-03-26T14:40:25.420Z,54.91
2019-03-26T14:42:25.565Z,55.17
2019-03-26T14:44:25.370Z,55.29
2019-03-26T14:46:25.584Z,55.05
2019-03-26T14:48:25.589Z,54.71
2019-03-26T14:50:25.400Z,54.93
2019-03-26T14:52:25.381Z,55.30
2019-03-26T14:54:25.576Z,55.53
2019-03-26T14:56:25.447Z,55.64
2019-03-26T14:58:25.757Z,55.63
2019-03-26T15:00:25.667Z,55.58
2019-03-26T15:02:25.476Z,56.18
2019-03-26T15:04:25.998Z,56.24
2019-03-26T15:06:25.319Z,56.04
2019-03-26T15:08:25.321Z,55.99
2019-03-26T15:10:25.622Z,55.74
2019-03-26T15:12:25.710Z,56.16
2019-03-26T15:14:25.443Z,56.19
2019-03-26T15:16:25.455Z,56.34
2019-03-26T15:18:25.872Z,56.45
2019-03-26T15:20:25.584Z,56.66
2019-03-26T15:22:25.503Z,57.12
2019-03-26T15:24:25.720Z,56.75
2019-03-26T15:26:25.516Z,57.45
2019-03-26T15:28:25.832Z,57.30
2019-03-26T15:30:25.555Z,57.29
2019-03-26T15:32:25.850Z,57.34
2019-03-26T15:34:35.658Z,57.17
2019-03-26T15:36:25.609Z,57.43
2019-03-26T15:38:26.094Z,57.31
2019-03-26T15:40:25.689Z,57.46
2019-03-26T15:42:25.634Z,56.76
2019-03-26T15:44:25.522Z,56.16
2019-03-26T15:46:25.726Z,55.68
2019-03-26T15:48:25.636Z,55.09
2019-03-26T15:50:25.750Z,55.53
2019-03-26T15:52:25.317Z,55.58
2019-03-26T15:54:25.707Z,56.02
2019-03-26T15:56:25.586Z,55.79
2019-03-26T15:58:25.388Z,56.22
2019-03-26T16:00:25.412Z,56.43
2019-03-26T16:02:25.625Z,56.73
2019-03-26T16:04:25.573Z,56.83
2019-03-26T16:06:25.587Z,56.92
2019-03-26T16:08:25.552Z,57.37
2019-03-26T16:10:25.765Z,57.34
2019-03-26T16:12:25.582Z,57.82
2019-03-26T16:14:28.184Z,58.45
2019-03-26T16:16:25.497Z,58.95
2019-03-26T16:18:25.712Z,59.11
2019-03-26T16:20:25.726Z,59.51
2019-03-26T16:22:25.746Z,59.56
2019-03-26T16:24:25.399Z,59.71
2019-03-26T16:26:25.646Z,59.68
2019-03-26T16:28:25.850Z,59.71
2019-03-26T16:30:25.801Z,59.97
2019-03-26T16:32:25.999Z,60.09
2019-03-26T16:34:25.422Z,60.58
2019-03-26T16:36:25.484Z,60.73
2019-03-26T16:38:25.628Z,61.13
2019-03-26T16:40:25.737Z,60.97
2019-03-26T16:42:25.655Z,61.40
2019-03-26T16:44:25.650Z,61.61
2019-03-26T16:46:25.695Z,61.46
2019-03-26T16:48:26.195Z,61.42
2019-03-26T16:50:25.602Z,61.61
2019-03-26T16:52:26.764Z,61.66
2019-03-26T16:54:25.969Z,62.05
2019-03-26T16:56:25.768Z,62.17
2019-03-26T16:58:25.644Z,62.41
2019-03-26T17:00:26.061Z,62.55
2019-03-26T17:02:26.122Z,62.85
2019-03-26T17:04:26.078Z,62.62
2019-03-26T17:06:25.995Z,62.82
2019-03-26T17:08:25.538Z,63.19
2019-03-26T17:10:25.402Z,63.31
2019-03-26T17:12:26.037Z,63.61
2019-03-26T17:14:25.420Z,64.14
2019-03-26T17:16:25.747Z,63.86
2019-03-26T17:18:25.653Z,63.94
2019-03-26T17:20:26.149Z,64.01
2019-03-26T17:22:25.522Z,64.45
2019-03-26T17:24:26.194Z,64.67
2019-03-26T17:26:25.799Z,64.52
2019-03-26T17:28:25.500Z,64.95
2019-03-26T17:30:26.033Z,65.01
2019-03-26T17:32:26.043Z,65.06
2019-03-26T17:34:25.667Z,65.23
2019-03-26T17:36:26.372Z,65.47
2019-03-26T17:38:25.774Z,65.87
2019-03-26T17:40:25.787Z,65.91
2019-03-26T17:42:26.198Z,65.89
2019-03-26T17:44:25.571Z,65.93
2019-03-26T17:46:25.819Z,66.45
2019-03-26T17:48:25.632Z,66.66
2019-03-26T17:50:25.784Z,66.64
2019-03-26T17:52:26.050Z,66.79
2019-03-26T17:54:25.756Z,67.11
2019-03-26T17:56:25.738Z,66.86
2019-03-26T17:58:26.088Z,66.77
2019-03-26T18:00:25.976Z,66.92
2019-03-26T18:02:25.909Z,67.37
2019-03-26T18:04:25.710Z,67.62
2019-03-26T18:06:25.632Z,67.52
2019-03-26T18:08:25.851Z,67.95
2019-03-26T18:10:25.652Z,67.77
2019-03-26T18:12:31.030Z,67.75
2019-03-26T18:14:25.880Z,68.01
2019-03-26T18:16:26.200Z,67.94
2019-03-26T18:18:25.711Z,67.92
2019-03-26T18:20:32.512Z,68.10
2019-03-26T18:22:25.925Z,67.96
2019-03-26T18:24:26.458Z,68.48
2019-03-26T18:26:25.868Z,68.48
2019-03-26T18:28:26.057Z,68.42
2019-03-26T18:30:26.074Z,68.55
2019-03-26T18:32:26.094Z,68.75
2019-03-26T18:34:26.130Z,69.22
2019-03-26T18:36:26.210Z,68.92
2019-03-26T18:38:26.229Z,68.86
2019-03-26T18:40:26.233Z,69.05
2019-03-26T18:42:25.909Z,69.02
2019-03-26T18:44:26.047Z,69.09
2019-03-26T18:46:26.177Z,69.20
2019-03-26T18:48:26.181Z,69.36
2019-03-26T18:50:25.981Z,69.60
2019-03-26T18:52:26.200Z,69.56
2019-03-26T18:54:26.005Z,69.38
2019-03-26T18:56:26.630Z,69.58
2019-03-26T18:58:26.229Z,69.85
2019-03-26T19:00:26.175Z,69.62
2019-03-26T19:02:25.936Z,70.02
2019-03-26T19:04:25.982Z,69.93
2019-03-26T19:06:26.178Z,70.00
2019-03-26T19:08:26.190Z,70.23
2019-03-26T19:10:26.001Z,69.98
2019-03-26T19:12:26.007Z,70.07
2019-03-26T19:14:28.839Z,70.63
2019-03-26T19:16:26.039Z,70.45
2019-03-26T19:18:25.937Z,70.46
2019-03-26T19:20:25.954Z,70.44
2019-03-26T19:22:25.962Z,70.71
2019-03-26T19:24:28.693Z,70.72
2019-03-26T19:26:25.761Z,70.93
2019-03-26T19:28:26.004Z,71.19
2019-03-26T19:30:26.015Z,71.36
2019-03-26T19:32:25.877Z,71.72
2019-03-26T19:34:25.936Z,71.77
2019-03-26T19:36:25.953Z,71.93
2019-03-26T19:38:25.866Z,72.36
2019-03-26T19:40:26.067Z,72.14
2019-03-26T19:42:26.296Z,72.66
2019-03-26T19:44:25.975Z,72.31
2019-03-26T19:46:26.104Z,72.51
2019-03-26T19:48:28.878Z,72.90
2019-03-26T19:50:28.737Z,72.98
2019-03-26T19:52:26.033Z,73.34
2019-03-26T19:54:25.992Z,73.50
2019-03-26T19:56:26.066Z,73.31
2019-03-26T19:58:25.726Z,73.74
2019-03-26T20:00:26.989Z,74.53
2019-03-26T20:02:26.007Z,74.32
2019-03-26T20:04:25.994Z,73.69
2019-03-26T20:06:26.129Z,74.73
2019-03-26T20:08:25.897Z,74.61
2019-03-26T20:10:26.114Z,74.51
2019-03-26T20:12:26.055Z,74.61
2019-03-26T20:14:26.068Z,74.61
2019-03-26T20:16:27.419Z,74.54
2019-03-26T20:18:25.972Z,74.39
2019-03-26T20:20:26.098Z,74.92
2019-03-26T20:22:26.016Z,74.91
2019-03-26T20:24:26.046Z,75.18
2019-03-26T20:26:26.035Z,74.69
2019-03-26T20:28:26.901Z,74.74
2019-03-26T20:30:26.154Z,74.73
2019-03-26T20:32:26.092Z,75.05
2019-03-26T20:34:25.980Z,75.24
2019-03-26T20:36:25.880Z,75.12
2019-03-26T20:38:26.098Z,75.50
2019-03-26T20:40:25.708Z,75.67
2019-03-26T20:42:26.022Z,75.34
2019-03-26T20:44:26.135Z,75.25
2019-03-26T20:46:25.755Z,75.01
2019-03-26T20:48:25.805Z,75.21
2019-03-26T20:50:26.067Z,75.26
2019-03-26T20:52:25.673Z,75.49
2019-03-26T20:54:25.750Z,75.99
2019-03-26T20:56:25.761Z,75.61
2019-03-26T20:58:25.638Z,75.56
2019-03-26T21:00:25.858Z,75.23
2019-03-26T21:02:25.740Z,75.46
2019-03-26T21:04:25.532Z,75.94
2019-03-26T21:06:25.622Z,75.27
2019-03-26T21:08:25.966Z,75.50
2019-03-26T21:10:25.775Z,75.66
2019-03-26T21:12:25.787Z,75.73
2019-03-26T21:14:25.528Z,75.52
2019-03-26T21:16:25.760Z,75.50
2019-03-26T21:18:25.826Z,75.42
2019-03-26T21:20:25.615Z,75.33
2019-03-26T21:22:25.765Z,75.44
2019-03-26T21:24:25.649Z,75.43
2019-03-26T21:26:25.645Z,75.29
2019-03-26T21:28:25.808Z,75.40
2019-03-26T21:30:25.898Z,75.50
2019-03-26T21:32:25.908Z,75.33
2019-03-26T21:34:30.697Z,75.40
2019-03-26T21:36:25.949Z,75.71
2019-03-26T21:38:25.729Z,75.87
2019-03-26T21:40:25.745Z,75.60
2019-03-26T21:42:25.556Z,75.61
2019-03-26T21:44:25.569Z,75.90
2019-03-26T21:46:25.785Z,76.03
2019-03-26T21:48:25.588Z,76.53
2019-03-26T21:50:25.813Z,75.87
2019-03-26T21:52:25.720Z,75.79
2019-03-26T21:54:25.648Z,76.04
2019-03-26T21:56:25.539Z,76.08
2019-03-26T21:58:25.622Z,76.08
2019-03-26T22:00:25.613Z,76.31
2019-03-26T22:02:25.742Z,76.12
2019-03-26T22:04:26.061Z,76.44
2019-03-26T22:06:25.649Z,76.38
2019-03-26T22:08:25.603Z,76.52
2019-03-26T22:10:25.816Z,76.32
2019-03-26T22:12:26.040Z,76.19
2019-03-26T22:14:25.852Z,76.19
2019-03-26T22:16:25.950Z,76.40
2019-03-26T22:18:25.559Z,76.35
2019-03-26T22:20:25.771Z,76.13
2019-03-26T22:22:25.594Z,76.32
2019-03-26T22:24:25.744Z,76.75
2019-03-26T22:26:25.532Z,76.37
2019-03-26T22:28:25.817Z,76.58
2019-03-26T22:30:25.929Z,76.35
2019-03-26T22:32:25.737Z,76.74
2019-03-26T22:34:25.752Z,77.08
2019-03-26T22:36:25.563Z,77.21
2019-03-26T22:38:25.676Z,76.75
2019-03-26T22:40:25.723Z,77.14
2019-03-26T22:42:25.800Z,77.18
2019-03-26T22:44:31.405Z,77.14
2019-03-26T22:46:25.919Z,76.95
2019-03-26T22:48:25.946Z,76.89
2019-03-26T22:50:25.687Z,77.19
2019-03-26T22:52:26.291Z,77.37
2019-03-26T22:54:26.094Z,77.35
2019-03-26T22:56:25.981Z,77.44
2019-03-26T22:58:25.557Z,77.73
2019-03-26T23:00:25.906Z,77.31
2019-03-26T23:02:25.712Z,77.31
2019-03-26T23:04:25.658Z,77.72
2019-03-26T23:06:25.634Z,77.62
2019-03-26T23:08:25.840Z,77.53
2019-03-26T23:10:25.970Z,77.63
2019-03-26T23:12:25.785Z,77.89
2019-03-26T23:14:25.623Z,77.45
2019-03-26T23:16:25.777Z,77.87
2019-03-26T23:18:25.705Z,77.45
2019-03-26T23:20:25.798Z,77.59
2019-03-26T23:22:25.827Z,77.73
2019-03-26T23:24:25.733Z,77.52
2019-03-26T23:26:25.697Z,77.76
2019-03-26T23:28:25.793Z,77.90
2019-03-26T23:30:25.613Z,77.84
2019-03-26T23:32:25.679Z,77.64
2019-03-26T23:34:25.689Z,77.49
2019-03-26T23:36:25.861Z,77.83
2019-03-26T23:38:25.670Z,77.85
2019-03-26T23:40:25.729Z,78.37
2019-03-26T23:42:25.828Z,78.22
2019-03-26T23:44:26.385Z,77.58
2019-03-26T23:46:25.760Z,77.95
2019-03-26T23:48:25.919Z,78.08
2019-03-26T23:50:26.190Z,78.24
2019-03-26T23:52:26.342Z,78.02
2019-03-26T23:54:25.811Z,77.83
2019-03-26T23:56:25.818Z,77.44
2019-03-26T23:58:25.624Z,77.76
