createdAt,value
2019-01-02T00:00:30.972Z,113.40
2019-01-02T00:03:04.596Z,110.43
2019-01-02T00:05:37.150Z,109.20
2019-01-02T00:08:10.046Z,96.47
2019-01-02T00:10:44.314Z,102.17
2019-01-02T00:13:16.707Z,92.63
2019-01-02T00:15:50.244Z,100.33
2019-01-02T00:18:22.499Z,112.50
2019-01-02T00:20:58.479Z,108.10
2019-01-02T00:23:31.078Z,100.27
2019-01-02T00:26:02.992Z,92.33
2019-01-02T00:28:35.986Z,89.60
2019-01-02T00:31:08.886Z,87.73
2019-01-02T00:33:40.745Z,93.53
2019-01-02T00:36:13.198Z,96.17
2019-01-02T00:38:46.592Z,121.30
2019-01-02T00:41:18.869Z,123.23
2019-01-02T00:43:50.826Z,110.47
2019-01-02T00:46:22.722Z,98.53
2019-01-02T00:48:54.969Z,95.60
2019-01-02T00:51:26.791Z,99.93
2019-01-02T00:53:59.166Z,104.00
2019-01-02T00:56:31.069Z,104.43
2019-01-02T00:59:03.658Z,105.63
2019-01-02T01:01:36.663Z,113.20
2019-01-02T01:04:10.850Z,106.97
2019-01-02T01:06:42.911Z,101.60
2019-01-02T01:09:17.867Z,110.70
2019-01-02T01:11:49.823Z,113.70
2019-01-02T01:14:22.898Z,111.27
2019-01-02T01:17:11.576Z,106.67
2019-01-02T01:19:39.811Z,100.37
2019-01-02T01:22:12.276Z,131.40
2019-01-02T01:24:44.370Z,99.43
2019-01-02T01:27:16.630Z,101.47
2019-01-02T01:29:49.860Z,102.73
2019-01-02T01:32:21.773Z,103.87
2019-01-02T01:34:54.514Z,103.43
2019-01-02T01:37:26.627Z,98.73
2019-01-02T01:40:02.120Z,106.53
2019-01-02T01:42:34.571Z,94.53
2019-01-02T01:45:08.629Z,93.30
2019-01-02T01:47:40.721Z,85.20
2019-01-02T01:50:13.163Z,100.17
2019-01-02T01:52:45.375Z,97.70
2019-01-02T01:55:17.244Z,98.40
2019-01-02T01:57:49.977Z,93.63
2019-01-02T02:00:22.541Z,99.80
2019-01-02T02:02:54.486Z,105.87
2019-01-02T02:05:29.575Z,104.20
2019-01-02T02:08:03.871Z,104.20
2019-01-02T02:10:35.734Z,92.37
2019-01-02T02:13:08.185Z,100.53
2019-01-02T02:15:40.057Z,89.47
2019-01-02T02:18:11.957Z,98.43
2019-01-02T02:20:43.971Z,99.67
2019-01-02T02:23:15.873Z,98.40
2019-01-02T02:25:48.240Z,91.90
2019-01-02T02:28:20.122Z,96.17
2019-01-02T02:30:52.038Z,97.50
2019-01-02T02:33:24.170Z,99.13
2019-01-02T02:35:56.527Z,91.17
2019-01-02T02:38:28.894Z,89.03
2019-01-02T02:41:03.340Z,87.70
2019-01-02T02:43:38.848Z,81.90
2019-01-02T02:46:10.797Z,79.27
2019-01-02T02:48:45.242Z,80.47
2019-01-02T02:51:17.498Z,83.53
2019-01-02T02:53:49.886Z,84.77
2019-01-02T02:56:21.925Z,87.77
2019-01-02T02:58:54.324Z,78.07
2019-01-02T03:01:27.246Z,84.37
2019-01-02T03:03:59.580Z,84.47
2019-01-02T03:06:32.046Z,89.30
2019-01-02T03:09:05.528Z,91.20
2019-01-02T03:11:37.430Z,84.53
2019-01-02T03:14:09.324Z,96.53
2019-01-02T03:16:41.770Z,87.97
2019-01-02T03:19:14.186Z,95.73
2019-01-02T03:21:46.548Z,90.03
2019-01-02T03:24:18.739Z,85.10
2019-01-02T03:26:50.966Z,83.40
2019-01-02T03:29:22.946Z,90.20
2019-01-02T03:31:55.114Z,86.53
2019-01-02T03:34:27.486Z,81.07
2019-01-02T03:36:59.385Z,79.03
2019-01-02T03:39:31.256Z,84.53
2019-01-02T03:42:03.096Z,88.93
2019-01-02T03:44:35.369Z,84.27
2019-01-02T03:47:07.758Z,86.10
2019-01-02T03:49:39.657Z,80.10
2019-01-02T03:52:11.526Z,79.33
2019-01-02T03:54:45.034Z,80.97
2019-01-02T03:57:16.923Z,85.53
2019-01-02T03:59:48.786Z,81.33
2019-01-02T04:02:20.641Z,91.40
2019-01-02T04:04:52.562Z,85.07
2019-01-02T04:07:24.432Z,88.17
2019-01-02T04:09:56.399Z,87.90
2019-01-02T04:12:28.285Z,81.97
2019-01-02T04:15:02.908Z,83.43
2019-01-02T04:17:34.800Z,75.20
2019-01-02T04:20:06.959Z,82.37
2019-01-02T04:22:39.207Z,75.47
2019-01-02T04:25:11.249Z,80.23
2019-01-02T04:27:43.210Z,78.57
2019-01-02T04:30:15.765Z,79.90
2019-01-02T04:32:47.629Z,76.77
2019-01-02T04:35:19.919Z,78.63
2019-01-02T04:37:51.809Z,77.07
2019-01-02T04:40:23.658Z,77.10
2019-01-02T04:42:55.582Z,74.97
2019-01-02T04:45:27.451Z,79.63
2019-01-02T04:47:59.294Z,81.33
2019-01-02T04:50:31.163Z,84.40
2019-01-02T04:53:05.804Z,78.57
2019-01-02T04:55:37.834Z,76.13
2019-01-02T04:58:09.857Z,66.30
2019-01-02T05:00:41.695Z,69.37
2019-01-02T05:03:14.882Z,70.80
2019-01-02T05:05:47.994Z,72.03
2019-01-02T05:08:20.014Z,81.80
2019-01-02T05:10:51.916Z,77.57
2019-01-02T05:13:23.840Z,72.83
2019-01-02T05:15:58.977Z,69.87
2019-01-02T05:18:30.876Z,71.23
2019-01-02T05:21:04.252Z,72.60
2019-01-02T05:23:37.954Z,76.07
2019-01-02T05:26:10.050Z,74.93
2019-01-02T05:28:42.027Z,72.17
2019-01-02T05:31:14.242Z,66.70
2019-01-02T05:33:46.552Z,75.73
2019-01-02T05:36:18.397Z,78.90
2019-01-02T05:38:50.291Z,75.83
2019-01-02T05:41:23.833Z,80.20
2019-01-02T05:43:56.045Z,74.67
2019-01-02T05:46:27.906Z,71.70
2019-01-02T05:48:59.770Z,71.80
2019-01-02T05:51:31.641Z,72.07
2019-01-02T05:54:03.718Z,69.97
2019-01-02T05:56:35.565Z,71.77
2019-01-02T05:59:07.445Z,73.40
2019-01-02T06:01:39.718Z,72.13
2019-01-02T06:04:11.644Z,74.03
2019-01-02T06:06:43.991Z,71.73
2019-01-02T06:09:15.813Z,71.50
2019-01-02T06:11:47.706Z,74.33
2019-01-02T06:14:19.590Z,70.27
2019-01-02T06:16:51.476Z,64.03
2019-01-02T06:19:23.475Z,72.23
2019-01-02T06:21:58.566Z,60.60
2019-01-02T06:24:30.425Z,62.53
2019-01-02T06:27:02.352Z,66.03
2019-01-02T06:29:34.183Z,62.87
2019-01-02T06:32:06.117Z,62.17
2019-01-02T06:34:40.682Z,63.83
2019-01-02T06:37:13.704Z,65.43
2019-01-02T06:39:45.631Z,65.03
2019-01-02T06:42:17.502Z,72.40
2019-01-02T06:44:49.337Z,68.57
2019-01-02T06:47:21.206Z,71.90
2019-01-02T06:49:53.049Z,66.93
2019-01-02T06:52:24.924Z,64.00
2019-01-02T06:54:57.107Z,62.93
2019-01-02T06:57:32.729Z,59.63
2019-01-02T07:00:13.121Z,61.43
2019-01-02T07:02:45.292Z,59.47
2019-01-02T07:05:17.505Z,65.83
2019-01-02T07:07:49.495Z,58.70
2019-01-02T07:10:21.477Z,61.80
2019-01-02T07:12:54.488Z,65.17
2019-01-02T07:15:26.366Z,59.10
2019-01-02T07:17:58.231Z,59.20
2019-01-02T07:20:30.078Z,59.47
2019-01-02T07:23:02.624Z,57.37
2019-01-02T07:25:34.988Z,60.37
2019-01-02T07:28:06.847Z,61.13
2019-01-02T07:30:38.771Z,56.67
2019-01-02T07:33:12.271Z,56.07
2019-01-02T07:36:28.750Z,58.27
2019-01-02T07:39:28.392Z,63.60
2019-01-02T07:42:38.204Z,66.17
2019-01-02T07:45:33.258Z,61.67
2019-01-02T07:48:43.102Z,57.37
2019-01-02T07:51:52.714Z,53.17
2019-01-02T07:55:09.491Z,54.80
2019-01-02T07:58:09.129Z,58.30
2019-01-02T08:00:51.657Z,60.13
2019-01-02T08:04:13.791Z,53.10
2019-01-02T08:07:37.148Z,51.37
2019-01-02T08:10:40.724Z,53.20
2019-01-02T08:13:52.161Z,52.00
2019-01-02T08:17:01.050Z,61.00
2019-01-02T08:20:04.409Z,47.10
2019-01-02T08:23:09.311Z,46.93
2019-01-02T08:26:25.346Z,43.40
2019-01-02T08:29:41.376Z,40.43
2019-01-02T08:32:53.623Z,44.87
2019-01-02T08:35:45.282Z,43.93
2019-01-02T08:39:06.442Z,46.17
2019-01-02T08:42:12.240Z,41.10
2019-01-02T08:45:52.238Z,47.17
2019-01-02T08:48:56.473Z,57.30
2019-01-02T08:51:51.682Z,56.93
2019-01-02T08:55:16.312Z,60.33
2019-01-02T08:58:17.497Z,48.30
2019-01-02T09:01:03.411Z,60.43
2019-01-02T09:04:11.107Z,69.43
2019-01-02T09:07:18.414Z,57.67
2019-01-02T09:10:49.196Z,56.90
2019-01-02T09:13:45.590Z,55.00
2019-01-02T09:16:46.335Z,53.00
2019-01-02T09:20:06.304Z,56.67
2019-01-02T09:23:26.906Z,54.90
2019-01-02T09:26:24.292Z,51.53
2019-01-02T09:29:23.776Z,44.13
2019-01-02T09:32:28.632Z,40.37
2019-01-02T09:36:05.396Z,30.40
2019-01-02T09:39:10.057Z,26.23
2019-01-02T09:42:08.125Z,28.90
2019-01-02T09:45:17.320Z,21.93
2019-01-02T09:48:13.310Z,25.95
2019-01-02T09:51:41.649Z,32.67
2019-01-02T09:54:50.331Z,34.00
2019-01-02T09:58:00.261Z,34.70
2019-01-02T10:01:13.099Z,32.20
2019-01-02T10:04:30.793Z,30.15
2019-01-02T10:07:30.470Z,25.43
2019-01-02T10:10:36.125Z,23.75
2019-01-02T10:13:43.095Z,24.63
2019-01-02T10:16:56.972Z,25.12
2019-01-02T10:19:53.917Z,21.23
2019-01-02T10:23:13.126Z,22.50
2019-01-02T10:26:11.706Z,25.43
2019-01-02T10:29:33.260Z,32.38
2019-01-02T10:33:00.004Z,29.35
2019-01-02T10:36:18.721Z,28.42
2019-01-02T10:39:42.852Z,30.15
2019-01-02T10:43:01.801Z,26.82
2019-01-02T10:46:05.187Z,28.83
2019-01-02T10:49:18.254Z,39.85
2019-01-02T10:52:32.981Z,38.55
2019-01-02T10:55:35.022Z,32.50
2019-01-02T10:58:56.967Z,32.00
2019-01-02T11:02:13.114Z,30.55
2019-01-02T11:05:11.179Z,29.25
2019-01-02T11:08:17.671Z,29.27
2019-01-02T11:11:39.028Z,30.55
2019-01-02T11:14:53.511Z,35.55
2019-01-02T11:17:58.008Z,41.23
2019-01-02T11:20:55.674Z,31.25
2019-01-02T11:24:29.524Z,30.43
2019-01-02T11:27:50.292Z,30.45
2019-01-02T11:31:13.624Z,43.35
2019-01-02T11:34:35.568Z,47.17
2019-01-02T11:37:57.561Z,35.08
2019-01-02T11:41:06.120Z,35.92
2019-01-02T11:44:37.138Z,27.82
2019-01-02T11:47:09.484Z,33.28
2019-01-02T11:49:41.396Z,32.88
2019-01-02T11:52:13.294Z,30.48
2019-01-02T11:54:45.329Z,38.23
2019-01-02T11:57:17.260Z,41.25
2019-01-02T11:59:50.421Z,39.03
2019-01-02T12:02:22.287Z,54.90
2019-01-02T12:04:54.381Z,63.70
2019-01-02T12:07:26.243Z,49.20
2019-01-02T12:09:58.611Z,51.35
2019-01-02T12:12:30.491Z,38.42
2019-01-02T12:15:02.397Z,33.10
2019-01-02T12:17:34.338Z,43.38
2019-01-02T12:20:06.709Z,54.58
2019-01-02T12:22:38.633Z,48.08
2019-01-02T12:25:10.563Z,41.00
2019-01-02T12:27:42.398Z,38.65
2019-01-02T12:30:15.870Z,34.10
2019-01-02T12:32:48.475Z,34.53
2019-01-02T12:35:23.217Z,37.67
2019-01-02T12:37:59.256Z,45.25
2019-01-02T12:40:31.163Z,53.25
2019-01-02T12:43:03.001Z,50.52
2019-01-02T12:45:34.953Z,51.42
2019-01-02T12:48:06.845Z,46.40
2019-01-02T12:50:38.732Z,47.27
2019-01-02T12:53:12.307Z,46.48
2019-01-02T12:55:49.561Z,42.60
2019-01-02T12:58:21.548Z,41.50
2019-01-02T13:01:05.369Z,39.23
2019-01-02T13:04:24.342Z,32.58
2019-01-02T13:07:35.961Z,34.80
2019-01-02T13:10:57.228Z,38.28
2019-01-02T13:14:04.804Z,36.10
2019-01-02T13:17:22.935Z,36.70
2019-01-02T13:20:38.403Z,34.48
2019-01-02T13:23:31.200Z,34.63
2019-01-02T13:26:18.710Z,33.13
2019-01-02T13:29:35.438Z,36.80
2019-01-02T13:32:45.876Z,36.13
2019-01-02T13:35:46.355Z,37.08
2019-01-02T13:38:51.814Z,38.78
2019-01-02T13:42:04.602Z,38.53
2019-01-02T13:45:11.507Z,36.25
2019-01-02T13:48:06.612Z,36.40
2019-01-02T13:51:05.421Z,38.33
2019-01-02T13:53:38.807Z,43.38
2019-01-02T13:56:16.449Z,45.05
2019-01-02T13:58:48.402Z,49.33
2019-01-02T14:01:20.302Z,52.88
2019-01-02T14:03:55.262Z,45.70
2019-01-02T14:06:28.756Z,40.00
2019-01-02T14:09:00.628Z,40.92
2019-01-02T14:11:33.888Z,42.62
2019-01-02T14:14:05.868Z,40.08
2019-01-02T14:16:37.737Z,42.80
2019-01-02T14:19:09.631Z,41.53
2019-01-02T14:21:41.489Z,43.65
2019-01-02T14:24:13.871Z,46.55
2019-01-02T14:26:45.760Z,44.95
2019-01-02T14:29:17.711Z,39.60
2019-01-02T14:31:49.583Z,45.60
2019-01-02T14:34:23.105Z,41.33
2019-01-02T14:36:54.982Z,43.63
2019-01-02T14:39:27.260Z,43.08
2019-01-02T14:41:59.115Z,44.83
2019-01-02T14:44:31.435Z,44.23
2019-01-02T14:47:03.326Z,41.68
2019-01-02T14:49:35.642Z,42.78
2019-01-02T14:52:07.489Z,38.00
2019-01-02T14:54:39.438Z,42.35
2019-01-02T14:57:11.416Z,43.70
2019-01-02T14:59:43.364Z,40.90
2019-01-02T15:02:15.307Z,37.65
2019-01-02T15:04:47.145Z,39.03
2019-01-02T15:07:19.092Z,70.67
2019-01-02T15:09:50.934Z,65.37
2019-01-02T15:12:22.839Z,49.80
2019-01-02T15:14:58.223Z,40.75
2019-01-02T15:17:30.148Z,41.95
2019-01-02T15:20:02.454Z,46.10
2019-01-02T15:22:34.367Z,39.35
2019-01-02T15:25:07.353Z,41.98
2019-01-02T15:27:39.481Z,47.67
2019-01-02T15:30:13.532Z,42.55
2019-01-02T15:32:48.373Z,43.13
2019-01-02T15:35:20.250Z,42.67
2019-01-02T15:37:55.666Z,42.08
2019-01-02T15:40:26.299Z,42.78
2019-01-02T15:42:58.363Z,44.13
2019-01-02T15:45:30.333Z,51.77
2019-01-02T15:48:03.844Z,45.98
2019-01-02T15:50:35.840Z,46.30
2019-01-02T15:53:10.993Z,42.10
2019-01-02T15:55:46.596Z,44.77
2019-01-02T15:58:18.473Z,53.28
2019-01-02T16:00:50.479Z,49.60
2019-01-02T16:03:22.381Z,49.05
2019-01-02T16:05:54.370Z,50.33
2019-01-02T16:08:28.342Z,51.77
2019-01-02T16:11:00.252Z,50.83
2019-01-02T16:13:32.303Z,51.50
2019-01-02T16:16:04.189Z,52.20
2019-01-02T16:18:36.098Z,53.25
2019-01-02T16:21:07.963Z,56.75
2019-01-02T16:23:40.493Z,57.67
2019-01-02T16:26:12.646Z,57.13
2019-01-02T16:28:44.521Z,55.63
2019-01-02T16:31:16.855Z,58.42
2019-01-02T16:33:48.790Z,235.02
2019-01-02T16:36:21.057Z,303.35
2019-01-02T16:38:53.198Z,261.65
2019-01-02T16:41:25.177Z,95.20
2019-01-02T16:43:57.060Z,122.67
2019-01-02T16:46:29.369Z,73.52
2019-01-02T16:49:01.308Z,67.82
2019-01-02T16:51:33.332Z,73.95
2019-01-02T16:54:05.221Z,61.88
2019-01-02T16:56:37.109Z,66.53
2019-01-02T16:59:16.863Z,70.00
2019-01-02T17:01:49.610Z,81.72
2019-01-02T17:04:22.351Z,128.75
2019-01-02T17:06:54.277Z,118.40
2019-01-02T17:09:26.211Z,111.92
2019-01-02T17:11:58.111Z,109.35
2019-01-02T17:14:29.979Z,104.47
2019-01-02T17:17:01.842Z,90.95
2019-01-02T17:19:33.719Z,90.40
2019-01-02T17:22:05.570Z,158.32
2019-01-02T17:24:37.520Z,218.90
2019-01-02T17:27:09.380Z,100.15
2019-01-02T17:29:41.673Z,102.95
2019-01-02T17:32:14.710Z,147.78
2019-01-02T17:34:46.995Z,231.45
2019-01-02T17:37:18.842Z,177.75
2019-01-02T17:39:50.749Z,306.93
2019-01-02T17:42:22.648Z,236.15
2019-01-02T17:44:54.547Z,123.80
2019-01-02T17:47:26.575Z,100.92
2019-01-02T17:49:58.491Z,94.17
2019-01-02T17:52:30.354Z,113.83
2019-01-02T17:55:04.136Z,124.38
2019-01-02T17:57:36.014Z,107.27
2019-01-02T18:00:11.953Z,135.10
2019-01-02T18:02:43.986Z,178.23
2019-01-02T18:05:17.275Z,180.55
2019-01-02T18:07:49.292Z,177.75
2019-01-02T18:10:21.137Z,169.30
2019-01-02T18:12:53.076Z,164.80
2019-01-02T18:15:26.947Z,192.53
2019-01-02T18:17:58.852Z,161.43
2019-01-02T18:20:30.734Z,166.20
2019-01-02T18:23:03.021Z,162.95
2019-01-02T18:25:35.215Z,194.30
2019-01-02T18:28:09.136Z,144.95
2019-01-02T18:30:41.013Z,137.43
2019-01-02T18:33:13.273Z,198.57
2019-01-02T18:35:46.640Z,185.20
2019-01-02T18:38:18.618Z,188.37
2019-01-02T18:40:50.505Z,143.93
2019-01-02T18:43:25.915Z,521.95
2019-01-02T18:45:59.320Z,230.22
2019-01-02T18:48:48.088Z,203.85
2019-01-02T18:51:20.066Z,234.60
2019-01-02T18:53:52.143Z,255.95
2019-01-02T18:56:24.000Z,235.53
2019-01-02T18:58:55.913Z,269.10
2019-01-02T19:01:27.797Z,242.45
2019-01-02T19:03:59.732Z,235.02
2019-01-02T19:06:31.615Z,193.82
2019-01-02T19:09:03.628Z,240.05
2019-01-02T19:11:35.530Z,242.75
2019-01-02T19:14:07.411Z,266.30
2019-01-02T19:16:40.634Z,318.03
2019-01-02T19:19:12.527Z,340.32
2019-01-02T19:21:44.448Z,315.77
2019-01-02T19:24:18.134Z,337.37
2019-01-02T19:26:50.540Z,342.80
2019-01-02T19:29:22.485Z,260.30
2019-01-02T19:31:54.577Z,253.30
2019-01-02T19:34:26.511Z,256.93
2019-01-02T19:36:58.472Z,344.95
2019-01-02T19:39:30.368Z,267.07
2019-01-02T19:42:02.291Z,274.88
2019-01-02T19:44:34.190Z,284.20
2019-01-02T19:47:06.097Z,241.73
2019-01-02T19:49:41.188Z,229.40
2019-01-02T19:52:13.073Z,244.47
2019-01-02T19:54:47.839Z,258.15
2019-01-02T19:57:19.863Z,255.47
2019-01-02T19:59:53.782Z,252.70
2019-01-02T20:02:25.940Z,362.93
2019-01-02T20:04:57.880Z,492.03
2019-01-02T20:07:29.879Z,504.73
2019-01-02T20:10:01.842Z,331.97
2019-01-02T20:12:33.756Z,199.67
2019-01-02T20:15:10.770Z,165.17
2019-01-02T20:17:42.990Z,159.57
2019-01-02T20:20:15.416Z,179.77
2019-01-02T20:22:48.086Z,184.37
2019-01-02T20:25:20.027Z,199.93
2019-01-02T20:27:52.990Z,218.77
2019-01-02T20:30:25.305Z,234.90
2019-01-02T20:32:58.905Z,236.93
2019-01-02T20:35:31.993Z,245.03
2019-01-02T20:38:04.004Z,238.80
2019-01-02T20:40:39.425Z,261.27
2019-01-02T20:43:14.235Z,254.50
2019-01-02T20:45:46.199Z,244.70
2019-01-02T20:48:18.096Z,247.77
2019-01-02T20:50:54.140Z,247.07
2019-01-02T20:53:28.515Z,248.23
2019-01-02T20:56:03.440Z,261.97
2019-01-02T20:58:37.685Z,242.90
2019-01-02T21:01:25.128Z,221.13
2019-01-02T21:03:57.194Z,200.70
2019-01-02T21:06:29.055Z,215.23
2019-01-02T21:09:01.093Z,240.57
2019-01-02T21:11:39.873Z,252.70
2019-01-02T21:14:16.108Z,217.80
2019-01-02T21:16:48.452Z,246.60
2019-01-02T21:19:20.416Z,264.00
2019-01-02T21:21:53.560Z,229.70
2019-01-02T21:24:25.521Z,242.07
2019-01-02T21:26:57.402Z,245.30
2019-01-02T21:29:29.356Z,216.80
2019-01-02T21:32:02.878Z,227.03
2019-01-02T21:34:35.306Z,255.07
2019-01-02T21:37:07.180Z,246.23
2019-01-02T21:39:39.197Z,239.27
2019-01-02T21:42:11.124Z,209.50
2019-01-02T21:44:43.468Z,225.40
2019-01-02T21:47:16.046Z,227.00
2019-01-02T21:49:47.982Z,254.60
2019-01-02T21:52:19.923Z,238.33
2019-01-02T21:54:51.845Z,268.77
2019-01-02T21:57:23.833Z,262.03
2019-01-02T21:59:56.134Z,293.23
2019-01-02T22:02:28.700Z,279.90
2019-01-02T22:05:00.673Z,313.10
2019-01-02T22:07:32.645Z,272.70
2019-01-02T22:10:04.788Z,291.67
2019-01-02T22:12:36.852Z,262.13
2019-01-02T22:15:13.201Z,274.83
2019-01-02T22:17:45.299Z,278.37
2019-01-02T22:20:17.402Z,258.53
2019-01-02T22:22:49.419Z,221.07
2019-01-02T22:25:21.275Z,231.00
2019-01-02T22:27:53.279Z,235.20
2019-01-02T22:30:25.239Z,232.03
2019-01-02T22:32:57.116Z,229.23
2019-01-02T22:35:29.193Z,240.80
2019-01-02T22:38:01.481Z,234.37
2019-01-02T22:40:33.378Z,246.80
2019-01-02T22:43:05.241Z,225.37
2019-01-02T22:45:37.642Z,217.03
2019-01-02T22:48:09.539Z,222.73
2019-01-02T22:50:41.479Z,212.93
2019-01-02T22:53:13.330Z,226.40
2019-01-02T22:55:45.231Z,228.93
2019-01-02T22:58:17.070Z,218.83
2019-01-02T23:01:02.284Z,225.40
2019-01-02T23:04:00.153Z,201.80
2019-01-02T23:06:51.144Z,200.80
2019-01-02T23:09:44.949Z,188.47
2019-01-02T23:12:35.176Z,207.10
2019-01-02T23:15:24.291Z,201.43
2019-01-02T23:18:13.759Z,203.40
2019-01-02T23:21:04.886Z,208.90
2019-01-02T23:23:54.216Z,182.13
2019-01-02T23:26:51.002Z,212.07
2019-01-02T23:29:51.207Z,202.87
2019-01-02T23:32:48.999Z,202.23
2019-01-02T23:35:40.228Z,196.20
2019-01-02T23:38:30.832Z,192.43
2019-01-02T23:41:20.450Z,188.90
2019-01-02T23:44:10.002Z,181.83
2019-01-02T23:46:59.586Z,173.50
2019-01-02T23:49:49.347Z,168.97
2019-01-02T23:52:50.006Z,171.67
2019-01-02T23:55:40.882Z,162.90
2019-01-02T23:58:30.301Z,160.40
