createdAt,value
2017-11-27T00:02:02.620Z,1.20
2017-11-27T00:04:31.704Z,1.10
2017-11-27T00:07:01.008Z,1.33
2017-11-27T00:09:30.044Z,1.20
2017-11-27T00:12:01.251Z,1.47
2017-11-27T00:14:36.289Z,1.03
2017-11-27T00:17:05.396Z,1.53
2017-11-27T00:19:34.481Z,1.10
2017-11-27T00:22:03.614Z,1.30
2017-11-27T00:24:32.706Z,1.43
2017-11-27T00:27:01.769Z,1.20
2017-11-27T00:29:30.783Z,1.10
2017-11-27T00:31:59.815Z,1.00
2017-11-27T00:34:28.904Z,1.10
2017-11-27T00:37:04.903Z,1.10
2017-11-27T00:39:33.975Z,1.10
2017-11-27T00:42:03.540Z,0.93
2017-11-27T00:44:32.565Z,1.40
2017-11-27T00:47:08.920Z,1.10
2017-11-27T00:49:38.145Z,1.30
2017-11-27T00:52:19.766Z,1.30
2017-11-27T00:54:55.230Z,1.20
2017-11-27T00:57:24.340Z,1.27
2017-11-27T00:59:54.112Z,1.20
2017-11-27T01:02:23.191Z,1.20
2017-11-27T01:05:04.312Z,1.23
2017-11-27T01:07:35.505Z,0.83
2017-11-27T01:10:08.460Z,1.10
2017-11-27T01:12:37.464Z,1.20
2017-11-27T01:15:06.504Z,1.20
2017-11-27T01:17:36.052Z,1.83
2017-11-27T01:20:05.051Z,1.20
2017-11-27T01:22:34.188Z,1.30
2017-11-27T01:25:03.255Z,1.50
2017-11-27T01:27:32.751Z,1.47
2017-11-27T01:30:01.822Z,1.07
2017-11-27T01:32:30.901Z,1.27
2017-11-27T01:34:59.947Z,1.30
2017-11-27T01:37:29.052Z,1.33
2017-11-27T01:39:58.075Z,1.20
2017-11-27T01:42:33.305Z,1.10
2017-11-27T01:45:02.403Z,1.00
2017-11-27T01:47:31.472Z,1.30
2017-11-27T01:50:00.523Z,1.30
2017-11-27T01:52:29.596Z,1.30
2017-11-27T01:54:58.606Z,1.20
2017-11-27T01:57:27.680Z,1.37
2017-11-27T01:59:56.690Z,1.10
2017-11-27T02:02:31.777Z,0.90
2017-11-27T02:05:00.850Z,1.30
2017-11-27T02:07:29.904Z,1.20
2017-11-27T02:09:59.029Z,1.10
2017-11-27T02:12:28.095Z,1.50
2017-11-27T02:14:57.387Z,1.13
2017-11-27T02:17:26.412Z,1.30
2017-11-27T02:19:55.437Z,1.30
2017-11-27T02:22:24.458Z,1.10
2017-11-27T02:24:53.475Z,1.20
2017-11-27T02:27:22.751Z,1.13
2017-11-27T02:29:51.788Z,1.60
2017-11-27T02:32:20.784Z,1.03
2017-11-27T02:34:49.820Z,1.17
2017-11-27T02:37:18.853Z,1.00
2017-11-27T02:39:47.907Z,1.10
2017-11-27T02:42:16.969Z,1.30
2017-11-27T02:44:52.441Z,0.90
2017-11-27T02:47:21.484Z,1.10
2017-11-27T02:49:50.529Z,1.20
2017-11-27T02:52:23.044Z,1.60
2017-11-27T02:54:52.098Z,1.17
2017-11-27T02:57:21.147Z,1.00
2017-11-27T02:59:50.194Z,1.20
2017-11-27T03:02:19.223Z,1.20
2017-11-27T03:04:48.288Z,1.03
2017-11-27T03:07:17.337Z,1.10
2017-11-27T03:09:52.480Z,1.10
2017-11-27T03:12:34.585Z,1.30
2017-11-27T03:15:03.682Z,1.23
2017-11-27T03:17:32.739Z,1.30
2017-11-27T03:20:01.807Z,1.30
2017-11-27T03:22:30.842Z,1.40
2017-11-27T03:24:59.925Z,1.30
2017-11-27T03:27:28.971Z,1.50
2017-11-27T03:29:58.032Z,1.37
2017-11-27T03:32:27.145Z,1.60
2017-11-27T03:34:56.265Z,1.50
2017-11-27T03:37:38.729Z,1.20
2017-11-27T03:40:08.919Z,1.43
2017-11-27T03:42:38.008Z,1.20
2017-11-27T03:45:07.376Z,1.60
2017-11-27T03:47:36.572Z,1.87
2017-11-27T03:50:05.599Z,1.60
2017-11-27T03:52:40.905Z,1.73
2017-11-27T03:55:09.932Z,1.80
2017-11-27T03:57:38.984Z,1.63
2017-11-27T04:00:08.052Z,1.73
2017-11-27T04:02:40.651Z,1.80
2017-11-27T04:05:09.706Z,1.80
2017-11-27T04:07:38.796Z,2.03
2017-11-27T04:10:07.879Z,2.00
2017-11-27T04:12:36.914Z,1.80
2017-11-27T04:15:13.674Z,2.23
2017-11-27T04:17:42.752Z,2.10
2017-11-27T04:20:11.848Z,2.03
2017-11-27T04:22:41.651Z,1.70
2017-11-27T04:25:10.722Z,1.87
2017-11-27T04:27:39.777Z,1.80
2017-11-27T04:30:08.870Z,2.50
2017-11-27T04:32:37.900Z,2.00
2017-11-27T04:35:06.962Z,2.70
2017-11-27T04:37:42.147Z,2.60
2017-11-27T04:40:11.203Z,1.97
2017-11-27T04:42:40.492Z,2.47
2017-11-27T04:45:09.659Z,1.90
2017-11-27T04:47:38.756Z,2.23
2017-11-27T04:50:23.091Z,2.60
2017-11-27T04:52:52.161Z,2.40
2017-11-27T04:55:26.598Z,2.33
2017-11-27T04:57:55.669Z,2.30
2017-11-27T05:00:24.952Z,1.87
2017-11-27T05:02:54.015Z,2.30
2017-11-27T05:05:23.237Z,2.50
2017-11-27T05:07:52.296Z,2.90
2017-11-27T05:10:21.371Z,2.57
2017-11-27T05:12:56.645Z,4.37
2017-11-27T05:15:29.524Z,5.00
2017-11-27T05:17:58.654Z,5.60
2017-11-27T05:20:34.197Z,8.70
2017-11-27T05:23:03.348Z,6.90
2017-11-27T05:25:32.427Z,8.00
2017-11-27T05:28:01.491Z,7.40
2017-11-27T05:30:30.658Z,7.47
2017-11-27T05:33:06.601Z,10.50
2017-11-27T05:35:35.769Z,8.40
2017-11-27T05:38:05.405Z,5.47
2017-11-27T05:40:40.788Z,8.03
2017-11-27T05:43:10.144Z,6.70
2017-11-27T05:45:41.016Z,6.23
2017-11-27T05:48:10.065Z,6.83
2017-11-27T05:50:43.235Z,5.97
2017-11-27T05:53:12.272Z,3.47
2017-11-27T05:55:41.312Z,3.93
2017-11-27T05:58:10.353Z,5.10
2017-11-27T06:00:39.371Z,5.23
2017-11-27T06:03:08.373Z,5.33
2017-11-27T06:05:37.409Z,4.93
2017-11-27T06:08:06.476Z,7.90
2017-11-27T06:10:36.107Z,5.87
2017-11-27T06:13:05.172Z,5.17
2017-11-27T06:15:34.258Z,4.67
2017-11-27T06:18:03.300Z,5.30
2017-11-27T06:20:32.344Z,6.53
2017-11-27T06:23:02.240Z,6.03
2017-11-27T06:25:44.414Z,4.73
2017-11-27T06:28:13.486Z,6.30
2017-11-27T06:30:42.527Z,6.80
2017-11-27T06:33:11.572Z,5.07
2017-11-27T06:35:40.660Z,4.80
2017-11-27T06:38:09.760Z,5.20
2017-11-27T06:40:38.793Z,6.33
2017-11-27T06:43:07.834Z,4.10
2017-11-27T06:45:36.900Z,5.43
2017-11-27T06:48:08.110Z,5.90
2017-11-27T06:50:37.198Z,7.03
2017-11-27T06:53:06.420Z,7.97
2017-11-27T06:55:35.465Z,8.47
2017-11-27T06:58:04.533Z,7.03
2017-11-27T07:00:41.176Z,7.03
2017-11-27T07:03:10.208Z,5.73
2017-11-27T07:05:39.244Z,6.97
2017-11-27T07:08:08.524Z,5.50
2017-11-27T07:10:38.858Z,5.73
2017-11-27T07:13:07.985Z,6.40
2017-11-27T07:15:37.051Z,6.87
2017-11-27T07:18:06.636Z,8.77
2017-11-27T07:20:35.692Z,8.57
2017-11-27T07:23:04.767Z,8.77
2017-11-27T07:25:33.771Z,7.77
2017-11-27T07:28:09.013Z,9.90
2017-11-27T07:30:38.060Z,8.10
2017-11-27T07:33:07.089Z,7.63
2017-11-27T07:35:36.163Z,6.77
2017-11-27T07:38:10.804Z,9.97
2017-11-27T07:40:40.170Z,13.03
2017-11-27T07:43:09.272Z,7.97
2017-11-27T07:45:45.424Z,7.33
2017-11-27T07:48:17.981Z,8.60
2017-11-27T07:50:47.033Z,9.37
2017-11-27T07:53:16.122Z,13.00
2017-11-27T07:55:45.164Z,9.70
2017-11-27T07:58:14.248Z,8.53
2017-11-27T08:00:43.312Z,8.17
2017-11-27T08:03:12.764Z,15.97
2017-11-27T08:05:41.835Z,18.00
2017-11-27T08:08:10.885Z,10.60
2017-11-27T08:10:39.956Z,15.00
2017-11-27T08:13:09.021Z,5.63
2017-11-27T08:15:38.106Z,10.57
2017-11-27T08:18:07.259Z,7.07
2017-11-27T08:20:36.292Z,12.30
2017-11-27T08:23:14.041Z,10.37
2017-11-27T08:25:43.164Z,8.00
2017-11-27T08:28:12.231Z,6.27
2017-11-27T08:30:41.280Z,6.60
2017-11-27T08:33:10.558Z,7.67
2017-11-27T08:35:39.762Z,4.87
2017-11-27T08:38:08.843Z,7.77
2017-11-27T08:40:45.666Z,7.90
2017-11-27T08:43:14.698Z,7.67
2017-11-27T08:45:43.754Z,5.90
2017-11-27T08:48:12.792Z,8.87
2017-11-27T08:50:57.297Z,8.20
2017-11-27T08:53:26.357Z,5.77
2017-11-27T08:55:55.485Z,5.63
2017-11-27T08:58:27.672Z,5.13
2017-11-27T09:00:56.761Z,4.90
2017-11-27T09:03:32.807Z,4.80
2017-11-27T09:06:02.085Z,4.50
2017-11-27T09:08:31.156Z,5.10
2017-11-27T09:11:00.204Z,4.50
2017-11-27T09:13:29.339Z,4.50
2017-11-27T09:15:59.699Z,5.70
2017-11-27T09:18:29.265Z,4.90
2017-11-27T09:20:58.407Z,5.30
2017-11-27T09:23:27.837Z,5.80
2017-11-27T09:25:56.964Z,5.47
2017-11-27T09:28:26.028Z,4.00
2017-11-27T09:30:55.106Z,5.10
2017-11-27T09:33:24.161Z,5.03
2017-11-27T09:35:53.416Z,4.20
2017-11-27T09:38:23.068Z,3.57
2017-11-27T09:40:52.126Z,4.87
2017-11-27T09:43:21.310Z,4.50
2017-11-27T09:45:50.800Z,5.00
2017-11-27T09:48:20.720Z,5.20
2017-11-27T09:50:49.755Z,4.10
2017-11-27T09:53:25.793Z,4.20
2017-11-27T09:55:55.096Z,4.10
2017-11-27T09:58:24.162Z,3.47
2017-11-27T10:00:53.238Z,4.30
2017-11-27T10:03:22.302Z,3.90
2017-11-27T10:05:51.328Z,4.10
2017-11-27T10:08:33.417Z,4.20
2017-11-27T10:11:02.474Z,4.33
2017-11-27T10:13:31.517Z,3.57
2017-11-27T10:16:00.583Z,3.50
2017-11-27T10:18:29.649Z,3.70
2017-11-27T10:20:58.707Z,4.60
2017-11-27T10:23:27.780Z,3.30
2017-11-27T10:26:02.897Z,3.33
2017-11-27T10:28:31.916Z,4.00
2017-11-27T10:31:01.568Z,3.40
2017-11-27T10:33:30.624Z,3.33
2017-11-27T10:35:59.682Z,3.00
2017-11-27T10:38:28.699Z,3.73
2017-11-27T10:40:57.761Z,3.90
2017-11-27T10:43:30.639Z,3.50
2017-11-27T10:45:59.703Z,4.13
2017-11-27T10:48:28.795Z,3.43
2017-11-27T10:50:58.015Z,3.80
2017-11-27T10:53:27.080Z,3.20
2017-11-27T10:55:56.385Z,2.63
2017-11-27T10:58:25.449Z,2.40
2017-11-27T11:01:00.042Z,2.47
2017-11-27T11:03:38.340Z,2.30
2017-11-27T11:06:07.383Z,2.17
2017-11-27T11:08:36.458Z,2.33
2017-11-27T11:11:05.494Z,2.50
2017-11-27T11:13:34.853Z,2.43
2017-11-27T11:16:16.687Z,2.27
2017-11-27T11:18:45.769Z,2.57
2017-11-27T11:21:14.837Z,2.60
2017-11-27T11:23:43.992Z,2.33
2017-11-27T11:26:13.086Z,3.07
2017-11-27T11:28:48.835Z,2.30
2017-11-27T11:31:17.900Z,2.33
2017-11-27T11:33:46.940Z,2.20
2017-11-27T11:36:15.988Z,2.30
2017-11-27T11:38:45.061Z,2.20
2017-11-27T11:41:14.156Z,2.23
2017-11-27T11:43:43.162Z,2.40
2017-11-27T11:46:12.176Z,2.43
2017-11-27T11:48:41.232Z,1.50
2017-11-27T11:51:10.661Z,2.40
2017-11-27T11:53:39.905Z,2.20
2017-11-27T11:56:09.263Z,2.53
2017-11-27T11:58:38.548Z,2.50
2017-11-27T12:01:07.640Z,2.00
2017-11-27T12:03:36.708Z,2.33
2017-11-27T12:06:05.772Z,2.00
2017-11-27T12:08:36.718Z,2.17
2017-11-27T12:11:18.428Z,3.10
2017-11-27T12:13:47.446Z,2.23
2017-11-27T12:16:24.099Z,2.10
2017-11-27T12:18:53.138Z,2.07
2017-11-27T12:21:22.165Z,2.37
2017-11-27T12:23:58.644Z,2.50
2017-11-27T12:26:40.413Z,1.97
2017-11-27T12:29:09.518Z,1.77
2017-11-27T12:31:38.602Z,1.37
2017-11-27T12:34:07.668Z,2.33
2017-11-27T12:36:36.745Z,1.80
2017-11-27T12:39:12.151Z,1.80
2017-11-27T12:41:41.281Z,1.70
2017-11-27T12:44:11.205Z,2.07
2017-11-27T12:46:40.268Z,1.67
2017-11-27T12:49:09.351Z,1.87
2017-11-27T12:51:39.417Z,2.10
2017-11-27T12:54:08.472Z,1.90
2017-11-27T12:56:40.433Z,1.97
2017-11-27T12:59:09.537Z,2.20
2017-11-27T13:01:38.628Z,1.93
2017-11-27T13:04:07.672Z,2.20
2017-11-27T13:06:37.409Z,1.77
2017-11-27T13:09:06.472Z,1.57
2017-11-27T13:11:35.513Z,1.87
2017-11-27T13:14:04.592Z,1.10
2017-11-27T13:16:33.657Z,1.23
2017-11-27T13:19:02.713Z,1.40
2017-11-27T13:21:31.852Z,1.20
2017-11-27T13:24:01.137Z,1.87
2017-11-27T13:26:30.432Z,1.30
2017-11-27T13:28:59.492Z,1.33
2017-11-27T13:31:28.664Z,1.47
2017-11-27T13:33:57.744Z,1.03
2017-11-27T13:36:26.996Z,1.77
2017-11-27T13:38:56.062Z,1.03
2017-11-27T13:41:25.169Z,1.70
2017-11-27T13:44:09.429Z,1.40
2017-11-27T13:46:38.519Z,1.40
2017-11-27T13:49:07.596Z,1.40
2017-11-27T13:51:36.904Z,1.27
2017-11-27T13:54:05.987Z,1.43
2017-11-27T13:56:35.903Z,1.30
2017-11-27T13:59:04.938Z,1.20
2017-11-27T14:01:41.761Z,1.40
2017-11-27T14:04:26.281Z,1.20
2017-11-27T14:06:55.323Z,1.47
2017-11-27T14:09:24.410Z,1.13
2017-11-27T14:11:53.509Z,1.70
2017-11-27T14:14:22.525Z,1.40
2017-11-27T14:16:52.029Z,1.40
2017-11-27T14:19:21.495Z,2.07
2017-11-27T14:21:51.973Z,1.40
2017-11-27T14:24:21.088Z,1.37
2017-11-27T14:26:57.576Z,1.40
2017-11-27T14:29:27.568Z,1.27
2017-11-27T14:31:56.982Z,1.23
2017-11-27T14:34:26.101Z,1.30
2017-11-27T14:36:55.395Z,1.30
2017-11-27T14:39:24.508Z,1.53
2017-11-27T14:41:54.310Z,1.37
2017-11-27T14:44:23.389Z,1.43
2017-11-27T14:46:52.465Z,1.80
2017-11-27T14:49:21.960Z,1.40
2017-11-27T14:51:51.020Z,1.43
2017-11-27T14:54:20.326Z,1.40
2017-11-27T14:56:49.480Z,1.60
2017-11-27T14:59:19.172Z,1.90
2017-11-27T15:01:48.201Z,1.80
2017-11-27T15:04:17.260Z,1.20
2017-11-27T15:06:46.547Z,1.40
2017-11-27T15:09:15.653Z,1.70
2017-11-27T15:11:44.769Z,2.03
2017-11-27T15:14:14.371Z,1.87
2017-11-27T15:16:43.962Z,2.00
2017-11-27T15:19:28.572Z,2.00
2017-11-27T15:21:57.654Z,3.30
2017-11-27T15:24:26.705Z,2.70
2017-11-27T15:26:55.844Z,2.30
2017-11-27T15:29:24.929Z,2.67
2017-11-27T15:31:54.285Z,2.47
2017-11-27T15:34:23.393Z,2.67
2017-11-27T15:36:52.472Z,2.00
2017-11-27T15:39:21.545Z,2.20
2017-11-27T15:41:50.617Z,2.10
2017-11-27T15:44:20.077Z,2.03
2017-11-27T15:46:49.185Z,3.33
2017-11-27T15:49:18.368Z,3.37
2017-11-27T15:52:06.783Z,3.17
2017-11-27T15:54:35.933Z,4.17
2017-11-27T15:57:05.043Z,3.40
2017-11-27T15:59:34.235Z,3.63
2017-11-27T16:02:03.326Z,3.03
2017-11-27T16:04:45.741Z,4.27
2017-11-27T16:07:14.869Z,3.53
2017-11-27T16:09:43.987Z,4.47
2017-11-27T16:12:13.403Z,5.80
2017-11-27T16:14:42.520Z,5.27
2017-11-27T16:17:26.408Z,7.80
2017-11-27T16:20:02.465Z,6.80
2017-11-27T16:22:31.528Z,7.40
2017-11-27T16:25:00.572Z,6.40
2017-11-27T16:27:30.033Z,8.07
2017-11-27T16:29:59.394Z,8.93
2017-11-27T16:32:28.907Z,9.50
2017-11-27T16:35:05.661Z,6.97
2017-11-27T16:37:36.153Z,7.17
2017-11-27T16:40:05.235Z,5.13
2017-11-27T16:42:46.362Z,4.77
2017-11-27T16:45:15.446Z,7.23
2017-11-27T16:47:44.783Z,5.43
2017-11-27T16:50:13.907Z,8.07
2017-11-27T16:52:43.357Z,8.23
2017-11-27T16:55:12.666Z,5.63
2017-11-27T16:57:41.741Z,5.20
2017-11-27T17:00:11.216Z,4.37
2017-11-27T17:02:43.852Z,5.57
2017-11-27T17:05:12.966Z,3.57
2017-11-27T17:07:42.024Z,3.43
2017-11-27T17:10:11.227Z,4.17
2017-11-27T17:12:40.405Z,5.83
2017-11-27T17:15:09.524Z,4.17
2017-11-27T17:17:39.112Z,3.10
2017-11-27T17:20:08.217Z,5.40
2017-11-27T17:22:51.624Z,8.13
2017-11-27T17:25:20.749Z,7.20
2017-11-27T17:27:56.269Z,7.60
2017-11-27T17:30:25.416Z,8.40
2017-11-27T17:33:00.552Z,9.73
2017-11-27T17:35:29.953Z,7.43
2017-11-27T17:38:05.087Z,5.77
2017-11-27T17:40:34.593Z,4.23
2017-11-27T17:43:03.939Z,5.50
2017-11-27T17:45:33.157Z,4.93
2017-11-27T17:48:03.020Z,3.33
2017-11-27T17:50:32.396Z,3.60
2017-11-27T17:53:01.552Z,2.57
2017-11-27T17:55:30.656Z,2.27
2017-11-27T17:58:01.599Z,2.77
2017-11-27T18:00:30.712Z,2.00
2017-11-27T18:02:59.755Z,2.20
2017-11-27T18:05:28.812Z,4.43
2017-11-27T18:07:57.876Z,3.87
2017-11-27T18:10:35.405Z,3.00
2017-11-27T18:13:04.636Z,2.50
2017-11-27T18:15:33.875Z,3.20
2017-11-27T18:18:02.958Z,2.93
2017-11-27T18:20:32.064Z,2.13
2017-11-27T18:23:01.160Z,2.47
2017-11-27T18:25:30.257Z,3.10
2017-11-27T18:27:59.411Z,3.30
2017-11-27T18:30:28.488Z,3.73
2017-11-27T18:33:12.008Z,3.23
2017-11-27T18:35:41.140Z,3.27
2017-11-27T18:38:10.252Z,5.03
2017-11-27T18:40:39.337Z,3.10
2017-11-27T18:43:08.611Z,2.37
2017-11-27T18:45:38.676Z,2.63
2017-11-27T18:48:07.976Z,2.13
2017-11-27T18:50:43.073Z,2.00
2017-11-27T18:53:12.446Z,1.97
2017-11-27T18:55:43.868Z,1.97
2017-11-27T18:58:12.995Z,2.30
2017-11-27T19:00:49.697Z,1.90
2017-11-27T19:03:19.503Z,2.07
2017-11-27T19:05:48.636Z,2.00
2017-11-27T19:08:17.826Z,2.20
2017-11-27T19:10:47.028Z,1.93
2017-11-27T19:13:29.516Z,2.67
2017-11-27T19:15:58.594Z,2.30
2017-11-27T19:18:27.648Z,2.27
2017-11-27T19:20:56.979Z,2.30
2017-11-27T19:23:26.190Z,2.47
2017-11-27T19:25:55.535Z,2.70
2017-11-27T19:28:24.646Z,2.50
2017-11-27T19:30:53.963Z,2.90
2017-11-27T19:33:29.760Z,2.27
2017-11-27T19:35:58.907Z,2.30
2017-11-27T19:38:28.103Z,2.60
2017-11-27T19:40:57.263Z,2.63
2017-11-27T19:43:26.528Z,2.10
2017-11-27T19:45:55.632Z,2.50
2017-11-27T19:48:25.023Z,2.07
2017-11-27T19:50:54.215Z,2.43
2017-11-27T19:53:23.327Z,2.00
2017-11-27T19:55:52.401Z,2.70
2017-11-27T19:58:21.580Z,2.37
2017-11-27T20:00:50.681Z,2.53
2017-11-27T20:03:19.810Z,2.80
2017-11-27T20:05:57.602Z,2.30
2017-11-27T20:08:28.118Z,1.93
2017-11-27T20:10:57.188Z,1.63
2017-11-27T20:13:26.362Z,2.30
2017-11-27T20:16:03.088Z,2.20
2017-11-27T20:18:32.571Z,2.20
2017-11-27T20:21:02.085Z,2.00
2017-11-27T20:23:31.207Z,2.20
2017-11-27T20:26:00.593Z,2.40
2017-11-27T20:28:29.993Z,3.33
2017-11-27T20:30:59.097Z,2.70
2017-11-27T20:33:28.317Z,2.40
2017-11-27T20:36:09.407Z,2.30
2017-11-27T20:38:38.549Z,2.10
2017-11-27T20:41:07.873Z,2.30
2017-11-27T20:43:40.976Z,2.30
2017-11-27T20:46:10.072Z,3.73
2017-11-27T20:48:41.415Z,2.50
2017-11-27T20:51:10.771Z,4.17
2017-11-27T20:53:40.071Z,3.07
2017-11-27T20:56:09.171Z,3.03
2017-11-27T20:58:44.915Z,4.07
2017-11-27T21:01:14.088Z,3.80
2017-11-27T21:03:43.367Z,3.30
2017-11-27T21:06:12.551Z,2.47
2017-11-27T21:08:41.604Z,2.53
2017-11-27T21:11:10.879Z,8.40
2017-11-27T21:13:40.181Z,6.60
2017-11-27T21:16:09.354Z,6.93
2017-11-27T21:18:40.945Z,5.50
2017-11-27T21:21:10.083Z,6.77
2017-11-27T21:23:39.315Z,6.40
2017-11-27T21:26:08.372Z,5.20
2017-11-27T21:28:37.522Z,3.13
2017-11-27T21:31:06.592Z,2.67
2017-11-27T21:33:35.897Z,3.30
2017-11-27T21:36:05.255Z,2.43
2017-11-27T21:38:34.462Z,2.67
2017-11-27T21:41:03.612Z,2.00
2017-11-27T21:43:32.918Z,2.40
2017-11-27T21:46:02.491Z,2.10
2017-11-27T21:48:31.631Z,3.23
2017-11-27T21:51:00.716Z,3.40
2017-11-27T21:53:30.652Z,2.90
2017-11-27T21:56:00.073Z,2.50
2017-11-27T21:58:29.435Z,2.37
2017-11-27T22:00:58.464Z,2.10
2017-11-27T22:03:27.616Z,2.10
2017-11-27T22:06:10.136Z,2.60
2017-11-27T22:08:40.048Z,1.97
2017-11-27T22:11:09.649Z,2.10
2017-11-27T22:13:38.841Z,2.67
2017-11-27T22:16:09.624Z,2.77
2017-11-27T22:18:38.757Z,2.33
2017-11-27T22:21:08.026Z,1.90
2017-11-27T22:23:37.485Z,2.30
2017-11-27T22:26:20.416Z,1.90
2017-11-27T22:28:49.582Z,2.93
2017-11-27T22:31:18.625Z,2.13
2017-11-27T22:33:47.731Z,2.00
2017-11-27T22:36:16.815Z,2.50
2017-11-27T22:38:45.912Z,2.20
2017-11-27T22:41:14.989Z,2.27
2017-11-27T22:43:44.275Z,2.43
2017-11-27T22:46:13.532Z,3.00
2017-11-27T22:48:42.644Z,3.80
2017-11-27T22:51:11.723Z,3.77
2017-11-27T22:53:40.804Z,5.37
2017-11-27T22:56:09.871Z,8.47
2017-11-27T22:58:38.961Z,6.23
2017-11-27T23:01:08.117Z,4.00
2017-11-27T23:03:37.423Z,5.00
2017-11-27T23:06:07.739Z,3.40
2017-11-27T23:08:36.832Z,3.10
2017-11-27T23:11:06.228Z,2.10
2017-11-27T23:13:35.547Z,2.40
2017-11-27T23:16:04.643Z,2.20
2017-11-27T23:18:33.957Z,2.47
2017-11-27T23:21:03.107Z,2.20
2017-11-27T23:23:39.300Z,2.00
2017-11-27T23:26:08.601Z,2.30
2017-11-27T23:28:37.632Z,2.17
2017-11-27T23:31:06.668Z,2.00
2017-11-27T23:33:35.728Z,1.87
2017-11-27T23:36:04.788Z,2.10
2017-11-27T23:38:33.874Z,2.57
2017-11-27T23:41:03.884Z,2.60
2017-11-27T23:43:32.956Z,2.00
2017-11-27T23:46:02.250Z,2.27
2017-11-27T23:48:31.515Z,2.10
2017-11-27T23:51:01.040Z,1.80
2017-11-27T23:53:30.093Z,3.03
2017-11-27T23:55:59.145Z,2.47
2017-11-27T23:58:28.260Z,2.47
