createdAt,value
2023-03-01T00:01:18.765Z,5.50
2023-03-01T00:03:46.280Z,5.50
2023-03-01T00:06:13.481Z,5.60
2023-03-01T00:08:40.743Z,5.60
2023-03-01T00:11:18.098Z,5.60
2023-03-01T00:13:45.980Z,5.50
2023-03-01T00:16:16.382Z,5.50
2023-03-01T00:18:43.710Z,5.50
2023-03-01T00:21:11.433Z,5.50
2023-03-01T00:23:39.297Z,5.50
2023-03-01T00:26:14.841Z,5.50
2023-03-01T00:28:42.966Z,5.50
2023-03-01T00:31:16.868Z,5.40
2023-03-01T00:33:44.530Z,5.40
2023-03-01T00:36:13.435Z,5.40
2023-03-01T00:38:42.799Z,5.40
2023-03-01T00:41:12.706Z,5.40
2023-03-01T00:43:39.941Z,5.40
2023-03-01T00:46:09.226Z,5.30
2023-03-01T00:54:21.021Z,5.10
2023-03-01T00:56:47.883Z,5.10
2023-03-01T00:59:14.786Z,5.00
2023-03-01T01:01:41.908Z,5.00
2023-03-01T01:04:11.497Z,5.00
2023-03-01T01:06:44.369Z,4.90
2023-03-01T01:09:20.238Z,4.90
2023-03-01T01:11:52.109Z,4.90
2023-03-01T01:14:19.991Z,4.80
2023-03-01T01:19:38.244Z,4.80
2023-03-01T01:22:05.102Z,4.70
2023-03-01T01:24:32.406Z,4.70
2023-03-01T01:26:59.379Z,4.60
2023-03-01T01:29:26.230Z,4.60
2023-03-01T01:31:53.213Z,4.60
2023-03-01T01:34:22.440Z,4.60
2023-03-01T01:36:51.515Z,4.60
2023-03-01T01:39:18.466Z,4.50
2023-03-01T01:41:45.375Z,4.50
2023-03-01T01:44:18.250Z,4.50
2023-03-01T01:49:59.111Z,4.50
2023-03-01T01:52:36.844Z,4.50
2023-03-01T01:55:09.247Z,4.50
2023-03-01T01:57:44.215Z,4.40
2023-03-01T02:00:15.289Z,4.40
2023-03-01T02:02:44.143Z,4.40
2023-03-01T02:05:32.773Z,4.40
2023-03-01T02:08:00.189Z,4.40
2023-03-01T02:10:29.626Z,4.30
2023-03-01T02:12:57.570Z,4.30
2023-03-01T02:15:25.396Z,4.30
2023-03-01T02:17:53.266Z,4.30
2023-03-01T02:20:27.774Z,4.30
2023-03-01T02:22:56.069Z,4.30
2023-03-01T02:25:35.427Z,4.20
2023-03-01T02:28:35.295Z,4.20
2023-03-01T02:31:22.652Z,4.20
2023-03-01T02:33:49.722Z,4.20
2023-03-01T02:36:24.597Z,4.20
2023-03-01T02:38:54.585Z,4.20
2023-03-01T02:41:22.898Z,4.20
2023-03-01T02:43:49.955Z,4.20
2023-03-01T02:46:25.277Z,4.20
2023-03-01T02:48:59.205Z,4.20
2023-03-01T02:52:08.057Z,4.30
2023-03-01T02:54:48.145Z,4.30
2023-03-01T02:57:15.863Z,4.40
2023-03-01T02:59:43.739Z,4.40
2023-03-01T03:02:36.944Z,4.50
2023-03-01T03:05:11.403Z,4.50
2023-03-01T03:07:40.736Z,4.50
2023-03-01T03:10:12.309Z,4.50
2023-03-01T03:12:39.995Z,4.50
2023-03-01T03:15:09.949Z,4.50
2023-03-01T03:17:42.034Z,4.50
2023-03-01T03:20:12.838Z,4.50
2023-03-01T03:22:41.056Z,4.50
2023-03-01T03:25:12.801Z,4.50
2023-03-01T03:27:41.810Z,4.60
2023-03-01T03:30:10.254Z,4.60
2023-03-01T03:32:37.707Z,4.50
2023-03-01T03:35:12.727Z,4.50
2023-03-01T03:37:59.470Z,4.50
2023-03-01T03:40:26.834Z,4.50
2023-03-01T03:42:53.813Z,4.50
2023-03-01T03:45:20.684Z,4.40
2023-03-01T03:47:47.623Z,4.40
2023-03-01T03:50:16.677Z,4.40
2023-03-01T03:52:44.016Z,4.30
2023-03-01T03:55:12.311Z,4.30
2023-03-01T03:57:41.026Z,4.30
2023-03-01T04:00:15.383Z,4.40
2023-03-01T04:02:46.889Z,4.40
2023-03-01T04:05:16.808Z,4.40
2023-03-01T04:07:44.037Z,4.40
2023-03-01T04:10:14.004Z,4.40
2023-03-01T04:12:40.914Z,4.50
2023-03-01T04:15:14.739Z,4.50
2023-03-01T04:17:43.003Z,4.50
2023-03-01T04:20:12.373Z,4.40
2023-03-01T04:22:41.094Z,4.40
2023-03-01T04:25:08.754Z,4.50
2023-03-01T04:27:36.746Z,4.40
2023-03-01T04:30:07.682Z,4.50
2023-03-01T04:32:34.865Z,4.50
2023-03-01T04:35:02.127Z,4.50
2023-03-01T04:37:29.055Z,4.50
2023-03-01T04:39:55.933Z,4.50
2023-03-01T04:42:22.813Z,4.60
2023-03-01T04:44:52.348Z,4.60
2023-03-01T04:47:19.283Z,4.60
2023-03-01T04:49:46.162Z,4.60
2023-03-01T04:52:13.134Z,4.60
2023-03-01T04:54:40.157Z,4.60
2023-03-01T04:57:07.171Z,4.70
2023-03-01T04:59:34.175Z,4.70
2023-03-01T05:02:01.480Z,4.80
2023-03-01T05:04:28.496Z,4.80
2023-03-01T05:06:55.442Z,4.90
2023-03-01T05:09:22.299Z,4.90
2023-03-01T05:11:49.312Z,4.90
2023-03-01T05:14:16.370Z,4.90
2023-03-01T05:16:43.324Z,4.90
2023-03-01T05:19:16.371Z,4.90
2023-03-01T05:22:02.879Z,4.90
2023-03-01T05:24:32.427Z,4.90
2023-03-01T05:26:59.941Z,4.90
2023-03-01T05:29:29.424Z,4.90
2023-03-01T05:31:59.155Z,4.90
2023-03-01T05:34:27.521Z,4.90
2023-03-01T05:36:55.331Z,5.00
2023-03-01T05:39:24.210Z,4.90
2023-03-01T05:41:59.867Z,5.00
2023-03-01T05:44:28.164Z,5.00
2023-03-01T05:46:55.737Z,4.90
2023-03-01T05:49:26.968Z,4.90
2023-03-01T05:51:54.744Z,4.90
2023-03-01T05:54:22.874Z,4.90
2023-03-01T05:56:49.927Z,5.00
2023-03-01T05:59:17.473Z,4.90
2023-03-01T06:01:44.770Z,4.90
2023-03-01T06:04:11.790Z,5.00
2023-03-01T06:06:39.112Z,5.00
2023-03-01T06:09:08.430Z,5.10
2023-03-01T06:11:36.047Z,5.00
2023-03-01T06:14:03.169Z,5.10
2023-03-01T06:16:30.301Z,5.00
2023-03-01T06:18:57.294Z,5.10
2023-03-01T06:21:24.215Z,5.10
2023-03-01T06:23:51.072Z,5.10
2023-03-01T06:26:18.019Z,5.10
2023-03-01T06:28:47.210Z,5.10
2023-03-01T06:31:14.348Z,5.10
2023-03-01T06:33:41.435Z,5.20
2023-03-01T06:36:09.129Z,5.20
2023-03-01T06:38:36.144Z,5.30
2023-03-01T06:41:03.233Z,5.30
2023-03-01T06:43:30.144Z,5.30
2023-03-01T06:45:57.016Z,5.30
2023-03-01T06:48:23.934Z,5.30
2023-03-01T06:50:50.858Z,5.30
2023-03-01T06:53:17.803Z,5.30
2023-03-01T06:55:44.702Z,5.30
2023-03-01T06:58:12.209Z,5.40
2023-03-01T07:00:41.130Z,5.50
2023-03-01T07:03:09.670Z,5.40
2023-03-01T07:05:36.781Z,5.50
2023-03-01T07:08:03.765Z,5.40
2023-03-01T07:10:30.735Z,5.30
2023-03-01T07:12:58.944Z,5.30
2023-03-01T07:15:27.251Z,5.30
2023-03-01T07:17:54.271Z,5.20
2023-03-01T07:20:26.438Z,5.20
2023-03-01T07:22:54.874Z,5.20
2023-03-01T07:25:21.948Z,5.20
2023-03-01T07:27:52.991Z,5.30
2023-03-01T07:30:20.747Z,5.30
2023-03-01T07:32:47.825Z,5.30
2023-03-01T07:35:15.993Z,5.30
2023-03-01T07:37:43.032Z,5.30
2023-03-01T07:40:10.547Z,5.30
2023-03-01T07:42:37.461Z,5.30
2023-03-01T07:45:05.494Z,5.30
2023-03-01T07:47:32.901Z,5.30
2023-03-01T07:49:59.905Z,5.40
2023-03-01T07:52:27.155Z,5.50
2023-03-01T07:54:54.016Z,5.60
2023-03-01T07:57:21.032Z,5.60
2023-03-01T07:59:47.886Z,5.50
2023-03-01T08:02:16.156Z,5.60
2023-03-01T08:04:43.630Z,5.60
2023-03-01T08:07:10.551Z,5.60
2023-03-01T08:09:38.456Z,5.60
2023-03-01T08:12:06.339Z,5.60
2023-03-01T08:14:33.714Z,5.60
2023-03-01T08:17:00.879Z,5.60
2023-03-01T08:19:29.219Z,5.70
2023-03-01T08:21:59.214Z,5.60
2023-03-01T08:24:26.584Z,5.70
2023-03-01T08:26:53.714Z,5.70
2023-03-01T08:29:20.785Z,5.70
2023-03-01T08:31:48.445Z,5.70
2023-03-01T08:34:17.892Z,5.70
2023-03-01T08:36:47.000Z,5.70
2023-03-01T08:39:17.082Z,5.70
2023-03-01T08:41:45.968Z,5.70
2023-03-01T08:44:17.666Z,5.80
2023-03-01T08:46:46.638Z,5.80
2023-03-01T08:49:16.028Z,5.90
2023-03-01T08:51:43.689Z,5.90
2023-03-01T08:54:16.799Z,6.00
2023-03-01T08:56:44.129Z,6.00
2023-03-01T08:59:12.873Z,6.00
2023-03-01T09:01:41.200Z,6.20
2023-03-01T09:06:35.766Z,6.40
2023-03-01T09:09:04.563Z,6.30
2023-03-01T09:11:31.784Z,6.40
2023-03-01T09:13:58.746Z,6.40
2023-03-01T09:16:25.951Z,6.30
2023-03-01T09:18:54.889Z,6.30
2023-03-01T09:21:39.146Z,6.30
2023-03-01T09:24:08.260Z,6.30
2023-03-01T09:26:35.184Z,6.30
2023-03-01T09:29:02.031Z,6.30
2023-03-01T09:31:29.035Z,6.30
2023-03-01T09:33:55.980Z,6.30
2023-03-01T09:36:26.285Z,6.30
2023-03-01T09:38:54.280Z,6.40
2023-03-01T09:41:39.976Z,6.40
2023-03-01T09:44:47.386Z,6.40
2023-03-01T09:47:19.924Z,6.50
2023-03-01T09:49:59.501Z,6.50
2023-03-01T09:52:41.237Z,6.50
2023-03-01T09:55:17.125Z,6.70
2023-03-01T09:57:53.615Z,6.70
2023-03-01T10:00:44.167Z,6.80
2023-03-01T10:03:17.958Z,6.80
2023-03-01T10:05:54.791Z,6.90
2023-03-01T10:08:43.095Z,7.00
2023-03-01T10:11:40.677Z,7.20
2023-03-01T10:14:26.395Z,7.30
2023-03-01T10:17:05.801Z,7.60
2023-03-01T10:19:42.038Z,7.50
2023-03-01T10:22:29.139Z,7.50
2023-03-01T10:25:00.755Z,7.40
2023-03-01T10:27:37.767Z,7.50
2023-03-01T10:30:25.018Z,7.40
2023-03-01T10:32:54.599Z,7.30
2023-03-01T10:35:28.671Z,7.30
2023-03-01T10:38:08.006Z,7.40
2023-03-01T10:40:36.532Z,7.40
2023-03-01T10:43:06.247Z,7.50
2023-03-01T10:45:35.714Z,7.50
2023-03-01T10:48:19.313Z,7.60
2023-03-01T10:50:52.207Z,7.60
2023-03-01T10:53:27.757Z,7.50
2023-03-01T10:56:16.592Z,7.40
2023-03-01T10:58:59.719Z,7.40
2023-03-01T11:01:31.375Z,7.20
2023-03-01T11:04:07.363Z,7.10
2023-03-01T11:06:35.671Z,7.20
2023-03-01T11:09:21.805Z,7.20
2023-03-01T11:11:55.708Z,7.10
2023-03-01T11:14:27.209Z,7.00
2023-03-01T11:17:04.487Z,7.10
2023-03-01T11:19:32.536Z,7.00
2023-03-01T11:22:14.494Z,7.10
2023-03-01T11:25:09.056Z,7.40
2023-03-01T11:27:41.990Z,7.80
2023-03-01T11:30:29.909Z,7.80
2023-03-01T11:33:09.078Z,8.00
2023-03-01T11:35:43.875Z,8.10
2023-03-01T11:38:25.144Z,8.00
2023-03-01T11:41:43.320Z,7.90
2023-03-01T11:44:21.142Z,8.00
2023-03-01T11:47:15.299Z,8.00
2023-03-01T11:50:03.832Z,8.30
2023-03-01T11:52:39.530Z,8.70
2023-03-01T11:55:27.836Z,8.60
2023-03-01T11:58:06.731Z,8.40
2023-03-01T12:01:04.579Z,8.20
2023-03-01T12:04:06.858Z,8.10
2023-03-01T12:06:36.653Z,8.00
2023-03-01T12:09:03.630Z,8.00
2023-03-01T12:11:51.690Z,7.90
2023-03-01T12:14:48.035Z,7.90
2023-03-01T12:17:42.278Z,7.80
2023-03-01T12:20:31.698Z,7.70
2023-03-01T12:23:19.666Z,7.70
2023-03-01T12:25:56.213Z,7.70
2023-03-01T12:29:00.732Z,7.70
2023-03-01T12:31:37.125Z,7.90
2023-03-01T12:34:29.270Z,8.00
2023-03-01T12:37:04.750Z,8.00
2023-03-01T12:40:12.442Z,8.00
2023-03-01T12:43:02.766Z,8.10
2023-03-01T12:46:11.031Z,8.10
2023-03-01T12:49:16.919Z,8.30
2023-03-01T12:51:55.048Z,8.30
2023-03-01T12:54:31.938Z,8.40
2023-03-01T12:57:07.264Z,8.50
2023-03-01T12:59:44.014Z,8.60
2023-03-01T13:02:13.693Z,8.70
2023-03-01T13:04:55.215Z,8.70
2023-03-01T13:07:39.695Z,8.70
2023-03-01T13:10:28.261Z,8.80
2023-03-01T13:12:58.143Z,8.80
2023-03-01T13:15:25.055Z,8.80
2023-03-01T13:18:04.341Z,8.80
2023-03-01T13:20:46.354Z,8.70
2023-03-01T13:23:22.615Z,8.80
2023-03-01T13:26:01.336Z,8.80
2023-03-01T13:28:50.211Z,8.80
2023-03-01T13:31:17.049Z,8.80
2023-03-01T13:33:53.708Z,8.70
2023-03-01T13:36:30.478Z,8.70
2023-03-01T13:39:06.693Z,8.60
2023-03-01T13:41:42.723Z,8.70
2023-03-01T13:44:28.005Z,8.80
2023-03-01T13:46:59.575Z,8.80
2023-03-01T13:49:45.394Z,8.90
2023-03-01T13:52:21.778Z,8.90
2023-03-01T13:54:49.042Z,8.90
2023-03-01T13:57:26.081Z,8.80
2023-03-01T13:59:53.022Z,8.80
2023-03-01T14:02:19.898Z,8.80
2023-03-01T14:04:58.117Z,8.70
2023-03-01T14:07:26.072Z,8.70
2023-03-01T14:09:57.230Z,8.70
2023-03-01T14:12:34.897Z,8.70
2023-03-01T14:15:04.788Z,8.60
2023-03-01T14:17:43.968Z,8.50
2023-03-01T14:20:28.940Z,8.50
2023-03-01T14:22:58.417Z,8.40
2023-03-01T14:25:27.260Z,8.40
2023-03-01T14:28:06.135Z,8.30
2023-03-01T14:30:38.953Z,8.30
2023-03-01T14:33:18.865Z,8.40
2023-03-01T14:36:12.395Z,8.30
2023-03-01T14:38:48.323Z,8.40
2023-03-01T14:41:23.447Z,8.30
2023-03-01T14:43:59.133Z,8.40
2023-03-01T14:46:34.609Z,8.40
2023-03-01T14:49:21.160Z,8.40
2023-03-01T14:52:07.327Z,8.40
2023-03-01T14:54:54.645Z,8.40
2023-03-01T14:57:25.288Z,8.50
2023-03-01T14:59:58.489Z,8.40
2023-03-01T15:02:31.425Z,8.50
2023-03-01T15:05:08.912Z,8.40
2023-03-01T15:07:40.954Z,8.50
2023-03-01T15:10:18.306Z,8.50
2023-03-01T15:12:45.194Z,8.50
2023-03-01T15:15:33.871Z,8.50
2023-03-01T15:18:22.594Z,8.60
2023-03-01T15:20:51.705Z,8.60
2023-03-01T15:23:24.219Z,8.60
2023-03-01T15:25:57.498Z,8.60
2023-03-01T15:28:50.356Z,8.70
2023-03-01T15:31:26.318Z,8.60
2023-03-01T15:34:08.011Z,8.70
2023-03-01T15:36:46.113Z,8.80
2023-03-01T15:39:58.504Z,8.90
2023-03-01T15:42:28.436Z,8.80
2023-03-01T15:45:12.892Z,8.80
2023-03-01T15:47:41.864Z,8.70
2023-03-01T15:50:22.591Z,8.60
2023-03-01T15:52:50.347Z,8.60
2023-03-01T15:55:36.721Z,8.60
2023-03-01T15:58:19.130Z,8.60
2023-03-01T16:01:00.429Z,8.70
2023-03-01T16:03:29.191Z,8.70
2023-03-01T16:05:56.169Z,8.80
2023-03-01T16:08:23.060Z,8.70
2023-03-01T16:10:52.309Z,8.80
2023-03-01T16:13:19.345Z,8.70
2023-03-01T16:15:46.344Z,8.60
2023-03-01T16:18:13.261Z,8.50
2023-03-01T16:20:41.138Z,8.40
2023-03-01T16:23:09.582Z,8.30
2023-03-01T16:25:37.135Z,8.40
2023-03-01T16:28:09.922Z,8.50
2023-03-01T16:30:47.205Z,8.40
2023-03-01T16:33:33.501Z,8.40
2023-03-01T16:36:11.221Z,8.40
2023-03-01T16:38:39.639Z,8.40
2023-03-01T16:41:12.045Z,8.20
2023-03-01T16:43:38.955Z,8.10
2023-03-01T16:46:13.336Z,7.90
2023-03-01T16:48:40.824Z,7.90
2023-03-01T16:51:08.605Z,7.90
2023-03-01T16:53:37.347Z,7.90
2023-03-01T16:56:06.435Z,7.90
2023-03-01T16:58:33.441Z,8.00
2023-03-01T17:01:09.577Z,8.10
2023-03-01T17:03:36.902Z,8.00
2023-03-01T17:06:06.069Z,8.00
2023-03-01T17:08:33.652Z,7.90
2023-03-01T17:11:16.083Z,7.90
2023-03-01T17:13:43.691Z,7.90
2023-03-01T17:16:14.404Z,7.90
2023-03-01T17:18:41.855Z,7.90
2023-03-01T17:21:10.277Z,7.90
2023-03-01T17:23:38.734Z,7.90
2023-03-01T17:26:06.675Z,7.90
2023-03-01T17:28:38.477Z,7.90
2023-03-01T17:31:07.066Z,7.90
2023-03-01T17:33:33.993Z,7.90
2023-03-01T17:36:01.307Z,7.90
2023-03-01T17:38:28.577Z,7.80
2023-03-01T17:40:55.482Z,7.80
2023-03-01T17:43:22.510Z,7.80
2023-03-01T17:45:51.569Z,7.80
2023-03-01T17:48:18.664Z,7.80
2023-03-01T17:50:45.714Z,7.80
2023-03-01T17:53:13.147Z,7.80
2023-03-01T17:55:42.861Z,7.80
2023-03-01T17:58:12.430Z,7.80
2023-03-01T18:00:40.165Z,7.80
2023-03-01T18:03:07.356Z,7.80
2023-03-01T18:05:36.228Z,7.70
2023-03-01T18:08:03.256Z,7.70
2023-03-01T18:10:31.328Z,7.70
2023-03-01T18:12:58.278Z,7.70
2023-03-01T18:15:25.202Z,7.70
2023-03-01T18:17:52.080Z,7.70
2023-03-01T18:20:19.531Z,7.70
2023-03-01T18:22:46.784Z,7.70
2023-03-01T18:25:13.980Z,7.70
2023-03-01T18:27:41.115Z,7.60
2023-03-01T18:30:09.303Z,7.60
2023-03-01T18:32:36.273Z,7.60
2023-03-01T18:35:03.496Z,7.70
2023-03-01T18:37:30.366Z,7.60
2023-03-01T18:39:57.326Z,7.60
2023-03-01T18:42:24.276Z,7.50
2023-03-01T18:44:51.576Z,7.50
2023-03-01T18:47:18.473Z,7.50
2023-03-01T18:49:45.392Z,7.50
2023-03-01T18:52:12.439Z,7.40
2023-03-01T18:54:39.299Z,7.40
2023-03-01T18:57:06.401Z,7.40
2023-03-01T18:59:33.363Z,7.40
2023-03-01T19:02:00.416Z,7.30
2023-03-01T19:04:27.562Z,7.20
2023-03-01T19:06:54.468Z,7.30
2023-03-01T19:09:21.521Z,7.20
2023-03-01T19:11:48.562Z,7.30
2023-03-01T19:14:18.703Z,7.20
2023-03-01T19:16:51.945Z,7.10
2023-03-01T19:19:19.470Z,7.10
2023-03-01T19:21:56.037Z,7.00
2023-03-01T19:24:33.594Z,6.90
2023-03-01T19:27:01.636Z,6.90
2023-03-01T19:29:40.865Z,6.90
2023-03-01T19:32:08.411Z,6.80
2023-03-01T19:34:37.805Z,6.80
2023-03-01T19:37:06.901Z,6.70
2023-03-01T19:39:34.533Z,6.70
2023-03-01T19:42:04.094Z,6.70
2023-03-01T19:44:34.413Z,6.60
2023-03-01T19:47:04.881Z,6.60
2023-03-01T19:49:33.683Z,6.60
2023-03-01T19:52:04.987Z,6.60
2023-03-01T19:54:36.119Z,6.60
2023-03-01T19:57:06.834Z,6.60
2023-03-01T19:59:34.746Z,6.60
2023-03-01T20:02:03.872Z,6.60
2023-03-01T20:04:31.426Z,6.60
2023-03-01T20:06:59.001Z,6.60
2023-03-01T20:09:26.673Z,6.50
2023-03-01T20:11:54.048Z,6.50
2023-03-01T20:14:23.733Z,6.40
2023-03-01T20:16:51.968Z,6.40
2023-03-01T20:19:19.180Z,6.30
2023-03-01T20:21:46.099Z,6.30
2023-03-01T20:24:13.728Z,6.30
2023-03-01T20:26:41.124Z,6.20
2023-03-01T20:29:09.074Z,6.20
2023-03-01T20:31:38.600Z,6.20
2023-03-01T20:34:06.083Z,6.20
2023-03-01T20:36:34.580Z,6.20
2023-03-01T20:39:02.010Z,6.20
2023-03-01T20:41:29.213Z,6.10
2023-03-01T20:43:58.626Z,6.10
2023-03-01T20:46:27.176Z,6.10
2023-03-01T20:48:54.562Z,6.10
2023-03-01T20:51:21.628Z,6.10
2023-03-01T20:53:49.376Z,6.10
2023-03-01T20:56:17.771Z,6.20
2023-03-01T20:58:45.576Z,6.20
2023-03-01T21:01:18.552Z,6.20
2023-03-01T21:03:45.851Z,6.20
2023-03-01T21:06:13.799Z,6.20
2023-03-01T21:08:40.851Z,6.20
2023-03-01T21:11:08.374Z,6.20
2023-03-01T21:13:36.378Z,6.20
2023-03-01T21:16:10.543Z,6.20
2023-03-01T21:18:38.282Z,6.30
2023-03-01T21:21:08.488Z,6.30
2023-03-01T21:23:36.854Z,6.30
2023-03-01T21:26:15.856Z,6.30
2023-03-01T21:28:43.536Z,6.30
2023-03-01T21:31:12.966Z,6.30
2023-03-01T21:33:43.389Z,6.30
2023-03-01T21:36:11.523Z,6.30
2023-03-01T21:38:41.766Z,6.30
2023-03-01T21:41:11.882Z,6.30
2023-03-01T21:43:40.145Z,6.30
2023-03-01T21:46:13.148Z,6.30
2023-03-01T21:48:43.550Z,6.30
2023-03-01T21:51:13.004Z,6.40
2023-03-01T21:53:39.974Z,6.40
2023-03-01T21:56:07.228Z,6.40
2023-03-01T21:58:34.098Z,6.40
2023-03-01T22:01:09.553Z,6.40
2023-03-01T22:03:45.279Z,6.40
2023-03-01T22:06:19.549Z,6.50
2023-03-01T22:09:01.255Z,6.50
2023-03-01T22:11:28.641Z,6.50
2023-03-01T22:13:56.501Z,6.50
2023-03-01T22:16:30.490Z,6.60
2023-03-01T22:18:58.584Z,6.60
2023-03-01T22:21:26.677Z,6.60
2023-03-01T22:23:55.451Z,6.60
2023-03-01T22:26:28.880Z,6.60
2023-03-01T22:28:58.692Z,6.50
2023-03-01T22:31:26.602Z,6.60
2023-03-01T22:33:55.066Z,6.50
2023-03-01T22:36:22.285Z,6.50
2023-03-01T22:38:49.466Z,6.60
2023-03-01T22:41:16.363Z,6.50
2023-03-01T22:43:43.286Z,6.50
2023-03-01T22:46:14.489Z,6.50
2023-03-01T22:48:41.778Z,6.50
2023-03-01T22:51:13.368Z,6.50
2023-03-01T22:53:40.241Z,6.50
2023-03-01T22:56:19.600Z,6.50
2023-03-01T22:58:46.665Z,6.50
2023-03-01T23:01:16.324Z,6.50
2023-03-01T23:03:43.891Z,6.50
2023-03-01T23:06:11.896Z,6.40
2023-03-01T23:08:39.006Z,6.40
2023-03-01T23:11:12.354Z,6.40
2023-03-01T23:13:39.958Z,6.40
2023-03-01T23:16:08.514Z,6.40
2023-03-01T23:18:35.953Z,6.40
2023-03-01T23:21:14.858Z,6.40
2023-03-01T23:23:42.737Z,6.40
2023-03-01T23:26:10.482Z,6.40
2023-03-01T23:28:40.788Z,6.40
2023-03-01T23:31:13.859Z,6.40
2023-03-01T23:33:43.332Z,6.50
2023-03-01T23:36:20.126Z,6.40
2023-03-01T23:38:48.635Z,6.50
2023-03-01T23:41:19.026Z,6.50
2023-03-01T23:43:47.345Z,6.40
2023-03-01T23:46:16.112Z,6.50
2023-03-01T23:48:43.995Z,6.50
2023-03-01T23:51:11.298Z,6.50
2023-03-01T23:53:41.485Z,6.50
2023-03-01T23:56:12.897Z,6.50
2023-03-01T23:58:39.833Z,6.60
