createdAt,value
2022-11-27T00:01:39.903Z,100.00
2022-11-27T00:04:07.120Z,100.00
2022-11-27T00:06:34.034Z,100.00
2022-11-27T00:09:01.246Z,100.00
2022-11-27T00:11:28.637Z,100.00
2022-11-27T00:13:55.438Z,100.00
2022-11-27T00:16:22.468Z,100.00
2022-11-27T00:18:49.557Z,100.00
2022-11-27T00:21:26.467Z,100.00
2022-11-27T00:23:53.609Z,100.00
2022-11-27T00:26:20.194Z,100.00
2022-11-27T00:28:46.598Z,100.00
2022-11-27T00:31:14.801Z,100.00
2022-11-27T00:33:41.237Z,100.00
2022-11-27T00:36:08.237Z,100.00
2022-11-27T00:38:38.825Z,100.00
2022-11-27T00:41:09.783Z,100.00
2022-11-27T00:43:43.468Z,100.00
2022-11-27T00:46:10.398Z,100.00
2022-11-27T00:48:36.959Z,100.00
2022-11-27T00:51:05.532Z,100.00
2022-11-27T00:53:32.177Z,100.00
2022-11-27T00:55:58.680Z,100.00
2022-11-27T00:58:25.862Z,100.00
2022-11-27T01:00:55.982Z,100.00
2022-11-27T01:03:22.745Z,100.00
2022-11-27T01:05:49.318Z,100.00
2022-11-27T01:08:15.748Z,100.00
2022-11-27T01:10:54.442Z,100.00
2022-11-27T01:13:25.503Z,100.00
2022-11-27T01:16:05.533Z,100.00
2022-11-27T01:18:32.095Z,100.00
2022-11-27T01:20:58.492Z,100.00
2022-11-27T01:23:25.371Z,100.00
2022-11-27T01:25:53.829Z,100.00
2022-11-27T01:28:22.853Z,100.00
2022-11-27T01:30:49.614Z,100.00
2022-11-27T01:33:16.436Z,100.00
2022-11-27T01:35:42.974Z,100.00
2022-11-27T01:38:09.601Z,100.00
2022-11-27T01:40:36.026Z,100.00
2022-11-27T01:43:02.429Z,100.00
2022-11-27T01:45:28.875Z,100.00
2022-11-27T01:47:58.708Z,100.00
2022-11-27T01:50:26.861Z,100.00
2022-11-27T01:52:55.821Z,100.00
2022-11-27T01:55:42.725Z,100.00
2022-11-27T01:58:15.029Z,100.00
2022-11-27T02:00:41.696Z,100.00
2022-11-27T02:03:08.146Z,100.00
2022-11-27T02:05:34.632Z,100.00
2022-11-27T02:08:03.632Z,100.00
2022-11-27T02:10:38.013Z,100.00
2022-11-27T02:13:07.532Z,100.00
2022-11-27T02:15:52.860Z,100.00
2022-11-27T02:18:25.170Z,100.00
2022-11-27T02:21:06.759Z,100.00
2022-11-27T02:23:36.252Z,100.00
2022-11-27T02:26:08.710Z,100.00
2022-11-27T02:28:53.905Z,100.00
2022-11-27T02:31:29.655Z,100.00
2022-11-27T02:34:00.282Z,100.00
2022-11-27T02:36:29.768Z,100.00
2022-11-27T02:39:09.059Z,100.00
2022-11-27T02:41:42.445Z,100.00
2022-11-27T02:44:10.026Z,100.00
2022-11-27T02:46:37.558Z,100.00
2022-11-27T02:49:06.450Z,100.00
2022-11-27T02:51:39.124Z,100.00
2022-11-27T02:54:07.396Z,100.00
2022-11-27T02:56:34.767Z,100.00
2022-11-27T02:59:06.452Z,100.00
2022-11-27T03:01:36.224Z,100.00
2022-11-27T03:04:06.400Z,100.00
2022-11-27T03:06:48.865Z,100.00
2022-11-27T03:09:18.940Z,100.00
2022-11-27T03:11:45.713Z,100.00
2022-11-27T03:14:12.565Z,100.00
2022-11-27T03:16:57.526Z,100.00
2022-11-27T03:19:47.315Z,100.00
2022-11-27T03:22:13.906Z,100.00
2022-11-27T03:24:41.014Z,100.00
2022-11-27T03:27:08.731Z,100.00
2022-11-27T03:29:35.347Z,100.00
2022-11-27T03:32:02.171Z,100.00
2022-11-27T03:34:29.104Z,100.00
2022-11-27T03:36:55.495Z,100.00
2022-11-27T03:39:22.889Z,100.00
2022-11-27T03:41:49.582Z,100.00
2022-11-27T03:44:34.536Z,100.00
2022-11-27T03:47:12.662Z,100.00
2022-11-27T03:49:57.089Z,100.00
2022-11-27T03:52:35.789Z,100.00
2022-11-27T03:55:10.330Z,100.00
2022-11-27T03:57:45.951Z,100.00
2022-11-27T04:00:12.725Z,100.00
2022-11-27T04:02:46.905Z,100.00
2022-11-27T04:05:13.996Z,100.00
2022-11-27T04:07:40.682Z,100.00
2022-11-27T04:10:07.657Z,100.00
2022-11-27T04:12:34.069Z,100.00
2022-11-27T04:15:00.548Z,100.00
2022-11-27T04:17:27.319Z,100.00
2022-11-27T04:19:53.785Z,100.00
2022-11-27T04:22:20.243Z,100.00
2022-11-27T04:24:46.623Z,100.00
2022-11-27T04:27:13.048Z,100.00
2022-11-27T04:29:39.463Z,100.00
2022-11-27T04:32:05.985Z,100.00
2022-11-27T04:34:32.746Z,100.00
2022-11-27T04:36:59.493Z,100.00
2022-11-27T04:39:26.201Z,100.00
2022-11-27T04:41:52.606Z,100.00
2022-11-27T04:44:19.060Z,100.00
2022-11-27T04:46:45.482Z,100.00
2022-11-27T04:49:11.958Z,100.00
2022-11-27T04:51:38.345Z,100.00
2022-11-27T04:54:04.752Z,100.00
2022-11-27T04:56:31.144Z,100.00
2022-11-27T04:58:57.552Z,99.68
2022-11-27T05:01:24.111Z,99.31
2022-11-27T05:03:50.546Z,99.42
2022-11-27T05:06:17.054Z,98.89
2022-11-27T05:08:43.534Z,99.37
2022-11-27T05:11:14.060Z,98.74
2022-11-27T05:13:40.852Z,98.66
2022-11-27T05:16:07.452Z,98.62
2022-11-27T05:18:34.025Z,98.63
2022-11-27T05:21:01.741Z,98.40
2022-11-27T05:23:28.418Z,98.36
2022-11-27T05:25:54.865Z,98.73
2022-11-27T05:28:26.410Z,98.32
2022-11-27T05:30:53.364Z,98.26
2022-11-27T05:33:19.742Z,97.67
2022-11-27T05:35:46.230Z,97.95
2022-11-27T05:38:13.111Z,97.54
2022-11-27T05:40:39.572Z,97.81
2022-11-27T05:43:06.202Z,97.54
2022-11-27T05:45:32.603Z,97.88
2022-11-27T05:47:58.971Z,97.47
2022-11-27T05:50:25.431Z,97.26
2022-11-27T05:52:51.822Z,96.62
2022-11-27T05:55:18.220Z,96.78
2022-11-27T05:57:44.594Z,96.66
2022-11-27T06:00:11.382Z,96.91
2022-11-27T06:02:38.010Z,96.66
2022-11-27T06:05:04.554Z,96.13
2022-11-27T06:07:31.368Z,96.15
2022-11-27T06:09:57.845Z,96.07
2022-11-27T06:12:24.247Z,96.03
2022-11-27T06:14:50.659Z,95.29
2022-11-27T06:17:17.049Z,96.70
2022-11-27T06:19:43.459Z,96.90
2022-11-27T06:22:09.808Z,96.38
2022-11-27T06:24:36.253Z,96.19
2022-11-27T06:27:02.717Z,95.92
2022-11-27T06:29:29.091Z,95.87
2022-11-27T06:31:55.557Z,96.53
2022-11-27T06:34:21.950Z,96.81
2022-11-27T06:36:49.365Z,96.24
2022-11-27T06:39:15.736Z,95.89
2022-11-27T06:41:43.350Z,95.28
2022-11-27T06:44:10.600Z,95.26
2022-11-27T06:46:36.994Z,96.02
2022-11-27T06:49:03.410Z,95.26
2022-11-27T06:51:30.638Z,94.89
2022-11-27T06:53:58.633Z,95.53
2022-11-27T06:56:26.200Z,95.13
2022-11-27T06:58:53.733Z,95.97
2022-11-27T07:01:21.155Z,96.19
2022-11-27T07:03:47.975Z,95.51
2022-11-27T07:06:15.345Z,95.03
2022-11-27T07:08:42.200Z,95.21
2022-11-27T07:11:10.583Z,94.54
2022-11-27T07:13:37.032Z,95.12
2022-11-27T07:16:05.163Z,94.97
2022-11-27T07:18:34.975Z,95.71
2022-11-27T07:21:01.358Z,96.54
2022-11-27T07:23:27.767Z,96.42
2022-11-27T07:25:54.135Z,96.36
2022-11-27T07:28:20.546Z,97.15
2022-11-27T07:30:54.141Z,96.85
2022-11-27T07:33:20.506Z,97.79
2022-11-27T07:35:46.871Z,97.65
2022-11-27T07:38:13.320Z,97.54
2022-11-27T07:40:39.878Z,97.55
2022-11-27T07:43:06.262Z,97.63
2022-11-27T07:45:32.712Z,97.48
2022-11-27T07:47:59.409Z,96.90
2022-11-27T07:50:25.821Z,96.93
2022-11-27T07:52:52.194Z,96.93
2022-11-27T07:55:18.577Z,96.16
2022-11-27T07:57:44.963Z,96.87
2022-11-27T08:00:11.544Z,96.73
2022-11-27T08:02:37.997Z,96.83
2022-11-27T08:05:09.567Z,96.26
2022-11-27T08:07:38.785Z,96.32
2022-11-27T08:10:05.403Z,96.03
2022-11-27T08:12:31.777Z,96.17
2022-11-27T08:14:58.216Z,96.90
2022-11-27T08:17:24.605Z,96.41
2022-11-27T08:19:51.005Z,96.12
2022-11-27T08:22:19.543Z,95.92
2022-11-27T08:24:46.582Z,96.35
2022-11-27T08:27:12.947Z,96.76
2022-11-27T08:29:39.529Z,96.64
2022-11-27T08:32:06.260Z,96.61
2022-11-27T08:34:32.695Z,96.13
2022-11-27T08:36:59.155Z,96.46
2022-11-27T08:39:26.761Z,96.03
2022-11-27T08:41:53.821Z,95.34
2022-11-27T08:44:20.562Z,95.72
2022-11-27T08:46:46.938Z,95.59
2022-11-27T08:49:13.520Z,95.94
2022-11-27T08:51:39.945Z,96.28
2022-11-27T08:54:06.552Z,96.26
2022-11-27T08:56:32.948Z,95.58
2022-11-27T08:58:59.442Z,95.40
2022-11-27T09:01:27.144Z,95.21
2022-11-27T09:03:53.604Z,95.08
2022-11-27T09:06:23.305Z,95.27
2022-11-27T09:08:50.337Z,95.36
2022-11-27T09:11:17.847Z,95.52
2022-11-27T09:13:44.769Z,94.96
2022-11-27T09:16:12.735Z,95.13
2022-11-27T09:18:39.801Z,94.94
2022-11-27T09:21:07.753Z,95.02
2022-11-27T09:23:34.145Z,95.12
2022-11-27T09:26:01.437Z,94.24
2022-11-27T09:28:31.332Z,94.16
2022-11-27T09:30:59.454Z,95.02
2022-11-27T09:33:26.668Z,94.46
2022-11-27T09:35:53.420Z,94.46
2022-11-27T09:38:19.808Z,94.54
2022-11-27T09:40:49.882Z,94.45
2022-11-27T09:43:17.006Z,94.45
2022-11-27T09:45:45.479Z,94.36
2022-11-27T09:48:16.224Z,94.45
2022-11-27T09:50:50.292Z,94.44
2022-11-27T09:53:40.003Z,93.36
2022-11-27T09:56:11.432Z,93.10
2022-11-27T09:58:39.820Z,93.13
2022-11-27T10:01:17.315Z,92.41
2022-11-27T10:03:44.922Z,92.35
2022-11-27T10:06:11.290Z,92.85
2022-11-27T10:08:55.768Z,92.84
2022-11-27T10:11:30.613Z,92.35
2022-11-27T10:14:03.464Z,91.40
2022-11-27T10:16:44.051Z,92.11
2022-11-27T10:19:26.372Z,91.87
2022-11-27T10:22:15.426Z,91.86
2022-11-27T10:24:58.012Z,92.02
2022-11-27T10:27:28.436Z,92.00
2022-11-27T10:29:56.252Z,92.17
2022-11-27T10:32:54.148Z,91.46
2022-11-27T10:35:17.446Z,91.68
2022-11-27T10:37:47.227Z,92.15
2022-11-27T10:40:13.790Z,91.82
2022-11-27T10:43:04.739Z,91.55
2022-11-27T10:45:34.264Z,90.70
2022-11-27T10:48:00.689Z,90.65
2022-11-27T10:50:27.062Z,91.20
2022-11-27T10:52:55.880Z,90.42
2022-11-27T10:55:42.527Z,90.41
2022-11-27T10:58:15.847Z,90.66
2022-11-27T11:00:42.328Z,90.67
2022-11-27T11:03:15.854Z,91.30
2022-11-27T11:06:11.774Z,91.71
2022-11-27T11:08:29.401Z,90.70
2022-11-27T11:11:00.931Z,90.34
2022-11-27T11:13:28.952Z,90.14
2022-11-27T11:16:04.682Z,90.06
2022-11-27T11:18:32.792Z,89.58
2022-11-27T11:21:01.287Z,90.08
2022-11-27T11:23:30.847Z,88.30
2022-11-27T11:25:59.748Z,88.41
2022-11-27T11:28:26.493Z,88.83
2022-11-27T11:30:58.590Z,89.63
2022-11-27T11:33:25.708Z,88.15
2022-11-27T11:35:53.615Z,88.25
2022-11-27T11:38:25.311Z,88.22
2022-11-27T11:41:02.771Z,88.87
2022-11-27T11:43:35.242Z,87.98
2022-11-27T11:46:08.449Z,88.16
2022-11-27T11:48:36.323Z,88.40
2022-11-27T11:51:08.845Z,88.64
2022-11-27T11:53:37.601Z,88.20
2022-11-27T11:56:03.945Z,88.45
2022-11-27T11:58:33.494Z,88.06
2022-11-27T12:01:26.589Z,88.77
2022-11-27T12:03:56.809Z,87.18
2022-11-27T12:06:31.748Z,87.24
2022-11-27T12:09:15.253Z,87.71
2022-11-27T12:11:53.842Z,87.31
2022-11-27T12:14:26.942Z,87.19
2022-11-27T12:17:14.246Z,85.50
2022-11-27T12:19:49.638Z,84.36
2022-11-27T12:22:22.268Z,85.82
2022-11-27T12:24:55.581Z,86.20
2022-11-27T12:27:40.903Z,86.62
2022-11-27T12:30:19.667Z,85.96
2022-11-27T12:33:01.496Z,85.78
2022-11-27T12:35:32.467Z,85.93
2022-11-27T12:38:17.409Z,86.58
2022-11-27T12:41:04.046Z,86.75
2022-11-27T12:43:32.187Z,87.11
2022-11-27T12:46:11.252Z,86.59
2022-11-27T12:48:49.809Z,86.75
2022-11-27T12:51:26.162Z,87.33
2022-11-27T12:53:56.891Z,87.95
2022-11-27T12:56:24.645Z,87.20
2022-11-27T12:58:57.219Z,87.46
2022-11-27T13:01:26.805Z,87.94
2022-11-27T13:04:06.076Z,88.08
2022-11-27T13:06:36.010Z,87.27
2022-11-27T13:09:05.347Z,87.87
2022-11-27T13:11:33.384Z,87.16
2022-11-27T13:14:06.023Z,87.52
2022-11-27T13:16:41.206Z,87.17
2022-11-27T13:19:13.472Z,87.63
2022-11-27T13:21:41.436Z,87.86
2022-11-27T13:24:11.749Z,87.47
2022-11-27T13:27:04.798Z,87.40
2022-11-27T13:29:40.140Z,87.02
2022-11-27T13:32:07.910Z,87.32
2022-11-27T13:34:42.498Z,87.58
2022-11-27T13:37:09.924Z,87.26
2022-11-27T13:39:36.295Z,87.75
2022-11-27T13:42:07.420Z,88.09
2022-11-27T13:44:37.452Z,88.28
2022-11-27T13:47:15.573Z,88.03
2022-11-27T13:49:43.504Z,87.71
2022-11-27T13:52:09.902Z,87.85
2022-11-27T13:54:36.498Z,87.40
2022-11-27T13:57:09.968Z,87.42
2022-11-27T13:59:39.275Z,87.79
2022-11-27T14:02:07.302Z,87.96
2022-11-27T14:04:34.278Z,87.93
2022-11-27T14:07:03.586Z,88.32
2022-11-27T14:09:35.225Z,87.53
2022-11-27T14:12:02.371Z,87.64
2022-11-27T14:14:29.805Z,87.54
2022-11-27T14:16:59.454Z,87.79
2022-11-27T14:19:34.720Z,88.22
2022-11-27T14:22:01.842Z,88.02
2022-11-27T14:24:51.113Z,87.61
2022-11-27T14:27:17.479Z,87.53
2022-11-27T14:29:44.020Z,87.90
2022-11-27T14:32:11.780Z,88.13
2022-11-27T14:34:38.223Z,87.69
2022-11-27T14:37:04.609Z,87.88
2022-11-27T14:39:35.786Z,88.05
2022-11-27T14:42:03.146Z,88.21
2022-11-27T14:44:30.184Z,87.94
2022-11-27T14:46:58.608Z,88.38
2022-11-27T14:49:26.773Z,88.20
2022-11-27T14:51:53.829Z,88.71
2022-11-27T14:54:32.337Z,88.71
2022-11-27T14:56:58.951Z,88.76
2022-11-27T14:59:25.738Z,88.29
2022-11-27T15:02:01.545Z,88.75
2022-11-27T15:04:29.499Z,88.95
2022-11-27T15:06:57.491Z,88.69
2022-11-27T15:09:33.578Z,88.99
2022-11-27T15:12:26.552Z,89.05
2022-11-27T15:15:08.099Z,89.24
2022-11-27T15:17:36.417Z,88.86
2022-11-27T15:20:04.174Z,89.38
2022-11-27T15:22:33.384Z,89.08
2022-11-27T15:25:05.058Z,89.10
2022-11-27T15:27:47.273Z,89.61
2022-11-27T15:30:17.582Z,89.33
2022-11-27T15:32:46.972Z,89.44
2022-11-27T15:35:14.448Z,89.33
2022-11-27T15:37:41.032Z,89.42
2022-11-27T15:40:22.326Z,89.29
2022-11-27T15:42:48.770Z,89.46
2022-11-27T15:45:15.214Z,89.39
2022-11-27T15:47:41.625Z,90.18
2022-11-27T15:50:13.729Z,89.57
2022-11-27T15:52:40.176Z,89.92
2022-11-27T15:55:06.926Z,89.52
2022-11-27T15:57:33.295Z,90.32
2022-11-27T15:59:59.764Z,89.89
2022-11-27T16:02:30.299Z,90.41
2022-11-27T16:04:56.756Z,89.83
2022-11-27T16:07:23.165Z,89.72
2022-11-27T16:09:49.616Z,90.35
2022-11-27T16:12:16.042Z,90.50
2022-11-27T16:14:42.799Z,90.54
2022-11-27T16:17:09.423Z,90.65
2022-11-27T16:19:35.794Z,90.88
2022-11-27T16:22:02.168Z,90.87
2022-11-27T16:24:28.567Z,90.57
2022-11-27T16:26:54.980Z,90.78
2022-11-27T16:29:21.392Z,90.42
2022-11-27T16:31:47.901Z,90.67
2022-11-27T16:34:14.676Z,90.77
2022-11-27T16:36:43.750Z,91.22
2022-11-27T16:39:13.036Z,91.13
2022-11-27T16:41:39.575Z,90.84
2022-11-27T16:44:13.015Z,91.14
2022-11-27T16:46:39.368Z,91.07
2022-11-27T16:49:09.078Z,91.36
2022-11-27T16:51:37.269Z,91.29
2022-11-27T16:54:05.383Z,90.92
2022-11-27T16:56:33.237Z,91.05
2022-11-27T16:59:03.119Z,91.21
2022-11-27T17:01:31.828Z,91.36
2022-11-27T17:03:59.641Z,91.24
2022-11-27T17:06:27.539Z,91.19
2022-11-27T17:08:54.572Z,91.37
2022-11-27T17:11:22.484Z,91.76
2022-11-27T17:13:49.497Z,91.69
2022-11-27T17:16:15.934Z,92.07
2022-11-27T17:18:42.958Z,91.75
2022-11-27T17:21:10.998Z,92.29
2022-11-27T17:23:38.043Z,92.33
2022-11-27T17:26:08.124Z,92.59
2022-11-27T17:28:34.832Z,92.00
2022-11-27T17:31:01.270Z,92.14
2022-11-27T17:33:27.838Z,92.02
2022-11-27T17:35:54.442Z,92.42
2022-11-27T17:38:20.812Z,92.92
2022-11-27T17:40:47.228Z,92.25
2022-11-27T17:43:13.594Z,92.10
2022-11-27T17:45:40.685Z,92.68
2022-11-27T17:48:07.139Z,92.54
2022-11-27T17:50:33.531Z,92.76
2022-11-27T17:52:59.926Z,92.29
2022-11-27T17:55:26.333Z,92.00
2022-11-27T17:57:53.795Z,91.96
2022-11-27T18:00:20.334Z,92.55
2022-11-27T18:02:46.708Z,91.96
2022-11-27T18:05:13.092Z,92.50
2022-11-27T18:07:39.549Z,92.09
2022-11-27T18:10:06.400Z,92.43
2022-11-27T18:12:32.766Z,93.08
2022-11-27T18:15:01.528Z,93.28
2022-11-27T18:17:28.463Z,93.29
2022-11-27T18:19:57.148Z,92.77
2022-11-27T18:22:24.210Z,93.00
2022-11-27T18:24:50.580Z,92.82
2022-11-27T18:27:17.663Z,93.05
2022-11-27T18:29:47.271Z,93.19
2022-11-27T18:32:15.020Z,93.25
2022-11-27T18:34:41.596Z,92.87
2022-11-27T18:37:08.548Z,92.63
2022-11-27T18:39:35.895Z,93.29
2022-11-27T18:42:03.486Z,93.34
2022-11-27T18:44:29.873Z,92.56
2022-11-27T18:46:56.424Z,93.04
2022-11-27T18:49:23.309Z,92.70
2022-11-27T18:51:50.895Z,93.27
2022-11-27T18:54:17.336Z,92.97
2022-11-27T18:56:43.731Z,93.47
2022-11-27T18:59:10.135Z,93.75
2022-11-27T19:01:41.868Z,94.00
2022-11-27T19:04:09.517Z,93.88
2022-11-27T19:06:36.821Z,93.88
2022-11-27T19:09:03.865Z,93.73
2022-11-27T19:11:31.060Z,93.63
2022-11-27T19:13:57.850Z,93.37
2022-11-27T19:16:26.381Z,93.32
2022-11-27T19:18:53.410Z,93.28
2022-11-27T19:21:21.703Z,93.35
2022-11-27T19:23:48.535Z,94.06
2022-11-27T19:26:16.562Z,94.35
2022-11-27T19:28:44.172Z,93.73
2022-11-27T19:31:12.056Z,93.75
2022-11-27T19:33:39.588Z,93.62
2022-11-27T19:36:08.608Z,93.46
2022-11-27T19:38:35.514Z,93.83
2022-11-27T19:41:02.435Z,94.06
2022-11-27T19:43:28.846Z,93.69
2022-11-27T19:45:55.291Z,93.96
2022-11-27T19:48:23.562Z,94.10
2022-11-27T19:50:51.653Z,94.01
2022-11-27T19:53:18.205Z,93.58
2022-11-27T19:55:44.609Z,93.50
2022-11-27T19:58:12.389Z,93.93
2022-11-27T20:00:38.800Z,93.95
2022-11-27T20:03:05.214Z,93.88
2022-11-27T20:05:31.582Z,93.30
2022-11-27T20:07:59.565Z,93.36
2022-11-27T20:10:26.342Z,93.06
2022-11-27T20:12:52.710Z,93.58
2022-11-27T20:15:19.656Z,93.33
2022-11-27T20:17:46.021Z,93.63
2022-11-27T20:20:13.414Z,93.54
2022-11-27T20:22:39.835Z,93.51
2022-11-27T20:25:21.773Z,93.74
2022-11-27T20:27:48.334Z,94.17
2022-11-27T20:30:14.784Z,93.91
2022-11-27T20:32:41.231Z,93.65
2022-11-27T20:35:08.114Z,93.50
2022-11-27T20:37:35.030Z,93.43
2022-11-27T20:40:01.563Z,93.71
2022-11-27T20:42:27.990Z,93.48
2022-11-27T20:44:54.390Z,94.11
2022-11-27T20:47:20.859Z,93.69
2022-11-27T20:49:47.346Z,93.72
2022-11-27T20:52:14.661Z,93.91
2022-11-27T20:54:41.077Z,93.99
2022-11-27T20:57:08.824Z,93.75
2022-11-27T20:59:35.250Z,94.62
2022-11-27T21:02:02.745Z,94.21
2022-11-27T21:04:29.233Z,94.56
2022-11-27T21:06:57.162Z,95.08
2022-11-27T21:09:24.305Z,95.16
2022-11-27T21:11:50.783Z,94.54
2022-11-27T21:14:17.806Z,94.62
2022-11-27T21:16:48.045Z,94.55
2022-11-27T21:19:16.601Z,93.91
2022-11-27T21:21:43.122Z,94.38
2022-11-27T21:24:09.619Z,94.24
2022-11-27T21:26:36.045Z,94.44
2022-11-27T21:29:02.585Z,94.22
2022-11-27T21:31:35.899Z,94.84
2022-11-27T21:34:04.565Z,94.56
2022-11-27T21:36:32.297Z,94.06
2022-11-27T21:38:59.620Z,94.76
2022-11-27T21:41:26.407Z,94.73
2022-11-27T21:43:57.092Z,94.55
2022-11-27T21:46:24.671Z,94.44
2022-11-27T21:48:51.703Z,94.80
2022-11-27T21:51:21.102Z,94.79
2022-11-27T21:53:48.513Z,94.20
2022-11-27T21:56:16.258Z,94.53
2022-11-27T21:58:43.042Z,95.10
2022-11-27T22:01:11.590Z,94.66
2022-11-27T22:03:42.344Z,94.54
2022-11-27T22:06:16.128Z,95.40
2022-11-27T22:08:43.628Z,95.66
2022-11-27T22:11:11.559Z,95.52
2022-11-27T22:13:38.326Z,95.06
2022-11-27T22:16:13.012Z,95.20
2022-11-27T22:18:39.863Z,95.22
2022-11-27T22:21:06.909Z,94.60
2022-11-27T22:23:33.668Z,94.48
2022-11-27T22:26:01.279Z,94.77
2022-11-27T22:28:28.037Z,95.26
2022-11-27T22:30:54.469Z,95.02
2022-11-27T22:33:20.884Z,94.76
2022-11-27T22:35:47.284Z,95.05
2022-11-27T22:38:13.684Z,95.10
2022-11-27T22:40:40.397Z,94.83
2022-11-27T22:43:06.762Z,94.74
2022-11-27T22:45:33.284Z,95.01
2022-11-27T22:47:59.679Z,95.46
2022-11-27T22:50:26.112Z,95.11
2022-11-27T22:52:55.766Z,94.67
2022-11-27T22:55:24.623Z,94.53
2022-11-27T22:57:51.033Z,95.07
2022-11-27T23:00:17.523Z,94.74
2022-11-27T23:02:43.994Z,95.46
2022-11-27T23:05:10.403Z,94.88
2022-11-27T23:07:36.843Z,95.35
2022-11-27T23:10:03.529Z,95.68
2022-11-27T23:12:29.892Z,95.58
2022-11-27T23:14:56.290Z,95.32
2022-11-27T23:17:22.658Z,95.29
2022-11-27T23:19:49.110Z,94.83
2022-11-27T23:22:15.535Z,94.39
2022-11-27T23:24:42.205Z,94.81
2022-11-27T23:27:08.808Z,95.14
2022-11-27T23:29:35.252Z,94.73
2022-11-27T23:32:01.726Z,94.43
2022-11-27T23:34:28.762Z,95.03
2022-11-27T23:36:55.127Z,94.91
2022-11-27T23:39:21.506Z,95.18
2022-11-27T23:41:49.556Z,95.25
2022-11-27T23:44:16.167Z,94.85
2022-11-27T23:46:42.841Z,95.14
2022-11-27T23:49:09.220Z,94.70
2022-11-27T23:51:35.677Z,95.38
2022-11-27T23:54:05.913Z,94.89
2022-11-27T23:56:32.450Z,95.29
2022-11-27T23:58:59.185Z,95.10
