createdAt,value
2018-04-14T00:00:56.033Z,92.30
2018-04-14T00:03:24.259Z,92.20
2018-04-14T00:05:52.499Z,92.30
2018-04-14T00:08:20.742Z,92.20
2018-04-14T00:10:49.742Z,92.30
2018-04-14T00:13:17.997Z,92.30
2018-04-14T00:15:47.002Z,92.10
2018-04-14T00:18:15.259Z,92.10
2018-04-14T00:20:44.268Z,92.20
2018-04-14T00:23:13.288Z,92.30
2018-04-14T00:25:41.526Z,92.30
2018-04-14T00:28:10.544Z,92.10
2018-04-14T00:30:38.794Z,92.10
2018-04-14T00:33:07.800Z,92.10
2018-04-14T00:35:36.037Z,92.10
2018-04-14T00:38:04.310Z,91.90
2018-04-14T00:40:32.539Z,91.90
2018-04-14T00:43:00.781Z,91.70
2018-04-14T00:45:29.019Z,91.80
2018-04-14T00:47:57.515Z,92.10
2018-04-14T00:50:25.719Z,91.80
2018-04-14T00:52:53.971Z,91.70
2018-04-14T00:55:22.971Z,91.80
2018-04-14T00:57:51.987Z,91.70
2018-04-14T01:00:20.236Z,91.70
2018-04-14T01:02:49.258Z,91.70
2018-04-14T01:05:17.492Z,91.70
2018-04-14T01:07:46.502Z,91.90
2018-04-14T01:10:14.750Z,91.90
2018-04-14T01:12:42.992Z,91.80
2018-04-14T01:15:11.227Z,91.50
2018-04-14T01:17:39.478Z,91.50
2018-04-14T01:20:11.547Z,91.50
2018-04-14T01:22:40.562Z,91.50
2018-04-14T01:25:08.805Z,91.40
2018-04-14T01:27:37.811Z,91.50
2018-04-14T01:30:06.826Z,91.70
2018-04-14T01:32:35.966Z,91.70
2018-04-14T01:35:04.212Z,91.60
2018-04-14T01:37:32.446Z,91.40
2018-04-14T01:40:01.464Z,91.80
2018-04-14T01:42:29.693Z,91.50
2018-04-14T01:44:57.945Z,91.50
2018-04-14T01:47:26.194Z,91.30
2018-04-14T01:49:54.447Z,91.20
2018-04-14T01:52:22.683Z,91.10
2018-04-14T01:54:50.934Z,91.00
2018-04-14T01:57:19.167Z,90.80
2018-04-14T01:59:47.417Z,90.80
2018-04-14T02:02:16.467Z,91.10
2018-04-14T02:04:44.722Z,91.10
2018-04-14T02:07:12.958Z,91.10
2018-04-14T02:09:41.974Z,91.00
2018-04-14T02:12:10.210Z,91.00
2018-04-14T02:14:38.459Z,91.00
2018-04-14T02:17:06.695Z,91.20
2018-04-14T02:19:34.946Z,91.20
2018-04-14T02:22:04.250Z,91.30
2018-04-14T02:24:33.260Z,91.10
2018-04-14T02:27:01.502Z,91.10
2018-04-14T02:29:29.758Z,91.20
2018-04-14T02:31:57.990Z,91.00
2018-04-14T02:34:26.227Z,91.00
2018-04-14T02:36:55.247Z,90.90
2018-04-14T02:39:23.489Z,90.80
2018-04-14T02:41:51.727Z,91.00
2018-04-14T02:44:19.971Z,91.00
2018-04-14T02:46:48.209Z,90.70
2018-04-14T02:49:16.459Z,90.70
2018-04-14T02:51:44.702Z,90.80
2018-04-14T02:54:13.341Z,90.70
2018-04-14T02:56:41.560Z,91.20
2018-04-14T02:59:09.790Z,90.90
2018-04-14T03:01:38.820Z,91.40
2018-04-14T03:04:07.371Z,91.40
2018-04-14T03:06:36.383Z,91.40
2018-04-14T03:09:05.546Z,91.40
2018-04-14T03:11:33.840Z,91.50
2018-04-14T03:14:02.875Z,91.40
2018-04-14T03:16:31.157Z,91.70
2018-04-14T03:18:59.428Z,91.30
2018-04-14T03:21:27.712Z,91.40
2018-04-14T03:23:55.974Z,91.30
2018-04-14T03:26:24.268Z,91.30
2018-04-14T03:28:52.543Z,91.00
2018-04-14T03:31:20.845Z,91.20
2018-04-14T03:33:49.108Z,91.20
2018-04-14T03:36:17.430Z,91.10
2018-04-14T03:38:45.695Z,91.00
2018-04-14T03:41:13.963Z,91.10
2018-04-14T03:43:43.012Z,91.30
2018-04-14T03:46:11.281Z,91.30
2018-04-14T03:48:39.566Z,91.20
2018-04-14T03:51:07.844Z,91.10
2018-04-14T03:53:36.125Z,90.90
2018-04-14T03:56:04.390Z,91.00
2018-04-14T03:58:32.680Z,91.10
2018-04-14T04:01:00.967Z,91.20
2018-04-14T04:03:30.019Z,91.30
2018-04-14T04:05:58.299Z,91.30
2018-04-14T04:08:26.579Z,91.30
2018-04-14T04:10:54.851Z,91.10
2018-04-14T04:13:23.138Z,91.10
2018-04-14T04:15:51.409Z,91.20
2018-04-14T04:18:31.613Z,91.60
2018-04-14T04:21:11.830Z,91.20
2018-04-14T04:23:52.018Z,91.30
2018-04-14T04:26:20.044Z,91.30
2018-04-14T04:28:48.083Z,91.20
2018-04-14T04:31:16.880Z,91.20
2018-04-14T04:33:44.910Z,91.20
2018-04-14T04:36:12.931Z,91.40
2018-04-14T04:38:41.780Z,91.60
2018-04-14T04:41:10.575Z,91.60
2018-04-14T04:43:39.382Z,91.40
2018-04-14T04:46:07.407Z,91.40
2018-04-14T04:48:35.456Z,91.50
2018-04-14T04:51:03.486Z,91.70
2018-04-14T04:53:31.523Z,91.80
2018-04-14T04:55:59.550Z,91.70
2018-04-14T04:58:27.586Z,91.70
2018-04-14T05:00:55.619Z,91.50
2018-04-14T05:03:23.666Z,91.50
2018-04-14T05:05:52.477Z,91.10
2018-04-14T05:08:20.500Z,91.10
2018-04-14T05:10:48.546Z,91.10
2018-04-14T05:13:17.347Z,91.20
2018-04-14T05:15:45.372Z,91.10
2018-04-14T05:18:13.405Z,91.30
2018-04-14T05:20:41.443Z,91.30
2018-04-14T05:23:09.471Z,91.10
2018-04-14T05:25:37.735Z,91.20
2018-04-14T05:28:06.531Z,91.10
2018-04-14T05:30:34.589Z,91.40
2018-04-14T05:33:02.611Z,91.10
2018-04-14T05:35:31.419Z,91.00
2018-04-14T05:37:59.441Z,91.00
2018-04-14T05:40:32.019Z,91.30
2018-04-14T05:42:59.990Z,91.00
2018-04-14T05:45:28.759Z,91.10
2018-04-14T05:47:56.758Z,91.10
2018-04-14T05:50:25.527Z,91.30
2018-04-14T05:52:54.291Z,91.30
2018-04-14T05:55:22.299Z,91.30
2018-04-14T05:57:50.290Z,91.40
2018-04-14T06:00:18.328Z,91.10
2018-04-14T06:02:47.103Z,90.60
2018-04-14T06:05:15.106Z,90.60
2018-04-14T06:07:43.104Z,90.60
2018-04-14T06:10:11.109Z,91.10
2018-04-14T06:12:40.271Z,90.60
2018-04-14T06:15:08.243Z,90.60
2018-04-14T06:17:36.246Z,90.50
2018-04-14T06:20:05.015Z,90.70
2018-04-14T06:22:33.049Z,90.70
2018-04-14T06:25:20.759Z,90.60
2018-04-14T06:27:52.102Z,90.90
2018-04-14T06:30:20.100Z,90.70
2018-04-14T06:32:48.117Z,90.70
2018-04-14T06:35:16.867Z,90.30
2018-04-14T06:37:44.879Z,90.30
2018-04-14T06:40:13.646Z,90.50
2018-04-14T06:42:42.418Z,90.50
2018-04-14T06:45:10.419Z,90.50
2018-04-14T06:47:39.189Z,90.30
2018-04-14T06:50:08.015Z,90.50
2018-04-14T06:52:35.958Z,90.30
2018-04-14T06:55:04.718Z,90.30
2018-04-14T06:57:33.679Z,90.20
2018-04-14T07:00:01.685Z,90.20
2018-04-14T07:02:29.684Z,90.60
2018-04-14T07:04:57.730Z,90.20
2018-04-14T07:07:25.691Z,90.00
2018-04-14T07:09:54.855Z,90.30
2018-04-14T07:12:22.868Z,90.00
2018-04-14T07:14:51.623Z,90.20
2018-04-14T07:17:19.880Z,90.20
2018-04-14T07:19:47.871Z,88.80
2018-04-14T07:22:15.878Z,87.80
2018-04-14T07:24:43.874Z,88.20
2018-04-14T07:27:11.878Z,87.70
2018-04-14T07:29:39.883Z,86.60
2018-04-14T07:32:07.900Z,85.70
2018-04-14T07:34:35.899Z,85.40
2018-04-14T07:37:05.146Z,83.90
2018-04-14T07:39:33.126Z,83.90
2018-04-14T07:42:01.123Z,86.00
2018-04-14T07:44:29.903Z,84.70
2018-04-14T07:46:57.896Z,83.70
2018-04-14T07:49:26.674Z,83.90
2018-04-14T07:51:55.425Z,85.00
2018-04-14T07:54:23.432Z,85.00
2018-04-14T07:56:52.673Z,84.00
2018-04-14T07:59:20.660Z,83.90
2018-04-14T08:01:48.661Z,84.70
2018-04-14T08:04:17.439Z,86.40
2018-04-14T08:06:46.204Z,85.60
2018-04-14T08:09:14.208Z,85.30
2018-04-14T08:11:42.977Z,86.20
2018-04-14T08:14:10.978Z,86.20
2018-04-14T08:16:38.980Z,84.90
2018-04-14T08:19:06.988Z,85.00
2018-04-14T08:21:35.747Z,85.20
2018-04-14T08:24:03.759Z,85.10
2018-04-14T08:26:31.751Z,84.30
2018-04-14T08:28:59.763Z,84.10
2018-04-14T08:31:27.760Z,84.20
2018-04-14T08:33:56.527Z,84.20
2018-04-14T08:36:25.294Z,85.50
2018-04-14T08:38:53.312Z,85.60
2018-04-14T08:41:21.308Z,85.10
2018-04-14T08:43:49.306Z,82.60
2018-04-14T08:46:17.317Z,83.50
2018-04-14T08:48:45.309Z,84.60
2018-04-14T08:51:13.318Z,83.50
2018-04-14T08:53:41.314Z,84.00
2018-04-14T08:56:09.323Z,83.80
2018-04-14T08:58:37.316Z,83.80
2018-04-14T09:01:05.326Z,84.30
2018-04-14T09:03:33.317Z,85.50
2018-04-14T09:06:01.332Z,84.00
2018-04-14T09:08:29.318Z,84.10
2018-04-14T09:10:57.733Z,84.30
2018-04-14T09:13:25.699Z,84.00
2018-04-14T09:15:53.705Z,84.60
2018-04-14T09:18:21.945Z,85.10
2018-04-14T09:20:50.199Z,84.70
2018-04-14T09:23:18.434Z,85.50
2018-04-14T09:25:46.687Z,85.80
2018-04-14T09:28:14.928Z,85.00
2018-04-14T09:30:43.179Z,84.90
2018-04-14T09:33:11.414Z,86.10
2018-04-14T09:35:39.671Z,86.10
2018-04-14T09:38:08.679Z,85.40
2018-04-14T09:40:37.698Z,86.20
2018-04-14T09:43:06.336Z,86.20
2018-04-14T09:45:34.588Z,83.70
2018-04-14T09:48:02.827Z,84.10
2018-04-14T09:50:31.078Z,84.00
2018-04-14T09:52:59.641Z,84.70
2018-04-14T09:55:28.651Z,83.70
2018-04-14T09:57:56.909Z,83.50
2018-04-14T10:00:27.700Z,83.60
2018-04-14T10:02:59.864Z,83.60
2018-04-14T10:05:28.811Z,83.10
2018-04-14T10:07:57.067Z,83.10
2018-04-14T10:10:26.090Z,84.50
2018-04-14T10:12:55.091Z,84.10
2018-04-14T10:15:23.331Z,84.00
2018-04-14T10:17:52.355Z,83.90
2018-04-14T10:20:20.620Z,83.70
2018-04-14T10:22:48.879Z,85.40
2018-04-14T10:25:17.882Z,83.00
2018-04-14T10:27:46.130Z,83.00
2018-04-14T10:30:15.133Z,83.40
2018-04-14T10:32:44.158Z,83.70
2018-04-14T10:35:12.380Z,83.60
2018-04-14T10:37:40.636Z,83.20
2018-04-14T10:40:08.874Z,84.70
2018-04-14T10:42:37.128Z,83.90
2018-04-14T10:45:05.364Z,83.40
2018-04-14T10:47:33.616Z,82.90
2018-04-14T10:50:01.868Z,82.10
2018-04-14T10:52:30.113Z,83.50
2018-04-14T10:54:59.406Z,82.80
2018-04-14T10:57:28.418Z,81.20
2018-04-14T10:59:56.657Z,81.20
2018-04-14T11:02:24.919Z,81.70
2018-04-14T11:04:53.153Z,79.90
2018-04-14T11:07:21.455Z,80.80
2018-04-14T11:09:49.709Z,81.50
2018-04-14T11:12:17.951Z,81.30
2018-04-14T11:14:46.974Z,79.40
2018-04-14T11:17:15.221Z,79.40
2018-04-14T11:19:44.236Z,79.00
2018-04-14T11:22:12.482Z,79.10
2018-04-14T11:24:41.502Z,77.50
2018-04-14T11:27:09.747Z,77.40
2018-04-14T11:29:38.758Z,77.40
2018-04-14T11:32:07.002Z,77.20
2018-04-14T11:34:36.015Z,78.30
2018-04-14T11:37:04.260Z,77.60
2018-04-14T11:39:32.503Z,78.10
2018-04-14T11:42:00.743Z,77.00
2018-04-14T11:44:29.002Z,76.60
2018-04-14T11:46:58.007Z,78.40
2018-04-14T11:49:26.265Z,78.40
2018-04-14T11:51:55.266Z,78.50
2018-04-14T11:54:24.283Z,76.30
2018-04-14T11:56:52.827Z,76.30
2018-04-14T11:59:21.839Z,79.20
2018-04-14T12:01:50.843Z,75.00
2018-04-14T12:04:19.104Z,74.90
2018-04-14T12:06:47.332Z,75.20
2018-04-14T12:09:15.591Z,77.30
2018-04-14T12:11:43.823Z,77.30
2018-04-14T12:14:12.078Z,74.70
2018-04-14T12:16:41.091Z,75.20
2018-04-14T12:19:09.343Z,75.00
2018-04-14T12:21:38.017Z,74.90
2018-04-14T12:24:06.227Z,73.60
2018-04-14T12:26:34.478Z,75.00
2018-04-14T12:29:03.482Z,75.70
2018-04-14T12:31:31.741Z,75.70
2018-04-14T12:34:00.742Z,75.80
2018-04-14T12:36:29.772Z,76.20
2018-04-14T12:38:57.999Z,76.30
2018-04-14T12:41:27.015Z,74.70
2018-04-14T12:43:55.256Z,74.70
2018-04-14T12:46:23.507Z,76.10
2018-04-14T12:48:51.748Z,75.30
2018-04-14T12:51:19.999Z,74.20
2018-04-14T12:53:48.234Z,74.60
2018-04-14T12:56:16.485Z,75.70
2018-04-14T12:58:44.723Z,73.60
2018-04-14T13:01:12.975Z,73.20
2018-04-14T13:03:41.983Z,73.90
2018-04-14T13:06:11.002Z,73.10
2018-04-14T13:08:39.238Z,73.10
2018-04-14T13:11:08.259Z,73.50
2018-04-14T13:13:36.499Z,73.60
2018-04-14T13:16:05.802Z,71.90
2018-04-14T13:18:34.794Z,71.30
2018-04-14T13:21:03.814Z,70.00
2018-04-14T13:23:32.055Z,69.80
2018-04-14T13:26:01.090Z,69.70
2018-04-14T13:28:29.323Z,69.50
2018-04-14T13:30:58.326Z,69.80
2018-04-14T13:33:27.342Z,69.60
2018-04-14T13:35:55.580Z,69.60
2018-04-14T13:38:24.604Z,70.50
2018-04-14T13:40:52.839Z,70.40
2018-04-14T13:43:21.420Z,69.00
2018-04-14T13:45:49.634Z,68.40
2018-04-14T13:48:18.276Z,67.60
2018-04-14T13:50:46.488Z,70.20
2018-04-14T13:53:14.735Z,69.30
2018-04-14T13:55:44.055Z,72.10
2018-04-14T13:58:13.056Z,72.20
2018-04-14T14:00:41.299Z,72.10
2018-04-14T14:03:10.688Z,71.80
2018-04-14T14:05:38.894Z,71.80
2018-04-14T14:08:07.146Z,73.00
2018-04-14T14:10:36.155Z,71.20
2018-04-14T14:13:04.674Z,71.10
2018-04-14T14:15:32.906Z,71.10
2018-04-14T14:18:01.903Z,74.20
2018-04-14T14:20:30.144Z,74.20
2018-04-14T14:22:58.398Z,74.10
2018-04-14T14:25:26.641Z,72.50
2018-04-14T14:27:54.890Z,72.70
2018-04-14T14:30:23.893Z,72.30
2018-04-14T14:32:52.145Z,72.30
2018-04-14T14:35:21.152Z,71.80
2018-04-14T14:37:49.403Z,71.00
2018-04-14T14:40:18.411Z,73.20
2018-04-14T14:42:47.506Z,71.90
2018-04-14T14:45:15.690Z,71.90
2018-04-14T14:47:43.940Z,72.20
2018-04-14T14:50:18.715Z,73.80
2018-04-14T14:52:46.938Z,73.70
2018-04-14T14:55:15.959Z,74.10
2018-04-14T14:57:44.191Z,73.30
2018-04-14T15:00:12.687Z,72.30
2018-04-14T15:02:41.716Z,72.00
2018-04-14T15:05:10.702Z,72.30
2018-04-14T15:07:38.946Z,72.30
2018-04-14T15:10:07.959Z,71.10
2018-04-14T15:12:36.195Z,71.70
2018-04-14T15:15:04.439Z,71.80
2018-04-14T15:17:32.697Z,72.70
2018-04-14T15:20:00.925Z,72.30
2018-04-14T15:22:29.922Z,72.60
2018-04-14T15:24:58.930Z,72.70
2018-04-14T15:27:27.174Z,72.60
2018-04-14T15:29:55.415Z,73.20
2018-04-14T15:32:23.653Z,73.50
2018-04-14T15:34:51.903Z,72.50
2018-04-14T15:37:20.903Z,75.90
2018-04-14T15:39:49.918Z,74.20
2018-04-14T15:42:18.156Z,74.10
2018-04-14T15:44:46.404Z,73.80
2018-04-14T15:47:14.631Z,74.00
2018-04-14T15:49:42.883Z,74.00
2018-04-14T15:52:11.884Z,76.00
2018-04-14T15:54:40.907Z,76.50
2018-04-14T15:57:09.150Z,76.40
2018-04-14T15:59:38.167Z,75.90
2018-04-14T16:02:06.406Z,75.90
2018-04-14T16:04:35.432Z,74.60
2018-04-14T16:07:04.432Z,75.10
2018-04-14T16:09:32.663Z,75.00
2018-04-14T16:12:01.686Z,76.30
2018-04-14T16:14:29.934Z,76.30
2018-04-14T16:16:59.077Z,75.60
2018-04-14T16:19:27.298Z,75.60
2018-04-14T16:21:56.327Z,74.20
2018-04-14T16:24:24.566Z,74.20
2018-04-14T16:26:53.579Z,75.10
2018-04-14T16:29:21.821Z,75.00
2018-04-14T16:31:50.069Z,74.60
2018-04-14T16:34:18.372Z,74.70
2018-04-14T16:36:46.619Z,74.10
2018-04-14T16:39:15.134Z,74.40
2018-04-14T16:41:44.151Z,76.20
2018-04-14T16:44:12.392Z,75.50
2018-04-14T16:46:40.639Z,74.50
2018-04-14T16:49:09.023Z,76.10
2018-04-14T16:51:37.280Z,74.80
2018-04-14T16:54:05.538Z,75.60
2018-04-14T16:56:33.795Z,75.20
2018-04-14T16:59:02.154Z,75.30
2018-04-14T17:01:31.178Z,76.70
2018-04-14T17:03:59.772Z,76.60
2018-04-14T17:06:28.026Z,77.30
2018-04-14T17:08:56.308Z,76.20
2018-04-14T17:11:24.588Z,76.20
2018-04-14T17:13:52.827Z,76.60
2018-04-14T17:16:21.831Z,76.60
2018-04-14T17:18:50.174Z,76.60
2018-04-14T17:21:18.379Z,77.20
2018-04-14T17:23:47.386Z,77.70
2018-04-14T17:26:15.699Z,77.70
2018-04-14T17:28:43.939Z,78.90
2018-04-14T17:31:12.180Z,78.30
2018-04-14T17:33:41.192Z,78.80
2018-04-14T17:36:11.003Z,79.30
2018-04-14T17:38:39.267Z,79.30
2018-04-14T17:41:08.267Z,78.40
2018-04-14T17:43:36.555Z,78.40
2018-04-14T17:46:04.795Z,78.90
2018-04-14T17:48:33.814Z,79.60
2018-04-14T17:51:02.375Z,79.50
2018-04-14T17:53:31.412Z,79.70
2018-04-14T17:55:59.670Z,79.50
2018-04-14T17:58:34.619Z,80.60
2018-04-14T18:01:02.895Z,80.60
2018-04-14T18:03:32.076Z,81.90
2018-04-14T18:06:03.682Z,83.00
2018-04-14T18:08:31.898Z,83.00
2018-04-14T18:11:00.139Z,81.10
2018-04-14T18:13:29.165Z,84.60
2018-04-14T18:15:57.401Z,84.50
2018-04-14T18:18:25.642Z,85.10
2018-04-14T18:20:54.017Z,84.70
2018-04-14T18:23:22.270Z,84.60
2018-04-14T18:25:50.503Z,85.80
2018-04-14T18:28:19.591Z,85.20
2018-04-14T18:30:48.594Z,85.00
2018-04-14T18:33:17.620Z,85.70
2018-04-14T18:35:45.940Z,85.50
2018-04-14T18:38:14.170Z,87.80
2018-04-14T18:40:42.422Z,87.70
2018-04-14T18:43:10.665Z,88.00
2018-04-14T18:45:38.921Z,88.10
2018-04-14T18:48:07.159Z,88.80
2018-04-14T18:50:35.406Z,88.90
2018-04-14T18:53:04.413Z,88.70
2018-04-14T18:55:32.662Z,88.60
2018-04-14T18:58:01.671Z,88.30
2018-04-14T19:00:30.683Z,90.20
2018-04-14T19:02:58.923Z,90.20
2018-04-14T19:05:27.947Z,90.00
2018-04-14T19:07:56.184Z,90.00
2018-04-14T19:10:25.251Z,90.60
2018-04-14T19:12:53.467Z,90.50
2018-04-14T19:15:22.034Z,90.60
2018-04-14T19:17:51.041Z,90.60
2018-04-14T19:20:20.055Z,90.70
2018-04-14T19:22:48.291Z,90.70
2018-04-14T19:25:17.410Z,91.80
2018-04-14T19:27:46.388Z,91.70
2018-04-14T19:30:15.401Z,91.70
2018-04-14T19:32:43.639Z,91.70
2018-04-14T19:35:11.882Z,91.90
2018-04-14T19:37:40.904Z,92.10
2018-04-14T19:40:09.123Z,92.10
2018-04-14T19:42:37.359Z,92.40
2018-04-14T19:45:06.370Z,92.60
2018-04-14T19:47:34.593Z,92.60
2018-04-14T19:50:02.830Z,92.40
2018-04-14T19:52:31.078Z,92.20
2018-04-14T19:55:00.367Z,92.60
2018-04-14T19:57:28.609Z,92.50
2018-04-14T19:59:56.850Z,92.30
2018-04-14T20:02:25.091Z,92.40
2018-04-14T20:04:54.098Z,92.10
2018-04-14T20:07:22.346Z,92.10
2018-04-14T20:09:50.575Z,92.20
2018-04-14T20:12:18.827Z,92.50
2018-04-14T20:14:47.280Z,92.80
2018-04-14T20:17:15.519Z,92.90
2018-04-14T20:19:43.761Z,92.90
2018-04-14T20:22:11.990Z,92.90
2018-04-14T20:24:40.222Z,92.70
2018-04-14T20:27:08.463Z,93.00
2018-04-14T20:29:37.458Z,93.10
2018-04-14T20:32:05.712Z,93.10
2018-04-14T20:34:34.705Z,93.50
2018-04-14T20:37:04.003Z,93.30
2018-04-14T20:39:32.230Z,93.30
2018-04-14T20:42:00.475Z,93.30
2018-04-14T20:44:28.699Z,93.30
2018-04-14T20:46:56.940Z,93.30
2018-04-14T20:49:25.171Z,93.20
2018-04-14T20:51:54.179Z,94.00
2018-04-14T20:54:23.174Z,93.60
2018-04-14T20:56:51.428Z,93.70
2018-04-14T20:59:20.427Z,93.50
2018-04-14T21:01:49.448Z,93.60
2018-04-14T21:04:17.682Z,93.60
2018-04-14T21:06:45.913Z,93.60
2018-04-14T21:09:14.155Z,93.60
2018-04-14T21:11:42.441Z,93.50
2018-04-14T21:14:10.679Z,93.50
2018-04-14T21:16:39.684Z,93.80
2018-04-14T21:19:08.699Z,93.50
2018-04-14T21:21:36.931Z,93.50
2018-04-14T21:24:05.168Z,93.80
2018-04-14T21:26:33.403Z,93.80
2018-04-14T21:29:01.648Z,93.80
2018-04-14T21:31:29.875Z,93.50
2018-04-14T21:33:58.114Z,93.70
2018-04-14T21:36:27.111Z,93.90
2018-04-14T21:38:56.122Z,94.00
2018-04-14T21:41:24.354Z,94.00
2018-04-14T21:43:52.599Z,94.00
2018-04-14T21:46:20.831Z,94.00
2018-04-14T21:48:49.071Z,93.90
2018-04-14T21:51:17.291Z,93.90
2018-04-14T21:53:45.893Z,93.70
2018-04-14T21:56:14.071Z,93.90
2018-04-14T21:58:42.354Z,94.10
2018-04-14T22:01:14.958Z,94.20
2018-04-14T22:03:43.174Z,94.30
2018-04-14T22:06:11.415Z,94.30
2018-04-14T22:08:40.415Z,94.20
2018-04-14T22:11:09.406Z,94.20
2018-04-14T22:13:37.656Z,94.20
2018-04-14T22:16:05.883Z,94.40
2018-04-14T22:18:34.116Z,94.40
2018-04-14T22:21:03.122Z,94.30
2018-04-14T22:23:31.748Z,94.30
2018-04-14T22:25:59.988Z,94.40
2018-04-14T22:28:28.206Z,94.40
2018-04-14T22:30:56.452Z,94.30
2018-04-14T22:33:24.693Z,94.10
2018-04-14T22:35:53.707Z,94.10
2018-04-14T22:38:22.463Z,94.20
2018-04-14T22:40:50.699Z,94.10
2018-04-14T22:43:18.927Z,94.40
2018-04-14T22:45:47.174Z,94.30
2018-04-14T22:48:15.399Z,94.30
2018-04-14T22:50:43.642Z,94.30
2018-04-14T22:53:12.644Z,94.00
2018-04-14T22:55:40.891Z,94.00
2018-04-14T22:58:09.128Z,93.90
2018-04-14T23:00:37.743Z,93.80
2018-04-14T23:03:06.511Z,93.80
2018-04-14T23:05:34.758Z,93.80
2018-04-14T23:08:02.983Z,94.00
2018-04-14T23:10:31.234Z,93.90
2018-04-14T23:12:59.472Z,93.70
2018-04-14T23:15:27.712Z,93.70
2018-04-14T23:17:56.707Z,93.50
2018-04-14T23:20:25.727Z,93.50
2018-04-14T23:22:53.952Z,93.50
2018-04-14T23:25:22.191Z,93.60
2018-04-14T23:27:50.426Z,93.70
2018-04-14T23:30:19.434Z,93.80
2018-04-14T23:32:47.672Z,93.80
2018-04-14T23:35:16.672Z,93.90
2018-04-14T23:37:45.678Z,93.90
2018-04-14T23:40:13.911Z,93.90
2018-04-14T23:42:42.150Z,93.90
2018-04-14T23:45:10.778Z,94.00
2018-04-14T23:47:38.995Z,93.80
2018-04-14T23:50:07.231Z,94.00
2018-04-14T23:52:35.472Z,94.00
2018-04-14T23:55:03.698Z,93.80
2018-04-14T23:57:31.975Z,94.00
