createdAt,value
2023-03-22T02:16:26.574Z,5.47
2023-03-22T02:18:58.848Z,5.45
2023-03-22T02:21:31.142Z,5.48
2023-03-22T02:23:57.536Z,5.49
2023-03-22T02:26:29.837Z,5.79
2023-03-22T02:29:12.620Z,5.75
2023-03-22T02:31:53.917Z,5.60
2023-03-22T02:35:05.532Z,5.58
2023-03-22T02:38:06.906Z,5.63
2023-03-22T02:40:41.968Z,5.67
2023-03-22T02:43:11.352Z,5.59
2023-03-22T02:45:54.473Z,5.59
2023-03-22T02:48:31.704Z,5.55
2023-03-22T02:51:07.845Z,5.55
2023-03-22T02:53:56.491Z,5.43
2023-03-22T03:54:34.732Z,5.07
2023-03-22T03:57:03.986Z,5.13
2023-03-22T03:59:30.650Z,5.03
2023-03-22T04:01:57.156Z,5.09
2023-03-22T04:04:26.914Z,5.02
2023-03-22T04:06:59.149Z,5.03
2023-03-22T04:09:28.073Z,5.13
2023-03-22T04:11:55.869Z,5.13
2023-03-22T04:14:22.867Z,5.14
2023-03-22T04:16:49.576Z,5.18
2023-03-22T04:19:16.377Z,5.10
2023-03-22T04:21:42.836Z,5.18
2023-03-22T04:24:10.389Z,5.16
2023-03-22T04:26:37.151Z,5.11
2023-03-22T04:29:04.108Z,5.16
2023-03-22T04:31:31.423Z,5.18
2023-03-22T05:28:59.876Z,4.79
2023-03-22T05:31:28.614Z,4.92
2023-03-22T05:33:55.176Z,4.95
2023-03-22T07:04:16.020Z,5.56
2023-03-22T07:06:42.542Z,5.61
2023-03-22T07:09:10.374Z,5.57
2023-03-22T07:11:36.889Z,5.61
2023-03-22T07:14:03.804Z,5.57
2023-03-22T07:16:30.501Z,5.56
2023-03-22T07:18:57.348Z,5.59
2023-03-22T07:21:23.905Z,5.53
2023-03-22T07:23:50.548Z,5.72
2023-03-22T07:26:17.127Z,5.58
2023-03-22T07:28:44.758Z,5.61
2023-03-22T07:31:15.270Z,5.86
2023-03-22T07:33:41.956Z,5.90
2023-03-22T07:36:09.834Z,6.08
2023-03-22T07:38:36.757Z,6.29
2023-03-22T07:41:03.687Z,6.32
2023-03-22T07:43:30.279Z,6.36
2023-03-22T07:45:57.213Z,6.40
2023-03-22T07:48:24.222Z,6.43
2023-03-22T07:50:55.749Z,6.58
2023-03-22T07:53:22.370Z,6.60
2023-03-22T07:55:48.898Z,6.91
2023-03-22T07:58:15.378Z,6.90
2023-03-22T08:00:42.191Z,7.05
2023-03-22T08:03:12.521Z,7.03
2023-03-22T08:05:43.638Z,7.17
2023-03-22T08:08:11.025Z,7.34
2023-03-22T08:10:37.836Z,7.46
2023-03-22T08:13:04.503Z,7.41
2023-03-22T08:15:31.163Z,7.31
2023-03-22T08:17:58.147Z,7.30
2023-03-22T08:20:27.512Z,7.33
2023-03-22T08:22:55.366Z,7.45
2023-03-22T08:25:22.375Z,7.56
2023-03-22T08:27:49.136Z,7.62
2023-03-22T08:30:16.551Z,7.54
2023-03-22T08:32:43.174Z,7.80
2023-03-22T08:35:10.205Z,7.73
2023-03-22T08:37:36.710Z,7.83
2023-03-22T08:40:07.259Z,8.04
2023-03-22T08:42:33.859Z,7.94
2023-03-22T08:45:00.778Z,7.93
2023-03-22T08:47:27.467Z,7.95
2023-03-22T08:49:54.002Z,8.22
2023-03-22T08:52:20.811Z,8.15
2023-03-22T08:54:47.403Z,8.21
2023-03-22T08:57:14.837Z,8.23
2023-03-22T08:59:41.371Z,8.20
2023-03-22T09:02:09.000Z,8.19
2023-03-22T09:04:36.261Z,8.30
2023-03-22T09:07:03.087Z,8.23
2023-03-22T09:09:29.632Z,8.42
2023-03-22T09:11:56.240Z,8.49
2023-03-22T09:14:22.689Z,8.76
2023-03-22T09:16:49.208Z,9.20
2023-03-22T09:19:16.530Z,9.53
2023-03-22T09:21:43.057Z,10.43
2023-03-22T09:24:09.570Z,11.30
2023-03-22T09:26:37.190Z,12.01
2023-03-22T09:29:03.911Z,12.33
2023-03-22T09:31:30.512Z,12.57
2023-03-22T09:33:57.297Z,12.41
2023-03-22T09:36:25.035Z,11.85
2023-03-22T09:38:51.480Z,12.08
2023-03-22T09:41:24.940Z,11.36
2023-03-22T09:43:55.557Z,11.81
2023-03-22T09:46:44.891Z,11.65
2023-03-22T09:49:19.266Z,11.08
2023-03-22T09:51:54.437Z,10.96
2023-03-22T09:54:39.091Z,11.05
2023-03-22T09:57:19.123Z,11.16
2023-03-22T10:00:12.576Z,11.79
2023-03-22T10:02:57.779Z,12.33
2023-03-22T10:05:45.689Z,13.06
2023-03-22T10:08:21.624Z,13.66
2023-03-22T10:10:48.687Z,12.60
2023-03-22T10:13:19.829Z,12.43
2023-03-22T10:15:49.830Z,12.01
2023-03-22T10:18:21.895Z,12.44
2023-03-22T10:21:00.548Z,12.78
2023-03-22T10:23:42.316Z,12.36
2023-03-22T10:26:22.830Z,12.06
2023-03-22T10:29:04.137Z,11.79
2023-03-22T10:31:33.765Z,12.30
2023-03-22T10:34:16.978Z,12.06
2023-03-22T10:36:44.780Z,12.34
2023-03-22T10:39:52.075Z,12.94
2023-03-22T10:42:24.922Z,12.94
2023-03-22T10:44:58.582Z,12.75
2023-03-22T10:47:33.336Z,12.04
2023-03-22T10:50:04.738Z,12.09
2023-03-22T10:52:54.319Z,11.89
2023-03-22T10:55:20.767Z,11.99
2023-03-22T10:58:20.882Z,11.72
2023-03-22T11:00:53.570Z,11.56
2023-03-22T11:03:31.933Z,12.04
2023-03-22T11:06:06.729Z,12.20
2023-03-22T11:08:53.916Z,11.91
2023-03-22T11:11:30.925Z,11.73
2023-03-22T11:14:14.594Z,11.96
2023-03-22T11:17:00.369Z,12.80
2023-03-22T11:19:32.383Z,12.82
2023-03-22T11:22:00.382Z,12.72
2023-03-22T11:24:29.682Z,12.18
2023-03-22T11:27:03.895Z,12.22
2023-03-22T11:29:40.786Z,11.68
2023-03-22T11:32:21.242Z,12.03
2023-03-22T11:34:48.149Z,12.26
2023-03-22T11:37:18.294Z,12.20
2023-03-22T11:39:52.179Z,12.00
2023-03-22T11:42:21.316Z,12.45
2023-03-22T11:44:48.027Z,12.70
2023-03-22T11:47:14.757Z,12.71
2023-03-22T11:49:47.578Z,13.31
2023-03-22T11:52:24.605Z,13.42
2023-03-22T11:54:52.490Z,13.73
2023-03-22T11:57:28.710Z,13.68
2023-03-22T12:00:01.853Z,14.41
2023-03-22T12:02:32.680Z,14.38
2023-03-22T12:05:23.781Z,14.78
2023-03-22T12:08:00.729Z,15.29
2023-03-22T12:10:38.689Z,15.44
2023-03-22T12:13:29.030Z,14.81
2023-03-22T12:16:01.160Z,14.44
2023-03-22T12:18:57.589Z,15.54
2023-03-22T12:21:24.092Z,16.41
2023-03-22T12:23:50.625Z,15.91
2023-03-22T12:26:26.397Z,15.51
2023-03-22T12:29:02.568Z,14.87
2023-03-22T12:31:38.532Z,14.80
2023-03-22T12:34:09.905Z,14.66
2023-03-22T12:36:44.760Z,14.04
2023-03-22T12:39:24.449Z,13.86
2023-03-22T12:41:55.873Z,13.95
2023-03-22T12:44:32.910Z,14.71
2023-03-22T12:47:05.633Z,15.58
2023-03-22T12:49:44.284Z,16.37
2023-03-22T12:52:32.046Z,16.13
2023-03-22T12:55:06.046Z,16.80
2023-03-22T12:57:33.322Z,16.85
2023-03-22T13:00:10.387Z,17.97
2023-03-22T13:02:37.369Z,17.93
2023-03-22T13:05:06.891Z,16.76
2023-03-22T13:07:52.243Z,17.24
2023-03-22T13:10:30.908Z,16.54
2023-03-22T13:13:24.255Z,15.91
2023-03-22T13:16:01.556Z,15.60
2023-03-22T13:18:37.936Z,14.51
2023-03-22T13:21:12.485Z,13.58
2023-03-22T13:23:57.946Z,13.24
2023-03-22T13:26:39.815Z,13.05
2023-03-22T13:29:17.655Z,13.03
2023-03-22T13:31:58.430Z,13.44
2023-03-22T13:34:45.675Z,13.39
2023-03-22T13:37:31.102Z,12.75
2023-03-22T13:40:02.303Z,12.82
2023-03-22T13:42:36.729Z,12.65
2023-03-22T13:45:07.476Z,12.81
2023-03-22T13:47:47.080Z,12.58
2023-03-22T13:50:18.306Z,12.58
2023-03-22T13:52:57.117Z,12.60
2023-03-22T13:56:03.530Z,12.25
2023-03-22T13:58:30.075Z,12.35
2023-03-22T14:00:57.608Z,12.34
2023-03-22T14:03:30.707Z,12.33
2023-03-22T14:06:23.712Z,12.37
2023-03-22T14:08:57.224Z,12.55
2023-03-22T14:11:32.706Z,12.54
2023-03-22T14:14:12.626Z,12.58
2023-03-22T14:16:43.729Z,12.61
2023-03-22T14:19:23.433Z,12.48
