createdAt,value
2022-09-26T00:00:00.248Z,85
2022-09-26T00:05:00.211Z,86
2022-09-26T00:10:00.211Z,85
2022-09-26T00:15:00.176Z,85
2022-09-26T00:20:00.191Z,85
2022-09-26T00:25:00.193Z,86
2022-09-26T00:30:00.244Z,86
2022-09-26T00:35:00.183Z,86
2022-09-26T00:40:00.186Z,87
2022-09-26T00:45:00.188Z,87
2022-09-26T00:50:00.202Z,87
2022-09-26T00:55:00.202Z,86
2022-09-26T01:00:00.219Z,88
2022-09-26T01:05:00.199Z,89
2022-09-26T01:10:00.184Z,89
2022-09-26T01:15:00.195Z,89
2022-09-26T01:20:00.186Z,89
2022-09-26T01:25:00.187Z,90
2022-09-26T01:30:00.192Z,90
2022-09-26T01:35:00.199Z,91
2022-09-26T01:40:00.195Z,90
2022-09-26T01:45:00.179Z,90
2022-09-26T01:50:00.227Z,89
2022-09-26T01:55:00.188Z,88
2022-09-26T02:00:00.226Z,88
2022-09-26T02:05:00.198Z,88
2022-09-26T02:10:00.190Z,88
2022-09-26T02:15:00.174Z,88
2022-09-26T02:20:00.179Z,89
2022-09-26T02:25:00.172Z,88
2022-09-26T02:30:00.215Z,89
2022-09-26T02:35:00.175Z,88
2022-09-26T02:40:00.186Z,88
2022-09-26T02:45:00.181Z,88
2022-09-26T02:50:00.197Z,88
2022-09-26T02:55:00.187Z,89
2022-09-26T03:00:00.229Z,89
2022-09-26T03:05:00.294Z,89
2022-09-26T03:10:00.179Z,90
2022-09-26T03:15:00.181Z,90
2022-09-26T03:20:00.194Z,90
2022-09-26T03:25:00.161Z,90
2022-09-26T03:30:00.220Z,90
2022-09-26T03:35:00.174Z,90
2022-09-26T03:40:00.195Z,91
2022-09-26T03:45:00.186Z,91
2022-09-26T03:50:00.196Z,91
2022-09-26T03:55:00.174Z,90
2022-09-26T04:00:00.215Z,90
2022-09-26T04:05:00.173Z,90
2022-09-26T04:10:00.202Z,89
2022-09-26T04:15:00.193Z,89
2022-09-26T04:20:00.185Z,89
2022-09-26T04:25:00.214Z,88
2022-09-26T04:30:00.197Z,90
2022-09-26T04:35:00.162Z,89
2022-09-26T04:40:00.240Z,89
2022-09-26T04:45:00.159Z,88
2022-09-26T04:50:00.194Z,88
2022-09-26T04:55:00.184Z,87
2022-09-26T05:00:00.234Z,88
2022-09-26T05:05:00.191Z,88
2022-09-26T05:10:00.233Z,87
2022-09-26T05:15:00.190Z,87
2022-09-26T05:20:00.219Z,87
2022-09-26T05:25:00.189Z,88
2022-09-26T05:30:00.213Z,87
2022-09-26T05:35:00.200Z,87
2022-09-26T05:40:00.206Z,87
2022-09-26T05:45:00.192Z,87
2022-09-26T05:50:00.218Z,87
2022-09-26T05:55:00.224Z,86
2022-09-26T06:00:00.255Z,87
2022-09-26T06:05:00.170Z,87
2022-09-26T06:10:00.205Z,87
2022-09-26T06:15:00.192Z,87
2022-09-26T06:20:00.180Z,87
2022-09-26T06:25:00.182Z,88
2022-09-26T06:30:00.192Z,86
2022-09-26T06:35:00.221Z,86
2022-09-26T06:40:00.255Z,86
2022-09-26T06:45:00.209Z,86
2022-09-26T06:50:00.214Z,86
2022-09-26T06:55:00.214Z,86
2022-09-26T07:00:00.239Z,86
2022-09-26T07:05:00.216Z,85
2022-09-26T07:10:00.218Z,86
2022-09-26T07:15:00.221Z,86
2022-09-26T07:20:00.226Z,86
2022-09-26T07:25:00.191Z,85
2022-09-26T07:30:00.217Z,86
2022-09-26T07:35:00.203Z,84
2022-09-26T07:40:01.871Z,85
2022-09-26T07:45:27.926Z,85
2022-09-26T07:50:00.228Z,85
2022-09-26T07:55:00.208Z,85
2022-09-26T08:00:00.260Z,84
2022-09-26T08:05:01.022Z,84
2022-09-26T08:10:00.234Z,84
2022-09-26T08:15:00.188Z,84
2022-09-26T08:20:00.181Z,84
2022-09-26T08:25:00.221Z,83
2022-09-26T08:30:00.227Z,83
2022-09-26T08:35:00.283Z,84
2022-09-26T08:40:00.198Z,83
2022-09-26T08:45:00.197Z,84
2022-09-26T08:50:00.239Z,84
2022-09-26T08:55:00.218Z,84
2022-09-26T09:00:00.257Z,83
2022-09-26T09:05:00.362Z,83
2022-09-26T09:10:00.216Z,83
2022-09-26T09:15:23.425Z,84
2022-09-26T09:20:00.199Z,85
2022-09-26T09:25:00.195Z,85
2022-09-26T09:30:00.215Z,86
2022-09-26T09:35:00.205Z,88
2022-09-26T09:40:00.229Z,91
2022-09-26T09:45:00.205Z,92
2022-09-26T09:50:00.199Z,92
2022-09-26T09:55:00.171Z,93
2022-09-26T10:00:02.138Z,94
2022-09-26T10:05:00.193Z,93
2022-09-26T10:10:00.280Z,93
2022-09-26T10:15:00.200Z,94
2022-09-26T10:20:00.242Z,94
2022-09-26T10:25:00.208Z,93
2022-09-26T10:30:00.193Z,93
2022-09-26T10:35:00.191Z,92
2022-09-26T10:40:00.221Z,93
2022-09-26T10:45:00.191Z,93
2022-09-26T10:50:00.187Z,93
2022-09-26T10:55:00.213Z,93
2022-09-26T11:00:00.239Z,93
2022-09-26T11:05:00.194Z,93
2022-09-26T11:10:00.196Z,93
2022-09-26T11:15:00.202Z,93
2022-09-26T11:20:00.233Z,94
2022-09-26T11:25:00.203Z,95
2022-09-26T11:30:00.201Z,94
2022-09-26T11:35:00.208Z,95
2022-09-26T11:40:00.217Z,95
2022-09-26T11:45:00.205Z,94
2022-09-26T11:50:00.239Z,95
2022-09-26T11:55:00.204Z,95
2022-09-26T12:00:00.246Z,95
2022-09-26T12:05:00.176Z,95
2022-09-26T12:10:00.195Z,95
2022-09-26T12:15:00.231Z,95
2022-09-26T12:20:00.183Z,95
2022-09-26T12:25:00.194Z,95
2022-09-26T12:30:00.195Z,95
2022-09-26T12:35:00.184Z,95
2022-09-26T12:40:00.214Z,95
2022-09-26T12:45:00.177Z,95
2022-09-26T12:50:00.201Z,95
2022-09-26T12:55:00.171Z,95
2022-09-26T13:00:00.213Z,94
2022-09-26T13:05:00.171Z,95
2022-09-26T13:10:00.177Z,95
2022-09-26T13:15:00.216Z,95
2022-09-26T13:20:00.191Z,95
2022-09-26T13:25:00.213Z,95
2022-09-26T13:30:00.227Z,95
2022-09-26T13:35:00.216Z,96
2022-09-26T13:40:00.239Z,96
2022-09-26T13:45:00.211Z,96
2022-09-26T13:50:00.224Z,96
2022-09-26T13:55:00.241Z,96
2022-09-26T14:00:00.237Z,96
2022-09-26T14:05:00.219Z,96
2022-09-26T14:10:00.194Z,96
2022-09-26T14:15:00.359Z,96
2022-09-26T14:20:00.179Z,96
2022-09-26T14:25:00.182Z,96
2022-09-26T14:30:00.229Z,96
2022-09-26T14:35:00.193Z,96
2022-09-26T14:40:00.296Z,96
2022-09-26T14:45:00.221Z,96
2022-09-26T14:50:00.209Z,97
2022-09-26T14:55:00.206Z,97
2022-09-26T15:00:00.282Z,97
2022-09-26T15:05:00.340Z,97
2022-09-26T15:10:00.190Z,97
2022-09-26T15:15:04.764Z,96
2022-09-26T15:20:00.202Z,96
2022-09-26T15:25:00.198Z,96
2022-09-26T15:30:00.377Z,96
2022-09-26T15:35:00.169Z,96
2022-09-26T15:40:00.189Z,96
2022-09-26T15:45:00.231Z,95
2022-09-26T15:50:00.176Z,96
2022-09-26T15:55:00.197Z,96
2022-09-26T16:00:00.247Z,96
2022-09-26T16:05:00.202Z,96
2022-09-26T16:10:00.223Z,96
2022-09-26T16:15:00.185Z,96
2022-09-26T16:20:00.340Z,97
2022-09-26T16:25:00.247Z,97
2022-09-26T16:30:04.885Z,97
2022-09-26T16:35:00.225Z,97
2022-09-26T16:40:00.192Z,97
2022-09-26T16:45:00.207Z,97
2022-09-26T16:50:00.232Z,96
2022-09-26T16:55:00.198Z,96
2022-09-26T17:00:00.243Z,97
2022-09-26T17:05:00.200Z,97
2022-09-26T17:10:00.208Z,97
2022-09-26T17:15:00.200Z,97
2022-09-26T17:20:00.440Z,97
2022-09-26T17:25:00.196Z,97
2022-09-26T17:30:00.293Z,97
2022-09-26T17:35:00.192Z,97
2022-09-26T17:40:00.213Z,97
2022-09-26T17:45:00.187Z,97
2022-09-26T17:50:00.202Z,97
2022-09-26T17:55:00.192Z,98
2022-09-26T18:00:00.242Z,98
2022-09-26T18:05:00.213Z,98
2022-09-26T18:10:00.182Z,98
2022-09-26T18:15:00.219Z,98
2022-09-26T18:20:00.216Z,98
2022-09-26T18:25:00.200Z,98
2022-09-26T18:30:00.205Z,98
2022-09-26T18:35:00.232Z,98
2022-09-26T18:40:03.627Z,98
2022-09-26T18:45:00.191Z,98
2022-09-26T18:50:00.196Z,98
2022-09-26T18:55:00.207Z,98
2022-09-26T19:00:00.288Z,98
2022-09-26T19:05:00.207Z,98
2022-09-26T19:10:00.220Z,98
2022-09-26T19:15:00.183Z,98
2022-09-26T19:20:00.198Z,98
2022-09-26T19:25:00.183Z,98
2022-09-26T19:30:00.209Z,98
2022-09-26T19:35:00.202Z,98
2022-09-26T19:40:00.208Z,98
2022-09-26T19:45:00.185Z,98
2022-09-26T19:50:00.283Z,98
2022-09-26T19:55:00.206Z,98
2022-09-26T20:00:00.266Z,98
2022-09-26T20:05:00.199Z,98
2022-09-26T20:10:00.199Z,97
2022-09-26T20:15:00.210Z,97
2022-09-26T20:20:00.183Z,97
2022-09-26T20:25:00.186Z,96
2022-09-26T20:30:00.242Z,95
2022-09-26T20:35:00.173Z,95
2022-09-26T20:40:00.177Z,95
2022-09-26T20:45:00.166Z,95
2022-09-26T20:50:00.204Z,96
2022-09-26T20:55:00.178Z,96
2022-09-26T21:00:00.207Z,96
2022-09-26T21:05:00.357Z,96
2022-09-26T21:10:00.217Z,96
2022-09-26T21:15:00.206Z,96
2022-09-26T21:20:00.180Z,96
2022-09-26T21:25:00.165Z,96
2022-09-26T21:30:00.201Z,97
2022-09-26T21:35:00.154Z,96
2022-09-26T21:40:00.199Z,96
2022-09-26T21:45:00.194Z,96
2022-09-26T21:50:00.197Z,96
2022-09-26T21:55:00.208Z,97
2022-09-26T22:00:00.248Z,97
2022-09-26T22:05:00.184Z,97
2022-09-26T22:10:00.196Z,97
2022-09-26T22:15:00.173Z,97
2022-09-26T22:20:00.191Z,97
2022-09-26T22:25:00.180Z,97
2022-09-26T22:30:00.217Z,97
2022-09-26T22:35:00.168Z,97
2022-09-26T22:40:00.172Z,97
2022-09-26T22:45:00.178Z,97
2022-09-26T22:50:00.164Z,97
2022-09-26T22:55:00.162Z,97
2022-09-26T23:00:00.212Z,97
2022-09-26T23:05:00.179Z,96
2022-09-26T23:10:00.207Z,96
2022-09-26T23:15:00.201Z,96
2022-09-26T23:20:00.176Z,96
2022-09-26T23:25:00.181Z,96
2022-09-26T23:30:00.189Z,96
2022-09-26T23:35:00.180Z,96
2022-09-26T23:40:00.188Z,96
2022-09-26T23:45:00.210Z,96
2022-09-26T23:50:00.195Z,96
2022-09-26T23:55:00.163Z,96
