createdAt,value
2018-07-20T00:02:36.915Z,18.80
2018-07-20T00:05:06.376Z,18.70
2018-07-20T00:07:35.404Z,18.60
2018-07-20T00:10:04.456Z,18.50
2018-07-20T00:12:33.299Z,18.40
2018-07-20T00:15:02.177Z,18.40
2018-07-20T00:17:31.028Z,18.40
2018-07-20T00:19:59.872Z,18.40
2018-07-20T00:22:28.737Z,18.30
2018-07-20T00:27:26.200Z,18.50
2018-07-20T00:29:55.064Z,18.60
2018-07-20T00:32:23.935Z,18.70
2018-07-20T00:34:52.781Z,18.80
2018-07-20T00:37:21.668Z,18.70
2018-07-20T00:39:50.512Z,18.80
2018-07-20T00:42:19.400Z,18.80
2018-07-20T00:44:48.248Z,18.70
2018-07-20T00:47:17.118Z,18.70
2018-07-20T00:49:45.993Z,18.60
2018-07-20T00:52:14.835Z,18.60
2018-07-20T00:54:43.899Z,18.60
2018-07-20T00:57:12.760Z,18.50
2018-07-20T00:59:41.617Z,18.60
2018-07-20T01:02:10.480Z,18.60
2018-07-20T01:04:39.333Z,18.50
2018-07-20T01:07:08.220Z,18.40
2018-07-20T01:09:37.140Z,18.50
2018-07-20T01:12:06.212Z,18.50
2018-07-20T01:14:35.117Z,18.40
2018-07-20T01:17:03.988Z,18.40
2018-07-20T01:19:32.870Z,18.40
2018-07-20T01:22:01.766Z,18.50
2018-07-20T01:24:30.656Z,18.60
2018-07-20T01:26:59.527Z,18.90
2018-07-20T01:29:28.473Z,19.00
2018-07-20T01:31:57.288Z,19.00
2018-07-20T01:34:26.312Z,18.80
2018-07-20T01:36:55.155Z,18.70
2018-07-20T01:39:24.141Z,18.40
2018-07-20T01:41:52.967Z,18.20
2018-07-20T01:44:21.922Z,18.10
2018-07-20T01:46:50.748Z,17.80
2018-07-20T01:49:19.602Z,17.60
2018-07-20T01:51:48.502Z,17.60
2018-07-20T01:54:17.348Z,17.40
2018-07-20T01:56:46.224Z,17.30
2018-07-20T01:59:15.100Z,17.20
2018-07-20T02:01:43.956Z,17.20
2018-07-20T02:04:12.816Z,17.30
2018-07-20T02:06:41.661Z,17.30
2018-07-20T02:09:11.189Z,17.10
2018-07-20T02:11:40.063Z,17.00
2018-07-20T02:14:08.936Z,16.90
2018-07-20T02:16:37.779Z,16.90
2018-07-20T02:19:06.656Z,16.90
2018-07-20T02:21:35.620Z,16.80
2018-07-20T02:24:04.427Z,16.80
2018-07-20T02:26:33.295Z,16.70
2018-07-20T02:29:02.192Z,16.60
2018-07-20T02:31:31.052Z,16.70
2018-07-20T02:33:59.899Z,16.80
2018-07-20T02:36:28.779Z,17.10
2018-07-20T02:41:26.192Z,17.70
2018-07-20T02:43:55.088Z,17.80
2018-07-20T02:46:24.008Z,17.70
2018-07-20T02:48:52.864Z,17.60
2018-07-20T02:51:21.733Z,17.40
2018-07-20T02:53:50.636Z,17.20
2018-07-20T02:56:19.508Z,17.20
2018-07-20T02:58:48.453Z,17.10
2018-07-20T03:01:17.284Z,17.20
2018-07-20T03:03:46.155Z,17.10
2018-07-20T03:08:43.552Z,16.80
2018-07-20T03:11:12.436Z,16.60
2018-07-20T03:13:41.280Z,16.50
2018-07-20T03:16:10.180Z,16.40
2018-07-20T03:18:39.069Z,16.40
2018-07-20T03:21:08.017Z,16.50
2018-07-20T03:23:36.776Z,16.60
2018-07-20T03:26:05.988Z,16.70
2018-07-20T03:28:34.876Z,16.70
2018-07-20T03:31:03.757Z,16.60
2018-07-20T03:33:32.725Z,16.60
2018-07-20T03:36:01.573Z,16.70
2018-07-20T03:38:30.424Z,16.70
2018-07-20T03:40:59.401Z,16.80
2018-07-20T03:43:28.237Z,16.90
2018-07-20T03:45:57.113Z,17.00
2018-07-20T03:48:25.969Z,17.00
2018-07-20T03:50:54.859Z,17.10
2018-07-20T03:53:23.720Z,17.20
2018-07-20T03:55:52.588Z,17.30
2018-07-20T03:58:21.533Z,17.40
2018-07-20T04:00:50.352Z,17.40
2018-07-20T04:05:47.764Z,17.40
2018-07-20T04:08:16.616Z,17.40
2018-07-20T04:13:14.016Z,17.40
2018-07-20T04:15:42.924Z,17.50
2018-07-20T04:18:11.808Z,17.60
2018-07-20T04:20:40.664Z,17.80
2018-07-20T04:23:09.626Z,18.10
2018-07-20T04:25:38.459Z,18.20
2018-07-20T04:28:07.329Z,18.20
2018-07-20T04:30:36.211Z,18.30
2018-07-20T04:33:05.180Z,18.30
2018-07-20T04:35:34.056Z,18.50
2018-07-20T04:38:02.919Z,18.60
2018-07-20T04:40:31.829Z,18.80
2018-07-20T04:43:00.688Z,19.10
2018-07-20T04:45:29.627Z,19.60
2018-07-20T04:47:58.537Z,19.70
2018-07-20T04:50:27.401Z,20.20
2018-07-20T04:52:56.321Z,20.50
2018-07-20T04:55:25.164Z,20.60
2018-07-20T04:57:54.102Z,20.60
2018-07-20T05:00:22.940Z,20.50
2018-07-20T05:02:51.848Z,20.40
2018-07-20T05:05:20.720Z,20.70
2018-07-20T05:07:49.675Z,21.20
2018-07-20T05:10:18.536Z,21.90
2018-07-20T05:12:47.391Z,23.10
2018-07-20T05:15:16.276Z,23.80
2018-07-20T05:17:45.136Z,22.70
2018-07-20T05:20:14.019Z,23.60
2018-07-20T05:22:42.887Z,23.50
2018-07-20T05:25:11.764Z,23.80
2018-07-20T05:27:40.636Z,24.10
2018-07-20T05:30:09.519Z,23.70
2018-07-20T05:32:38.393Z,23.60
2018-07-20T05:35:07.232Z,22.70
2018-07-20T05:37:36.105Z,21.90
2018-07-20T05:40:05.048Z,20.70
2018-07-20T05:42:33.891Z,20.20
2018-07-20T05:45:02.745Z,19.70
2018-07-20T05:47:31.665Z,19.60
2018-07-20T05:50:00.537Z,19.70
2018-07-20T05:52:29.387Z,19.90
2018-07-20T05:54:58.277Z,20.50
2018-07-20T05:57:27.150Z,21.90
2018-07-20T05:59:55.996Z,23.50
2018-07-20T06:04:53.432Z,23.40
2018-07-20T06:07:22.312Z,24.80
2018-07-20T06:09:51.188Z,26.00
2018-07-20T06:12:20.120Z,26.60
2018-07-20T06:14:48.945Z,26.70
2018-07-20T06:17:17.811Z,26.00
2018-07-20T06:22:15.266Z,27.20
2018-07-20T06:24:44.165Z,28.10
2018-07-20T06:27:13.044Z,29.00
2018-07-20T06:29:41.949Z,29.40
2018-07-20T06:32:10.747Z,30.50
2018-07-20T06:34:39.619Z,29.40
2018-07-20T06:37:08.492Z,28.60
2018-07-20T06:39:37.376Z,28.80
2018-07-20T06:42:06.242Z,29.10
2018-07-20T06:44:35.161Z,30.70
2018-07-20T06:47:04.061Z,30.60
2018-07-20T06:49:32.925Z,29.90
2018-07-20T06:52:01.875Z,29.90
2018-07-20T06:54:30.759Z,28.40
2018-07-20T06:56:59.643Z,27.20
2018-07-20T06:59:28.548Z,26.40
2018-07-20T07:01:57.407Z,25.50
2018-07-20T07:04:26.308Z,24.80
2018-07-20T07:06:55.176Z,24.20
2018-07-20T07:09:24.108Z,23.90
2018-07-20T07:11:52.911Z,23.50
2018-07-20T07:14:21.808Z,24.00
2018-07-20T07:19:19.258Z,27.80
2018-07-20T07:21:48.087Z,29.70
2018-07-20T07:24:16.972Z,29.80
2018-07-20T07:26:45.867Z,30.50
2018-07-20T07:29:14.888Z,31.00
2018-07-20T07:31:43.668Z,30.90
2018-07-20T07:34:12.547Z,31.80
2018-07-20T07:36:41.408Z,33.30
2018-07-20T07:39:11.871Z,32.70
2018-07-20T07:41:41.089Z,32.00
2018-07-20T07:44:09.940Z,31.70
2018-07-20T07:46:38.932Z,31.40
2018-07-20T07:51:36.716Z,32.30
2018-07-20T07:56:34.116Z,32.30
2018-07-20T07:59:03.011Z,32.40
2018-07-20T08:01:31.893Z,32.90
2018-07-20T08:04:00.760Z,34.30
2018-07-20T08:08:58.210Z,34.20
2018-07-20T08:11:27.064Z,33.70
2018-07-20T08:13:55.916Z,34.00
2018-07-20T08:18:53.312Z,34.40
2018-07-20T08:21:22.372Z,33.80
2018-07-20T08:23:51.289Z,33.50
2018-07-20T08:26:20.236Z,34.50
2018-07-20T08:28:49.155Z,34.50
2018-07-20T08:31:18.100Z,35.00
2018-07-20T08:33:46.958Z,35.30
2018-07-20T08:36:15.861Z,36.40
2018-07-20T08:38:44.769Z,36.10
2018-07-20T08:41:13.705Z,35.90
2018-07-20T08:43:42.648Z,36.20
2018-07-20T08:46:11.528Z,36.50
2018-07-20T08:48:40.434Z,35.60
2018-07-20T08:51:09.325Z,35.80
2018-07-20T08:53:38.251Z,35.50
2018-07-20T08:56:07.064Z,35.80
2018-07-20T08:58:36.036Z,37.00
2018-07-20T09:01:04.858Z,36.80
2018-07-20T09:03:33.783Z,37.00
2018-07-20T09:06:02.623Z,36.10
2018-07-20T09:11:00.008Z,36.90
2018-07-20T09:13:28.959Z,37.00
2018-07-20T09:18:26.272Z,37.10
2018-07-20T09:20:55.176Z,37.30
2018-07-20T09:23:24.092Z,37.40
2018-07-20T09:25:52.953Z,34.80
2018-07-20T09:28:21.858Z,34.30
2018-07-20T09:30:50.672Z,34.10
2018-07-20T09:33:19.532Z,33.50
2018-07-20T09:35:48.424Z,33.90
2018-07-20T09:38:17.346Z,33.50
2018-07-20T09:40:46.236Z,33.40
2018-07-20T09:43:15.080Z,32.80
2018-07-20T09:45:43.955Z,33.30
2018-07-20T09:48:12.936Z,34.20
2018-07-20T09:50:41.895Z,34.10
2018-07-20T09:53:10.800Z,34.40
2018-07-20T09:55:39.724Z,34.60
2018-07-20T10:00:42.161Z,35.60
2018-07-20T10:03:11.020Z,36.00
2018-07-20T10:08:08.412Z,34.70
2018-07-20T10:10:37.259Z,34.10
2018-07-20T10:13:06.284Z,32.80
2018-07-20T10:15:35.242Z,32.90
2018-07-20T10:18:04.124Z,33.00
2018-07-20T10:20:33.040Z,33.00
2018-07-20T10:23:02.194Z,33.30
2018-07-20T10:25:31.578Z,33.70
2018-07-20T10:28:00.377Z,33.90
2018-07-20T10:30:29.306Z,33.70
2018-07-20T10:32:58.176Z,34.00
2018-07-20T10:35:27.053Z,34.50
2018-07-20T10:37:55.956Z,34.50
2018-07-20T10:40:26.756Z,34.30
2018-07-20T10:42:57.449Z,33.30
2018-07-20T10:45:26.596Z,33.10
2018-07-20T10:47:55.772Z,32.70
2018-07-20T10:50:24.664Z,32.90
2018-07-20T10:55:22.120Z,33.00
2018-07-20T10:57:51.000Z,33.10
2018-07-20T11:00:19.890Z,32.50
2018-07-20T11:02:48.744Z,32.10
2018-07-20T11:05:17.597Z,31.90
2018-07-20T11:07:46.565Z,32.00
2018-07-20T11:10:15.455Z,31.90
2018-07-20T11:12:44.279Z,31.70
2018-07-20T11:17:41.687Z,32.20
2018-07-20T11:20:10.560Z,32.40
2018-07-20T11:22:39.407Z,32.50
2018-07-20T11:25:08.274Z,32.70
2018-07-20T11:27:37.152Z,32.50
2018-07-20T11:30:06.028Z,32.20
2018-07-20T11:32:34.891Z,31.60
2018-07-20T11:35:03.856Z,31.80
2018-07-20T11:37:32.784Z,31.90
2018-07-20T11:40:01.665Z,31.50
2018-07-20T11:42:30.528Z,31.70
2018-07-20T11:44:59.385Z,32.00
2018-07-20T11:47:28.235Z,32.40
2018-07-20T11:49:57.096Z,32.20
2018-07-20T11:52:25.995Z,32.40
2018-07-20T11:54:54.828Z,32.20
2018-07-20T11:57:23.713Z,31.90
2018-07-20T11:59:52.560Z,31.50
2018-07-20T12:02:21.452Z,31.90
2018-07-20T12:04:50.304Z,31.90
2018-07-20T12:07:19.149Z,31.80
2018-07-20T12:09:48.025Z,32.10
2018-07-20T12:12:16.867Z,31.70
2018-07-20T12:14:45.769Z,31.40
2018-07-20T12:17:14.663Z,31.10
2018-07-20T12:19:43.547Z,31.50
2018-07-20T12:22:12.484Z,31.80
2018-07-20T12:24:41.316Z,32.20
2018-07-20T12:27:10.175Z,32.50
2018-07-20T12:29:39.049Z,32.40
2018-07-20T12:32:07.942Z,32.50
2018-07-20T12:34:36.776Z,32.70
2018-07-20T12:37:05.692Z,32.70
2018-07-20T12:39:34.584Z,32.90
2018-07-20T12:42:03.507Z,32.60
2018-07-20T12:44:32.388Z,32.40
2018-07-20T12:47:01.234Z,31.80
2018-07-20T12:49:30.182Z,31.80
2018-07-20T12:51:59.071Z,31.50
2018-07-20T12:54:27.891Z,31.10
2018-07-20T12:59:25.264Z,31.60
2018-07-20T13:01:54.152Z,31.40
2018-07-20T13:04:23.045Z,31.30
2018-07-20T13:06:52.013Z,31.40
2018-07-20T13:09:20.820Z,31.50
2018-07-20T13:11:49.750Z,31.70
2018-07-20T13:14:18.556Z,32.10
2018-07-20T13:16:47.415Z,32.40
2018-07-20T13:19:16.272Z,32.40
2018-07-20T13:21:45.154Z,32.40
2018-07-20T13:24:14.045Z,32.60
2018-07-20T13:26:42.868Z,32.50
2018-07-20T13:29:11.751Z,32.20
2018-07-20T13:31:40.615Z,32.20
2018-07-20T13:34:09.464Z,32.40
2018-07-20T13:36:38.307Z,32.40
2018-07-20T13:39:09.077Z,32.10
2018-07-20T13:41:38.256Z,32.20
2018-07-20T13:44:07.137Z,32.40
2018-07-20T13:46:36.111Z,32.50
2018-07-20T13:49:05.233Z,32.70
2018-07-20T13:54:02.792Z,33.10
2018-07-20T13:56:31.807Z,33.20
2018-07-20T13:59:00.709Z,33.30
2018-07-20T14:01:29.661Z,33.10
2018-07-20T14:03:58.711Z,33.00
2018-07-20T14:06:27.612Z,32.80
2018-07-20T14:08:56.544Z,32.40
2018-07-20T14:11:25.481Z,32.40
2018-07-20T14:13:54.359Z,31.50
2018-07-20T14:16:23.318Z,31.00
2018-07-20T14:18:52.237Z,30.80
2018-07-20T14:21:21.207Z,30.90
2018-07-20T14:23:50.096Z,30.60
2018-07-20T14:26:18.962Z,30.50
2018-07-20T14:28:47.811Z,30.30
2018-07-20T14:31:16.695Z,30.30
2018-07-20T14:36:14.123Z,30.40
2018-07-20T14:38:43.135Z,30.40
2018-07-20T14:41:11.969Z,30.60
2018-07-20T14:43:40.812Z,30.60
2018-07-20T14:46:09.669Z,30.80
2018-07-20T14:48:38.597Z,30.90
2018-07-20T14:51:07.435Z,30.70
2018-07-20T14:53:36.293Z,30.70
2018-07-20T14:58:33.749Z,30.60
2018-07-20T15:01:02.639Z,30.60
2018-07-20T15:03:31.532Z,30.30
2018-07-20T15:06:00.376Z,30.00
2018-07-20T15:08:29.347Z,30.20
2018-07-20T15:10:58.163Z,30.20
2018-07-20T15:13:27.032Z,30.20
2018-07-20T15:15:55.987Z,30.20
2018-07-20T15:18:24.825Z,30.30
2018-07-20T15:20:53.704Z,30.00
2018-07-20T15:23:22.611Z,29.60
2018-07-20T15:25:51.415Z,29.40
2018-07-20T15:28:20.312Z,29.20
2018-07-20T15:30:49.192Z,28.90
2018-07-20T15:33:18.105Z,28.60
2018-07-20T15:35:46.932Z,28.50
2018-07-20T15:40:44.304Z,28.10
2018-07-20T15:43:13.187Z,28.00
2018-07-20T15:45:51.816Z,27.90
2018-07-20T15:48:10.958Z,27.90
2018-07-20T15:50:39.791Z,27.80
2018-07-20T15:53:37.055Z,27.30
2018-07-20T15:55:38.636Z,26.40
2018-07-20T15:58:07.491Z,25.40
2018-07-20T16:00:36.376Z,24.60
2018-07-20T16:03:05.256Z,24.30
2018-07-20T16:05:34.182Z,23.90
2018-07-20T16:08:03.028Z,23.60
2018-07-20T16:10:32.002Z,23.10
2018-07-20T16:13:00.867Z,22.70
2018-07-20T16:15:29.825Z,22.60
2018-07-20T16:17:58.776Z,22.40
2018-07-20T16:20:27.612Z,22.30
2018-07-20T16:22:56.465Z,22.20
2018-07-20T16:25:25.344Z,22.10
2018-07-20T16:27:54.239Z,21.90
2018-07-20T16:30:23.076Z,21.80
2018-07-20T16:32:51.936Z,21.70
2018-07-20T16:35:20.853Z,21.60
2018-07-20T16:37:49.708Z,21.60
2018-07-20T16:40:18.562Z,21.60
2018-07-20T16:42:47.454Z,21.60
2018-07-20T16:45:16.403Z,21.40
2018-07-20T16:55:10.972Z,21.30
2018-07-20T16:57:39.824Z,21.30
2018-07-20T17:02:37.829Z,21.40
2018-07-20T17:05:06.798Z,21.40
2018-07-20T17:07:35.738Z,21.40
2018-07-20T17:10:05.507Z,21.50
2018-07-20T17:12:34.590Z,21.50
2018-07-20T17:15:03.884Z,21.60
2018-07-20T17:17:32.781Z,21.60
2018-07-20T17:20:01.693Z,21.60
2018-07-20T17:22:30.544Z,21.50
2018-07-20T17:24:59.424Z,21.40
2018-07-20T17:27:28.277Z,21.30
2018-07-20T17:29:57.544Z,21.20
2018-07-20T17:32:26.384Z,21.00
2018-07-20T17:34:55.221Z,21.00
2018-07-20T17:37:24.204Z,21.00
2018-07-20T17:39:53.069Z,20.90
2018-07-20T17:42:22.040Z,20.90
2018-07-20T17:44:50.951Z,20.80
2018-07-20T17:47:19.852Z,20.80
2018-07-20T17:49:48.824Z,20.90
2018-07-20T17:52:17.824Z,20.90
2018-07-20T17:54:46.871Z,20.90
2018-07-20T17:57:15.784Z,20.90
2018-07-20T17:59:44.648Z,20.90
2018-07-20T18:02:13.527Z,20.80
2018-07-20T18:04:42.356Z,20.90
2018-07-20T18:07:14.484Z,20.90
2018-07-20T18:09:43.436Z,20.90
2018-07-20T18:12:12.409Z,20.80
2018-07-20T18:14:41.369Z,20.90
2018-07-20T18:17:10.265Z,20.90
2018-07-20T18:19:39.186Z,20.80
2018-07-20T18:22:08.197Z,20.80
2018-07-20T18:24:37.085Z,20.90
2018-07-20T18:27:06.041Z,20.80
2018-07-20T18:29:34.878Z,20.70
2018-07-20T18:32:03.728Z,20.70
2018-07-20T18:34:32.649Z,20.60
2018-07-20T18:37:01.636Z,20.70
2018-07-20T18:39:30.548Z,20.60
2018-07-20T18:41:59.506Z,20.60
2018-07-20T18:44:28.384Z,20.60
2018-07-20T18:46:57.250Z,20.60
2018-07-20T18:49:26.164Z,20.60
2018-07-20T18:51:55.046Z,20.70
2018-07-20T18:54:23.950Z,20.70
2018-07-20T18:56:52.802Z,20.60
2018-07-20T18:59:21.761Z,20.70
2018-07-20T19:01:50.634Z,20.60
2018-07-20T19:04:19.485Z,20.50
2018-07-20T19:06:48.409Z,20.50
2018-07-20T19:11:45.923Z,20.40
2018-07-20T19:14:14.813Z,20.40
2018-07-20T19:16:43.792Z,20.40
2018-07-20T19:19:12.665Z,20.40
2018-07-20T19:21:41.583Z,20.30
2018-07-20T19:24:10.554Z,20.30
2018-07-20T19:26:39.480Z,20.30
2018-07-20T19:29:08.360Z,20.20
2018-07-20T19:31:37.240Z,20.20
2018-07-20T19:34:06.288Z,20.20
2018-07-20T19:36:35.193Z,20.20
2018-07-20T19:39:07.311Z,20.20
2018-07-20T19:44:04.790Z,20.30
2018-07-20T19:46:33.775Z,20.30
2018-07-20T19:49:02.773Z,20.30
2018-07-20T19:51:31.747Z,20.30
2018-07-20T19:54:00.871Z,20.30
2018-07-20T19:56:29.796Z,20.30
2018-07-20T19:58:58.705Z,20.20
2018-07-20T20:01:27.600Z,20.20
2018-07-20T20:03:57.549Z,20.20
2018-07-20T20:06:26.479Z,20.20
2018-07-20T20:08:55.487Z,20.10
2018-07-20T20:11:24.416Z,20.10
2018-07-20T20:13:53.283Z,20.00
2018-07-20T20:16:22.241Z,20.00
2018-07-20T20:18:51.120Z,20.10
2018-07-20T20:21:20.153Z,20.10
2018-07-20T20:23:49.128Z,20.10
2018-07-20T20:26:18.030Z,20.10
2018-07-20T20:28:46.945Z,20.10
2018-07-20T20:31:15.825Z,20.00
2018-07-20T20:33:44.820Z,20.00
2018-07-20T20:36:13.704Z,19.90
2018-07-20T20:38:42.531Z,19.80
2018-07-20T20:41:11.675Z,19.70
2018-07-20T20:43:40.684Z,19.60
2018-07-20T20:46:09.553Z,19.60
2018-07-20T20:48:38.678Z,19.60
2018-07-20T20:51:07.545Z,19.60
2018-07-20T20:53:36.500Z,19.60
2018-07-20T20:56:05.592Z,19.60
2018-07-20T20:58:34.539Z,19.50
2018-07-20T21:01:03.377Z,19.40
2018-07-20T21:03:32.276Z,19.40
2018-07-20T21:06:01.192Z,19.30
2018-07-20T21:08:30.062Z,19.30
2018-07-20T21:10:59.007Z,19.40
2018-07-20T21:13:27.928Z,19.50
2018-07-20T21:15:56.879Z,19.60
2018-07-20T21:18:25.720Z,19.50
2018-07-20T21:20:54.609Z,19.50
2018-07-20T21:23:23.513Z,19.60
2018-07-20T21:25:52.568Z,19.70
2018-07-20T21:28:21.431Z,19.70
2018-07-20T21:30:50.300Z,19.60
2018-07-20T21:33:19.189Z,19.60
2018-07-20T21:35:48.043Z,19.60
2018-07-20T21:38:16.898Z,19.60
2018-07-20T21:40:45.773Z,19.70
2018-07-20T21:43:14.682Z,19.70
2018-07-20T21:45:43.616Z,19.70
2018-07-20T21:48:12.468Z,19.60
2018-07-20T21:50:41.520Z,19.40
2018-07-20T21:53:10.408Z,19.00
2018-07-20T21:55:39.302Z,18.70
2018-07-20T21:58:08.162Z,18.50
2018-07-20T22:00:37.056Z,18.30
2018-07-20T22:03:05.941Z,18.30
2018-07-20T22:05:34.815Z,18.10
2018-07-20T22:08:03.700Z,18.20
2018-07-20T22:10:32.550Z,18.10
2018-07-20T22:13:01.445Z,18.20
2018-07-20T22:15:30.324Z,18.10
2018-07-20T22:17:59.262Z,18.00
2018-07-20T22:20:28.071Z,18.00
2018-07-20T22:22:56.959Z,18.00
2018-07-20T22:25:25.832Z,18.00
2018-07-20T22:27:54.728Z,18.10
2018-07-20T22:30:23.592Z,18.10
2018-07-20T22:32:52.461Z,18.20
2018-07-20T22:35:21.329Z,18.20
2018-07-20T22:37:50.200Z,18.20
2018-07-20T22:40:19.056Z,18.30
2018-07-20T22:42:47.947Z,18.30
2018-07-20T22:45:16.803Z,18.30
2018-07-20T22:47:45.671Z,18.30
2018-07-20T22:50:14.643Z,18.30
2018-07-20T22:52:43.533Z,18.20
2018-07-20T22:55:12.416Z,18.30
2018-07-20T22:57:41.271Z,18.30
2018-07-20T23:00:10.206Z,18.30
2018-07-20T23:02:39.097Z,18.30
2018-07-20T23:05:07.923Z,18.20
2018-07-20T23:07:36.861Z,18.10
2018-07-20T23:10:05.744Z,18.10
2018-07-20T23:12:34.616Z,18.10
2018-07-20T23:15:03.568Z,18.10
2018-07-20T23:17:32.420Z,18.10
2018-07-20T23:20:01.300Z,18.20
2018-07-20T23:22:30.178Z,18.20
2018-07-20T23:24:59.035Z,18.20
2018-07-20T23:27:27.920Z,18.30
2018-07-20T23:29:56.778Z,18.30
2018-07-20T23:32:25.647Z,18.30
2018-07-20T23:34:54.509Z,18.40
2018-07-20T23:37:23.474Z,18.30
2018-07-20T23:39:52.304Z,18.30
2018-07-20T23:42:21.188Z,18.30
2018-07-20T23:44:50.093Z,18.30
2018-07-20T23:47:18.980Z,18.20
2018-07-20T23:49:47.912Z,18.20
2018-07-20T23:52:16.791Z,18.30
2018-07-20T23:54:45.661Z,18.40
2018-07-20T23:57:14.524Z,18.50
