createdAt,value
2022-07-30T00:02:03.931Z,6.00
2022-07-30T00:04:31.734Z,5.75
2022-07-30T00:06:59.948Z,6.07
2022-07-30T00:09:26.600Z,5.50
2022-07-30T00:11:53.134Z,6.10
2022-07-30T00:14:19.649Z,4.82
2022-07-30T00:16:46.240Z,4.93
2022-07-30T00:19:12.895Z,4.80
2022-07-30T00:21:40.051Z,4.90
2022-07-30T00:24:07.869Z,4.80
2022-07-30T00:26:34.632Z,4.85
2022-07-30T00:29:01.214Z,4.40
2022-07-30T00:31:27.782Z,5.00
2022-07-30T00:33:54.314Z,4.30
2022-07-30T00:36:20.801Z,4.43
2022-07-30T00:38:47.334Z,4.57
2022-07-30T00:41:15.613Z,4.10
2022-07-30T00:43:43.627Z,4.03
2022-07-30T00:46:10.247Z,3.72
2022-07-30T00:48:36.800Z,3.53
2022-07-30T00:51:03.762Z,3.75
2022-07-30T00:53:30.606Z,3.65
2022-07-30T00:55:57.161Z,3.83
2022-07-30T00:58:23.721Z,3.37
2022-07-30T01:00:50.267Z,3.80
2022-07-30T01:03:16.884Z,3.78
2022-07-30T01:05:43.432Z,3.97
2022-07-30T01:08:09.996Z,4.03
2022-07-30T01:10:36.632Z,3.87
2022-07-30T01:13:04.807Z,3.78
2022-07-30T01:15:32.614Z,3.40
2022-07-30T01:18:04.555Z,3.85
2022-07-30T01:20:44.955Z,3.35
2022-07-30T01:23:28.239Z,3.25
2022-07-30T01:26:08.590Z,3.50
2022-07-30T01:28:44.801Z,3.35
2022-07-30T01:31:13.803Z,3.40
2022-07-30T01:33:46.800Z,3.45
2022-07-30T01:36:17.424Z,3.70
2022-07-30T01:38:46.509Z,3.50
2022-07-30T01:41:15.353Z,3.47
2022-07-30T01:43:46.176Z,3.22
2022-07-30T01:46:16.716Z,3.22
2022-07-30T01:48:46.059Z,3.30
2022-07-30T01:51:17.517Z,3.10
2022-07-30T01:53:47.375Z,3.22
2022-07-30T01:56:17.043Z,3.37
2022-07-30T01:58:48.186Z,3.33
2022-07-30T02:01:15.175Z,3.72
2022-07-30T02:03:42.759Z,3.33
2022-07-30T02:06:20.335Z,3.40
2022-07-30T02:08:58.728Z,3.85
2022-07-30T02:11:43.914Z,3.70
2022-07-30T02:15:06.431Z,3.35
2022-07-30T02:18:01.148Z,3.60
2022-07-30T02:20:33.414Z,3.33
2022-07-30T02:23:08.067Z,3.58
2022-07-30T02:25:40.080Z,3.53
2022-07-30T02:28:11.135Z,4.72
2022-07-30T02:30:49.321Z,3.80
2022-07-30T02:33:21.993Z,4.35
2022-07-30T02:35:51.556Z,4.50
2022-07-30T02:38:20.289Z,3.92
2022-07-30T02:40:49.079Z,3.85
2022-07-30T02:43:16.710Z,3.65
2022-07-30T02:45:47.793Z,4.35
2022-07-30T02:48:31.631Z,4.37
2022-07-30T02:51:04.673Z,4.32
2022-07-30T02:53:32.337Z,4.57
2022-07-30T02:56:01.362Z,4.50
2022-07-30T02:58:30.081Z,4.50
2022-07-30T03:00:58.368Z,4.87
2022-07-30T03:03:28.665Z,4.43
2022-07-30T03:05:57.490Z,4.30
2022-07-30T03:08:26.940Z,4.20
2022-07-30T03:10:56.477Z,4.10
2022-07-30T03:13:24.139Z,4.43
2022-07-30T03:15:53.248Z,4.85
2022-07-30T03:18:22.468Z,4.90
2022-07-30T03:20:53.886Z,5.10
2022-07-30T03:23:23.177Z,4.40
2022-07-30T03:26:00.484Z,4.60
2022-07-30T03:28:31.576Z,4.72
2022-07-30T03:30:59.415Z,4.47
2022-07-30T03:33:38.278Z,4.57
2022-07-30T03:36:09.129Z,4.60
2022-07-30T03:38:41.507Z,4.68
2022-07-30T03:41:10.803Z,4.57
2022-07-30T03:43:39.803Z,5.22
2022-07-30T03:46:09.399Z,5.25
2022-07-30T03:48:37.869Z,5.65
2022-07-30T03:51:10.883Z,4.60
2022-07-30T03:53:41.450Z,4.75
2022-07-30T03:56:09.170Z,4.75
2022-07-30T03:58:38.054Z,5.50
2022-07-30T04:01:04.829Z,5.30
2022-07-30T04:03:33.255Z,4.60
2022-07-30T04:06:00.275Z,4.97
2022-07-30T04:08:27.727Z,4.57
2022-07-30T04:10:54.954Z,4.82
2022-07-30T04:13:24.481Z,4.95
2022-07-30T04:16:39.569Z,4.60
2022-07-30T04:19:26.043Z,4.65
2022-07-30T04:21:54.826Z,4.80
2022-07-30T04:24:22.920Z,4.82
2022-07-30T04:26:51.363Z,5.32
2022-07-30T04:29:24.011Z,5.40
2022-07-30T04:31:53.532Z,5.43
2022-07-30T04:34:20.179Z,5.78
2022-07-30T04:36:46.688Z,5.30
2022-07-30T04:39:13.262Z,5.60
2022-07-30T04:41:48.755Z,5.50
2022-07-30T04:44:18.570Z,5.07
2022-07-30T04:46:46.181Z,5.60
2022-07-30T04:49:16.954Z,5.05
2022-07-30T04:51:45.828Z,5.18
2022-07-30T04:54:16.172Z,5.22
2022-07-30T04:57:01.075Z,5.25
2022-07-30T04:59:27.742Z,6.05
2022-07-30T05:01:58.144Z,5.47
2022-07-30T05:04:27.419Z,5.00
2022-07-30T05:06:56.106Z,5.35
2022-07-30T05:09:23.306Z,4.87
2022-07-30T05:11:54.518Z,5.40
2022-07-30T05:14:22.694Z,5.10
2022-07-30T05:16:50.618Z,5.85
2022-07-30T05:19:18.783Z,5.55
2022-07-30T05:21:45.644Z,5.30
2022-07-30T05:24:12.367Z,5.78
2022-07-30T05:26:38.913Z,5.40
2022-07-30T05:29:07.329Z,5.95
2022-07-30T05:31:35.027Z,5.72
2022-07-30T05:34:03.553Z,5.65
2022-07-30T05:36:30.808Z,5.65
2022-07-30T05:38:57.396Z,5.80
2022-07-30T05:41:32.998Z,5.70
2022-07-30T05:44:01.082Z,6.30
2022-07-30T05:46:28.121Z,6.43
2022-07-30T05:48:54.755Z,6.15
2022-07-30T05:51:21.492Z,6.18
2022-07-30T05:53:48.030Z,4.78
2022-07-30T05:56:14.548Z,4.72
2022-07-30T05:58:41.350Z,5.12
2022-07-30T06:01:08.051Z,5.07
2022-07-30T06:03:34.594Z,5.18
2022-07-30T06:06:04.592Z,5.35
2022-07-30T06:08:31.579Z,4.85
2022-07-30T06:10:58.201Z,5.12
2022-07-30T06:13:25.040Z,4.97
2022-07-30T06:15:51.596Z,5.03
2022-07-30T06:18:18.152Z,5.40
2022-07-30T06:20:45.819Z,5.53
2022-07-30T06:23:12.429Z,5.60
2022-07-30T06:25:41.875Z,4.50
2022-07-30T06:28:27.773Z,5.45
2022-07-30T06:31:02.870Z,5.12
2022-07-30T06:33:29.501Z,5.35
2022-07-30T06:35:56.035Z,5.87
2022-07-30T06:38:22.589Z,5.40
2022-07-30T06:40:52.031Z,5.43
2022-07-30T06:43:21.424Z,5.20
2022-07-30T06:45:50.793Z,5.57
2022-07-30T06:48:17.355Z,5.32
2022-07-30T06:50:43.884Z,5.37
2022-07-30T06:53:10.393Z,5.97
2022-07-30T06:55:36.923Z,5.18
2022-07-30T06:58:03.507Z,5.43
2022-07-30T07:00:32.062Z,5.80
2022-07-30T07:02:58.579Z,5.57
2022-07-30T07:05:28.152Z,5.50
2022-07-30T07:07:59.632Z,5.45
2022-07-30T07:10:27.407Z,5.22
2022-07-30T07:12:54.674Z,5.70
2022-07-30T07:15:36.850Z,5.55
2022-07-30T07:18:05.906Z,6.25
2022-07-30T07:20:33.963Z,5.82
2022-07-30T07:23:05.253Z,5.57
2022-07-30T07:25:38.391Z,5.90
2022-07-30T07:28:10.936Z,6.22
2022-07-30T07:30:40.530Z,5.37
2022-07-30T07:33:07.130Z,5.57
2022-07-30T07:35:48.972Z,5.82
2022-07-30T07:38:17.742Z,5.53
2022-07-30T07:40:46.854Z,5.22
2022-07-30T07:43:13.977Z,5.00
2022-07-30T07:45:44.884Z,5.80
2022-07-30T07:48:12.200Z,5.50
2022-07-30T07:50:38.802Z,5.35
2022-07-30T07:53:05.780Z,5.47
2022-07-30T07:55:32.897Z,5.65
2022-07-30T07:58:00.385Z,5.47
2022-07-30T08:00:26.918Z,5.47
2022-07-30T08:02:53.490Z,5.68
2022-07-30T08:05:20.183Z,5.62
2022-07-30T08:07:46.712Z,5.40
2022-07-30T08:10:14.252Z,6.10
2022-07-30T08:12:41.452Z,5.97
2022-07-30T08:15:09.256Z,5.87
2022-07-30T08:17:46.437Z,6.47
2022-07-30T08:20:15.220Z,6.35
2022-07-30T08:22:41.922Z,6.30
2022-07-30T08:25:09.141Z,5.40
2022-07-30T08:27:35.742Z,6.65
2022-07-30T08:30:10.558Z,5.30
2022-07-30T08:32:37.566Z,5.72
2022-07-30T08:35:05.983Z,5.87
2022-07-30T08:37:34.186Z,6.22
2022-07-30T08:40:00.742Z,5.55
2022-07-30T08:42:28.093Z,5.55
2022-07-30T08:44:55.885Z,5.65
2022-07-30T08:47:31.890Z,5.00
2022-07-30T08:50:05.368Z,4.95
2022-07-30T08:52:34.741Z,5.55
2022-07-30T08:55:01.460Z,5.28
2022-07-30T08:57:33.992Z,5.20
2022-07-30T09:00:02.106Z,5.30
2022-07-30T09:02:31.495Z,5.30
2022-07-30T09:04:58.574Z,5.28
2022-07-30T09:07:25.429Z,4.97
2022-07-30T09:09:51.996Z,4.93
2022-07-30T09:12:43.123Z,4.97
2022-07-30T09:15:17.431Z,5.20
2022-07-30T09:17:51.557Z,5.18
2022-07-30T09:20:20.825Z,5.00
2022-07-30T09:22:54.061Z,4.60
2022-07-30T09:25:47.921Z,4.87
2022-07-30T09:28:18.020Z,4.43
2022-07-30T09:30:51.768Z,4.85
2022-07-30T09:33:42.630Z,4.35
2022-07-30T09:36:13.703Z,4.20
2022-07-30T09:38:52.160Z,3.85
2022-07-30T09:41:41.928Z,3.90
2022-07-30T09:44:08.823Z,4.10
2022-07-30T09:46:50.198Z,3.70
2022-07-30T09:49:20.534Z,4.18
2022-07-30T09:51:56.328Z,4.03
2022-07-30T09:54:51.629Z,3.72
2022-07-30T09:57:26.171Z,4.12
2022-07-30T10:00:00.544Z,4.10
2022-07-30T10:02:33.190Z,3.90
2022-07-30T10:05:14.299Z,4.28
2022-07-30T10:08:09.398Z,4.22
2022-07-30T10:10:49.171Z,3.37
2022-07-30T10:13:20.891Z,3.80
2022-07-30T10:15:50.011Z,3.80
2022-07-30T10:18:17.559Z,3.95
2022-07-30T10:20:48.103Z,3.85
2022-07-30T10:23:16.071Z,3.83
2022-07-30T10:25:48.835Z,3.40
2022-07-30T10:28:17.650Z,3.78
2022-07-30T10:30:45.117Z,3.70
2022-07-30T10:33:35.200Z,3.47
2022-07-30T10:36:11.125Z,3.92
2022-07-30T10:38:42.900Z,4.03
2022-07-30T10:41:53.819Z,3.72
2022-07-30T10:47:18.114Z,3.70
2022-07-30T10:50:13.987Z,3.40
2022-07-30T10:53:01.432Z,4.12
2022-07-30T10:55:37.274Z,3.87
2022-07-30T10:58:14.452Z,3.87
2022-07-30T11:02:17.632Z,3.55
2022-07-30T11:04:44.870Z,4.37
2022-07-30T11:07:29.029Z,3.58
2022-07-30T11:10:08.666Z,4.05
2022-07-30T11:13:09.669Z,4.22
2022-07-30T11:16:00.777Z,3.60
2022-07-30T11:18:28.735Z,3.65
2022-07-30T11:21:22.645Z,3.40
2022-07-30T11:23:49.480Z,3.60
2022-07-30T11:28:46.042Z,3.30
2022-07-30T11:32:07.567Z,3.12
2022-07-30T11:34:34.272Z,3.40
2022-07-30T11:37:18.864Z,3.35
2022-07-30T11:40:26.580Z,3.30
2022-07-30T11:43:35.975Z,3.17
2022-07-30T11:46:47.090Z,2.85
2022-07-30T11:49:16.076Z,2.95
2022-07-30T11:51:45.345Z,2.78
2022-07-30T11:54:12.777Z,2.90
2022-07-30T11:57:04.078Z,3.00
2022-07-30T11:59:31.177Z,3.10
2022-07-30T12:02:01.111Z,2.70
2022-07-30T12:04:27.796Z,2.70
2022-07-30T12:06:54.327Z,2.72
2022-07-30T12:09:29.154Z,2.90
2022-07-30T12:11:57.927Z,2.75
2022-07-30T12:14:24.686Z,2.62
2022-07-30T12:16:53.595Z,2.90
2022-07-30T12:19:20.267Z,2.50
2022-07-30T12:21:50.959Z,2.40
2022-07-30T12:24:25.918Z,2.40
2022-07-30T12:27:03.460Z,2.62
2022-07-30T12:29:31.522Z,2.85
2022-07-30T12:31:58.269Z,2.75
2022-07-30T12:34:26.923Z,2.70
2022-07-30T12:36:54.417Z,2.80
2022-07-30T12:39:24.919Z,3.05
2022-07-30T12:41:55.283Z,2.92
2022-07-30T12:44:43.892Z,3.00
2022-07-30T12:47:25.987Z,2.92
2022-07-30T12:49:57.625Z,3.12
2022-07-30T12:52:30.967Z,3.00
2022-07-30T12:55:11.623Z,3.35
2022-07-30T12:58:08.596Z,2.85
2022-07-30T13:00:52.204Z,2.83
2022-07-30T13:03:28.192Z,3.25
2022-07-30T13:05:56.456Z,3.17
2022-07-30T13:08:58.578Z,3.12
2022-07-30T13:11:48.978Z,2.90
2022-07-30T13:14:16.584Z,2.80
2022-07-30T13:16:43.321Z,3.45
2022-07-30T13:19:11.330Z,2.90
2022-07-30T13:21:39.891Z,3.03
2022-07-30T13:24:18.274Z,2.90
2022-07-30T13:26:45.549Z,3.17
2022-07-30T13:29:12.843Z,3.10
2022-07-30T13:31:42.351Z,2.95
2022-07-30T13:34:11.207Z,3.20
2022-07-30T13:36:37.756Z,3.03
2022-07-30T13:39:04.349Z,3.20
2022-07-30T13:41:31.012Z,3.10
2022-07-30T13:43:57.530Z,3.17
2022-07-30T13:46:24.084Z,2.85
2022-07-30T13:48:51.401Z,3.30
2022-07-30T13:51:18.018Z,2.85
2022-07-30T13:53:44.765Z,3.10
2022-07-30T13:56:12.393Z,2.87
2022-07-30T13:58:39.933Z,2.90
2022-07-30T14:01:06.542Z,3.10
2022-07-30T14:03:33.137Z,2.87
2022-07-30T14:06:10.458Z,2.53
2022-07-30T14:08:39.420Z,3.10
2022-07-30T14:11:05.976Z,2.72
2022-07-30T14:13:32.529Z,2.80
2022-07-30T14:15:59.190Z,2.70
2022-07-30T14:18:25.731Z,2.90
2022-07-30T14:20:52.959Z,3.03
2022-07-30T14:23:19.937Z,2.97
2022-07-30T14:25:46.724Z,3.30
2022-07-30T14:28:14.428Z,2.60
2022-07-30T14:30:41.544Z,3.08
2022-07-30T14:33:08.090Z,2.60
2022-07-30T14:35:34.815Z,2.55
2022-07-30T14:38:02.697Z,2.53
2022-07-30T14:40:29.368Z,2.50
2022-07-30T14:42:56.179Z,2.17
2022-07-30T14:45:22.929Z,2.00
2022-07-30T14:47:49.482Z,1.92
2022-07-30T14:50:16.005Z,1.90
2022-07-30T14:52:43.076Z,2.03
2022-07-30T14:55:09.965Z,2.08
2022-07-30T14:57:39.511Z,2.20
2022-07-30T15:00:09.989Z,2.25
2022-07-30T15:02:37.745Z,2.17
2022-07-30T15:05:05.292Z,2.17
2022-07-30T15:07:32.551Z,2.03
2022-07-30T15:10:01.873Z,2.20
2022-07-30T15:12:28.618Z,2.08
2022-07-30T15:14:55.250Z,2.00
2022-07-30T15:17:22.174Z,2.10
2022-07-30T15:19:50.387Z,2.00
2022-07-30T15:22:19.183Z,2.20
2022-07-30T15:24:45.767Z,2.30
2022-07-30T15:27:12.303Z,1.73
2022-07-30T15:29:38.830Z,1.80
2022-07-30T15:32:06.187Z,1.80
2022-07-30T15:34:33.654Z,1.70
2022-07-30T15:37:01.889Z,1.80
2022-07-30T15:39:28.820Z,1.42
2022-07-30T15:41:56.480Z,1.62
2022-07-30T15:44:23.441Z,2.00
2022-07-30T15:46:49.995Z,1.85
2022-07-30T15:49:16.799Z,1.50
2022-07-30T15:51:47.773Z,1.40
2022-07-30T15:54:16.117Z,1.58
2022-07-30T15:56:50.013Z,1.55
2022-07-30T15:59:16.571Z,1.67
2022-07-30T16:01:43.260Z,1.52
2022-07-30T16:04:19.757Z,1.62
2022-07-30T16:06:52.657Z,1.40
2022-07-30T16:09:19.222Z,1.50
2022-07-30T16:11:46.877Z,1.40
2022-07-30T16:14:13.506Z,1.77
2022-07-30T16:16:40.142Z,1.73
2022-07-30T16:19:06.851Z,1.48
2022-07-30T16:21:34.169Z,1.52
2022-07-30T16:24:00.915Z,1.58
2022-07-30T16:26:27.489Z,1.58
2022-07-30T16:28:54.030Z,1.40
2022-07-30T16:31:20.577Z,1.50
2022-07-30T16:33:47.085Z,1.48
2022-07-30T16:36:13.642Z,1.50
2022-07-30T16:38:40.450Z,1.60
2022-07-30T16:41:13.225Z,1.42
2022-07-30T16:43:40.849Z,1.35
2022-07-30T16:46:07.597Z,1.52
2022-07-30T16:48:34.133Z,1.50
2022-07-30T16:51:00.677Z,1.30
2022-07-30T16:53:27.710Z,1.37
2022-07-30T16:55:56.182Z,1.33
2022-07-30T16:58:28.421Z,1.87
2022-07-30T17:00:58.023Z,1.40
2022-07-30T17:03:24.936Z,1.40
2022-07-30T17:05:51.939Z,1.37
2022-07-30T17:08:18.873Z,1.48
2022-07-30T17:10:52.498Z,1.42
2022-07-30T17:13:19.290Z,1.40
2022-07-30T17:15:46.974Z,1.83
2022-07-30T17:18:14.514Z,1.60
2022-07-30T17:20:41.051Z,1.83
2022-07-30T17:23:07.865Z,1.37
2022-07-30T17:25:34.541Z,1.58
2022-07-30T17:28:01.742Z,1.55
2022-07-30T17:30:29.223Z,1.55
2022-07-30T17:32:56.446Z,1.50
2022-07-30T17:35:24.031Z,1.40
2022-07-30T17:37:50.537Z,1.48
2022-07-30T17:40:28.543Z,1.40
2022-07-30T17:43:05.189Z,1.30
2022-07-30T17:45:34.035Z,1.30
2022-07-30T17:48:00.755Z,1.55
2022-07-30T17:50:27.563Z,1.87
2022-07-30T17:52:54.082Z,1.70
2022-07-30T17:55:20.634Z,1.30
2022-07-30T17:57:47.169Z,1.70
2022-07-30T18:00:14.372Z,1.98
2022-07-30T18:02:40.938Z,1.52
2022-07-30T18:05:09.836Z,1.75
2022-07-30T18:07:37.094Z,2.05
2022-07-30T18:10:04.386Z,1.70
2022-07-30T18:12:30.946Z,1.83
2022-07-30T18:14:59.032Z,1.92
2022-07-30T18:17:25.764Z,1.90
2022-07-30T18:19:52.579Z,1.87
2022-07-30T18:22:22.245Z,1.60
2022-07-30T18:24:59.374Z,1.77
2022-07-30T18:27:26.224Z,1.75
2022-07-30T18:29:52.725Z,1.85
2022-07-30T18:32:19.276Z,2.00
2022-07-30T18:34:45.808Z,1.80
2022-07-30T18:37:12.308Z,1.83
2022-07-30T18:39:38.881Z,2.95
2022-07-30T18:42:06.330Z,3.37
2022-07-30T18:44:33.561Z,1.67
2022-07-30T18:47:00.399Z,2.08
2022-07-30T18:49:36.529Z,2.17
2022-07-30T18:52:05.321Z,2.05
2022-07-30T18:54:32.184Z,1.85
2022-07-30T18:56:58.728Z,1.95
2022-07-30T18:59:25.260Z,2.25
2022-07-30T19:01:51.832Z,2.20
2022-07-30T19:04:18.412Z,2.17
2022-07-30T19:06:44.949Z,2.70
2022-07-30T19:09:12.585Z,3.33
2022-07-30T19:11:45.404Z,4.03
2022-07-30T19:14:13.366Z,3.72
2022-07-30T19:16:41.036Z,3.17
2022-07-30T19:19:08.309Z,2.85
2022-07-30T19:21:35.131Z,2.90
2022-07-30T19:24:04.623Z,2.45
2022-07-30T19:26:31.557Z,2.55
2022-07-30T19:28:58.195Z,2.80
2022-07-30T19:31:25.889Z,2.80
2022-07-30T19:33:52.470Z,2.70
2022-07-30T19:36:20.321Z,2.50
2022-07-30T19:38:48.121Z,2.75
2022-07-30T19:41:14.609Z,3.30
2022-07-30T19:43:41.401Z,2.28
2022-07-30T19:46:08.062Z,2.20
2022-07-30T19:48:36.619Z,2.20
2022-07-30T19:51:04.760Z,2.37
2022-07-30T19:53:34.320Z,2.45
2022-07-30T19:56:03.905Z,2.65
2022-07-30T19:58:35.936Z,2.15
2022-07-30T20:01:03.843Z,2.40
2022-07-30T20:03:35.723Z,2.30
2022-07-30T20:06:02.300Z,2.40
2022-07-30T20:08:29.525Z,2.37
2022-07-30T20:10:59.532Z,2.55
2022-07-30T20:13:45.000Z,2.33
2022-07-30T20:16:17.417Z,2.30
2022-07-30T20:18:46.043Z,2.72
2022-07-30T20:21:16.037Z,2.83
2022-07-30T20:23:44.412Z,2.40
2022-07-30T20:26:13.421Z,2.40
2022-07-30T20:28:47.312Z,2.50
2022-07-30T20:31:20.685Z,2.67
2022-07-30T20:33:50.176Z,2.67
2022-07-30T20:36:18.243Z,2.40
2022-07-30T20:38:46.178Z,2.37
2022-07-30T20:41:14.638Z,2.30
2022-07-30T20:48:17.122Z,2.75
2022-07-30T20:50:45.804Z,2.60
2022-07-30T20:53:13.644Z,2.37
2022-07-30T20:55:40.716Z,2.70
2022-07-30T20:58:17.251Z,2.80
2022-07-30T21:00:49.706Z,2.50
2022-07-30T21:03:21.557Z,2.67
2022-07-30T21:05:48.824Z,2.58
2022-07-30T21:08:19.488Z,2.53
2022-07-30T21:10:46.501Z,2.33
2022-07-30T21:13:13.132Z,2.90
2022-07-30T21:15:45.298Z,2.95
2022-07-30T21:18:28.350Z,2.92
2022-07-30T21:20:56.997Z,2.67
2022-07-30T21:23:23.889Z,2.83
2022-07-30T21:26:00.576Z,2.70
2022-07-30T21:28:35.591Z,2.83
2022-07-30T21:31:03.766Z,2.80
2022-07-30T21:33:31.505Z,2.97
2022-07-30T21:35:59.048Z,2.70
2022-07-30T21:38:28.717Z,2.87
2022-07-30T21:40:57.862Z,2.80
2022-07-30T21:43:29.641Z,3.00
2022-07-30T21:45:59.786Z,3.03
2022-07-30T21:48:30.441Z,2.78
2022-07-30T21:50:58.302Z,2.97
2022-07-30T21:53:29.782Z,2.60
2022-07-30T21:56:12.416Z,2.97
2022-07-30T21:58:39.120Z,2.97
2022-07-30T22:01:16.705Z,2.85
2022-07-30T22:08:18.070Z,2.70
2022-07-30T22:10:47.472Z,2.85
2022-07-30T22:13:20.803Z,3.00
2022-07-30T22:15:49.453Z,3.17
2022-07-30T22:18:15.991Z,3.35
2022-07-30T22:20:42.519Z,3.30
2022-07-30T22:23:09.050Z,3.10
2022-07-30T22:25:41.756Z,3.60
2022-07-30T22:28:13.864Z,2.90
2022-07-30T22:30:43.429Z,2.65
2022-07-30T22:33:19.238Z,3.08
2022-07-30T22:35:49.744Z,3.20
2022-07-30T22:38:17.470Z,2.80
2022-07-30T22:40:46.355Z,3.00
2022-07-30T22:43:15.856Z,3.42
2022-07-30T22:45:48.160Z,2.87
2022-07-30T22:48:16.833Z,3.50
2022-07-30T22:50:43.391Z,2.90
2022-07-30T22:53:23.757Z,3.30
2022-07-30T22:56:39.392Z,3.30
2022-07-30T22:59:06.025Z,2.95
2022-07-30T23:01:32.656Z,3.30
2022-07-30T23:03:59.221Z,2.90
2022-07-30T23:06:28.164Z,3.00
2022-07-30T23:08:56.638Z,3.03
2022-07-30T23:11:23.202Z,3.20
2022-07-30T23:12:19.101Z,2.50
2022-07-30T23:12:28.191Z,2.97
2022-07-30T23:13:52.983Z,3.20
2022-07-30T23:16:19.772Z,3.42
2022-07-30T23:18:46.361Z,2.95
2022-07-30T23:21:13.395Z,3.50
2022-07-30T23:23:39.902Z,3.37
2022-07-30T23:26:07.757Z,3.20
2022-07-30T23:28:36.122Z,2.83
2022-07-30T23:31:03.697Z,3.17
2022-07-30T23:33:31.329Z,3.22
2022-07-30T23:35:59.620Z,3.15
2022-07-30T23:38:26.643Z,3.47
2022-07-30T23:40:53.749Z,2.90
2022-07-30T23:43:20.274Z,3.50
2022-07-30T23:45:46.800Z,3.20
2022-07-30T23:48:14.321Z,3.63
2022-07-30T23:50:40.833Z,3.20
2022-07-30T23:53:07.366Z,3.10
2022-07-30T23:55:33.869Z,3.40
2022-07-30T23:58:00.508Z,3.50
