createdAt,value
2017-08-20T00:00:12.846Z,1011.28
2017-08-20T00:00:26.814Z,1011.30
2017-08-20T00:00:40.768Z,1011.28
2017-08-20T00:00:54.765Z,1011.28
2017-08-20T00:01:07.688Z,1011.24
2017-08-20T00:01:21.064Z,1011.24
2017-08-20T00:01:35.033Z,1011.31
2017-08-20T00:01:48.988Z,1011.25
2017-08-20T00:02:01.965Z,1011.20
2017-08-20T00:02:16.319Z,1011.22
2017-08-20T00:02:29.293Z,1011.30
2017-08-20T00:02:43.245Z,1011.24
2017-08-20T00:02:56.212Z,1011.25
2017-08-20T00:03:08.590Z,1011.30
2017-08-20T00:03:23.269Z,1011.28
2017-08-20T00:03:36.514Z,1011.28
2017-08-20T00:04:14.875Z,1011.27
2017-08-20T00:04:27.829Z,1011.32
2017-08-20T00:04:40.789Z,1011.28
2017-08-20T00:04:53.165Z,1011.29
2017-08-20T00:05:05.513Z,1011.30
2017-08-20T00:05:18.889Z,1011.32
2017-08-20T00:05:32.831Z,1011.36
2017-08-20T00:05:45.810Z,1011.26
2017-08-20T00:05:58.194Z,1011.26
2017-08-20T00:06:12.541Z,1011.29
2017-08-20T00:06:24.506Z,1011.24
2017-08-20T00:06:36.840Z,1011.24
2017-08-20T00:06:46.021Z,1011.30
2017-08-20T00:06:55.747Z,1011.23
2017-08-20T00:07:05.476Z,1011.29
2017-08-20T00:07:20.426Z,1011.25
2017-08-20T00:07:32.397Z,1011.24
2017-08-20T00:07:44.757Z,1011.25
2017-08-20T00:07:57.127Z,1011.25
2017-08-20T00:08:09.444Z,1011.28
2017-08-20T00:08:21.821Z,1011.32
2017-08-20T00:08:31.011Z,1011.27
2017-08-20T00:08:44.945Z,1011.32
2017-08-20T00:08:57.905Z,1011.30
2017-08-20T00:09:10.268Z,1011.27
2017-08-20T00:09:22.918Z,1011.27
2017-08-20T00:09:36.968Z,1011.29
2017-08-20T00:09:50.939Z,1011.25
2017-08-20T00:10:04.924Z,1011.31
2017-08-20T00:10:17.886Z,1011.29
2017-08-20T00:10:32.841Z,1011.22
2017-08-20T00:10:44.799Z,1011.25
2017-08-20T00:10:58.174Z,1011.21
2017-08-20T00:11:11.137Z,1011.28
2017-08-20T00:11:23.502Z,1011.31
2017-08-20T00:11:32.641Z,1011.30
2017-08-20T00:11:46.613Z,1011.21
2017-08-20T00:12:00.549Z,1011.27
2017-08-20T00:12:10.309Z,1011.34
2017-08-20T00:12:24.293Z,1011.26
2017-08-20T00:12:38.203Z,1011.28
2017-08-20T00:12:51.170Z,1011.29
2017-08-20T00:13:03.533Z,1011.27
2017-08-20T00:13:15.881Z,1011.31
2017-08-20T00:13:30.281Z,1011.26
2017-08-20T00:13:43.229Z,1011.30
2017-08-20T00:13:52.985Z,1011.34
2017-08-20T00:14:02.709Z,1011.26
2017-08-20T00:14:16.632Z,1011.25
2017-08-20T00:14:29.608Z,1011.21
2017-08-20T00:14:41.990Z,1011.26
2017-08-20T00:14:54.359Z,1011.27
2017-08-20T00:15:06.688Z,1011.32
2017-08-20T00:15:19.059Z,1011.24
2017-08-20T00:15:31.424Z,1011.29
2017-08-20T00:16:09.804Z,1011.29
2017-08-20T00:16:18.581Z,1011.20
2017-08-20T00:16:28.277Z,1011.26
2017-08-20T00:16:38.013Z,1011.31
2017-08-20T00:16:47.759Z,1011.24
2017-08-20T00:17:01.700Z,1011.31
2017-08-20T00:17:14.660Z,1011.38
2017-08-20T00:17:29.013Z,1011.32
2017-08-20T00:17:41.985Z,1011.34
2017-08-20T00:17:51.745Z,1011.30
2017-08-20T00:18:01.481Z,1011.35
2017-08-20T00:18:11.200Z,1011.33
2017-08-20T00:18:20.936Z,1011.36
2017-08-20T00:18:30.681Z,1011.33
2017-08-20T00:18:40.416Z,1011.41
2017-08-20T00:18:53.358Z,1011.29
2017-08-20T00:19:05.718Z,1011.35
2017-08-20T00:19:44.068Z,1011.36
2017-08-20T00:19:56.054Z,1011.32
2017-08-20T00:20:10.398Z,1011.29
2017-08-20T00:20:23.361Z,1011.34
2017-08-20T00:20:37.328Z,1011.36
2017-08-20T00:20:50.275Z,1011.35
2017-08-20T00:20:59.437Z,1011.38
2017-08-20T00:21:13.373Z,1011.32
2017-08-20T00:21:26.372Z,1011.38
2017-08-20T00:21:38.734Z,1011.36
2017-08-20T00:21:47.880Z,1011.27
2017-08-20T00:21:57.608Z,1011.33
2017-08-20T00:22:12.536Z,1011.30
2017-08-20T00:22:24.501Z,1011.28
2017-08-20T00:22:33.672Z,1011.32
2017-08-20T00:22:43.401Z,1011.30
2017-08-20T00:22:56.354Z,1011.37
2017-08-20T00:23:08.717Z,1011.35
2017-08-20T00:23:17.860Z,1011.31
2017-08-20T00:23:27.596Z,1011.29
2017-08-20T00:23:37.316Z,1011.34
2017-08-20T00:23:51.278Z,1011.36
2017-08-20T00:24:05.261Z,1011.32
2017-08-20T00:24:19.205Z,1011.38
2017-08-20T00:24:28.969Z,1011.36
2017-08-20T00:24:38.705Z,1011.37
2017-08-20T00:24:48.441Z,1011.30
2017-08-20T00:25:02.368Z,1011.39
2017-08-20T00:25:12.149Z,1011.44
2017-08-20T00:25:26.262Z,1011.42
2017-08-20T00:25:40.040Z,1011.40
2017-08-20T00:25:52.997Z,1011.37
2017-08-20T00:26:02.173Z,1011.36
2017-08-20T00:26:16.110Z,1011.40
2017-08-20T00:26:30.119Z,1011.38
2017-08-20T00:26:44.376Z,1011.48
2017-08-20T00:26:57.996Z,1011.44
2017-08-20T00:27:07.744Z,1011.41
2017-08-20T00:27:22.714Z,1011.48
2017-08-20T00:27:35.702Z,1011.44
2017-08-20T00:27:49.624Z,1011.48
2017-08-20T00:28:03.576Z,1011.44
2017-08-20T00:28:16.547Z,1011.47
2017-08-20T00:28:25.728Z,1011.54
2017-08-20T00:28:40.109Z,1011.44
2017-08-20T00:28:52.625Z,1011.52
2017-08-20T00:29:04.989Z,1011.52
2017-08-20T00:29:17.337Z,1011.42
2017-08-20T00:29:26.509Z,1011.45
2017-08-20T00:29:40.437Z,1011.47
2017-08-20T00:29:50.200Z,1011.41
2017-08-20T00:29:59.936Z,1011.51
2017-08-20T00:30:13.886Z,1011.55
2017-08-20T00:30:27.850Z,1011.45
2017-08-20T00:30:41.788Z,1011.55
2017-08-20T00:30:57.744Z,1011.52
2017-08-20T00:31:12.332Z,1011.51
2017-08-20T00:31:26.283Z,1011.48
2017-08-20T00:31:39.252Z,1011.48
2017-08-20T00:31:49.020Z,1011.53
2017-08-20T00:32:02.949Z,1011.51
2017-08-20T00:32:16.929Z,1011.59
2017-08-20T00:32:30.861Z,1011.52
2017-08-20T00:32:45.865Z,1011.55
2017-08-20T00:32:58.802Z,1011.54
2017-08-20T00:33:08.567Z,1011.44
2017-08-20T00:33:23.529Z,1011.53
2017-08-20T00:33:36.462Z,1011.46
2017-08-20T00:33:46.216Z,1011.48
2017-08-20T00:34:00.161Z,1011.45
2017-08-20T00:34:13.119Z,1011.46
2017-08-20T00:34:25.460Z,1011.53
2017-08-20T00:34:37.851Z,1011.49
2017-08-20T00:34:52.197Z,1011.45
2017-08-20T00:35:06.161Z,1011.45
2017-08-20T00:35:19.125Z,1011.51
2017-08-20T00:35:28.894Z,1011.44
2017-08-20T00:35:42.846Z,1011.47
2017-08-20T00:35:56.778Z,1011.49
2017-08-20T00:36:10.732Z,1011.46
2017-08-20T00:36:20.517Z,1011.50
2017-08-20T00:36:34.440Z,1011.42
2017-08-20T00:36:44.251Z,1011.45
2017-08-20T00:36:53.940Z,1011.46
2017-08-20T00:37:03.668Z,1011.51
2017-08-20T00:37:17.637Z,1011.48
2017-08-20T00:37:30.569Z,1011.46
2017-08-20T00:37:39.748Z,1011.49
2017-08-20T00:37:53.669Z,1011.50
2017-08-20T00:38:07.635Z,1011.47
2017-08-20T00:38:21.606Z,1011.49
2017-08-20T00:38:34.572Z,1011.50
2017-08-20T00:38:46.946Z,1011.52
2017-08-20T00:38:59.292Z,1011.49
2017-08-20T00:39:08.452Z,1011.55
2017-08-20T00:39:18.181Z,1011.44
2017-08-20T00:39:27.924Z,1011.45
2017-08-20T00:39:37.660Z,1011.52
2017-08-20T00:39:47.377Z,1011.46
2017-08-20T00:39:57.116Z,1011.50
2017-08-20T00:40:13.046Z,1011.55
2017-08-20T00:40:25.616Z,1011.49
2017-08-20T00:40:34.780Z,1011.53
2017-08-20T00:40:44.512Z,1011.50
2017-08-20T00:40:54.236Z,1011.55
2017-08-20T00:41:08.172Z,1011.46
2017-08-20T00:41:17.945Z,1011.49
2017-08-20T00:41:27.691Z,1011.51
2017-08-20T00:41:37.422Z,1011.51
2017-08-20T00:41:47.172Z,1011.53
2017-08-20T00:41:56.880Z,1011.53
2017-08-20T00:42:10.816Z,1011.49
2017-08-20T00:42:24.800Z,1011.49
2017-08-20T00:42:37.762Z,1011.57
2017-08-20T00:42:50.133Z,1011.53
2017-08-20T00:42:59.301Z,1011.51
2017-08-20T00:43:13.200Z,1011.52
2017-08-20T00:43:27.173Z,1011.53
2017-08-20T00:43:41.162Z,1011.53
2017-08-20T00:43:55.114Z,1011.47
2017-08-20T00:44:08.055Z,1011.49
2017-08-20T00:44:20.417Z,1011.52
2017-08-20T00:44:58.784Z,1011.55
2017-08-20T00:45:07.547Z,1011.57
2017-08-20T00:45:17.275Z,1011.57
2017-08-20T00:45:31.205Z,1011.61
2017-08-20T00:45:44.178Z,1011.53
2017-08-20T00:45:56.540Z,1011.51
2017-08-20T00:46:05.717Z,1011.59
2017-08-20T00:46:19.645Z,1011.59
2017-08-20T00:46:33.620Z,1011.54
2017-08-20T00:46:46.590Z,1011.54
2017-08-20T00:46:59.384Z,1011.50
2017-08-20T00:47:14.876Z,1011.65
2017-08-20T00:47:27.865Z,1011.62
2017-08-20T00:47:40.823Z,1011.55
2017-08-20T00:47:53.184Z,1011.60
2017-08-20T00:48:05.519Z,1011.60
2017-08-20T00:48:17.896Z,1011.53
2017-08-20T00:48:30.253Z,1011.63
2017-08-20T00:48:42.632Z,1011.57
2017-08-20T00:48:57.986Z,1011.57
2017-08-20T00:49:12.554Z,1011.51
2017-08-20T00:49:25.516Z,1011.54
2017-08-20T00:49:35.285Z,1011.58
2017-08-20T00:49:45.016Z,1011.58
2017-08-20T00:49:58.969Z,1011.56
2017-08-20T00:50:12.905Z,1011.57
2017-08-20T00:50:22.676Z,1011.55
2017-08-20T00:50:32.405Z,1011.59
2017-08-20T00:50:42.145Z,1011.66
2017-08-20T00:50:55.090Z,1011.61
2017-08-20T00:51:10.428Z,1011.56
2017-08-20T00:51:19.816Z,1011.57
2017-08-20T00:51:33.741Z,1011.57
2017-08-20T00:51:43.509Z,1011.56
2017-08-20T00:51:57.452Z,1011.52
2017-08-20T00:52:11.420Z,1011.64
2017-08-20T00:52:24.377Z,1011.63
2017-08-20T00:52:36.716Z,1011.58
2017-08-20T00:52:49.085Z,1011.55
2017-08-20T00:53:01.445Z,1011.58
2017-08-20T00:53:10.612Z,1011.56
2017-08-20T00:53:25.533Z,1011.59
2017-08-20T00:53:38.525Z,1011.58
2017-08-20T00:53:52.474Z,1011.58
2017-08-20T00:54:05.417Z,1011.57
2017-08-20T00:54:17.801Z,1011.63
2017-08-20T00:54:30.167Z,1011.59
2017-08-20T00:54:42.525Z,1011.66
2017-08-20T00:54:54.917Z,1011.61
2017-08-20T00:55:07.232Z,1011.60
2017-08-20T00:55:16.409Z,1011.62
2017-08-20T00:55:29.328Z,1011.64
2017-08-20T00:55:38.547Z,1011.65
2017-08-20T00:55:48.246Z,1011.62
2017-08-20T00:55:57.980Z,1011.59
2017-08-20T00:56:11.904Z,1011.68
2017-08-20T00:56:21.697Z,1011.64
2017-08-20T00:56:31.409Z,1011.65
2017-08-20T00:56:41.157Z,1011.58
2017-08-20T00:56:50.892Z,1011.56
2017-08-20T00:57:04.798Z,1011.56
2017-08-20T00:57:18.909Z,1011.60
2017-08-20T00:57:33.718Z,1011.66
2017-08-20T00:57:46.726Z,1011.60
2017-08-20T00:57:56.488Z,1011.64
2017-08-20T00:58:11.429Z,1011.62
2017-08-20T00:58:24.385Z,1011.62
2017-08-20T00:58:34.133Z,1011.67
2017-08-20T00:58:48.081Z,1011.59
2017-08-20T00:59:02.021Z,1011.66
2017-08-20T00:59:11.785Z,1011.59
2017-08-20T00:59:21.524Z,1011.58
2017-08-20T00:59:31.268Z,1011.63
2017-08-20T00:59:40.996Z,1011.59
2017-08-20T00:59:50.724Z,1011.69
2017-08-20T01:00:00.460Z,1011.65
2017-08-20T01:00:15.449Z,1011.67
2017-08-20T01:00:28.953Z,1011.64
2017-08-20T01:00:43.360Z,1011.60
2017-08-20T01:00:53.904Z,1011.59
2017-08-20T01:01:06.642Z,1011.62
2017-08-20T01:01:18.985Z,1011.67
2017-08-20T01:01:28.153Z,1011.66
2017-08-20T01:01:37.893Z,1011.66
2017-08-20T01:01:51.841Z,1011.61
2017-08-20T01:02:05.209Z,1011.61
2017-08-20T01:02:18.160Z,1011.61
2017-08-20T01:02:31.092Z,1011.59
2017-08-20T01:02:40.292Z,1011.64
2017-08-20T01:02:54.172Z,1011.64
2017-08-20T01:03:07.169Z,1011.67
2017-08-20T01:03:19.544Z,1011.62
2017-08-20T01:03:28.712Z,1011.61
2017-08-20T01:03:43.230Z,1011.65
2017-08-20T01:03:57.577Z,1011.65
2017-08-20T01:04:10.563Z,1011.60
2017-08-20T01:04:24.516Z,1011.61
2017-08-20T01:04:38.506Z,1011.54
2017-08-20T01:04:52.453Z,1011.59
2017-08-20T01:05:06.341Z,1011.64
2017-08-20T01:05:20.377Z,1011.65
2017-08-20T01:05:30.151Z,1011.63
2017-08-20T01:05:44.078Z,1011.62
2017-08-20T01:05:57.020Z,1011.62
2017-08-20T01:06:06.197Z,1011.62
2017-08-20T01:06:15.924Z,1011.61
2017-08-20T01:06:25.660Z,1011.63
2017-08-20T01:06:35.413Z,1011.67
2017-08-20T01:06:45.149Z,1011.63
2017-08-20T01:06:59.113Z,1011.67
2017-08-20T01:07:14.056Z,1011.63
2017-08-20T01:07:28.937Z,1011.62
2017-08-20T01:07:41.553Z,1011.64
2017-08-20T01:07:50.724Z,1011.67
2017-08-20T01:08:04.667Z,1011.65
2017-08-20T01:08:17.645Z,1011.72
2017-08-20T01:08:29.994Z,1011.66
2017-08-20T01:08:42.332Z,1011.67
2017-08-20T01:08:54.699Z,1011.63
2017-08-20T01:09:07.057Z,1011.74
2017-08-20T01:09:16.240Z,1011.68
2017-08-20T01:09:25.973Z,1011.73
2017-08-20T01:09:35.696Z,1011.79
2017-08-20T01:09:51.824Z,1011.73
2017-08-20T01:10:01.581Z,1011.62
2017-08-20T01:10:11.312Z,1011.67
2017-08-20T01:10:26.233Z,1011.61
2017-08-20T01:10:35.015Z,1011.65
2017-08-20T01:10:44.737Z,1011.72
2017-08-20T01:10:54.473Z,1011.65
2017-08-20T01:11:04.225Z,1011.63
2017-08-20T01:11:13.940Z,1011.63
2017-08-20T01:11:23.693Z,1011.72
2017-08-20T01:11:37.620Z,1011.69
2017-08-20T01:11:51.570Z,1011.67
2017-08-20T01:12:01.339Z,1011.70
2017-08-20T01:12:14.286Z,1011.71
2017-08-20T01:12:26.657Z,1011.71
2017-08-20T01:12:35.829Z,1011.63
2017-08-20T01:12:45.533Z,1011.73
2017-08-20T01:12:55.273Z,1011.71
2017-08-20T01:13:04.992Z,1011.68
2017-08-20T01:13:14.732Z,1011.68
2017-08-20T01:13:28.701Z,1011.71
2017-08-20T01:13:42.645Z,1011.66
2017-08-20T01:13:52.409Z,1011.68
2017-08-20T01:14:06.355Z,1011.66
2017-08-20T01:14:19.308Z,1011.71
2017-08-20T01:14:28.477Z,1011.69
2017-08-20T01:14:41.396Z,1011.67
2017-08-20T01:14:55.789Z,1011.67
2017-08-20T01:15:08.729Z,1011.78
2017-08-20T01:15:21.700Z,1011.68
2017-08-20T01:15:30.848Z,1011.67
2017-08-20T01:15:44.778Z,1011.60
2017-08-20T01:15:58.740Z,1011.62
2017-08-20T01:16:08.509Z,1011.67
2017-08-20T01:16:21.446Z,1011.63
2017-08-20T01:16:36.808Z,1011.69
2017-08-20T01:16:46.189Z,1011.63
2017-08-20T01:17:00.122Z,1011.64
2017-08-20T01:17:14.064Z,1011.64
2017-08-20T01:17:27.070Z,1011.65
2017-08-20T01:17:39.409Z,1011.69
2017-08-20T01:17:48.547Z,1011.65
2017-08-20T01:18:02.506Z,1011.64
2017-08-20T01:18:18.365Z,1011.63
2017-08-20T01:18:31.037Z,1011.64
2017-08-20T01:18:43.388Z,1011.55
2017-08-20T01:18:55.749Z,1011.66
2017-08-20T01:19:08.596Z,1011.69
2017-08-20T01:19:17.276Z,1011.64
2017-08-20T01:19:27.004Z,1011.67
2017-08-20T01:19:36.776Z,1011.62
2017-08-20T01:19:50.676Z,1011.56
2017-08-20T01:20:03.661Z,1011.56
2017-08-20T01:20:12.814Z,1011.60
2017-08-20T01:20:27.754Z,1011.64
2017-08-20T01:20:40.711Z,1011.63
2017-08-20T01:20:50.476Z,1011.68
2017-08-20T01:21:00.201Z,1011.64
2017-08-20T01:21:14.125Z,1011.62
2017-08-20T01:21:28.105Z,1011.63
2017-08-20T01:21:41.063Z,1011.64
2017-08-20T01:21:53.448Z,1011.58
2017-08-20T01:22:02.585Z,1011.60
2017-08-20T01:22:16.517Z,1011.61
2017-08-20T01:22:30.486Z,1011.58
2017-08-20T01:22:46.473Z,1011.62
2017-08-20T01:22:59.017Z,1011.63
2017-08-20T01:23:12.380Z,1011.59
2017-08-20T01:23:26.340Z,1011.62
2017-08-20T01:23:40.293Z,1011.66
2017-08-20T01:23:50.063Z,1011.66
2017-08-20T01:23:59.793Z,1011.56
2017-08-20T01:24:09.520Z,1011.58
2017-08-20T01:24:19.256Z,1011.56
2017-08-20T01:24:33.205Z,1011.59
2017-08-20T01:24:47.174Z,1011.64
2017-08-20T01:24:56.932Z,1011.55
2017-08-20T01:25:10.853Z,1011.60
2017-08-20T01:25:23.816Z,1011.60
2017-08-20T01:25:32.989Z,1011.63
2017-08-20T01:25:47.889Z,1011.59
2017-08-20T01:26:00.873Z,1011.61
2017-08-20T01:26:13.853Z,1011.58
2017-08-20T01:26:22.997Z,1011.59
2017-08-20T01:26:36.936Z,1011.59
2017-08-20T01:26:50.904Z,1011.55
2017-08-20T01:27:00.664Z,1011.59
2017-08-20T01:27:10.405Z,1011.62
2017-08-20T01:27:20.136Z,1011.60
2017-08-20T01:27:34.074Z,1011.58
2017-08-20T01:27:48.084Z,1011.70
2017-08-20T01:28:02.011Z,1011.58
2017-08-20T01:28:11.759Z,1011.57
2017-08-20T01:28:26.628Z,1011.68
2017-08-20T01:28:39.648Z,1011.60
2017-08-20T01:28:49.420Z,1011.59
2017-08-20T01:28:59.153Z,1011.68
2017-08-20T01:29:13.093Z,1011.61
2017-08-20T01:29:27.045Z,1011.62
2017-08-20T01:29:40.017Z,1011.62
2017-08-20T01:29:52.377Z,1011.62
2017-08-20T01:30:04.741Z,1011.65
2017-08-20T01:30:17.160Z,1011.65
2017-08-20T01:30:30.468Z,1011.59
2017-08-20T01:30:46.447Z,1011.60
2017-08-20T01:30:55.800Z,1011.62
2017-08-20T01:31:05.553Z,1011.55
2017-08-20T01:31:19.462Z,1011.54
2017-08-20T01:31:34.417Z,1011.57
2017-08-20T01:31:47.380Z,1011.58
2017-08-20T01:31:57.162Z,1011.67
2017-08-20T01:32:06.881Z,1011.59
2017-08-20T01:32:16.624Z,1011.66
2017-08-20T01:32:30.547Z,1011.56
2017-08-20T01:32:40.312Z,1011.65
2017-08-20T01:32:54.268Z,1011.60
2017-08-20T01:33:04.032Z,1011.62
2017-08-20T01:33:13.760Z,1011.68
2017-08-20T01:33:23.489Z,1011.58
2017-08-20T01:33:38.408Z,1011.62
2017-08-20T01:33:47.188Z,1011.62
2017-08-20T01:33:56.912Z,1011.64
2017-08-20T01:34:10.833Z,1011.60
2017-08-20T01:34:20.612Z,1011.63
2017-08-20T01:34:30.365Z,1011.66
2017-08-20T01:34:40.101Z,1011.64
2017-08-20T01:34:49.828Z,1011.56
2017-08-20T01:34:59.557Z,1011.72
2017-08-20T01:35:09.313Z,1011.57
2017-08-20T01:35:23.241Z,1011.61
2017-08-20T01:35:37.188Z,1011.69
2017-08-20T01:35:46.969Z,1011.62
2017-08-20T01:35:56.680Z,1011.66
2017-08-20T01:36:10.609Z,1011.67
2017-08-20T01:36:20.384Z,1011.62
2017-08-20T01:36:34.321Z,1011.69
2017-08-20T01:36:49.268Z,1011.63
2017-08-20T01:37:01.227Z,1011.60
2017-08-20T01:37:10.413Z,1011.66
2017-08-20T01:37:20.145Z,1011.60
2017-08-20T01:37:34.081Z,1011.61
2017-08-20T01:37:48.024Z,1011.60
2017-08-20T01:38:02.044Z,1011.67
2017-08-20T01:38:15.965Z,1011.61
2017-08-20T01:38:57.729Z,1011.65
2017-08-20T01:39:11.640Z,1011.65
2017-08-20T01:39:24.621Z,1011.62
2017-08-20T01:39:36.984Z,1011.60
2017-08-20T01:39:46.160Z,1011.62
2017-08-20T01:39:59.111Z,1011.63
2017-08-20T01:40:11.428Z,1011.67
2017-08-20T01:40:25.993Z,1011.65
2017-08-20T01:40:38.869Z,1011.67
2017-08-20T01:40:51.842Z,1011.67
2017-08-20T01:41:04.189Z,1011.64
2017-08-20T01:41:16.541Z,1011.64
2017-08-20T01:41:28.913Z,1011.65
2017-08-20T01:41:38.072Z,1011.64
2017-08-20T01:41:47.812Z,1011.63
2017-08-20T01:41:57.573Z,1011.62
2017-08-20T01:42:11.472Z,1011.66
2017-08-20T01:42:25.449Z,1011.66
2017-08-20T01:42:39.405Z,1011.67
2017-08-20T01:42:52.360Z,1011.60
2017-08-20T01:43:04.768Z,1011.63
2017-08-20T01:43:17.084Z,1011.62
2017-08-20T01:43:29.460Z,1011.65
2017-08-20T01:43:41.803Z,1011.64
2017-08-20T01:44:16.581Z,1011.64
2017-08-20T01:44:30.532Z,1011.65
2017-08-20T01:44:44.454Z,1011.63
2017-08-20T01:44:58.445Z,1011.64
2017-08-20T01:45:08.213Z,1011.63
2017-08-20T01:45:21.161Z,1011.66
2017-08-20T01:45:34.497Z,1011.74
2017-08-20T01:45:47.466Z,1011.67
2017-08-20T01:45:59.847Z,1011.74
2017-08-20T01:46:12.190Z,1011.75
2017-08-20T01:46:26.548Z,1011.71
2017-08-20T01:46:40.458Z,1011.70
2017-08-20T01:46:52.477Z,1011.65
2017-08-20T01:47:11.645Z,1011.71
2017-08-20T01:47:25.612Z,1011.73
2017-08-20T01:47:40.140Z,1011.75
2017-08-20T01:48:04.758Z,1011.73
2017-08-20T01:48:18.707Z,1011.68
2017-08-20T01:48:32.652Z,1011.78
2017-08-20T01:48:45.616Z,1011.80
2017-08-20T01:48:55.394Z,1011.78
2017-08-20T01:49:10.288Z,1011.73
2017-08-20T01:49:23.277Z,1011.71
2017-08-20T01:49:33.050Z,1011.78
2017-08-20T01:49:47.981Z,1011.87
2017-08-20T01:50:01.957Z,1011.84
2017-08-20T01:50:13.914Z,1011.76
2017-08-20T01:50:26.281Z,1011.78
2017-08-20T01:50:38.620Z,1011.78
2017-08-20T01:50:50.988Z,1011.75
2017-08-20T01:51:00.152Z,1011.76
2017-08-20T01:51:23.133Z,1011.80
2017-08-20T01:51:37.060Z,1011.71
2017-08-20T01:51:51.021Z,1011.73
2017-08-20T01:52:02.976Z,1011.73
2017-08-20T01:52:15.333Z,1011.75
2017-08-20T01:52:24.500Z,1011.77
2017-08-20T01:52:38.447Z,1011.78
2017-08-20T01:52:52.408Z,1011.83
2017-08-20T01:53:06.401Z,1011.76
2017-08-20T01:53:20.322Z,1011.77
2017-08-20T01:53:33.292Z,1011.78
2017-08-20T01:53:42.460Z,1011.78
2017-08-20T01:53:55.431Z,1011.74
2017-08-20T01:54:07.754Z,1011.82
2017-08-20T01:54:22.125Z,1011.80
2017-08-20T01:54:35.064Z,1011.77
2017-08-20T01:55:10.837Z,1011.79
2017-08-20T01:55:29.618Z,1011.80
2017-08-20T01:55:50.560Z,1011.74
2017-08-20T01:56:05.525Z,1011.82
2017-08-20T01:56:19.505Z,1011.77
2017-08-20T01:56:28.265Z,1011.80
2017-08-20T01:57:05.194Z,1011.78
2017-08-20T01:57:42.526Z,1011.71
2017-08-20T01:57:53.376Z,1011.73
2017-08-20T01:58:02.639Z,1011.69
2017-08-20T01:58:12.363Z,1011.75
2017-08-20T01:58:26.293Z,1011.79
2017-08-20T01:58:42.860Z,1011.76
2017-08-20T01:59:00.016Z,1011.74
2017-08-20T01:59:34.770Z,1011.85
2017-08-20T01:59:49.737Z,1011.75
2017-08-20T02:00:04.327Z,1011.84
2017-08-20T02:00:17.294Z,1011.76
2017-08-20T02:00:31.250Z,1011.73
2017-08-20T02:01:03.788Z,1011.76
2017-08-20T02:01:12.566Z,1011.82
2017-08-20T02:01:27.869Z,1011.76
2017-08-20T02:01:48.375Z,1011.83
2017-08-20T02:02:01.420Z,1011.73
2017-08-20T02:02:38.170Z,1011.79
2017-08-20T02:02:51.165Z,1011.76
2017-08-20T02:03:06.081Z,1011.79
2017-08-20T02:03:19.525Z,1011.80
2017-08-20T02:03:32.028Z,1011.77
2017-08-20T02:03:41.196Z,1011.76
2017-08-20T02:03:50.962Z,1011.74
2017-08-20T02:04:00.677Z,1011.83
2017-08-20T02:04:14.620Z,1011.78
2017-08-20T02:04:28.573Z,1011.76
2017-08-20T02:04:38.323Z,1011.81
2017-08-20T02:04:48.064Z,1011.80
2017-08-20T02:04:57.797Z,1011.84
2017-08-20T02:05:13.960Z,1011.73
2017-08-20T02:05:31.681Z,1011.74
2017-08-20T02:06:00.357Z,1011.76
2017-08-20T02:06:13.072Z,1011.74
2017-08-20T02:06:25.345Z,1011.77
2017-08-20T02:06:37.693Z,1011.77
2017-08-20T02:06:50.105Z,1011.75
2017-08-20T02:07:05.420Z,1011.78
2017-08-20T02:07:19.994Z,1011.77
2017-08-20T02:07:33.952Z,1011.79
2017-08-20T02:07:46.917Z,1011.77
2017-08-20T02:08:00.885Z,1011.74
2017-08-20T02:08:15.848Z,1011.74
2017-08-20T02:08:28.834Z,1011.77
2017-08-20T02:08:43.769Z,1011.75
2017-08-20T02:08:57.717Z,1011.80
2017-08-20T02:09:10.698Z,1011.71
2017-08-20T02:09:40.057Z,1011.75
2017-08-20T02:09:53.994Z,1011.75
2017-08-20T02:10:05.974Z,1011.71
2017-08-20T02:10:18.320Z,1011.76
2017-08-20T02:10:27.506Z,1011.74
2017-08-20T02:10:40.424Z,1011.78
2017-08-20T02:10:54.405Z,1011.82
2017-08-20T02:11:06.744Z,1011.75
2017-08-20T02:11:21.125Z,1011.77
2017-08-20T02:11:35.081Z,1011.76
2017-08-20T02:11:49.049Z,1011.85
2017-08-20T02:12:02.014Z,1011.88
2017-08-20T02:12:15.956Z,1011.77
2017-08-20T02:12:25.728Z,1011.77
2017-08-20T02:12:35.464Z,1011.79
2017-08-20T02:12:49.400Z,1011.77
2017-08-20T02:13:04.374Z,1011.84
2017-08-20T02:13:16.346Z,1011.75
2017-08-20T02:13:28.735Z,1011.82
2017-08-20T02:13:41.061Z,1011.87
2017-08-20T02:13:53.412Z,1011.79
2017-08-20T02:14:05.781Z,1011.82
2017-08-20T02:14:18.163Z,1011.84
2017-08-20T02:14:30.493Z,1011.85
2017-08-20T02:14:42.878Z,1011.85
2017-08-20T02:14:55.232Z,1011.81
2017-08-20T02:15:08.580Z,1011.88
2017-08-20T02:15:22.537Z,1011.83
2017-08-20T02:15:37.528Z,1011.79
2017-08-20T02:15:51.491Z,1011.83
2017-08-20T02:16:06.410Z,1011.88
2017-08-20T02:16:19.001Z,1011.78
2017-08-20T02:16:31.390Z,1011.80
2017-08-20T02:16:45.745Z,1011.78
2017-08-20T02:16:59.707Z,1011.78
2017-08-20T02:17:11.650Z,1011.81
2017-08-20T02:17:20.841Z,1011.75
2017-08-20T02:17:34.773Z,1011.83
2017-08-20T02:17:49.723Z,1011.79
2017-08-20T02:18:02.689Z,1011.77
2017-08-20T02:18:18.073Z,1011.86
2017-08-20T02:18:31.237Z,1011.76
2017-08-20T02:18:43.568Z,1011.74
2017-08-20T02:18:58.355Z,1011.80
2017-08-20T02:19:11.563Z,1011.81
2017-08-20T02:19:23.857Z,1011.79
2017-08-20T02:19:38.237Z,1011.82
2017-08-20T02:19:51.189Z,1011.80
2017-08-20T02:20:05.134Z,1011.85
2017-08-20T02:20:18.105Z,1011.80
2017-08-20T02:20:30.486Z,1011.72
2017-08-20T02:20:54.452Z,1011.84
2017-08-20T02:21:09.402Z,1011.73
2017-08-20T02:21:23.952Z,1011.73
2017-08-20T02:21:32.737Z,1011.69
2017-08-20T02:21:42.469Z,1011.82
2017-08-20T02:21:56.416Z,1011.71
2017-08-20T02:22:11.350Z,1011.76
2017-08-20T02:22:23.341Z,1011.70
2017-08-20T02:22:35.706Z,1011.67
2017-08-20T02:22:48.038Z,1011.69
2017-08-20T02:23:00.406Z,1011.67
2017-08-20T02:23:12.781Z,1011.66
2017-08-20T02:23:25.145Z,1011.76
2017-08-20T02:23:39.531Z,1011.70
2017-08-20T02:23:52.467Z,1011.68
2017-08-20T02:24:06.429Z,1011.76
2017-08-20T02:24:16.192Z,1011.73
2017-08-20T02:24:25.928Z,1011.71
2017-08-20T02:24:39.867Z,1011.67
2017-08-20T02:24:53.853Z,1011.75
2017-08-20T02:25:03.580Z,1011.75
2017-08-20T02:25:13.320Z,1011.74
2017-08-20T02:25:27.264Z,1011.67
2017-08-20T02:25:41.213Z,1011.72
2017-08-20T02:25:50.977Z,1011.67
2017-08-20T02:26:04.933Z,1011.71
2017-08-20T02:26:18.907Z,1011.68
2017-08-20T02:26:31.848Z,1011.70
2017-08-20T02:26:49.735Z,1011.65
2017-08-20T02:27:02.721Z,1011.71
2017-08-20T02:27:16.653Z,1011.71
2017-08-20T02:27:31.647Z,1011.77
2017-08-20T02:27:46.592Z,1011.71
2017-08-20T02:28:01.153Z,1011.72
2017-08-20T02:28:14.166Z,1011.73
2017-08-20T02:28:29.269Z,1011.70
2017-08-20T02:28:43.124Z,1011.74
2017-08-20T02:28:56.097Z,1011.78
2017-08-20T02:29:12.052Z,1011.76
2017-08-20T02:29:26.641Z,1011.78
2017-08-20T02:29:39.568Z,1011.69
2017-08-20T02:29:53.560Z,1011.78
2017-08-20T02:30:07.506Z,1011.75
2017-08-20T02:30:20.486Z,1011.72
2017-08-20T02:30:32.850Z,1011.72
2017-08-20T02:30:45.218Z,1011.82
2017-08-20T02:31:00.558Z,1011.73
2017-08-20T02:31:15.116Z,1011.78
2017-08-20T02:31:27.094Z,1011.75
2017-08-20T02:31:39.448Z,1011.83
2017-08-20T02:31:51.829Z,1011.78
2017-08-20T02:32:30.193Z,1011.80
2017-08-20T02:32:43.145Z,1011.82
2017-08-20T02:32:57.108Z,1011.75
2017-08-20T02:33:11.086Z,1011.84
2017-08-20T02:33:25.020Z,1011.78
2017-08-20T02:33:40.014Z,1011.72
2017-08-20T02:33:54.973Z,1011.80
2017-08-20T02:34:09.525Z,1011.84
2017-08-20T02:34:22.508Z,1011.82
2017-08-20T02:34:37.463Z,1011.82
2017-08-20T02:34:49.413Z,1011.87
2017-08-20T02:35:01.817Z,1011.83
2017-08-20T02:35:14.165Z,1011.83
2017-08-20T02:35:26.519Z,1011.79
2017-08-20T02:35:40.873Z,1011.90
2017-08-20T02:35:54.802Z,1011.85
2017-08-20T02:36:07.801Z,1011.86
2017-08-20T02:36:20.777Z,1011.80
2017-08-20T02:36:34.148Z,1011.89
2017-08-20T02:36:48.106Z,1011.86
2017-08-20T02:37:03.014Z,1011.84
2017-08-20T02:37:15.056Z,1011.91