createdAt,value
2018-10-21T00:01:08.586Z,7.61
2018-10-21T00:03:36.126Z,7.53
2018-10-21T00:06:03.831Z,7.29
2018-10-21T00:08:31.397Z,7.52
2018-10-21T00:10:58.942Z,7.59
2018-10-21T00:13:26.504Z,7.29
2018-10-21T00:15:54.088Z,7.11
2018-10-21T00:18:21.686Z,6.98
2018-10-21T00:20:49.257Z,6.90
2018-10-21T00:23:16.799Z,6.87
2018-10-21T00:25:44.488Z,6.81
2018-10-21T00:28:12.019Z,6.75
2018-10-21T00:30:39.592Z,6.76
2018-10-21T00:33:07.182Z,6.62
2018-10-21T00:35:34.697Z,6.72
2018-10-21T00:38:02.290Z,6.78
2018-10-21T00:40:29.813Z,6.83
2018-10-21T00:42:57.437Z,6.74
2018-10-21T00:45:24.971Z,6.90
2018-10-21T00:47:52.526Z,6.97
2018-10-21T00:50:20.078Z,6.75
2018-10-21T00:52:47.602Z,6.62
2018-10-21T00:55:15.167Z,6.58
2018-10-21T00:57:42.723Z,6.55
2018-10-21T01:00:12.020Z,6.54
2018-10-21T01:02:39.647Z,6.55
2018-10-21T01:05:08.137Z,6.53
2018-10-21T01:07:35.750Z,6.69
2018-10-21T01:10:03.619Z,6.68
2018-10-21T01:12:31.178Z,6.58
2018-10-21T01:14:58.774Z,6.51
2018-10-21T01:17:26.354Z,6.49
2018-10-21T01:19:53.888Z,6.84
2018-10-21T01:22:21.703Z,6.89
2018-10-21T01:24:49.710Z,6.58
2018-10-21T01:27:17.333Z,6.73
2018-10-21T01:29:46.625Z,6.70
2018-10-21T01:32:15.679Z,6.55
2018-10-21T01:34:43.224Z,6.40
2018-10-21T01:37:10.876Z,6.33
2018-10-21T01:39:44.234Z,6.20
2018-10-21T01:42:11.748Z,6.06
2018-10-21T01:44:39.284Z,6.03
2018-10-21T01:47:06.903Z,6.02
2018-10-21T01:49:34.433Z,6.01
2018-10-21T01:52:01.943Z,6.03
2018-10-21T01:54:29.497Z,6.05
2018-10-21T01:56:57.040Z,6.05
2018-10-21T01:59:24.579Z,6.02
2018-10-21T02:01:52.118Z,6.00
2018-10-21T02:04:19.786Z,5.96
2018-10-21T02:06:47.361Z,5.93
2018-10-21T02:09:14.958Z,5.90
2018-10-21T02:11:42.506Z,5.87
2018-10-21T02:14:10.077Z,5.89
2018-10-21T02:16:37.894Z,5.93
2018-10-21T02:19:05.442Z,6.28
2018-10-21T02:21:32.997Z,6.32
2018-10-21T02:24:00.570Z,6.12
2018-10-21T02:26:28.233Z,5.98
2018-10-21T02:28:55.634Z,5.97
2018-10-21T02:31:23.156Z,5.99
2018-10-21T02:33:50.715Z,6.03
2018-10-21T02:36:18.615Z,5.85
2018-10-21T02:38:46.139Z,5.65
2018-10-21T02:41:20.632Z,5.53
2018-10-21T02:43:48.176Z,5.51
2018-10-21T02:46:15.700Z,5.38
2018-10-21T02:48:43.232Z,5.35
2018-10-21T02:51:11.805Z,5.35
2018-10-21T02:53:39.359Z,5.30
2018-10-21T02:56:07.750Z,5.35
2018-10-21T02:58:35.652Z,5.35
2018-10-21T03:01:03.206Z,5.32
2018-10-21T03:03:30.784Z,5.30
2018-10-21T03:05:58.339Z,5.37
2018-10-21T03:08:26.046Z,5.70
2018-10-21T03:10:53.639Z,5.73
2018-10-21T03:13:21.216Z,5.50
2018-10-21T03:15:48.759Z,5.45
2018-10-21T03:18:16.440Z,5.26
2018-10-21T03:20:43.976Z,5.35
2018-10-21T03:23:11.539Z,5.37
2018-10-21T03:25:39.131Z,5.38
2018-10-21T03:28:06.645Z,5.30
2018-10-21T03:30:34.235Z,5.19
2018-10-21T03:33:01.827Z,5.06
2018-10-21T03:35:29.308Z,5.01
2018-10-21T03:37:57.634Z,4.93
2018-10-21T03:40:25.363Z,4.88
2018-10-21T03:42:53.215Z,4.83
2018-10-21T03:45:20.758Z,4.75
2018-10-21T03:47:48.345Z,4.76
2018-10-21T03:50:15.935Z,4.79
2018-10-21T03:52:43.444Z,4.76
2018-10-21T03:55:11.029Z,4.73
2018-10-21T03:57:38.563Z,4.74
2018-10-21T04:00:06.667Z,4.73
2018-10-21T04:02:34.217Z,4.70
2018-10-21T04:05:02.067Z,4.63
2018-10-21T04:07:29.619Z,4.60
2018-10-21T04:09:57.218Z,4.57
2018-10-21T04:12:24.779Z,4.51
2018-10-21T04:14:52.291Z,4.57
2018-10-21T04:17:20.097Z,4.52
2018-10-21T04:19:47.634Z,4.49
2018-10-21T04:22:15.275Z,4.47
2018-10-21T04:24:42.751Z,4.49
2018-10-21T04:27:10.274Z,4.58
2018-10-21T04:29:37.788Z,4.64
2018-10-21T04:32:05.365Z,4.72
2018-10-21T04:34:32.919Z,4.64
2018-10-21T04:37:06.175Z,4.58
2018-10-21T04:39:39.470Z,4.51
2018-10-21T04:42:07.363Z,4.43
2018-10-21T04:44:34.929Z,4.34
2018-10-21T04:47:02.550Z,4.32
2018-10-21T04:49:30.248Z,4.53
2018-10-21T04:51:57.807Z,4.52
2018-10-21T04:54:26.242Z,4.56
2018-10-21T04:56:53.790Z,4.49
2018-10-21T04:59:21.342Z,4.40
2018-10-21T05:01:48.863Z,4.38
2018-10-21T05:04:16.425Z,4.33
2018-10-21T05:06:43.943Z,4.30
2018-10-21T05:09:11.482Z,4.68
2018-10-21T05:11:39.309Z,4.50
2018-10-21T05:14:06.855Z,4.37
2018-10-21T05:16:34.413Z,4.29
2018-10-21T05:19:01.998Z,4.22
2018-10-21T05:21:29.579Z,4.15
2018-10-21T05:23:57.243Z,4.17
2018-10-21T05:26:24.667Z,4.18
2018-10-21T05:28:52.236Z,4.18
2018-10-21T05:31:19.775Z,4.22
2018-10-21T05:33:47.382Z,4.26
2018-10-21T05:36:14.918Z,4.30
2018-10-21T05:38:42.464Z,4.32
2018-10-21T05:41:10.065Z,4.38
2018-10-21T05:43:37.594Z,4.40
2018-10-21T05:46:05.295Z,4.35
2018-10-21T05:48:32.995Z,4.39
2018-10-21T05:51:00.530Z,4.39
2018-10-21T05:53:28.038Z,4.38
2018-10-21T05:55:55.577Z,4.46
2018-10-21T05:58:23.180Z,4.45
2018-10-21T06:00:50.640Z,4.45
2018-10-21T06:03:18.153Z,4.46
2018-10-21T06:05:47.122Z,4.45
2018-10-21T06:08:14.707Z,4.44
2018-10-21T06:10:42.859Z,4.45
2018-10-21T06:13:11.715Z,4.49
2018-10-21T06:15:39.432Z,4.48
2018-10-21T06:18:10.410Z,4.52
2018-10-21T06:20:41.367Z,4.55
2018-10-21T06:23:08.894Z,4.54
2018-10-21T06:25:37.603Z,4.52
2018-10-21T06:28:05.374Z,4.57
2018-10-21T06:30:32.967Z,4.57
2018-10-21T06:33:00.537Z,4.67
2018-10-21T06:35:28.103Z,4.55
2018-10-21T06:37:55.654Z,4.63
2018-10-21T06:40:23.233Z,4.62
2018-10-21T06:42:50.830Z,4.71
2018-10-21T06:45:18.505Z,4.78
2018-10-21T06:47:45.936Z,4.82
2018-10-21T06:50:14.731Z,4.83
2018-10-21T06:52:42.283Z,4.85
2018-10-21T06:55:09.857Z,4.96
2018-10-21T06:57:37.437Z,4.95
2018-10-21T07:00:05.103Z,5.01
2018-10-21T07:02:32.678Z,5.10
2018-10-21T07:05:00.305Z,5.23
2018-10-21T07:07:27.782Z,5.32
2018-10-21T07:09:55.378Z,5.29
2018-10-21T07:12:22.902Z,5.43
2018-10-21T07:14:50.501Z,5.53
2018-10-21T07:17:18.155Z,5.52
2018-10-21T07:19:45.706Z,5.74
2018-10-21T07:22:13.314Z,5.91
2018-10-21T07:24:40.860Z,6.00
2018-10-21T07:27:08.392Z,6.03
2018-10-21T07:29:35.942Z,6.18
2018-10-21T07:32:03.482Z,6.38
2018-10-21T07:34:31.062Z,6.90
2018-10-21T07:36:58.614Z,7.37
2018-10-21T07:39:26.170Z,7.75
2018-10-21T07:41:53.738Z,8.28
2018-10-21T07:44:21.319Z,8.79
2018-10-21T07:46:48.861Z,9.38
2018-10-21T07:49:16.463Z,10.14
2018-10-21T07:51:43.967Z,11.22
2018-10-21T07:54:11.548Z,12.99
2018-10-21T07:56:39.143Z,14.88
2018-10-21T07:59:06.676Z,16.60
2018-10-21T08:01:34.253Z,17.61
2018-10-21T08:04:01.863Z,19.25
2018-10-21T08:06:36.234Z,20.06
2018-10-21T08:09:05.852Z,20.00
2018-10-21T08:11:33.394Z,20.16
2018-10-21T08:14:00.967Z,21.13
2018-10-21T08:16:28.548Z,21.70
2018-10-21T08:18:56.090Z,21.93
2018-10-21T08:21:24.456Z,22.36
2018-10-21T08:23:52.027Z,22.88
2018-10-21T08:26:19.566Z,21.41
2018-10-21T08:28:47.602Z,22.00
2018-10-21T08:31:15.151Z,21.84
2018-10-21T08:33:42.661Z,22.12
2018-10-21T08:36:10.382Z,21.38
2018-10-21T08:38:38.882Z,22.74
2018-10-21T08:41:06.442Z,23.75
2018-10-21T08:43:33.998Z,24.99
2018-10-21T08:46:01.545Z,24.73
2018-10-21T08:48:29.024Z,25.62
2018-10-21T08:50:56.605Z,25.18
2018-10-21T08:53:24.123Z,26.02
2018-10-21T08:55:51.805Z,26.11
2018-10-21T08:58:19.238Z,26.63
2018-10-21T09:00:46.778Z,27.43
2018-10-21T09:03:14.406Z,28.24
2018-10-21T09:05:41.947Z,27.05
2018-10-21T09:08:09.487Z,26.98
2018-10-21T09:10:37.091Z,27.19
2018-10-21T09:13:04.604Z,28.58
2018-10-21T09:15:32.223Z,28.61
2018-10-21T09:17:59.710Z,27.97
2018-10-21T09:20:27.572Z,27.43
2018-10-21T09:22:55.177Z,28.05
2018-10-21T09:25:22.707Z,29.73
2018-10-21T09:27:50.182Z,29.22
2018-10-21T09:30:17.787Z,28.33
2018-10-21T09:32:45.359Z,29.90
2018-10-21T09:35:15.256Z,28.40
2018-10-21T09:37:43.206Z,28.89
2018-10-21T09:40:12.448Z,29.54
2018-10-21T09:42:39.970Z,27.87
2018-10-21T09:45:08.200Z,29.62
2018-10-21T09:47:35.787Z,30.64
2018-10-21T09:50:03.583Z,29.67
2018-10-21T09:52:31.066Z,29.51
2018-10-21T09:54:58.631Z,28.65
2018-10-21T09:57:26.152Z,28.43
2018-10-21T09:59:53.664Z,28.65
2018-10-21T10:02:26.934Z,29.15
2018-10-21T10:04:54.459Z,28.15
2018-10-21T10:07:22.371Z,27.93
2018-10-21T10:09:49.928Z,27.63
2018-10-21T10:12:17.462Z,26.27
2018-10-21T10:14:44.981Z,26.94
2018-10-21T10:17:12.560Z,27.38
2018-10-21T10:19:40.107Z,27.31
2018-10-21T10:22:07.719Z,27.30
2018-10-21T10:24:35.213Z,27.17
2018-10-21T10:27:02.848Z,26.79
2018-10-21T10:29:30.363Z,26.02
2018-10-21T10:31:57.878Z,25.82
2018-10-21T10:34:25.412Z,25.62
2018-10-21T10:36:52.982Z,25.27
2018-10-21T10:39:20.554Z,25.16
2018-10-21T10:41:48.237Z,25.12
2018-10-21T10:44:15.752Z,24.99
2018-10-21T10:46:43.287Z,22.64
2018-10-21T10:49:10.922Z,21.66
2018-10-21T10:51:38.421Z,21.14
2018-10-21T10:54:06.175Z,20.89
2018-10-21T10:56:33.732Z,20.04
2018-10-21T10:59:01.902Z,19.34
2018-10-21T11:01:29.431Z,18.56
2018-10-21T11:03:57.486Z,18.46
2018-10-21T11:06:25.134Z,17.91
2018-10-21T11:11:27.206Z,17.29
2018-10-21T11:13:54.808Z,17.52
2018-10-21T11:16:22.315Z,17.07
2018-10-21T11:18:49.918Z,17.03
2018-10-21T11:21:17.479Z,16.81
2018-10-21T11:23:45.270Z,16.57
2018-10-21T11:26:12.892Z,16.53
2018-10-21T11:28:40.547Z,16.73
2018-10-21T11:31:08.202Z,16.21
2018-10-21T11:33:35.739Z,15.91
2018-10-21T11:36:03.303Z,16.00
2018-10-21T11:38:30.895Z,15.88
2018-10-21T11:40:58.450Z,15.92
2018-10-21T11:43:26.022Z,15.76
2018-10-21T11:45:53.601Z,15.62
2018-10-21T11:48:21.172Z,15.76
2018-10-21T11:50:48.791Z,15.60
2018-10-21T11:53:16.399Z,15.48
2018-10-21T11:55:43.964Z,15.62
2018-10-21T11:58:12.918Z,15.43
2018-10-21T12:00:40.992Z,15.60
2018-10-21T12:03:09.876Z,15.76
2018-10-21T12:05:37.464Z,15.34
2018-10-21T12:08:05.027Z,15.29
2018-10-21T12:10:32.624Z,15.30
2018-10-21T12:13:00.237Z,15.21
2018-10-21T12:15:27.839Z,14.95
2018-10-21T12:17:55.383Z,14.96
2018-10-21T12:20:23.704Z,14.82
2018-10-21T12:22:52.106Z,14.80
2018-10-21T12:25:20.467Z,14.58
2018-10-21T12:27:48.590Z,14.57
2018-10-21T12:30:16.748Z,14.70
2018-10-21T12:32:44.976Z,14.78
2018-10-21T12:35:13.268Z,14.96
2018-10-21T12:37:41.664Z,14.84
2018-10-21T12:40:10.339Z,14.99
2018-10-21T12:42:39.133Z,14.87
2018-10-21T12:45:09.763Z,14.75
2018-10-21T12:47:38.332Z,14.65
2018-10-21T12:50:07.246Z,14.82
2018-10-21T12:52:35.592Z,14.60
2018-10-21T12:55:04.626Z,14.75
2018-10-21T12:57:32.919Z,14.49
2018-10-21T13:00:01.199Z,14.43
2018-10-21T13:02:29.429Z,14.56
2018-10-21T13:04:57.692Z,14.57
2018-10-21T13:07:25.926Z,14.39
2018-10-21T13:09:54.168Z,14.61
2018-10-21T13:12:22.519Z,14.57
2018-10-21T13:14:50.739Z,14.64
2018-10-21T13:17:18.970Z,14.58
2018-10-21T13:19:47.280Z,14.54
2018-10-21T13:22:15.695Z,14.37
2018-10-21T13:24:43.858Z,14.36
2018-10-21T13:27:12.163Z,14.32
2018-10-21T13:29:40.458Z,14.30
2018-10-21T13:32:08.786Z,14.25
2018-10-21T13:34:37.029Z,14.21
2018-10-21T13:37:05.357Z,14.33
2018-10-21T13:39:33.612Z,14.28
2018-10-21T13:42:01.886Z,14.27
2018-10-21T13:44:30.105Z,14.23
2018-10-21T13:46:58.374Z,14.25
2018-10-21T13:49:26.595Z,14.13
2018-10-21T13:51:54.916Z,14.16
2018-10-21T13:54:23.073Z,14.18
2018-10-21T13:56:51.312Z,14.20
2018-10-21T13:59:19.717Z,14.33
2018-10-21T14:01:47.969Z,14.26
2018-10-21T14:04:16.365Z,14.28
2018-10-21T14:06:44.624Z,14.20
2018-10-21T14:09:13.601Z,14.21
2018-10-21T14:11:41.878Z,14.24
2018-10-21T14:14:11.062Z,14.20
2018-10-21T14:16:39.648Z,14.08
2018-10-21T14:19:08.364Z,14.00
2018-10-21T14:21:36.625Z,14.06
2018-10-21T14:24:05.172Z,14.16
2018-10-21T14:26:33.489Z,14.22
2018-10-21T14:29:01.786Z,14.09
2018-10-21T14:31:30.100Z,14.26
2018-10-21T14:33:58.313Z,14.28
2018-10-21T14:36:26.516Z,14.08
2018-10-21T14:38:54.781Z,14.15
2018-10-21T14:41:23.113Z,14.05
2018-10-21T14:43:51.433Z,13.94
2018-10-21T14:46:19.643Z,13.99
2018-10-21T14:48:48.765Z,14.06
2018-10-21T14:51:17.086Z,14.09
2018-10-21T14:53:45.346Z,14.00
2018-10-21T14:56:13.808Z,14.01
2018-10-21T14:58:41.928Z,13.91
2018-10-21T15:01:10.210Z,13.92
2018-10-21T15:03:38.522Z,13.94
2018-10-21T15:06:06.752Z,13.97
2018-10-21T15:08:34.931Z,13.85
2018-10-21T15:11:03.240Z,13.87
2018-10-21T15:13:31.466Z,13.76
2018-10-21T15:15:59.727Z,13.76
2018-10-21T15:18:27.965Z,13.81
2018-10-21T15:20:56.213Z,13.91
2018-10-21T15:23:26.483Z,13.79
2018-10-21T15:25:57.535Z,13.85
2018-10-21T15:28:25.790Z,13.91
2018-10-21T15:30:54.090Z,13.76
2018-10-21T15:33:22.336Z,13.80
2018-10-21T15:35:50.865Z,13.74
2018-10-21T15:38:19.160Z,13.84
2018-10-21T15:40:47.353Z,13.89
2018-10-21T15:43:15.677Z,13.78
2018-10-21T15:45:44.017Z,13.83
2018-10-21T15:48:12.342Z,13.86
2018-10-21T15:50:40.644Z,13.80
2018-10-21T15:53:08.847Z,13.63
2018-10-21T15:55:37.157Z,13.49
2018-10-21T15:58:05.521Z,13.52
2018-10-21T16:00:33.784Z,13.39
2018-10-21T16:03:02.099Z,13.26
2018-10-21T16:05:30.332Z,13.13
2018-10-21T16:07:58.660Z,12.92
2018-10-21T16:10:26.870Z,12.84
2018-10-21T16:12:55.148Z,12.83
2018-10-21T16:15:23.449Z,12.75
2018-10-21T16:17:51.730Z,12.62
2018-10-21T16:20:20.156Z,12.52
2018-10-21T16:22:48.282Z,12.36
2018-10-21T16:25:16.581Z,12.32
2018-10-21T16:27:44.846Z,12.22
2018-10-21T16:30:14.347Z,12.10
2018-10-21T16:32:43.314Z,11.97
2018-10-21T16:35:12.019Z,11.91
2018-10-21T16:37:40.649Z,11.83
2018-10-21T16:40:11.749Z,11.86
2018-10-21T16:42:40.125Z,11.78
2018-10-21T16:45:09.396Z,11.73
2018-10-21T16:47:38.324Z,11.65
2018-10-21T16:50:13.224Z,11.45
2018-10-21T16:52:42.701Z,11.34
2018-10-21T16:55:11.654Z,11.24
2018-10-21T16:57:40.037Z,11.33
2018-10-21T17:00:13.060Z,11.31
2018-10-21T17:02:41.629Z,11.30
2018-10-21T17:05:10.237Z,11.24
2018-10-21T17:07:38.567Z,11.10
2018-10-21T17:10:08.512Z,11.06
2018-10-21T17:12:36.612Z,11.01
2018-10-21T17:15:05.963Z,10.94
2018-10-21T17:17:34.433Z,10.90
2018-10-21T17:20:02.818Z,11.06
2018-10-21T17:22:31.136Z,10.97
2018-10-21T17:24:59.588Z,10.91
2018-10-21T17:27:27.791Z,10.86
2018-10-21T17:29:56.037Z,11.00
2018-10-21T17:32:24.343Z,10.92
2018-10-21T17:34:52.593Z,10.81
2018-10-21T17:37:20.912Z,10.86
2018-10-21T17:39:49.213Z,10.77
2018-10-21T17:42:17.706Z,10.80
2018-10-21T17:44:45.948Z,10.92
2018-10-21T17:47:14.242Z,10.76
2018-10-21T17:49:42.523Z,10.78
2018-10-21T17:52:10.963Z,10.78
2018-10-21T17:54:39.133Z,10.43
2018-10-21T17:57:07.480Z,10.42
2018-10-21T17:59:36.054Z,10.49
2018-10-21T18:02:04.614Z,10.38
2018-10-21T18:04:32.877Z,10.27
2018-10-21T18:07:01.298Z,10.11
2018-10-21T18:09:29.566Z,10.18
2018-10-21T18:11:57.884Z,9.99
2018-10-21T18:14:26.189Z,9.78
2018-10-21T18:16:54.462Z,9.77
2018-10-21T18:19:22.881Z,9.75
2018-10-21T18:21:51.176Z,9.80
2018-10-21T18:24:19.650Z,9.86
2018-10-21T18:26:47.940Z,9.64
2018-10-21T18:29:16.287Z,9.56
2018-10-21T18:31:44.651Z,9.43
2018-10-21T18:34:12.985Z,9.39
2018-10-21T18:36:41.244Z,9.34
2018-10-21T18:39:10.323Z,9.26
2018-10-21T18:41:38.618Z,9.16
2018-10-21T18:44:07.558Z,9.03
2018-10-21T18:46:35.924Z,9.03
2018-10-21T18:49:04.337Z,8.85
2018-10-21T18:51:32.610Z,8.87
2018-10-21T18:54:00.864Z,8.65
2018-10-21T18:56:29.179Z,8.73
2018-10-21T18:58:57.583Z,8.85
2018-10-21T19:01:25.875Z,8.52
2018-10-21T19:03:54.200Z,8.43
2018-10-21T19:06:22.452Z,8.19
2018-10-21T19:08:50.711Z,8.16
2018-10-21T19:11:18.982Z,8.05
2018-10-21T19:13:47.330Z,8.27
2018-10-21T19:16:15.641Z,8.14
2018-10-21T19:18:44.158Z,7.95
2018-10-21T19:21:12.451Z,7.94
2018-10-21T19:23:40.696Z,7.98
2018-10-21T19:26:08.955Z,7.95
2018-10-21T19:28:37.239Z,7.66
2018-10-21T19:31:06.242Z,7.69
2018-10-21T19:33:34.524Z,7.60
2018-10-21T19:36:02.810Z,7.46
2018-10-21T19:38:31.067Z,7.41
2018-10-21T19:40:59.369Z,7.73
2018-10-21T19:43:27.670Z,7.56
2018-10-21T19:45:55.920Z,7.63
2018-10-21T19:48:24.207Z,7.53
2018-10-21T19:50:52.418Z,7.48
2018-10-21T19:53:20.657Z,7.34
2018-10-21T19:55:48.946Z,7.33
2018-10-21T19:58:17.298Z,7.19
2018-10-21T20:00:45.517Z,7.26
2018-10-21T20:03:13.840Z,7.19
2018-10-21T20:05:42.106Z,7.13
2018-10-21T20:08:10.430Z,7.24
2018-10-21T20:10:38.694Z,7.08
2018-10-21T20:13:06.998Z,7.15
2018-10-21T20:15:35.205Z,7.07
2018-10-21T20:18:03.786Z,7.03
2018-10-21T20:20:32.025Z,7.03
2018-10-21T20:23:00.321Z,7.02
2018-10-21T20:25:28.612Z,7.09
2018-10-21T20:27:56.898Z,6.90
2018-10-21T20:30:25.146Z,6.86
2018-10-21T20:32:53.500Z,6.77
2018-10-21T20:35:21.733Z,6.90
2018-10-21T20:37:50.019Z,6.69
2018-10-21T20:40:18.394Z,6.53
2018-10-21T20:42:46.804Z,6.47
2018-10-21T20:45:15.060Z,6.49
2018-10-21T20:47:43.365Z,6.43
2018-10-21T20:50:11.622Z,6.28
2018-10-21T20:52:39.871Z,6.40
2018-10-21T20:55:08.936Z,6.32
2018-10-21T20:57:37.164Z,6.28
2018-10-21T21:00:05.848Z,6.15
2018-10-21T21:02:34.142Z,6.04
2018-10-21T21:05:02.515Z,6.30
2018-10-21T21:07:30.797Z,6.06
2018-10-21T21:09:59.046Z,6.42
2018-10-21T21:12:27.284Z,6.25
2018-10-21T21:14:55.547Z,6.28
2018-10-21T21:17:23.765Z,6.12
2018-10-21T21:19:51.970Z,6.03
2018-10-21T21:22:20.279Z,6.06
2018-10-21T21:24:48.424Z,5.88
2018-10-21T21:27:16.696Z,5.86
2018-10-21T21:29:44.973Z,5.96
2018-10-21T21:32:13.238Z,6.04
2018-10-21T21:34:41.539Z,5.95
2018-10-21T21:37:09.760Z,5.99
2018-10-21T21:39:37.971Z,5.88
2018-10-21T21:42:06.241Z,5.89
2018-10-21T21:44:34.501Z,5.90
2018-10-21T21:47:02.784Z,5.75
2018-10-21T21:49:31.025Z,5.79
2018-10-21T21:51:59.274Z,5.73
2018-10-21T21:54:27.535Z,5.88
2018-10-21T21:56:55.707Z,5.74
2018-10-21T21:59:23.952Z,5.66
2018-10-21T22:01:52.197Z,5.75
2018-10-21T22:04:20.402Z,5.80
2018-10-21T22:06:48.831Z,5.83
2018-10-21T22:09:17.040Z,5.78
2018-10-21T22:11:45.288Z,5.94
2018-10-21T22:14:13.557Z,5.76
2018-10-21T22:16:41.857Z,5.93
2018-10-21T22:19:10.098Z,5.78
2018-10-21T22:21:38.828Z,5.73
2018-10-21T22:24:08.338Z,5.74
2018-10-21T22:26:36.615Z,5.68
2018-10-21T22:29:05.074Z,5.70
2018-10-21T22:31:33.357Z,5.66
2018-10-21T22:34:01.666Z,5.59
2018-10-21T22:36:29.916Z,5.49
2018-10-21T22:38:58.160Z,5.45
2018-10-21T22:41:26.440Z,5.47
2018-10-21T22:43:54.629Z,5.49
2018-10-21T22:46:22.936Z,5.45
2018-10-21T22:48:51.154Z,5.44
2018-10-21T22:51:19.403Z,5.35
2018-10-21T22:53:47.634Z,5.33
2018-10-21T22:56:16.057Z,5.37
2018-10-21T22:58:44.267Z,5.36
2018-10-21T23:01:12.596Z,5.45
2018-10-21T23:03:40.855Z,5.38
2018-10-21T23:06:09.085Z,5.38
2018-10-21T23:08:37.304Z,5.43
2018-10-21T23:11:05.496Z,5.43
2018-10-21T23:13:33.733Z,5.35
2018-10-21T23:16:02.053Z,5.25
2018-10-21T23:18:30.495Z,5.24
2018-10-21T23:20:58.703Z,5.32
2018-10-21T23:23:26.973Z,5.29
2018-10-21T23:25:55.256Z,5.30
2018-10-21T23:28:23.485Z,5.18
2018-10-21T23:30:51.816Z,5.24
2018-10-21T23:33:20.076Z,5.32
2018-10-21T23:35:48.350Z,5.27
2018-10-21T23:38:16.619Z,5.40
2018-10-21T23:40:44.800Z,5.31
2018-10-21T23:43:13.004Z,5.17
2018-10-21T23:45:41.223Z,5.01
2018-10-21T23:48:09.466Z,4.87
2018-10-21T23:50:37.660Z,4.86
2018-10-21T23:53:06.349Z,4.90
2018-10-21T23:55:34.523Z,4.86
2018-10-21T23:58:02.790Z,4.74
