createdAt,value
2023-03-29T00:00:25.528Z,2.95
2023-03-29T00:05:25.451Z,2.97
2023-03-29T00:10:25.389Z,3.09
2023-03-29T00:15:25.331Z,3.05
2023-03-29T00:20:25.265Z,3.03
2023-03-29T00:25:25.183Z,2.94
2023-03-29T00:30:25.138Z,2.89
2023-03-29T00:35:25.090Z,2.95
2023-03-29T00:40:25.015Z,2.94
2023-03-29T00:45:24.927Z,3.05
2023-03-29T00:50:24.868Z,2.94
2023-03-29T00:55:24.815Z,2.92
2023-03-29T01:00:24.754Z,2.91
2023-03-29T01:05:24.672Z,2.84
2023-03-29T01:10:24.622Z,2.77
2023-03-29T01:15:24.541Z,2.74
2023-03-29T01:20:24.476Z,2.88
2023-03-29T01:25:24.409Z,2.81
2023-03-29T01:30:24.350Z,2.85
2023-03-29T01:35:24.287Z,2.92
2023-03-29T01:40:24.240Z,2.95
2023-03-29T01:45:24.154Z,2.76
2023-03-29T01:50:24.088Z,2.67
2023-03-29T01:55:24.029Z,2.55
2023-03-29T02:00:23.977Z,2.40
2023-03-29T02:05:23.900Z,2.33
2023-03-29T02:10:23.828Z,2.23
2023-03-29T02:15:23.770Z,2.27
2023-03-29T02:20:23.697Z,2.41
2023-03-29T02:25:23.631Z,2.52
2023-03-29T02:30:23.579Z,2.59
2023-03-29T02:35:23.498Z,2.64
2023-03-29T02:40:23.441Z,2.67
2023-03-29T02:45:23.380Z,2.59
2023-03-29T02:50:23.333Z,2.69
2023-03-29T02:55:23.246Z,2.67
2023-03-29T03:00:23.240Z,2.87
2023-03-29T03:05:23.114Z,2.91
2023-03-29T03:10:23.055Z,2.91
2023-03-29T03:15:22.993Z,3.12
2023-03-29T03:20:22.919Z,3.10
2023-03-29T03:25:22.844Z,3.12
2023-03-29T03:30:22.793Z,3.30
2023-03-29T03:35:22.733Z,3.21
2023-03-29T03:40:22.678Z,3.34
2023-03-29T03:45:22.598Z,3.62
2023-03-29T03:50:22.533Z,3.40
2023-03-29T03:55:22.451Z,3.27
2023-03-29T04:00:22.396Z,3.07
2023-03-29T04:05:22.324Z,3.10
2023-03-29T04:10:22.263Z,3.42
2023-03-29T04:15:22.212Z,3.39
2023-03-29T04:20:22.132Z,3.36
2023-03-29T04:25:22.063Z,3.31
2023-03-29T04:30:22.016Z,3.28
2023-03-29T04:35:21.942Z,3.42
2023-03-29T04:40:21.884Z,3.64
2023-03-29T04:45:21.886Z,3.65
2023-03-29T04:50:21.753Z,3.83
2023-03-29T04:55:21.678Z,4.06
2023-03-29T05:00:21.618Z,4.28
2023-03-29T05:05:21.542Z,4.32
2023-03-29T05:10:21.485Z,4.50
2023-03-29T05:15:21.408Z,4.43
2023-03-29T05:20:21.343Z,4.55
2023-03-29T05:25:21.278Z,4.59
2023-03-29T05:30:21.218Z,4.80
2023-03-29T05:35:21.150Z,5.02
2023-03-29T05:40:21.081Z,5.10
2023-03-29T05:45:21.018Z,5.30
2023-03-29T05:50:20.953Z,5.37
2023-03-29T05:55:20.890Z,5.55
2023-03-29T06:00:20.818Z,5.83
2023-03-29T06:05:20.750Z,5.89
2023-03-29T06:10:20.690Z,5.91
2023-03-29T06:15:20.622Z,5.93
2023-03-29T06:20:20.571Z,6.00
2023-03-29T06:25:20.485Z,6.10
2023-03-29T06:30:20.427Z,6.07
2023-03-29T06:35:20.363Z,6.14
2023-03-29T06:40:20.300Z,6.11
2023-03-29T06:45:22.426Z,6.19
2023-03-29T06:50:20.188Z,6.25
2023-03-29T06:55:20.089Z,6.13
2023-03-29T07:00:20.037Z,6.03
2023-03-29T07:05:19.966Z,5.98
2023-03-29T07:10:19.910Z,6.14
2023-03-29T07:15:19.818Z,6.22
2023-03-29T07:20:19.789Z,6.22
2023-03-29T07:25:19.683Z,6.38
2023-03-29T07:30:19.629Z,6.41
2023-03-29T07:35:19.556Z,6.56
2023-03-29T07:40:19.499Z,6.51
2023-03-29T07:45:19.423Z,6.63
2023-03-29T07:50:20.349Z,6.63
2023-03-29T07:55:19.290Z,6.76
2023-03-29T08:00:19.350Z,6.77
2023-03-29T08:05:29.184Z,6.87
2023-03-29T08:10:20.116Z,6.81
2023-03-29T08:15:19.056Z,6.73
2023-03-29T08:20:18.963Z,6.71
2023-03-29T08:25:18.921Z,6.83
2023-03-29T08:30:18.871Z,7.02
2023-03-29T08:35:18.782Z,7.22
2023-03-29T08:40:18.702Z,7.31
2023-03-29T08:45:18.643Z,7.41
2023-03-29T08:50:18.568Z,7.56
2023-03-29T08:55:18.491Z,7.75
2023-03-29T09:00:18.637Z,7.85
2023-03-29T09:05:18.391Z,7.87
2023-03-29T09:10:18.378Z,8.10
2023-03-29T09:15:18.228Z,8.21
2023-03-29T09:20:18.288Z,8.28
2023-03-29T09:25:18.089Z,8.58
2023-03-29T09:30:18.076Z,8.72
2023-03-29T09:35:17.965Z,8.68
2023-03-29T09:40:17.937Z,8.88
2023-03-29T09:45:17.831Z,8.97
2023-03-29T09:50:30.064Z,9.30
2023-03-29T09:55:18.703Z,9.34
2023-03-29T10:00:17.654Z,9.24
2023-03-29T10:05:17.556Z,9.31
2023-03-29T10:10:17.509Z,9.31
2023-03-29T10:15:28.767Z,9.48
2023-03-29T10:20:18.376Z,9.67
2023-03-29T10:25:17.291Z,9.93
2023-03-29T10:30:17.236Z,10.03
2023-03-29T10:35:17.179Z,10.34
2023-03-29T10:40:17.103Z,10.76
2023-03-29T10:45:17.030Z,11.13
2023-03-29T10:50:16.962Z,10.83
2023-03-29T10:55:16.895Z,10.76
2023-03-29T11:00:16.836Z,10.88
2023-03-29T11:05:16.783Z,10.59
2023-03-29T11:10:16.693Z,10.26
2023-03-29T11:15:16.643Z,10.53
2023-03-29T11:20:16.596Z,10.83
2023-03-29T11:25:16.491Z,10.88
2023-03-29T11:30:16.434Z,11.21
2023-03-29T11:35:16.360Z,11.35
2023-03-29T11:40:16.308Z,11.64
2023-03-29T11:45:16.223Z,11.59
2023-03-29T11:50:16.169Z,11.46
2023-03-29T11:55:16.099Z,11.39
2023-03-29T12:00:16.019Z,11.47
2023-03-29T12:05:15.968Z,11.67
2023-03-29T12:10:15.890Z,12.09
2023-03-29T12:15:15.836Z,12.48
2023-03-29T12:20:15.775Z,12.74
2023-03-29T12:25:17.789Z,12.51
2023-03-29T12:30:15.635Z,12.70
2023-03-29T12:35:15.560Z,12.54
2023-03-29T12:40:15.560Z,12.06
2023-03-29T12:45:15.445Z,11.99
2023-03-29T12:50:15.371Z,12.02
2023-03-29T12:55:15.301Z,12.42
2023-03-29T13:00:15.242Z,12.34
2023-03-29T13:05:15.251Z,12.24
2023-03-29T13:10:15.119Z,12.45
2023-03-29T13:15:15.044Z,12.57
2023-03-29T13:20:14.983Z,12.59
2023-03-29T13:25:14.923Z,12.57
2023-03-29T13:30:14.867Z,12.44
2023-03-29T13:35:14.777Z,12.57
2023-03-29T13:40:14.716Z,12.56
2023-03-29T13:45:14.700Z,12.71
2023-03-29T13:50:14.580Z,12.45
2023-03-29T13:55:14.515Z,12.46
2023-03-29T14:00:14.456Z,12.48
2023-03-29T14:05:14.392Z,12.59
2023-03-29T14:10:14.330Z,12.77
2023-03-29T14:15:14.264Z,12.81
2023-03-29T14:20:14.361Z,12.79
2023-03-29T14:25:14.117Z,12.92
2023-03-29T14:30:14.057Z,13.04
2023-03-29T14:35:13.995Z,12.97
2023-03-29T14:40:13.927Z,12.99
2023-03-29T14:45:13.858Z,13.09
2023-03-29T14:50:13.799Z,13.00
2023-03-29T14:55:13.724Z,12.89
2023-03-29T15:00:13.673Z,12.89
2023-03-29T15:05:13.599Z,12.87
2023-03-29T15:10:13.530Z,12.82
2023-03-29T15:15:13.470Z,12.77
2023-03-29T15:20:13.404Z,12.77
2023-03-29T15:25:13.332Z,12.75
2023-03-29T15:30:13.267Z,12.60
2023-03-29T15:35:13.194Z,12.45
2023-03-29T15:40:15.078Z,12.29
2023-03-29T15:45:13.063Z,12.23
2023-03-29T15:50:13.033Z,12.30
2023-03-29T15:55:12.947Z,12.26
2023-03-29T16:00:12.863Z,12.27
2023-03-29T16:05:12.797Z,12.34
2023-03-29T16:10:12.729Z,12.30
2023-03-29T16:15:13.176Z,12.30
2023-03-29T16:20:12.596Z,12.31
2023-03-29T16:25:12.521Z,12.26
2023-03-29T16:30:12.461Z,12.11
2023-03-29T16:35:12.394Z,11.97
2023-03-29T16:40:12.319Z,11.75
2023-03-29T16:45:12.248Z,11.56
2023-03-29T16:50:12.211Z,11.34
2023-03-29T16:55:12.172Z,11.25
2023-03-29T17:00:12.108Z,11.20
2023-03-29T17:05:12.004Z,11.11
2023-03-29T17:10:11.938Z,10.98
2023-03-29T17:15:11.865Z,10.86
2023-03-29T17:20:11.814Z,10.76
2023-03-29T17:25:11.705Z,10.77
2023-03-29T17:30:11.653Z,10.74
2023-03-29T17:35:11.591Z,10.66
2023-03-29T17:40:11.520Z,10.65
2023-03-29T17:45:11.468Z,10.56
2023-03-29T17:50:11.475Z,10.58
2023-03-29T17:55:11.331Z,10.36
2023-03-29T18:00:11.249Z,10.25
2023-03-29T18:05:11.169Z,10.34
2023-03-29T18:10:11.156Z,10.25
2023-03-29T18:15:11.035Z,10.32
2023-03-29T18:20:10.987Z,10.28
2023-03-29T18:25:10.953Z,10.18
2023-03-29T18:30:10.856Z,10.15
2023-03-29T18:35:10.780Z,10.12
2023-03-29T18:40:10.732Z,10.06
2023-03-29T18:45:10.649Z,10.06
2023-03-29T18:50:10.583Z,10.17
2023-03-29T18:55:10.586Z,10.24
2023-03-29T19:00:10.453Z,10.17
2023-03-29T19:05:10.391Z,10.09
2023-03-29T19:10:10.348Z,10.07
2023-03-29T19:15:10.273Z,10.04
2023-03-29T19:20:10.218Z,10.15
2023-03-29T19:25:10.159Z,10.15
2023-03-29T19:30:10.070Z,10.04
2023-03-29T19:35:09.997Z,10.00
2023-03-29T19:40:09.928Z,10.15
2023-03-29T19:45:09.897Z,10.12
2023-03-29T19:50:09.818Z,9.93
2023-03-29T19:55:09.735Z,9.85
2023-03-29T20:00:09.760Z,9.66
2023-03-29T20:05:09.602Z,9.49
2023-03-29T20:10:09.530Z,9.50
2023-03-29T20:15:09.457Z,9.49
2023-03-29T20:20:09.412Z,9.43
2023-03-29T20:25:09.363Z,9.58
2023-03-29T20:30:09.282Z,9.70
2023-03-29T20:35:09.248Z,9.71
2023-03-29T20:40:09.170Z,9.75
2023-03-29T20:45:09.108Z,9.81
2023-03-29T20:50:09.018Z,9.86
2023-03-29T20:55:08.942Z,9.83
2023-03-29T21:00:08.880Z,9.94
2023-03-29T21:05:08.830Z,10.01
2023-03-29T21:10:08.747Z,9.99
2023-03-29T21:15:08.686Z,9.89
2023-03-29T21:20:08.610Z,9.96
2023-03-29T21:25:08.558Z,9.96
2023-03-29T21:30:08.485Z,9.89
2023-03-29T21:35:08.425Z,9.83
2023-03-29T21:40:08.354Z,9.88
2023-03-29T21:45:08.309Z,9.73
2023-03-29T21:50:08.224Z,9.75
2023-03-29T21:55:08.158Z,9.63
2023-03-29T22:00:08.115Z,9.52
2023-03-29T22:05:08.033Z,9.28
2023-03-29T22:10:07.984Z,9.30
2023-03-29T22:15:07.900Z,9.12
2023-03-29T22:20:07.830Z,9.12
2023-03-29T22:25:07.776Z,9.10
2023-03-29T22:30:07.699Z,8.94
2023-03-29T22:35:07.634Z,9.06
2023-03-29T22:40:07.558Z,9.02
2023-03-29T22:45:07.518Z,9.01
2023-03-29T22:50:07.436Z,9.05
2023-03-29T22:55:07.386Z,9.06
2023-03-29T23:00:07.296Z,9.13
2023-03-29T23:05:07.229Z,9.04
2023-03-29T23:10:07.154Z,9.16
2023-03-29T23:15:07.091Z,9.28
2023-03-29T23:20:07.122Z,9.21
2023-03-29T23:25:06.963Z,9.24
2023-03-29T23:30:06.882Z,9.15
2023-03-29T23:35:06.844Z,9.21
2023-03-29T23:40:06.770Z,9.13
2023-03-29T23:45:06.687Z,9.27
2023-03-29T23:50:06.614Z,9.23
2023-03-29T23:55:06.558Z,9.24
