createdAt,value
2018-06-16T00:00:16.670Z,54.11
2018-06-16T00:02:46.089Z,53.86
2018-06-16T00:05:15.521Z,54.27
2018-06-16T00:07:45.038Z,54.79
2018-06-16T00:10:14.759Z,54.17
2018-06-16T00:12:44.513Z,54.79
2018-06-16T00:15:14.334Z,54.65
2018-06-16T00:17:43.753Z,54.58
2018-06-16T00:20:13.218Z,55.18
2018-06-16T00:22:42.605Z,55.30
2018-06-16T00:25:12.024Z,55.28
2018-06-16T00:27:41.748Z,55.58
2018-06-16T00:30:11.466Z,55.55
2018-06-16T00:32:40.730Z,55.57
2018-06-16T00:35:10.348Z,55.85
2018-06-16T00:37:39.749Z,56.11
2018-06-16T00:40:09.284Z,55.74
2018-06-16T00:42:39.162Z,56.09
2018-06-16T00:45:08.872Z,56.25
2018-06-16T00:47:38.598Z,56.46
2018-06-16T00:50:08.210Z,56.60
2018-06-16T00:52:37.904Z,56.82
2018-06-16T00:55:07.850Z,57.11
2018-06-16T00:57:44.819Z,57.33
2018-06-16T01:00:14.906Z,57.01
2018-06-16T01:02:44.760Z,56.83
2018-06-16T01:05:14.240Z,56.87
2018-06-16T01:07:43.852Z,56.99
2018-06-16T01:10:13.573Z,57.22
2018-06-16T01:12:42.736Z,57.37
2018-06-16T01:15:12.282Z,57.36
2018-06-16T01:17:42.017Z,57.40
2018-06-16T01:20:10.979Z,57.84
2018-06-16T01:22:40.691Z,57.78
2018-06-16T01:25:10.376Z,57.82
2018-06-16T01:27:39.586Z,58.30
2018-06-16T01:30:09.157Z,57.93
2018-06-16T01:32:38.657Z,58.07
2018-06-16T01:35:07.754Z,58.22
2018-06-16T01:37:37.512Z,58.40
2018-06-16T01:40:06.961Z,58.87
2018-06-16T01:42:36.466Z,59.04
2018-06-16T01:48:06.263Z,59.24
2018-06-16T01:50:35.946Z,59.11
2018-06-16T01:53:05.356Z,59.66
2018-06-16T01:55:35.053Z,59.35
2018-06-16T01:58:04.814Z,59.87
2018-06-16T02:00:34.186Z,59.57
2018-06-16T02:03:04.481Z,60.16
2018-06-16T02:05:34.122Z,60.23
2018-06-16T02:08:03.572Z,59.90
2018-06-16T02:10:33.213Z,60.31
2018-06-16T02:13:02.645Z,59.81
2018-06-16T02:15:32.044Z,60.22
2018-06-16T02:18:01.731Z,60.72
2018-06-16T02:20:32.196Z,60.30
2018-06-16T02:23:02.193Z,60.72
2018-06-16T02:34:37.344Z,60.17
2018-06-16T02:37:06.569Z,59.98
2018-06-16T02:39:35.840Z,60.20
2018-06-16T02:42:05.530Z,60.44
2018-06-16T02:44:34.962Z,60.48
2018-06-16T02:47:04.394Z,59.81
2018-06-16T02:49:34.113Z,60.39
2018-06-16T02:52:03.352Z,60.23
2018-06-16T02:54:32.582Z,59.76
2018-06-16T02:57:02.469Z,59.89
2018-06-16T02:59:31.887Z,59.99
2018-06-16T03:02:01.223Z,60.16
2018-06-16T03:04:30.891Z,60.07
2018-06-16T03:07:00.282Z,60.19
2018-06-16T03:09:29.782Z,60.11
2018-06-16T03:11:59.506Z,59.82
2018-06-16T03:14:28.896Z,59.83
2018-06-16T03:16:58.258Z,59.63
2018-06-16T03:19:28.219Z,59.25
2018-06-16T03:21:57.808Z,59.48
2018-06-16T03:24:27.196Z,59.47
2018-06-16T03:26:56.849Z,60.02
2018-06-16T03:29:26.192Z,59.47
2018-06-16T03:31:55.494Z,59.65
2018-06-16T03:34:25.419Z,60.04
2018-06-16T03:36:54.819Z,60.43
2018-06-16T03:39:24.118Z,60.39
2018-06-16T03:41:53.651Z,60.23
2018-06-16T03:44:22.721Z,59.92
2018-06-16T03:46:52.065Z,59.75
2018-06-16T03:49:21.990Z,60.05
2018-06-16T03:51:51.310Z,59.26
2018-06-16T03:54:20.379Z,59.06
2018-06-16T03:56:49.966Z,59.49
2018-06-16T03:59:19.152Z,58.94
2018-06-16T04:01:48.539Z,59.07
2018-06-16T04:04:18.481Z,58.59
2018-06-16T04:06:48.020Z,58.65
2018-06-16T04:09:17.421Z,58.40
2018-06-16T04:11:47.134Z,58.35
2018-06-16T04:14:16.419Z,58.23
2018-06-16T04:16:45.855Z,58.54
2018-06-16T04:19:15.769Z,57.88
2018-06-16T04:21:45.346Z,57.89
2018-06-16T04:24:14.551Z,57.96
2018-06-16T04:26:44.415Z,57.60
2018-06-16T04:29:13.396Z,57.23
2018-06-16T04:31:42.659Z,57.13
2018-06-16T04:34:12.365Z,56.29
2018-06-16T04:36:41.757Z,55.51
2018-06-16T04:39:11.307Z,54.75
2018-06-16T04:41:41.427Z,54.98
2018-06-16T04:44:10.707Z,54.30
2018-06-16T04:46:41.367Z,53.94
2018-06-16T04:49:13.114Z,53.36
2018-06-16T04:51:44.163Z,53.30
2018-06-16T04:54:13.968Z,52.29
2018-06-16T04:56:44.131Z,52.65
2018-06-16T04:59:14.775Z,52.52
2018-06-16T05:01:46.935Z,52.43
2018-06-16T05:04:17.126Z,52.67
2018-06-16T05:06:47.107Z,52.58
2018-06-16T05:09:16.627Z,52.05
2018-06-16T05:11:45.985Z,51.77
2018-06-16T05:14:16.698Z,50.88
2018-06-16T05:16:49.121Z,51.46
2018-06-16T05:19:18.911Z,50.73
2018-06-16T05:21:49.693Z,50.84
2018-06-16T05:24:20.839Z,51.37
2018-06-16T05:26:52.403Z,50.08
2018-06-16T05:29:22.584Z,51.14
2018-06-16T05:31:52.570Z,51.21
2018-06-16T05:34:23.937Z,51.36
2018-06-16T05:36:53.568Z,51.02
2018-06-16T05:39:23.711Z,50.86
2018-06-16T05:41:53.854Z,51.16
2018-06-16T05:44:24.263Z,50.97
2018-06-16T05:46:54.276Z,51.71
2018-06-16T05:49:23.624Z,52.45
2018-06-16T05:51:53.809Z,52.85
2018-06-16T05:54:23.162Z,52.50
2018-06-16T05:56:52.585Z,52.79
2018-06-16T05:59:22.519Z,52.11
2018-06-16T06:01:53.986Z,52.50
2018-06-16T06:04:24.600Z,53.36
2018-06-16T06:07:14.007Z,53.50
2018-06-16T06:09:44.398Z,53.66
2018-06-16T06:12:13.984Z,53.46
2018-06-16T06:14:43.518Z,53.63
2018-06-16T06:17:12.945Z,53.39
2018-06-16T06:19:43.075Z,52.77
2018-06-16T06:22:13.223Z,53.08
2018-06-16T06:24:46.330Z,53.52
2018-06-16T06:27:16.720Z,53.78
2018-06-16T06:29:46.751Z,52.95
2018-06-16T06:32:17.064Z,53.02
2018-06-16T06:34:51.267Z,52.37
2018-06-16T06:37:22.091Z,52.98
2018-06-16T06:39:53.333Z,52.99
2018-06-16T06:42:24.363Z,52.78
2018-06-16T06:44:55.583Z,52.33
2018-06-16T06:47:41.520Z,52.29
2018-06-16T06:50:42.969Z,52.20
2018-06-16T06:53:12.489Z,51.70
2018-06-16T06:55:42.270Z,51.34
2018-06-16T06:58:11.735Z,51.25
2018-06-16T07:00:42.199Z,50.90
2018-06-16T07:03:22.952Z,50.83
2018-06-16T07:05:54.874Z,49.91
2018-06-16T07:08:27.291Z,50.35
2018-06-16T07:10:58.147Z,50.32
2018-06-16T07:13:32.438Z,49.88
2018-06-16T07:16:02.521Z,50.18
2018-06-16T07:18:31.768Z,49.09
2018-06-16T07:21:02.088Z,48.01
2018-06-16T07:23:32.789Z,47.96
2018-06-16T07:26:03.668Z,48.46
2018-06-16T07:28:35.215Z,48.71
2018-06-16T07:31:04.679Z,47.52
2018-06-16T07:33:35.247Z,47.13
2018-06-16T07:36:04.787Z,47.01
2018-06-16T07:38:34.149Z,47.24
2018-06-16T07:41:03.555Z,46.76
2018-06-16T07:43:35.193Z,46.25
2018-06-16T07:46:04.764Z,45.63
2018-06-16T07:48:34.158Z,44.78
2018-06-16T07:51:05.524Z,44.35
2018-06-16T07:53:37.075Z,43.09
2018-06-16T07:56:06.651Z,43.15
2018-06-16T07:58:36.333Z,43.82
2018-06-16T08:01:05.885Z,45.43
2018-06-16T08:03:36.099Z,45.62
2018-06-16T08:06:05.905Z,44.79
2018-06-16T08:08:35.312Z,44.66
2018-06-16T08:11:05.087Z,43.62
2018-06-16T08:13:35.260Z,43.90
2018-06-16T08:16:05.950Z,44.98
2018-06-16T08:18:36.179Z,46.01
2018-06-16T08:21:05.767Z,46.71
2018-06-16T08:23:35.865Z,46.90
2018-06-16T08:26:05.031Z,45.45
2018-06-16T08:28:35.434Z,45.31
2018-06-16T08:31:05.014Z,45.58
2018-06-16T08:33:37.361Z,46.23
2018-06-16T08:36:06.907Z,45.68
2018-06-16T08:38:36.661Z,45.23
2018-06-16T08:41:06.946Z,44.36
2018-06-16T08:43:37.226Z,44.16
2018-06-16T08:46:06.415Z,44.19
2018-06-16T08:48:35.589Z,43.48
2018-06-16T08:51:05.140Z,43.66
2018-06-16T08:53:35.534Z,43.78
2018-06-16T08:56:07.843Z,42.82
2018-06-16T08:58:37.484Z,42.68
2018-06-16T09:01:06.634Z,42.87
2018-06-16T09:04:03.438Z,43.31
2018-06-16T09:06:32.477Z,41.48
2018-06-16T09:09:01.798Z,42.15
2018-06-16T09:11:33.039Z,42.58
2018-06-16T09:14:03.274Z,42.33
2018-06-16T09:16:32.820Z,42.44
2018-06-16T09:19:02.410Z,42.32
2018-06-16T09:21:37.509Z,42.61
2018-06-16T09:24:06.868Z,42.44
2018-06-16T09:26:51.356Z,42.30
2018-06-16T09:29:21.606Z,42.60
2018-06-16T09:34:40.976Z,43.37
2018-06-16T09:37:10.327Z,43.21
2018-06-16T09:39:39.547Z,42.78
2018-06-16T09:42:09.259Z,42.68
2018-06-16T09:44:38.576Z,43.32
2018-06-16T09:47:07.874Z,42.35
2018-06-16T09:49:37.872Z,42.99
2018-06-16T09:52:07.431Z,43.61
2018-06-16T09:54:36.772Z,43.63
2018-06-16T09:57:06.291Z,43.21
2018-06-16T09:59:35.428Z,41.30
2018-06-16T10:02:05.124Z,39.83
2018-06-16T10:04:34.824Z,39.09
2018-06-16T10:07:04.642Z,39.66
2018-06-16T10:09:33.921Z,39.99
2018-06-16T10:12:03.688Z,39.83
2018-06-16T10:14:32.870Z,41.31
2018-06-16T10:17:03.369Z,40.72
2018-06-16T10:19:33.122Z,40.62
2018-06-16T10:22:02.256Z,41.34
2018-06-16T10:24:31.354Z,40.57
2018-06-16T10:27:00.708Z,41.08
2018-06-16T10:29:30.080Z,40.67
2018-06-16T10:31:59.591Z,40.71
2018-06-16T10:34:29.173Z,40.15
2018-06-16T10:36:59.096Z,39.67
2018-06-16T10:39:28.707Z,38.31
2018-06-16T10:41:58.661Z,38.78
2018-06-16T10:44:27.919Z,37.97
2018-06-16T10:46:57.347Z,38.69
2018-06-16T10:49:27.047Z,39.75
2018-06-16T10:51:56.745Z,40.40
2018-06-16T10:54:26.211Z,39.51
2018-06-16T10:56:55.809Z,40.68
2018-06-16T10:59:25.027Z,41.58
2018-06-16T11:01:54.107Z,42.16
2018-06-16T11:04:23.949Z,41.62
2018-06-16T11:06:53.008Z,41.67
2018-06-16T11:09:22.287Z,41.88
2018-06-16T11:11:51.968Z,42.01
2018-06-16T11:14:21.312Z,42.11
2018-06-16T11:16:50.581Z,41.80
2018-06-16T11:19:20.109Z,42.34
2018-06-16T11:21:49.592Z,42.42
2018-06-16T11:24:18.722Z,42.49
2018-06-16T11:26:48.202Z,41.57
2018-06-16T11:29:17.641Z,42.25
2018-06-16T11:31:47.299Z,41.14
2018-06-16T11:34:16.980Z,41.73
2018-06-16T11:36:46.601Z,40.84
2018-06-16T11:39:16.155Z,38.50
2018-06-16T11:41:45.966Z,38.11
2018-06-16T11:44:15.999Z,38.72
2018-06-16T11:46:45.945Z,38.41
2018-06-16T11:49:15.547Z,37.78
2018-06-16T11:51:44.700Z,37.50
2018-06-16T11:54:14.292Z,38.28
2018-06-16T11:56:44.079Z,38.41
2018-06-16T11:59:13.868Z,38.19
2018-06-16T12:01:43.412Z,37.66
2018-06-16T12:04:13.181Z,38.09
2018-06-16T12:06:42.572Z,37.51
2018-06-16T12:09:13.266Z,37.59
2018-06-16T12:11:43.009Z,37.12
2018-06-16T12:14:12.555Z,36.88
2018-06-16T12:16:42.104Z,36.47
2018-06-16T12:19:11.735Z,37.04
2018-06-16T12:21:41.633Z,36.07
2018-06-16T12:24:11.140Z,36.16
2018-06-16T12:26:40.778Z,36.16
2018-06-16T12:29:10.232Z,35.26
2018-06-16T12:31:39.563Z,35.64
2018-06-16T12:34:09.701Z,34.24
2018-06-16T12:36:39.223Z,34.44
2018-06-16T12:39:10.471Z,34.54
2018-06-16T12:41:40.485Z,35.05
2018-06-16T12:44:09.963Z,35.01
2018-06-16T12:46:39.451Z,35.47
2018-06-16T12:49:09.472Z,34.70
2018-06-16T12:51:38.900Z,33.75
2018-06-16T12:54:08.648Z,32.91
2018-06-16T12:56:38.677Z,33.19
2018-06-16T12:59:08.342Z,32.74
2018-06-16T13:01:37.894Z,32.88
2018-06-16T13:04:07.769Z,33.01
2018-06-16T13:06:37.399Z,32.60
2018-06-16T13:09:08.097Z,32.18
2018-06-16T13:11:37.852Z,32.16
2018-06-16T13:14:07.609Z,32.14
2018-06-16T13:16:38.131Z,31.83
2018-06-16T13:19:08.207Z,31.72
2018-06-16T13:21:38.028Z,31.31
2018-06-16T13:24:07.959Z,31.06
2018-06-16T13:26:37.920Z,31.18
2018-06-16T13:29:07.563Z,30.52
2018-06-16T13:31:37.367Z,30.65
2018-06-16T13:34:07.328Z,30.65
2018-06-16T13:36:37.390Z,30.59
2018-06-16T13:39:10.251Z,30.79
2018-06-16T13:41:40.424Z,31.21
2018-06-16T13:44:09.807Z,31.45
2018-06-16T13:46:40.074Z,31.19
2018-06-16T13:49:09.787Z,31.74
2018-06-16T13:51:39.680Z,31.25
2018-06-16T13:54:09.426Z,31.16
2018-06-16T13:56:39.119Z,30.88
2018-06-16T13:59:09.163Z,31.19
2018-06-16T14:01:39.472Z,30.93
2018-06-16T14:04:09.148Z,31.33
2018-06-16T14:06:39.037Z,31.36
2018-06-16T14:09:10.351Z,30.63
2018-06-16T14:11:40.190Z,31.12
2018-06-16T14:14:09.998Z,30.86
2018-06-16T14:16:39.885Z,31.26
2018-06-16T14:19:09.665Z,30.83
2018-06-16T14:21:39.172Z,31.76
2018-06-16T14:24:09.814Z,31.29
2018-06-16T14:26:40.022Z,31.53
2018-06-16T14:29:10.068Z,31.73
2018-06-16T14:31:40.141Z,31.65
2018-06-16T14:34:10.056Z,32.21
2018-06-16T14:36:39.682Z,32.25
2018-06-16T14:39:10.521Z,32.43
2018-06-16T14:41:40.642Z,32.51
2018-06-16T14:44:10.429Z,32.35
2018-06-16T14:46:40.554Z,32.43
2018-06-16T14:49:10.311Z,32.34
2018-06-16T14:51:39.909Z,32.32
2018-06-16T14:54:10.207Z,32.40
2018-06-16T14:56:40.183Z,32.84
2018-06-16T14:59:09.756Z,32.98
2018-06-16T15:01:39.929Z,33.18
2018-06-16T15:04:09.452Z,33.15
2018-06-16T15:06:38.936Z,33.54
2018-06-16T15:09:10.309Z,34.50
2018-06-16T15:11:39.831Z,34.58
2018-06-16T15:14:09.515Z,34.51
2018-06-16T15:16:39.286Z,34.68
2018-06-16T15:19:09.302Z,34.79
2018-06-16T15:21:38.955Z,35.22
2018-06-16T15:24:08.632Z,35.40
2018-06-16T15:26:38.391Z,35.47
2018-06-16T15:29:08.218Z,35.76
2018-06-16T15:31:38.238Z,35.75
2018-06-16T15:34:08.032Z,35.60
2018-06-16T15:36:37.540Z,35.35
2018-06-16T15:39:09.265Z,34.87
2018-06-16T15:41:38.944Z,35.27
2018-06-16T15:44:08.459Z,34.72
2018-06-16T15:46:38.218Z,34.71
2018-06-16T15:49:07.810Z,35.56
2018-06-16T15:51:37.308Z,35.10
2018-06-16T15:54:07.248Z,35.04
2018-06-16T15:56:36.849Z,35.50
2018-06-16T15:59:06.174Z,35.93
2018-06-16T16:01:36.208Z,35.94
2018-06-16T16:04:05.874Z,35.84
2018-06-16T16:06:35.489Z,36.31
2018-06-16T16:09:06.575Z,35.78
2018-06-16T16:11:36.309Z,36.11
2018-06-16T16:14:05.923Z,36.30
2018-06-16T16:16:35.534Z,36.28
2018-06-16T16:19:05.062Z,36.21
2018-06-16T16:21:34.812Z,36.28
2018-06-16T16:24:04.558Z,36.37
2018-06-16T16:26:34.080Z,36.30
2018-06-16T16:29:03.979Z,36.39
2018-06-16T16:31:33.830Z,36.82
2018-06-16T16:34:03.722Z,37.16
2018-06-16T16:36:33.227Z,37.18
2018-06-16T16:39:02.837Z,38.47
2018-06-16T16:41:32.738Z,39.26
2018-06-16T16:44:02.381Z,38.96
2018-06-16T16:46:32.264Z,40.12
2018-06-16T16:49:02.244Z,40.84
2018-06-16T16:51:31.650Z,41.18
2018-06-16T16:54:01.378Z,41.41
2018-06-16T16:56:31.011Z,42.08
2018-06-16T16:59:00.800Z,42.42
2018-06-16T17:01:30.498Z,41.51
2018-06-16T17:04:00.346Z,41.92
2018-06-16T17:06:29.927Z,41.97
2018-06-16T17:08:59.565Z,42.42
2018-06-16T17:11:29.264Z,42.68
2018-06-16T17:13:58.670Z,42.71
2018-06-16T17:16:28.388Z,44.06
2018-06-16T17:18:58.263Z,43.65
2018-06-16T17:21:27.817Z,43.74
2018-06-16T17:23:57.765Z,44.10
2018-06-16T17:26:27.365Z,44.25
2018-06-16T17:28:56.904Z,43.61
2018-06-16T17:31:27.228Z,44.58
2018-06-16T17:33:56.552Z,44.56
2018-06-16T17:36:26.521Z,44.71
2018-06-16T17:38:56.546Z,45.74
2018-06-16T17:41:26.345Z,46.77
2018-06-16T17:43:56.458Z,46.70
2018-06-16T17:46:26.314Z,47.68
2018-06-16T17:48:56.149Z,47.87
2018-06-16T17:51:26.033Z,48.39
2018-06-16T17:53:55.849Z,49.44
2018-06-16T17:56:25.702Z,49.75
2018-06-16T17:58:55.241Z,50.28
2018-06-16T18:01:24.908Z,51.44
2018-06-16T18:03:54.628Z,52.53
2018-06-16T18:06:24.092Z,52.74
2018-06-16T18:08:53.729Z,52.10
2018-06-16T18:11:23.587Z,53.45
2018-06-16T18:13:53.133Z,52.74
2018-06-16T18:16:22.970Z,54.39
2018-06-16T18:18:53.126Z,54.70
2018-06-16T18:21:22.633Z,54.64
2018-06-16T18:23:52.329Z,54.35
2018-06-16T18:26:22.171Z,54.66
2018-06-16T18:28:51.732Z,54.97
2018-06-16T18:31:21.531Z,54.97
2018-06-16T18:33:51.211Z,53.50
2018-06-16T18:36:20.717Z,55.07
2018-06-16T18:38:50.670Z,55.75
2018-06-16T18:41:20.405Z,55.05
2018-06-16T18:43:49.800Z,55.91
2018-06-16T18:46:19.453Z,56.83
2018-06-16T18:48:49.039Z,57.40
2018-06-16T18:51:18.584Z,57.64
2018-06-16T18:53:48.972Z,58.18
2018-06-16T18:56:18.566Z,57.76
2018-06-16T18:58:48.092Z,57.95
2018-06-16T19:01:17.825Z,58.56
2018-06-16T19:03:50.425Z,58.09
2018-06-16T19:06:20.436Z,58.61
2018-06-16T19:08:49.875Z,58.51
2018-06-16T19:11:19.749Z,59.18
2018-06-16T19:13:49.664Z,59.85
2018-06-16T19:16:19.203Z,60.08
2018-06-16T19:18:49.182Z,59.00
2018-06-16T19:21:18.830Z,59.10
2018-06-16T19:23:48.704Z,59.08
2018-06-16T19:26:18.145Z,58.79
2018-06-16T19:28:47.976Z,59.31
2018-06-16T19:31:17.648Z,59.22
2018-06-16T19:33:47.347Z,60.23
2018-06-16T19:36:17.129Z,59.95
2018-06-16T19:38:46.690Z,60.26
2018-06-16T19:41:16.046Z,60.32
2018-06-16T19:43:45.502Z,59.56
2018-06-16T19:46:15.234Z,59.27
2018-06-16T19:48:44.875Z,60.61
2018-06-16T19:51:14.894Z,60.67
2018-06-16T19:53:44.974Z,60.58
2018-06-16T19:56:14.867Z,60.92
2018-06-16T19:58:44.777Z,61.16
2018-06-16T20:01:14.377Z,60.76
2018-06-16T20:03:43.849Z,61.03
2018-06-16T20:06:13.711Z,61.00
2018-06-16T20:08:43.057Z,60.84
2018-06-16T20:11:12.606Z,60.27
2018-06-16T20:13:43.343Z,60.13
2018-06-16T20:16:13.045Z,59.82
2018-06-16T20:18:42.632Z,60.04
2018-06-16T20:21:12.558Z,60.16
2018-06-16T20:23:42.073Z,59.60
2018-06-16T20:26:12.106Z,59.76
2018-06-16T20:28:41.837Z,59.05
2018-06-16T20:31:11.677Z,59.02
2018-06-16T20:33:41.196Z,59.57
2018-06-16T20:36:11.015Z,59.19
2018-06-16T20:38:40.944Z,59.46
2018-06-16T20:41:10.878Z,60.84
2018-06-16T20:43:41.161Z,60.43
2018-06-16T20:46:10.844Z,60.91
2018-06-16T20:48:40.912Z,60.82
2018-06-16T20:51:10.771Z,61.11
2018-06-16T20:53:40.812Z,60.55
2018-06-16T20:56:10.657Z,60.96
2018-06-16T20:58:40.878Z,60.92
2018-06-16T21:01:10.316Z,61.35
2018-06-16T21:03:40.252Z,62.54
2018-06-16T21:06:10.086Z,63.42
2018-06-16T21:08:39.866Z,63.22
2018-06-16T21:11:09.504Z,63.88
2018-06-16T21:13:39.150Z,65.12
2018-06-16T21:16:08.774Z,64.90
2018-06-16T21:18:38.244Z,65.08
2018-06-16T21:21:07.942Z,64.57
2018-06-16T21:23:37.627Z,65.19
2018-06-16T21:26:07.032Z,65.12
2018-06-16T21:28:37.014Z,64.44
2018-06-16T21:31:06.587Z,64.26
2018-06-16T21:33:36.061Z,64.97
2018-06-16T21:36:06.110Z,65.04
2018-06-16T21:38:35.768Z,64.45
2018-06-16T21:41:05.178Z,64.54
2018-06-16T21:43:34.849Z,65.01
2018-06-16T21:46:04.773Z,64.48
2018-06-16T21:48:34.216Z,64.21
2018-06-16T21:51:03.986Z,64.29
2018-06-16T21:53:33.730Z,65.05
2018-06-16T21:56:03.722Z,64.65
2018-06-16T21:58:33.337Z,64.30
2018-06-16T22:01:03.003Z,64.90
2018-06-16T22:03:32.459Z,65.09
2018-06-16T22:06:01.978Z,64.93
2018-06-16T22:08:31.787Z,65.38
2018-06-16T22:11:02.561Z,64.91
2018-06-16T22:13:32.581Z,64.99
2018-06-16T22:16:01.999Z,65.67
2018-06-16T22:18:31.435Z,65.85
2018-06-16T22:21:01.303Z,65.61
2018-06-16T22:23:30.999Z,65.51
2018-06-16T22:26:00.863Z,65.50
2018-06-16T22:28:30.388Z,65.65
2018-06-16T22:30:59.845Z,65.86
2018-06-16T22:33:29.474Z,66.37
2018-06-16T22:35:59.066Z,65.97
2018-06-16T22:38:28.450Z,66.46
2018-06-16T22:40:58.059Z,66.58
2018-06-16T22:43:27.685Z,66.50
2018-06-16T22:45:57.117Z,66.66
2018-06-16T22:48:26.790Z,66.37
2018-06-16T22:50:56.497Z,66.86
2018-06-16T22:53:25.898Z,67.16
2018-06-16T22:55:55.647Z,67.23
2018-06-16T22:58:24.969Z,67.02
2018-06-16T23:00:54.532Z,66.84
2018-06-16T23:03:24.314Z,66.80
2018-06-16T23:05:54.020Z,67.26
2018-06-16T23:08:23.518Z,67.09
2018-06-16T23:10:53.293Z,67.08
2018-06-16T23:13:22.962Z,67.02
2018-06-16T23:15:53.168Z,66.67
2018-06-16T23:18:22.796Z,67.01
2018-06-16T23:20:52.687Z,67.30
2018-06-16T23:23:22.488Z,66.83
2018-06-16T23:25:52.043Z,66.86
2018-06-16T23:28:21.690Z,66.82
2018-06-16T23:30:51.689Z,66.97
2018-06-16T23:33:21.276Z,66.33
2018-06-16T23:35:51.017Z,66.52
2018-06-16T23:38:20.761Z,67.23
2018-06-16T23:40:50.160Z,66.81
2018-06-16T23:43:19.758Z,66.89
2018-06-16T23:45:49.409Z,66.36
2018-06-16T23:48:18.843Z,66.46
2018-06-16T23:50:48.409Z,66.75
2018-06-16T23:53:18.224Z,66.75
2018-06-16T23:55:47.753Z,66.54
2018-06-16T23:58:17.598Z,66.81
