createdAt,value
2019-05-03T00:01:42.001Z,7.40
2019-05-03T00:04:12.266Z,15.73
2019-05-03T00:06:42.598Z,7.60
2019-05-03T00:09:13.212Z,8.43
2019-05-03T00:11:42.244Z,8.83
2019-05-03T00:14:12.439Z,7.93
2019-05-03T00:16:45.559Z,8.53
2019-05-03T00:19:14.019Z,8.30
2019-05-03T00:21:42.463Z,9.13
2019-05-03T00:24:11.886Z,8.10
2019-05-03T00:26:42.257Z,8.57
2019-05-03T00:29:12.644Z,8.83
2019-05-03T00:31:42.341Z,9.80
2019-05-03T00:34:28.793Z,9.43
2019-05-03T00:36:58.866Z,10.80
2019-05-03T00:39:32.471Z,10.33
2019-05-03T00:42:02.719Z,10.07
2019-05-03T00:44:31.766Z,9.93
2019-05-03T00:47:01.771Z,9.00
2019-05-03T00:49:32.089Z,8.37
2019-05-03T00:52:02.359Z,7.90
2019-05-03T00:54:31.673Z,7.10
2019-05-03T00:57:02.529Z,7.07
2019-05-03T00:59:32.505Z,9.07
2019-05-03T01:02:02.707Z,8.03
2019-05-03T01:04:31.807Z,8.67
2019-05-03T01:07:02.206Z,8.33
2019-05-03T01:09:31.697Z,7.83
2019-05-03T01:12:01.958Z,9.77
2019-05-03T01:14:31.694Z,9.17
2019-05-03T01:17:02.511Z,7.90
2019-05-03T01:19:32.057Z,8.33
2019-05-03T01:22:01.946Z,7.40
2019-05-03T01:24:32.263Z,6.80
2019-05-03T01:27:01.995Z,7.40
2019-05-03T01:29:32.272Z,6.70
2019-05-03T01:32:02.311Z,9.10
2019-05-03T01:34:32.574Z,7.10
2019-05-03T01:37:02.651Z,5.90
2019-05-03T01:39:31.630Z,6.57
2019-05-03T01:42:02.509Z,7.00
2019-05-03T01:44:32.504Z,7.27
2019-05-03T01:47:02.378Z,7.40
2019-05-03T01:49:38.163Z,8.63
2019-05-03T01:52:21.928Z,8.80
2019-05-03T01:54:52.143Z,7.40
2019-05-03T01:57:22.087Z,6.83
2019-05-03T01:59:52.056Z,7.40
2019-05-03T02:02:23.047Z,8.77
2019-05-03T02:04:53.479Z,11.43
2019-05-03T02:07:22.386Z,8.83
2019-05-03T02:09:52.000Z,8.27
2019-05-03T02:12:22.171Z,9.03
2019-05-03T02:14:51.695Z,10.37
2019-05-03T02:17:20.239Z,11.27
2019-05-03T02:19:48.665Z,9.33
2019-05-03T02:22:17.086Z,8.20
2019-05-03T02:24:45.535Z,7.43
2019-05-03T02:27:13.959Z,8.37
2019-05-03T02:29:42.388Z,8.90
2019-05-03T02:32:13.118Z,14.43
2019-05-03T02:34:43.911Z,10.30
2019-05-03T02:37:13.822Z,10.27
2019-05-03T02:39:42.753Z,9.67
2019-05-03T02:42:11.949Z,10.73
2019-05-03T02:44:40.538Z,12.77
2019-05-03T02:47:16.549Z,12.30
2019-05-03T02:49:49.036Z,11.73
2019-05-03T02:52:37.133Z,13.07
2019-05-03T02:55:08.508Z,11.20
2019-05-03T02:57:37.015Z,13.90
2019-05-03T03:00:11.117Z,9.13
2019-05-03T03:02:40.689Z,9.43
2019-05-03T03:05:09.845Z,9.20
2019-05-03T03:07:40.318Z,9.43
2019-05-03T03:10:09.378Z,16.73
2019-05-03T03:12:41.001Z,9.67
2019-05-03T03:15:09.893Z,10.47
2019-05-03T03:17:40.859Z,10.43
2019-05-03T03:20:09.953Z,9.47
2019-05-03T03:22:41.461Z,9.70
2019-05-03T03:25:12.363Z,9.80
2019-05-03T03:27:45.181Z,9.30
2019-05-03T03:30:37.979Z,8.57
2019-05-03T03:33:09.039Z,7.90
2019-05-03T03:35:39.629Z,7.10
2019-05-03T03:38:08.098Z,14.33
2019-05-03T03:40:38.175Z,6.93
2019-05-03T03:43:08.299Z,7.53
2019-05-03T03:45:38.776Z,9.63
2019-05-03T03:48:10.436Z,5.40
2019-05-03T03:50:41.875Z,6.20
2019-05-03T03:53:12.038Z,7.70
2019-05-03T03:55:45.633Z,6.83
2019-05-03T03:58:21.789Z,7.97
2019-05-03T04:00:46.215Z,7.40
2019-05-03T04:03:15.849Z,5.90
2019-05-03T04:05:46.716Z,5.10
2019-05-03T04:08:16.223Z,6.93
2019-05-03T04:10:46.351Z,7.13
2019-05-03T04:13:16.313Z,5.47
2019-05-03T04:15:58.817Z,5.63
2019-05-03T04:18:32.247Z,5.50
2019-05-03T04:21:00.907Z,6.27
2019-05-03T04:23:31.135Z,7.57
2019-05-03T04:25:59.923Z,5.20
2019-05-03T04:28:28.810Z,6.57
2019-05-03T04:30:57.228Z,6.30
2019-05-03T04:33:26.918Z,6.40
2019-05-03T04:35:55.861Z,7.80
2019-05-03T04:38:25.690Z,5.50
2019-05-03T04:40:56.122Z,5.13
2019-05-03T04:43:26.407Z,5.80
2019-05-03T04:46:06.230Z,8.40
2019-05-03T04:48:32.709Z,6.30
2019-05-03T04:51:01.128Z,5.53
2019-05-03T04:53:30.750Z,5.67
2019-05-03T04:55:59.212Z,5.63
2019-05-03T04:58:27.636Z,6.47
2019-05-03T05:00:56.098Z,4.97
2019-05-03T05:03:26.532Z,5.23
2019-05-03T05:05:55.482Z,4.23
2019-05-03T05:08:25.295Z,4.43
2019-05-03T05:10:55.901Z,9.33
2019-05-03T05:13:25.014Z,3.70
2019-05-03T05:15:55.125Z,8.50
2019-05-03T05:18:26.389Z,5.00
2019-05-03T05:21:11.895Z,4.00
2019-05-03T05:23:41.959Z,4.30
2019-05-03T05:26:12.023Z,6.77
2019-05-03T05:28:42.139Z,6.10
2019-05-03T05:31:10.574Z,4.13
2019-05-03T05:33:38.990Z,5.13
2019-05-03T05:36:07.437Z,3.83
2019-05-03T05:38:35.891Z,11.27
2019-05-03T05:41:05.322Z,4.90
2019-05-03T05:43:35.701Z,3.53
2019-05-03T05:46:05.699Z,6.67
2019-05-03T05:48:45.207Z,4.10
2019-05-03T05:51:15.959Z,5.37
2019-05-03T05:53:44.753Z,7.20
2019-05-03T05:56:31.451Z,7.80
2019-05-03T05:59:01.511Z,6.13
2019-05-03T06:01:31.579Z,5.90
2019-05-03T06:04:00.037Z,5.50
2019-05-03T06:06:34.807Z,6.33
2019-05-03T06:09:11.921Z,7.20
2019-05-03T06:11:42.047Z,5.43
2019-05-03T06:14:12.128Z,6.13
2019-05-03T06:16:42.298Z,6.30
2019-05-03T06:19:15.502Z,6.47
2019-05-03T06:21:48.448Z,7.80
2019-05-03T06:24:21.210Z,8.37
2019-05-03T06:26:51.277Z,7.70
2019-05-03T06:29:19.931Z,8.87
2019-05-03T06:31:50.068Z,8.20
2019-05-03T06:34:18.561Z,13.83
2019-05-03T06:36:51.296Z,15.13
2019-05-03T06:39:18.839Z,7.83
2019-05-03T06:41:47.275Z,10.47
2019-05-03T06:44:19.167Z,10.60
2019-05-03T06:46:47.784Z,10.30
2019-05-03T06:49:16.425Z,10.90
2019-05-03T06:51:49.472Z,9.30
2019-05-03T06:54:15.842Z,11.50
2019-05-03T06:56:45.175Z,20.70
2019-05-03T06:59:21.753Z,13.03
2019-05-03T07:01:51.912Z,11.23
2019-05-03T07:04:24.721Z,10.40
2019-05-03T07:07:10.225Z,9.97
2019-05-03T07:09:52.360Z,14.43
2019-05-03T07:12:20.820Z,7.80
2019-05-03T07:14:50.510Z,8.37
2019-05-03T07:17:19.058Z,8.40
2019-05-03T07:19:47.511Z,8.70
2019-05-03T07:22:16.003Z,7.83
2019-05-03T07:24:45.503Z,8.10
2019-05-03T07:27:15.870Z,8.93
2019-05-03T07:29:44.601Z,6.83
2019-05-03T07:32:13.089Z,9.90
2019-05-03T07:34:41.540Z,6.07
2019-05-03T07:37:09.964Z,6.40
2019-05-03T07:39:38.382Z,7.00
2019-05-03T07:42:06.861Z,4.90
2019-05-03T07:44:35.320Z,3.10
2019-05-03T07:47:04.756Z,8.93
2019-05-03T07:49:35.506Z,9.13
2019-05-03T07:52:05.781Z,2.67
2019-05-03T07:54:34.849Z,3.37
2019-05-03T07:57:05.344Z,3.27
2019-05-03T07:59:35.514Z,4.07
2019-05-03T08:02:05.633Z,2.90
2019-05-03T08:04:35.811Z,2.57
2019-05-03T08:07:04.706Z,4.83
2019-05-03T08:09:34.982Z,2.93
2019-05-03T08:12:05.088Z,3.57
2019-05-03T08:14:35.509Z,2.00
2019-05-03T08:17:05.122Z,2.37
2019-05-03T08:19:35.817Z,2.27
2019-05-03T08:22:04.787Z,3.03
2019-05-03T08:24:34.562Z,1.37
2019-05-03T08:27:05.028Z,4.73
2019-05-03T08:29:35.177Z,2.30
2019-05-03T08:32:20.842Z,3.00
2019-05-03T08:34:55.476Z,1.47
2019-05-03T08:37:28.214Z,2.57
2019-05-03T08:39:56.687Z,1.50
2019-05-03T08:42:25.950Z,1.33
2019-05-03T08:44:55.321Z,3.93
2019-05-03T08:47:24.780Z,8.10
2019-05-03T08:49:55.258Z,2.00
2019-05-03T08:52:24.772Z,2.93
2019-05-03T08:54:55.082Z,1.77
2019-05-03T08:57:25.415Z,1.93
2019-05-03T08:59:54.970Z,1.53
2019-05-03T09:02:25.603Z,1.90
2019-05-03T09:04:54.691Z,1.73
2019-05-03T09:07:25.307Z,3.63
2019-05-03T09:10:05.432Z,3.40
2019-05-03T09:12:44.950Z,6.37
2019-05-03T09:15:15.163Z,4.00
2019-05-03T09:17:44.615Z,2.33
2019-05-03T09:20:15.455Z,8.40
2019-05-03T09:22:45.345Z,1.93
2019-05-03T09:25:15.498Z,2.57
2019-05-03T09:27:44.693Z,2.50
2019-05-03T09:30:14.490Z,1.93
2019-05-03T09:32:44.766Z,1.80
2019-05-03T09:35:28.975Z,1.90
2019-05-03T09:37:45.691Z,1.50
2019-05-03T09:40:15.168Z,2.17
2019-05-03T09:42:44.496Z,1.80
2019-05-03T09:45:15.349Z,2.63
2019-05-03T09:47:44.768Z,3.23
2019-05-03T09:50:15.626Z,1.67
2019-05-03T09:52:46.801Z,1.63
2019-05-03T09:55:25.536Z,1.70
2019-05-03T09:57:55.513Z,1.00
2019-05-03T10:00:24.581Z,1.80
2019-05-03T10:02:54.806Z,1.43
2019-05-03T10:05:25.550Z,4.30
2019-05-03T10:07:53.663Z,1.30
2019-05-03T10:10:22.212Z,1.40
2019-05-03T10:12:50.622Z,3.17
2019-05-03T10:15:38.619Z,1.93
2019-05-03T10:18:10.925Z,1.07
2019-05-03T10:20:38.595Z,2.87
2019-05-03T10:23:09.160Z,1.33
2019-05-03T10:25:40.183Z,3.97
2019-05-03T10:28:07.800Z,2.13
2019-05-03T10:30:36.257Z,2.73
2019-05-03T10:33:06.389Z,1.50
2019-05-03T10:35:35.457Z,1.63
2019-05-03T10:38:05.815Z,3.30
2019-05-03T10:40:35.764Z,2.30
2019-05-03T10:43:05.090Z,1.90
2019-05-03T10:45:35.465Z,1.10
2019-05-03T10:48:04.840Z,1.03
2019-05-03T10:50:34.831Z,1.97
2019-05-03T10:53:05.310Z,3.63
2019-05-03T10:55:35.803Z,5.23
2019-05-03T10:58:11.666Z,2.87
2019-05-03T11:00:46.285Z,1.87
2019-05-03T11:03:15.342Z,3.00
2019-05-03T11:05:45.398Z,2.60
2019-05-03T11:08:14.575Z,5.57
2019-05-03T11:10:43.172Z,5.43
2019-05-03T11:13:11.780Z,1.23
2019-05-03T11:15:40.444Z,2.43
2019-05-03T11:18:09.003Z,2.27
2019-05-03T11:20:37.998Z,2.10
2019-05-03T11:23:07.863Z,2.03
2019-05-03T11:25:36.927Z,1.47
2019-05-03T11:28:10.790Z,7.20
2019-05-03T11:30:51.958Z,1.40
2019-05-03T11:33:11.073Z,3.83
2019-05-03T11:35:50.084Z,4.60
2019-05-03T11:38:20.154Z,1.90
2019-05-03T11:40:48.602Z,1.27
2019-05-03T11:43:18.845Z,5.00
2019-05-03T11:45:47.262Z,2.30
2019-05-03T11:48:15.692Z,1.77
2019-05-03T11:50:45.308Z,2.30
2019-05-03T11:53:14.535Z,1.77
2019-05-03T11:55:46.264Z,1.83
2019-05-03T11:58:21.187Z,2.00
2019-05-03T12:00:51.596Z,1.77
2019-05-03T12:03:31.040Z,1.77
2019-05-03T12:06:00.534Z,1.70
2019-05-03T12:08:29.056Z,5.10
2019-05-03T12:11:01.290Z,2.40
2019-05-03T12:13:30.972Z,3.00
2019-05-03T12:16:01.144Z,1.93
2019-05-03T12:18:30.013Z,3.40
2019-05-03T12:20:59.804Z,2.93
2019-05-03T12:23:31.461Z,2.27
2019-05-03T12:25:59.510Z,1.60
2019-05-03T12:28:28.382Z,1.60
2019-05-03T12:30:56.808Z,2.53
2019-05-03T12:33:26.065Z,2.63
2019-05-03T12:35:55.263Z,6.10
2019-05-03T12:38:25.536Z,2.10
2019-05-03T12:40:54.712Z,1.90
2019-05-03T12:43:25.480Z,12.73
2019-05-03T12:45:53.335Z,12.07
2019-05-03T12:48:21.859Z,3.53
2019-05-03T12:50:50.826Z,6.10
2019-05-03T12:53:21.962Z,2.37
2019-05-03T12:55:49.848Z,3.30
2019-05-03T12:58:18.276Z,2.40
2019-05-03T13:00:51.063Z,4.23
2019-05-03T13:03:21.150Z,3.20
2019-05-03T13:05:49.609Z,3.33
2019-05-03T13:08:35.278Z,4.53
2019-05-03T13:11:05.297Z,4.13
2019-05-03T13:13:35.792Z,5.47
2019-05-03T13:16:05.749Z,5.03
2019-05-03T13:18:35.056Z,2.73
2019-05-03T13:21:05.747Z,2.10
2019-05-03T13:23:35.446Z,1.67
2019-05-03T13:26:05.602Z,2.63
2019-05-03T13:28:34.350Z,2.67
2019-05-03T13:31:02.797Z,3.03
2019-05-03T13:33:31.344Z,4.90
2019-05-03T13:35:59.746Z,4.17
2019-05-03T13:38:28.630Z,2.10
2019-05-03T13:40:57.077Z,2.10
2019-05-03T13:43:25.504Z,2.47
2019-05-03T13:45:55.643Z,3.10
2019-05-03T13:48:26.142Z,3.30
2019-05-03T13:50:55.185Z,1.60
2019-05-03T13:53:25.386Z,1.90
2019-05-03T13:55:55.203Z,1.93
2019-05-03T13:58:26.451Z,1.93
2019-05-03T14:00:55.189Z,3.57
2019-05-03T14:03:23.716Z,3.03
2019-05-03T14:05:52.159Z,1.77
2019-05-03T14:08:20.580Z,3.20
2019-05-03T14:10:49.004Z,2.70
2019-05-03T14:13:17.482Z,1.90
2019-05-03T14:15:45.911Z,2.90
2019-05-03T14:18:15.251Z,3.10
2019-05-03T14:20:51.459Z,3.83
2019-05-03T14:23:19.879Z,3.17
2019-05-03T14:25:48.304Z,3.57
2019-05-03T14:28:16.756Z,4.30
2019-05-03T14:30:45.750Z,3.20
2019-05-03T14:33:14.244Z,3.13
2019-05-03T14:35:42.856Z,2.20
2019-05-03T14:38:15.164Z,2.80
2019-05-03T14:40:44.888Z,3.00
2019-05-03T14:43:15.401Z,1.90
2019-05-03T14:45:43.675Z,4.13
2019-05-03T14:48:12.094Z,2.60
2019-05-03T14:50:40.542Z,1.53
2019-05-03T14:53:08.992Z,2.17
2019-05-03T14:55:45.277Z,3.50
2019-05-03T14:58:31.872Z,3.27
2019-05-03T15:01:10.755Z,5.50
2019-05-03T15:03:39.236Z,2.07
2019-05-03T15:06:07.728Z,1.97
2019-05-03T15:08:36.148Z,1.90
2019-05-03T15:11:05.370Z,2.30
2019-05-03T15:13:35.007Z,3.73
2019-05-03T15:16:05.247Z,1.97
2019-05-03T15:18:34.820Z,1.70
2019-05-03T15:21:05.334Z,2.57
2019-05-03T15:23:34.760Z,2.17
2019-05-03T15:26:05.127Z,2.30
2019-05-03T15:28:35.377Z,2.43
2019-05-03T15:31:04.554Z,2.43
2019-05-03T15:33:35.150Z,3.10
2019-05-03T15:36:04.770Z,4.30
2019-05-03T15:38:34.661Z,3.87
2019-05-03T15:41:05.173Z,2.53
2019-05-03T15:43:47.085Z,2.27
2019-05-03T15:46:20.429Z,4.30
2019-05-03T15:48:50.513Z,2.07
2019-05-03T15:51:18.940Z,2.30
2019-05-03T15:53:47.395Z,2.73
2019-05-03T15:56:15.888Z,2.43
2019-05-03T15:58:46.816Z,2.50
2019-05-03T16:01:15.318Z,3.13
2019-05-03T16:03:44.860Z,5.23
2019-05-03T16:06:15.318Z,2.47
2019-05-03T16:08:44.590Z,2.63
2019-05-03T16:11:14.854Z,1.60
2019-05-03T16:13:44.851Z,1.60
2019-05-03T16:16:15.159Z,1.83
2019-05-03T16:18:44.869Z,2.33
2019-05-03T16:21:14.635Z,2.30
2019-05-03T16:23:46.365Z,3.10
2019-05-03T16:26:14.304Z,4.30
2019-05-03T16:28:50.934Z,4.00
2019-05-03T16:31:21.065Z,3.97
2019-05-03T16:33:49.571Z,2.63
2019-05-03T16:36:18.167Z,3.23
2019-05-03T16:38:46.595Z,2.00
2019-05-03T16:41:17.659Z,2.40
2019-05-03T16:43:45.668Z,3.07
2019-05-03T16:46:14.623Z,3.63
2019-05-03T16:48:44.794Z,4.47
2019-05-03T16:51:15.146Z,2.57
2019-05-03T16:53:44.493Z,8.27
2019-05-03T16:56:16.547Z,4.60
2019-05-03T16:58:44.702Z,6.20
2019-05-03T17:01:17.480Z,3.20
2019-05-03T17:03:45.748Z,7.23
2019-05-03T17:06:34.714Z,6.50
2019-05-03T17:09:05.208Z,2.17
2019-05-03T17:11:34.731Z,2.80
2019-05-03T17:14:05.004Z,2.77
2019-05-03T17:16:34.459Z,2.70
2019-05-03T17:19:03.022Z,5.63
2019-05-03T17:21:31.499Z,2.80
2019-05-03T17:23:59.968Z,2.53
2019-05-03T17:26:28.537Z,3.40
2019-05-03T17:28:56.990Z,2.90
2019-05-03T17:31:25.419Z,4.10
2019-05-03T17:33:56.729Z,8.33
2019-05-03T17:36:25.084Z,12.73
2019-05-03T17:38:55.288Z,7.50
2019-05-03T17:41:31.588Z,8.13
2019-05-03T17:44:01.650Z,7.93
2019-05-03T17:46:30.081Z,8.33
2019-05-03T17:48:58.534Z,6.10
2019-05-03T17:51:45.462Z,3.23
2019-05-03T17:54:27.139Z,2.53
2019-05-03T17:57:05.940Z,13.10
2019-05-03T17:59:44.980Z,2.40
2019-05-03T18:02:18.024Z,4.10
2019-05-03T18:05:05.277Z,3.80
2019-05-03T18:07:35.363Z,7.70
2019-05-03T18:10:06.497Z,3.50
2019-05-03T18:12:35.115Z,1.93
2019-05-03T18:15:05.697Z,5.07
2019-05-03T18:17:35.220Z,1.70
2019-05-03T18:20:05.293Z,3.60
2019-05-03T18:22:33.713Z,3.10
2019-05-03T18:25:02.133Z,1.63
2019-05-03T18:27:30.580Z,2.17
2019-05-03T18:29:59.176Z,2.60
2019-05-03T18:32:28.140Z,3.27
2019-05-03T18:34:56.586Z,3.00
2019-05-03T18:37:25.024Z,1.80
2019-05-03T18:39:54.716Z,2.03
2019-05-03T18:42:24.913Z,3.70
2019-05-03T18:44:55.278Z,7.33
2019-05-03T18:47:25.287Z,4.20
2019-05-03T18:49:54.959Z,3.87
2019-05-03T18:52:23.583Z,12.17
2019-05-03T18:54:52.480Z,4.93
2019-05-03T18:57:20.951Z,2.60
2019-05-03T18:59:49.369Z,5.03
2019-05-03T19:02:17.936Z,3.20
2019-05-03T19:04:51.206Z,7.53
2019-05-03T19:07:21.446Z,5.03
2019-05-03T19:09:55.450Z,2.13
2019-05-03T19:12:31.484Z,2.17
2019-05-03T19:14:59.979Z,2.50
2019-05-03T19:17:32.970Z,5.47
2019-05-03T19:20:01.741Z,5.60
2019-05-03T19:22:30.166Z,5.30
2019-05-03T19:24:58.760Z,2.83
2019-05-03T19:27:27.226Z,3.03
2019-05-03T19:29:55.656Z,3.83
2019-05-03T19:32:25.457Z,4.43
2019-05-03T19:34:54.960Z,10.97
2019-05-03T19:37:25.178Z,6.00
2019-05-03T19:39:55.286Z,6.70
2019-05-03T19:42:24.821Z,3.00
2019-05-03T19:44:55.320Z,3.93
2019-05-03T19:47:25.145Z,12.37
2019-05-03T19:49:54.689Z,3.13
2019-05-03T19:52:25.558Z,2.83
2019-05-03T19:54:55.468Z,2.67
2019-05-03T19:57:25.683Z,8.37
2019-05-03T19:59:56.866Z,6.10
2019-05-03T20:02:35.009Z,4.50
2019-05-03T20:05:10.734Z,3.10
2019-05-03T20:07:45.197Z,3.47
2019-05-03T20:10:14.718Z,4.27
2019-05-03T20:12:44.294Z,5.27
2019-05-03T20:15:14.508Z,11.30
2019-05-03T20:17:54.616Z,8.40
2019-05-03T20:20:15.447Z,4.07
2019-05-03T20:22:45.443Z,5.13
2019-05-03T20:25:15.143Z,4.83
2019-05-03T20:27:44.514Z,3.97
2019-05-03T20:30:15.054Z,5.73
2019-05-03T20:32:45.068Z,3.90
2019-05-03T20:35:18.890Z,11.00
2019-05-03T20:37:44.851Z,7.73
2019-05-03T20:40:15.275Z,7.37
2019-05-03T20:42:54.456Z,4.17
2019-05-03T20:45:24.930Z,7.03
2019-05-03T20:47:55.082Z,2.77
2019-05-03T20:50:24.762Z,4.53
2019-05-03T20:52:54.982Z,3.30
2019-05-03T20:55:25.479Z,5.80
2019-05-03T20:57:54.930Z,5.80
2019-05-03T21:00:25.729Z,4.80
2019-05-03T21:02:57.157Z,6.20
2019-05-03T21:05:30.366Z,5.50
2019-05-03T21:07:55.057Z,7.30
2019-05-03T21:10:23.703Z,4.83
2019-05-03T21:12:54.288Z,4.03
2019-05-03T21:15:29.949Z,9.33
2019-05-03T21:18:12.152Z,5.07
2019-05-03T21:20:48.017Z,4.10
2019-05-03T21:23:20.551Z,7.47
2019-05-03T21:26:12.921Z,4.37
2019-05-03T21:28:39.464Z,3.83
2019-05-03T21:31:07.921Z,6.03
2019-05-03T21:33:36.410Z,6.90
2019-05-03T21:36:05.211Z,4.10
2019-05-03T21:38:35.436Z,8.80
2019-05-03T21:41:05.206Z,9.03
2019-05-03T21:43:34.924Z,5.53
2019-05-03T21:46:17.258Z,4.13
2019-05-03T21:48:47.348Z,7.13
2019-05-03T21:51:15.840Z,4.57
2019-05-03T21:53:45.046Z,4.70
2019-05-03T21:56:15.239Z,5.10
2019-05-03T21:58:44.645Z,9.27
2019-05-03T22:01:15.521Z,5.10
2019-05-03T22:03:44.735Z,6.73
2019-05-03T22:06:15.440Z,4.67
2019-05-03T22:08:45.369Z,5.50
2019-05-03T22:11:14.817Z,5.60
2019-05-03T22:13:45.454Z,9.43
2019-05-03T22:16:15.777Z,4.90
2019-05-03T22:18:45.483Z,7.00
2019-05-03T22:21:18.115Z,4.97
2019-05-03T22:24:00.305Z,6.07
2019-05-03T22:26:46.739Z,5.60
2019-05-03T22:29:17.200Z,5.30
2019-05-03T22:31:45.807Z,7.30
2019-05-03T22:34:15.046Z,9.83
2019-05-03T22:36:44.395Z,9.53
2019-05-03T22:39:13.072Z,4.63
2019-05-03T22:41:41.530Z,9.77
2019-05-03T22:44:10.083Z,14.30
2019-05-03T22:46:38.520Z,5.63
2019-05-03T22:49:07.010Z,9.33
2019-05-03T22:51:35.526Z,6.40
2019-05-03T22:54:04.718Z,5.93
2019-05-03T22:56:35.460Z,25.70
2019-05-03T22:59:05.368Z,6.53
2019-05-03T23:01:35.252Z,5.77
2019-05-03T23:04:05.598Z,6.20
2019-05-03T23:06:34.385Z,13.17
2019-05-03T23:09:05.020Z,8.40
2019-05-03T23:11:35.346Z,7.90
2019-05-03T23:14:04.991Z,6.63
2019-05-03T23:16:35.702Z,12.73
2019-05-03T23:19:05.605Z,8.07
2019-05-03T23:21:44.570Z,8.00
2019-05-03T23:24:13.010Z,10.93
2019-05-03T23:26:41.435Z,7.33
2019-05-03T23:29:09.901Z,5.60
2019-05-03T23:31:38.332Z,12.23
2019-05-03T23:34:06.752Z,5.90
2019-05-03T23:36:36.339Z,7.43
2019-05-03T23:39:07.755Z,9.00
2019-05-03T23:41:36.240Z,7.87
2019-05-03T23:44:04.987Z,11.80
2019-05-03T23:46:35.050Z,13.23
2019-05-03T23:49:03.509Z,10.23
2019-05-03T23:51:36.020Z,6.80
2019-05-03T23:54:05.580Z,6.37
2019-05-03T23:56:35.075Z,7.70
2019-05-03T23:59:05.368Z,7.17
