createdAt,value
2022-08-30T00:02:26.888Z,6.87
2022-08-30T00:04:55.192Z,6.72
2022-08-30T00:07:22.665Z,6.40
2022-08-30T00:09:50.117Z,6.60
2022-08-30T00:12:23.680Z,7.07
2022-08-30T00:14:51.078Z,5.95
2022-08-30T00:17:19.555Z,6.25
2022-08-30T00:19:46.963Z,6.47
2022-08-30T00:22:16.161Z,6.57
2022-08-30T00:24:43.797Z,6.35
2022-08-30T00:27:11.551Z,6.10
2022-08-30T00:29:38.948Z,6.07
2022-08-30T00:32:06.610Z,6.75
2022-08-30T00:34:34.338Z,6.60
2022-08-30T00:37:02.767Z,6.82
2022-08-30T00:39:30.468Z,6.50
2022-08-30T00:41:57.840Z,7.60
2022-08-30T00:44:25.222Z,6.43
2022-08-30T00:46:52.867Z,6.78
2022-08-30T00:49:20.249Z,6.97
2022-08-30T00:51:47.718Z,7.95
2022-08-30T00:54:15.325Z,7.10
2022-08-30T00:56:42.699Z,7.68
2022-08-30T00:59:10.351Z,7.12
2022-08-30T01:01:38.032Z,8.00
2022-08-30T01:04:05.966Z,7.20
2022-08-30T01:06:34.144Z,8.18
2022-08-30T01:09:02.789Z,7.85
2022-08-30T01:11:30.186Z,7.75
2022-08-30T01:13:57.962Z,7.25
2022-08-30T01:16:25.956Z,7.15
2022-08-30T01:18:56.500Z,7.70
2022-08-30T01:21:42.418Z,7.78
2022-08-30T01:24:10.088Z,7.60
2022-08-30T01:26:37.563Z,7.82
2022-08-30T01:29:08.900Z,8.13
2022-08-30T01:31:37.084Z,7.68
2022-08-30T01:34:05.289Z,7.72
2022-08-30T01:36:32.807Z,8.48
2022-08-30T01:39:00.450Z,8.48
2022-08-30T01:41:31.445Z,7.97
2022-08-30T01:44:01.126Z,7.55
2022-08-30T01:46:36.115Z,7.93
2022-08-30T01:49:05.917Z,7.78
2022-08-30T01:51:33.563Z,7.82
2022-08-30T01:54:01.049Z,7.65
2022-08-30T01:56:28.704Z,7.90
2022-08-30T01:59:00.443Z,7.75
2022-08-30T02:01:30.251Z,7.80
2022-08-30T02:04:00.248Z,7.85
2022-08-30T02:06:28.037Z,8.02
2022-08-30T02:08:55.385Z,8.18
2022-08-30T02:11:23.024Z,7.45
2022-08-30T02:13:50.736Z,7.85
2022-08-30T02:16:19.701Z,8.25
2022-08-30T02:18:47.378Z,7.30
2022-08-30T02:21:14.756Z,7.82
2022-08-30T02:23:42.280Z,7.87
2022-08-30T02:26:10.407Z,8.90
2022-08-30T02:28:42.728Z,8.77
2022-08-30T02:31:20.507Z,8.70
2022-08-30T02:33:50.313Z,8.07
2022-08-30T02:36:18.857Z,7.95
2022-08-30T02:38:46.817Z,8.50
2022-08-30T02:41:14.409Z,8.02
2022-08-30T02:43:42.012Z,9.13
2022-08-30T02:46:09.497Z,8.15
2022-08-30T02:48:36.968Z,8.23
2022-08-30T02:51:09.356Z,8.35
2022-08-30T02:53:39.404Z,8.57
2022-08-30T02:56:07.286Z,8.23
2022-08-30T02:58:34.652Z,8.77
2022-08-30T03:01:02.188Z,7.72
2022-08-30T03:03:29.918Z,8.30
2022-08-30T03:05:57.330Z,8.95
2022-08-30T03:08:24.767Z,7.93
2022-08-30T03:10:52.544Z,7.93
2022-08-30T03:13:19.952Z,7.50
2022-08-30T03:15:50.381Z,8.18
2022-08-30T03:18:18.549Z,8.60
2022-08-30T03:20:54.373Z,7.97
2022-08-30T03:23:22.862Z,9.02
2022-08-30T03:25:50.418Z,8.52
2022-08-30T03:28:17.792Z,8.27
2022-08-30T03:30:45.482Z,9.07
2022-08-30T03:33:12.878Z,8.57
2022-08-30T03:35:40.672Z,7.20
2022-08-30T03:38:08.331Z,8.73
2022-08-30T03:40:36.147Z,8.52
2022-08-30T03:43:03.968Z,8.70
2022-08-30T03:45:33.264Z,8.25
2022-08-30T03:48:02.392Z,8.65
2022-08-30T03:50:30.481Z,9.00
2022-08-30T03:52:58.544Z,7.75
2022-08-30T03:55:28.164Z,9.52
2022-08-30T03:57:55.708Z,8.35
2022-08-30T04:00:23.382Z,8.57
2022-08-30T04:02:51.030Z,8.18
2022-08-30T04:05:18.672Z,7.90
2022-08-30T04:07:46.172Z,8.70
2022-08-30T04:10:13.863Z,8.35
2022-08-30T04:12:43.227Z,8.65
2022-08-30T04:15:12.591Z,8.65
2022-08-30T04:17:40.334Z,8.27
2022-08-30T04:20:08.294Z,7.90
2022-08-30T04:22:36.610Z,8.05
2022-08-30T04:25:05.227Z,9.10
2022-08-30T04:27:32.684Z,8.70
2022-08-30T04:30:00.200Z,8.65
2022-08-30T04:32:27.866Z,9.68
2022-08-30T04:34:58.611Z,8.75
2022-08-30T04:37:26.025Z,9.18
2022-08-30T04:39:57.497Z,7.93
2022-08-30T04:42:24.969Z,7.97
2022-08-30T04:44:52.350Z,8.70
2022-08-30T04:47:19.980Z,9.95
2022-08-30T04:49:47.355Z,9.43
2022-08-30T04:52:14.770Z,9.38
2022-08-30T04:54:42.452Z,9.00
2022-08-30T04:57:09.833Z,8.52
2022-08-30T04:59:38.585Z,8.23
2022-08-30T05:02:06.286Z,9.18
2022-08-30T05:04:33.677Z,8.27
2022-08-30T05:07:01.269Z,9.18
2022-08-30T05:09:28.900Z,7.60
2022-08-30T05:11:56.294Z,9.38
2022-08-30T05:14:24.103Z,9.30
2022-08-30T05:16:51.792Z,8.43
2022-08-30T05:19:19.146Z,9.30
2022-08-30T05:21:46.526Z,8.50
2022-08-30T05:24:14.194Z,9.70
2022-08-30T05:26:41.635Z,10.82
2022-08-30T05:29:09.048Z,9.23
2022-08-30T05:31:37.120Z,9.35
2022-08-30T05:34:04.677Z,9.35
2022-08-30T05:36:34.192Z,9.32
2022-08-30T05:39:01.816Z,9.07
2022-08-30T05:41:33.110Z,8.93
2022-08-30T05:44:01.677Z,8.95
2022-08-30T05:49:01.954Z,9.30
2022-08-30T05:51:30.046Z,9.60
2022-08-30T05:53:58.162Z,9.82
2022-08-30T05:56:34.293Z,9.57
2022-08-30T05:59:02.580Z,9.40
2022-08-30T06:01:33.143Z,9.25
2022-08-30T06:04:03.947Z,9.43
2022-08-30T06:06:34.456Z,9.40
2022-08-30T06:09:05.209Z,9.63
2022-08-30T06:11:33.617Z,9.35
2022-08-30T06:14:01.300Z,10.27
2022-08-30T06:16:29.180Z,9.52
2022-08-30T06:18:57.227Z,10.77
2022-08-30T06:21:30.081Z,9.82
2022-08-30T06:23:58.120Z,10.15
2022-08-30T06:26:25.980Z,11.68
2022-08-30T06:28:53.409Z,10.02
2022-08-30T06:31:21.497Z,10.75
2022-08-30T06:33:49.195Z,11.40
2022-08-30T06:36:21.412Z,10.80
2022-08-30T06:38:55.862Z,9.93
2022-08-30T06:41:26.570Z,11.07
2022-08-30T06:43:54.505Z,11.12
2022-08-30T06:46:24.420Z,11.00
2022-08-30T06:48:53.372Z,9.90
2022-08-30T06:51:37.651Z,9.88
2022-08-30T06:54:10.773Z,10.32
2022-08-30T06:56:40.347Z,10.38
2022-08-30T06:59:10.405Z,10.15
2022-08-30T07:01:37.891Z,10.30
2022-08-30T07:04:05.538Z,10.23
2022-08-30T07:06:33.074Z,10.10
2022-08-30T07:09:00.606Z,10.77
2022-08-30T07:11:36.972Z,10.63
2022-08-30T07:14:04.493Z,10.25
2022-08-30T07:16:32.335Z,10.23
2022-08-30T07:19:00.450Z,10.80
2022-08-30T07:21:35.936Z,10.23
2022-08-30T07:24:03.912Z,11.45
2022-08-30T07:26:36.547Z,11.12
2022-08-30T07:29:04.268Z,11.77
2022-08-30T07:31:33.026Z,11.65
2022-08-30T07:34:00.408Z,10.35
2022-08-30T07:36:28.155Z,11.30
2022-08-30T07:38:55.633Z,11.50
2022-08-30T07:41:35.509Z,11.20
2022-08-30T07:44:03.532Z,11.30
2022-08-30T07:46:30.982Z,11.15
2022-08-30T07:48:59.689Z,11.50
2022-08-30T07:51:27.464Z,10.68
2022-08-30T07:53:55.108Z,10.98
2022-08-30T07:56:22.769Z,11.02
2022-08-30T07:58:50.612Z,11.48
2022-08-30T08:01:18.297Z,11.57
2022-08-30T08:03:46.828Z,11.15
2022-08-30T08:06:14.928Z,10.77
2022-08-30T08:08:42.414Z,11.18
2022-08-30T08:11:13.079Z,10.63
2022-08-30T08:13:52.942Z,11.52
2022-08-30T08:16:23.488Z,10.95
2022-08-30T08:18:51.740Z,10.85
2022-08-30T08:21:19.399Z,9.88
2022-08-30T08:23:47.036Z,9.63
2022-08-30T08:26:14.561Z,11.57
2022-08-30T08:28:42.134Z,10.65
2022-08-30T08:31:27.149Z,10.48
2022-08-30T08:34:02.885Z,10.68
2022-08-30T08:36:32.038Z,10.43
2022-08-30T08:38:59.648Z,11.10
2022-08-30T08:41:34.902Z,10.48
2022-08-30T08:44:07.915Z,10.90
2022-08-30T08:46:45.302Z,11.15
2022-08-30T08:49:13.258Z,10.88
2022-08-30T08:51:59.464Z,11.18
2022-08-30T08:54:50.012Z,10.95
2022-08-30T08:57:20.267Z,10.93
2022-08-30T08:59:54.172Z,10.85
2022-08-30T09:02:29.248Z,10.65
2022-08-30T09:04:59.804Z,10.32
2022-08-30T09:07:29.902Z,10.95
2022-08-30T09:09:58.171Z,10.45
2022-08-30T09:12:25.550Z,10.95
2022-08-30T09:15:02.801Z,11.18
2022-08-30T09:17:30.475Z,10.90
2022-08-30T09:19:59.245Z,10.93
2022-08-30T09:22:39.831Z,10.70
2022-08-30T09:25:10.945Z,10.50
2022-08-30T09:27:40.306Z,11.35
2022-08-30T09:30:14.383Z,10.68
2022-08-30T09:33:09.413Z,11.52
2022-08-30T09:35:46.574Z,11.45
2022-08-30T09:38:23.253Z,11.05
2022-08-30T09:40:52.524Z,11.80
2022-08-30T09:43:33.547Z,11.63
2022-08-30T09:46:01.084Z,11.85
2022-08-30T09:48:34.338Z,11.95
2022-08-30T09:51:12.520Z,11.68
2022-08-30T09:54:17.081Z,12.73
2022-08-30T09:56:51.558Z,12.00
2022-08-30T09:59:40.115Z,11.95
2022-08-30T10:02:30.310Z,13.23
2022-08-30T10:05:13.168Z,12.18
2022-08-30T10:07:46.531Z,11.88
2022-08-30T10:10:28.339Z,12.60
2022-08-30T10:13:05.571Z,12.10
2022-08-30T10:15:43.635Z,12.15
2022-08-30T10:18:32.312Z,12.98
2022-08-30T10:21:13.502Z,13.98
2022-08-30T10:23:52.872Z,13.48
2022-08-30T10:26:39.446Z,14.05
2022-08-30T10:29:10.845Z,13.88
2022-08-30T10:31:51.768Z,15.35
2022-08-30T10:34:45.362Z,15.20
2022-08-30T10:37:27.250Z,13.70
2022-08-30T10:40:00.640Z,14.23
2022-08-30T10:42:33.825Z,14.95
2022-08-30T10:45:13.702Z,15.63
2022-08-30T10:48:08.529Z,14.18
2022-08-30T10:50:45.849Z,14.23
2022-08-30T10:53:23.970Z,14.00
2022-08-30T10:56:20.400Z,13.50
2022-08-30T10:58:48.126Z,14.32
2022-08-30T11:01:59.446Z,14.70
2022-08-30T11:04:45.534Z,13.40
2022-08-30T11:07:37.808Z,14.32
2022-08-30T11:10:18.328Z,13.55
2022-08-30T11:13:06.473Z,14.65
2022-08-30T11:15:36.019Z,13.65
2022-08-30T11:18:09.920Z,13.65
2022-08-30T11:20:54.115Z,13.55
2022-08-30T11:23:36.053Z,13.40
2022-08-30T11:26:08.460Z,13.45
2022-08-30T11:28:41.219Z,14.27
2022-08-30T11:31:31.664Z,13.50
2022-08-30T11:33:59.572Z,13.90
2022-08-30T11:36:28.589Z,14.32
2022-08-30T11:41:47.973Z,13.88
2022-08-30T11:44:24.477Z,13.40
2022-08-30T11:46:58.589Z,12.85
2022-08-30T11:49:50.181Z,13.73
2022-08-30T11:52:30.182Z,13.57
2022-08-30T11:55:15.853Z,13.32
2022-08-30T11:58:14.520Z,13.40
2022-08-30T12:00:51.334Z,14.18
2022-08-30T12:03:21.853Z,13.07
2022-08-30T12:06:00.570Z,12.82
2022-08-30T12:08:28.189Z,11.85
2022-08-30T12:11:10.973Z,13.27
2022-08-30T12:13:44.596Z,11.98
2022-08-30T12:16:21.750Z,12.40
2022-08-30T12:18:57.124Z,12.00
2022-08-30T12:21:33.394Z,13.13
2022-08-30T12:24:25.246Z,12.48
2022-08-30T12:26:52.698Z,13.10
2022-08-30T12:29:27.936Z,13.43
2022-08-30T12:32:00.422Z,13.25
2022-08-30T12:37:13.148Z,13.20
2022-08-30T12:39:42.835Z,12.40
2022-08-30T12:42:12.179Z,12.88
2022-08-30T12:44:46.200Z,12.98
2022-08-30T12:47:14.699Z,12.15
2022-08-30T12:49:42.453Z,12.45
2022-08-30T12:52:31.797Z,12.73
2022-08-30T12:55:22.675Z,12.50
2022-08-30T12:58:00.888Z,12.25
2022-08-30T13:00:34.087Z,12.15
2022-08-30T13:03:24.010Z,12.82
2022-08-30T13:05:53.129Z,13.57
2022-08-30T13:08:22.461Z,12.60
2022-08-30T13:11:08.123Z,12.77
2022-08-30T13:13:37.403Z,11.90
2022-08-30T13:16:17.930Z,11.93
2022-08-30T13:18:46.339Z,12.35
2022-08-30T13:21:21.794Z,11.90
2022-08-30T13:23:50.609Z,12.30
2022-08-30T13:26:20.439Z,12.45
2022-08-30T13:28:53.805Z,12.40
2022-08-30T13:31:21.435Z,11.75
2022-08-30T13:33:53.034Z,12.82
2022-08-30T13:36:32.090Z,12.25
2022-08-30T13:39:00.821Z,11.80
2022-08-30T13:41:33.815Z,11.32
2022-08-30T13:44:12.975Z,10.80
2022-08-30T13:46:43.040Z,10.23
2022-08-30T13:52:19.821Z,9.88
2022-08-30T13:54:50.280Z,10.35
2022-08-30T14:00:12.221Z,10.73
2022-08-30T14:02:45.381Z,10.25
2022-08-30T14:05:47.181Z,10.25
2022-08-30T14:08:04.057Z,9.68
2022-08-30T14:10:32.710Z,10.23
2022-08-30T14:13:08.379Z,10.98
2022-08-30T14:15:39.025Z,10.73
2022-08-30T14:18:06.919Z,11.50
2022-08-30T14:20:38.402Z,11.15
2022-08-30T14:23:09.904Z,10.93
2022-08-30T14:25:40.883Z,10.45
2022-08-30T14:28:09.627Z,9.90
2022-08-30T14:30:38.841Z,10.52
2022-08-30T14:33:06.854Z,11.02
2022-08-30T14:35:36.574Z,12.35
2022-08-30T14:38:04.130Z,11.05
2022-08-30T14:40:31.865Z,10.98
2022-08-30T14:42:59.533Z,10.50
2022-08-30T14:45:26.917Z,11.50
2022-08-30T14:47:56.689Z,11.45
2022-08-30T14:50:24.363Z,11.48
2022-08-30T14:52:55.424Z,9.65
2022-08-30T14:55:22.897Z,10.68
2022-08-30T14:57:51.283Z,10.57
2022-08-30T15:00:19.106Z,10.85
2022-08-30T15:02:47.183Z,10.18
2022-08-30T15:05:15.097Z,9.95
2022-08-30T15:07:42.537Z,10.10
2022-08-30T15:10:12.265Z,9.65
2022-08-30T15:12:41.863Z,10.13
2022-08-30T15:15:10.341Z,10.68
2022-08-30T15:17:37.716Z,10.07
2022-08-30T15:20:10.450Z,10.85
2022-08-30T15:22:38.231Z,11.00
2022-08-30T15:25:06.414Z,11.57
2022-08-30T15:27:33.758Z,11.93
2022-08-30T15:30:01.298Z,10.45
2022-08-30T15:32:28.969Z,10.80
2022-08-30T15:35:00.233Z,10.82
2022-08-30T15:37:27.676Z,11.07
2022-08-30T15:39:58.246Z,11.95
2022-08-30T15:42:26.233Z,10.48
2022-08-30T15:44:54.089Z,12.13
2022-08-30T15:47:22.350Z,11.60
2022-08-30T15:50:00.312Z,11.63
2022-08-30T15:52:28.110Z,10.85
2022-08-30T15:54:55.632Z,12.30
2022-08-30T15:57:23.355Z,11.95
2022-08-30T15:59:51.333Z,11.32
2022-08-30T16:02:18.964Z,11.52
2022-08-30T16:04:46.627Z,10.93
2022-08-30T16:07:14.148Z,11.48
2022-08-30T16:09:41.617Z,11.77
2022-08-30T16:12:09.844Z,11.82
2022-08-30T16:14:37.628Z,11.38
2022-08-30T16:17:05.213Z,10.93
2022-08-30T16:19:32.877Z,11.18
2022-08-30T16:22:00.283Z,11.90
2022-08-30T16:24:27.638Z,10.85
2022-08-30T16:26:55.313Z,10.52
2022-08-30T16:29:22.753Z,11.38
2022-08-30T16:31:50.214Z,10.95
2022-08-30T16:34:18.769Z,11.15
2022-08-30T16:36:47.447Z,12.18
2022-08-30T16:39:15.061Z,10.30
2022-08-30T16:41:44.330Z,10.32
2022-08-30T16:44:12.490Z,10.32
2022-08-30T16:46:41.272Z,10.10
2022-08-30T16:49:09.162Z,9.32
2022-08-30T16:51:36.641Z,9.98
2022-08-30T16:54:05.033Z,10.27
2022-08-30T16:56:32.889Z,9.05
2022-08-30T17:01:48.734Z,9.98
2022-08-30T17:04:19.487Z,10.10
2022-08-30T17:09:36.208Z,10.13
2022-08-30T17:12:04.436Z,10.02
2022-08-30T17:14:31.922Z,9.50
2022-08-30T17:17:01.322Z,9.73
2022-08-30T17:19:29.311Z,9.52
2022-08-30T17:21:58.037Z,10.68
2022-08-30T17:24:26.732Z,9.30
2022-08-30T17:26:54.582Z,9.95
2022-08-30T17:29:21.979Z,9.55
2022-08-30T17:31:50.880Z,9.73
2022-08-30T17:34:21.249Z,10.23
2022-08-30T17:36:50.196Z,10.18
2022-08-30T17:39:17.611Z,8.85
2022-08-30T17:44:33.429Z,9.25
2022-08-30T17:47:01.215Z,9.10
2022-08-30T17:49:29.368Z,8.52
2022-08-30T17:51:57.309Z,8.63
2022-08-30T17:54:29.374Z,8.25
2022-08-30T17:56:57.414Z,8.63
2022-08-30T17:59:25.758Z,8.95
2022-08-30T18:01:54.110Z,10.27
2022-08-30T18:04:24.829Z,9.02
2022-08-30T18:06:52.915Z,8.93
2022-08-30T18:09:20.753Z,9.43
2022-08-30T18:11:48.790Z,8.65
2022-08-30T18:14:16.337Z,8.80
2022-08-30T18:16:53.503Z,9.50
2022-08-30T18:19:25.701Z,8.25
2022-08-30T18:21:53.355Z,9.88
2022-08-30T18:24:21.128Z,8.90
2022-08-30T18:26:48.853Z,8.68
2022-08-30T18:29:18.982Z,8.63
2022-08-30T18:31:58.210Z,7.90
2022-08-30T18:34:25.604Z,8.80
2022-08-30T18:36:53.705Z,9.48
2022-08-30T18:39:22.002Z,9.68
2022-08-30T18:41:50.931Z,9.93
2022-08-30T18:44:28.212Z,9.48
2022-08-30T18:47:09.850Z,9.30
2022-08-30T18:49:38.524Z,9.57
2022-08-30T18:52:07.304Z,9.55
2022-08-30T18:54:38.395Z,9.23
2022-08-30T18:57:06.099Z,9.50
2022-08-30T18:59:36.584Z,9.80
2022-08-30T19:02:09.453Z,9.10
2022-08-30T19:04:37.554Z,10.18
2022-08-30T19:07:05.922Z,9.13
2022-08-30T19:09:34.664Z,9.18
2022-08-30T19:12:03.718Z,9.80
2022-08-30T19:14:36.773Z,10.52
2022-08-30T19:17:07.117Z,8.98
2022-08-30T19:19:36.865Z,9.10
2022-08-30T19:22:14.105Z,8.90
2022-08-30T19:24:43.437Z,9.70
2022-08-30T19:27:10.905Z,8.82
2022-08-30T19:29:39.867Z,8.07
2022-08-30T19:32:07.978Z,8.63
2022-08-30T19:34:37.654Z,10.15
2022-08-30T19:37:05.334Z,8.70
2022-08-30T19:39:32.696Z,9.60
2022-08-30T19:42:00.138Z,9.65
2022-08-30T19:44:28.012Z,9.25
2022-08-30T19:46:55.394Z,8.80
2022-08-30T19:49:23.927Z,8.40
2022-08-30T19:51:51.661Z,9.20
2022-08-30T19:54:19.689Z,9.75
2022-08-30T19:56:48.200Z,8.95
2022-08-30T19:59:18.304Z,9.50
2022-08-30T20:01:46.049Z,8.18
2022-08-30T20:04:14.298Z,8.45
2022-08-30T20:06:42.474Z,7.82
2022-08-30T20:09:10.890Z,8.32
2022-08-30T20:11:38.967Z,7.53
2022-08-30T20:14:07.150Z,7.32
2022-08-30T20:16:37.232Z,8.15
2022-08-30T20:19:06.336Z,8.52
2022-08-30T20:21:34.056Z,8.25
2022-08-30T20:24:03.365Z,8.75
2022-08-30T20:24:23.217Z,9.63
2022-08-30T20:24:23.330Z,10.35
2022-08-30T20:24:24.897Z,10.30
2022-08-30T20:26:34.340Z,8.45
2022-08-30T20:29:02.664Z,8.77
2022-08-30T20:31:30.121Z,8.70
2022-08-30T20:33:57.819Z,8.48
2022-08-30T20:36:25.230Z,8.43
2022-08-30T20:38:52.607Z,8.05
2022-08-30T20:41:20.237Z,8.73
2022-08-30T20:43:48.859Z,8.30
2022-08-30T20:46:17.411Z,8.00
2022-08-30T20:48:45.462Z,8.63
2022-08-30T20:51:15.426Z,8.57
2022-08-30T20:53:43.089Z,8.43
2022-08-30T20:56:15.332Z,7.70
2022-08-30T20:58:42.843Z,8.05
2022-08-30T21:01:10.692Z,7.57
2022-08-30T21:03:38.548Z,7.90
2022-08-30T21:06:07.424Z,7.68
2022-08-30T21:08:34.852Z,8.13
2022-08-30T21:11:02.571Z,8.05
2022-08-30T21:13:30.345Z,8.45
2022-08-30T21:16:00.633Z,8.05
2022-08-30T21:18:36.200Z,7.62
2022-08-30T21:21:10.371Z,8.07
2022-08-30T21:23:38.016Z,8.23
2022-08-30T21:26:09.806Z,7.25
2022-08-30T21:28:37.368Z,7.78
2022-08-30T21:31:13.374Z,6.80
2022-08-30T21:33:40.924Z,7.07
2022-08-30T21:36:27.778Z,8.02
2022-08-30T21:38:57.448Z,7.47
2022-08-30T21:41:28.777Z,7.65
2022-08-30T21:43:57.921Z,7.62
2022-08-30T21:46:25.893Z,7.60
2022-08-30T21:48:53.809Z,6.80
2022-08-30T21:51:21.208Z,7.22
2022-08-30T21:53:48.795Z,8.32
2022-08-30T21:56:21.707Z,7.15
2022-08-30T21:58:49.755Z,7.35
2022-08-30T22:01:23.594Z,6.97
2022-08-30T22:03:52.388Z,7.95
2022-08-30T22:06:19.747Z,8.07
2022-08-30T22:08:47.748Z,7.47
2022-08-30T22:11:21.538Z,8.32
2022-08-30T22:13:49.837Z,8.07
2022-08-30T22:16:18.000Z,7.72
2022-08-30T22:18:45.762Z,7.87
2022-08-30T22:21:14.375Z,8.32
2022-08-30T22:23:41.763Z,7.25
2022-08-30T22:26:09.793Z,6.80
2022-08-30T22:28:37.210Z,7.60
2022-08-30T22:31:06.574Z,6.50
2022-08-30T22:33:34.365Z,7.60
2022-08-30T22:36:13.020Z,6.87
2022-08-30T22:38:40.756Z,7.43
2022-08-30T22:41:16.541Z,6.90
2022-08-30T22:46:11.591Z,6.87
2022-08-30T22:48:40.512Z,7.30
2022-08-30T22:51:08.250Z,6.53
2022-08-30T22:53:36.022Z,8.25
2022-08-30T22:56:09.013Z,6.57
2022-08-30T22:58:36.701Z,7.05
2022-08-30T23:01:04.946Z,6.95
2022-08-30T23:03:35.967Z,6.60
2022-08-30T23:06:03.683Z,6.72
2022-08-30T23:08:30.878Z,6.68
2022-08-30T23:10:58.330Z,6.40
2022-08-30T23:13:26.116Z,7.40
2022-08-30T23:15:53.519Z,7.07
2022-08-30T23:18:20.864Z,6.45
2022-08-30T23:20:48.502Z,7.05
2022-08-30T23:23:34.681Z,7.22
2022-08-30T23:26:21.045Z,6.50
2022-08-30T23:29:07.038Z,6.68
2022-08-30T23:31:53.539Z,7.15
2022-08-30T23:34:39.917Z,6.70
2022-08-30T23:37:26.491Z,7.78
2022-08-30T23:40:12.497Z,6.10
2022-08-30T23:43:00.422Z,6.82
2022-08-30T23:45:46.686Z,6.65
2022-08-30T23:48:33.220Z,7.28
2022-08-30T23:51:21.820Z,7.55
2022-08-30T23:54:08.728Z,7.12
2022-08-30T23:56:56.222Z,7.40
2022-08-30T23:59:42.716Z,7.12
