createdAt,value
2018-03-30T00:00:20.066Z,984.75
2018-03-30T00:01:20.156Z,984.78
2018-03-30T00:02:20.243Z,984.78
2018-03-30T00:03:20.337Z,984.77
2018-03-30T00:04:20.419Z,984.73
2018-03-30T00:05:20.504Z,984.74
2018-03-30T00:06:20.592Z,984.72
2018-03-30T00:07:20.678Z,984.72
2018-03-30T00:08:20.766Z,984.73
2018-03-30T00:09:20.853Z,984.71
2018-03-30T00:10:20.958Z,984.72
2018-03-30T00:11:21.043Z,984.68
2018-03-30T00:12:21.126Z,984.66
2018-03-30T00:13:21.220Z,984.60
2018-03-30T00:14:21.307Z,984.61
2018-03-30T00:15:21.394Z,984.63
2018-03-30T00:16:21.482Z,984.64
2018-03-30T00:17:21.570Z,984.58
2018-03-30T00:18:21.663Z,984.61
2018-03-30T00:19:21.748Z,984.63
2018-03-30T00:20:21.836Z,984.57
2018-03-30T00:21:21.927Z,984.62
2018-03-30T00:22:22.019Z,984.59
2018-03-30T00:23:22.146Z,984.59
2018-03-30T00:24:22.230Z,984.58
2018-03-30T00:25:22.322Z,984.56
2018-03-30T00:26:22.414Z,984.56
2018-03-30T00:27:22.502Z,984.53
2018-03-30T00:28:22.589Z,984.54
2018-03-30T00:29:22.679Z,984.55
2018-03-30T00:30:22.769Z,984.53
2018-03-30T00:31:22.857Z,984.50
2018-03-30T00:32:22.950Z,984.50
2018-03-30T00:33:23.077Z,984.48
2018-03-30T00:34:23.131Z,984.53
2018-03-30T00:35:23.213Z,984.50
2018-03-30T00:36:23.303Z,984.50
2018-03-30T00:37:23.396Z,984.49
2018-03-30T00:38:23.476Z,984.50
2018-03-30T00:39:23.568Z,984.51
2018-03-30T00:40:23.656Z,984.50
2018-03-30T00:41:23.744Z,984.48
2018-03-30T00:42:23.828Z,984.46
2018-03-30T00:43:23.924Z,984.49
2018-03-30T00:44:24.004Z,984.48
2018-03-30T00:45:24.098Z,984.48
2018-03-30T00:46:24.182Z,984.49
2018-03-30T00:47:24.272Z,984.45
2018-03-30T00:48:24.360Z,984.42
2018-03-30T00:49:24.447Z,984.45
2018-03-30T00:50:24.538Z,984.47
2018-03-30T00:51:24.625Z,984.52
2018-03-30T00:52:24.716Z,984.47
2018-03-30T00:53:24.800Z,984.45
2018-03-30T00:54:24.887Z,984.44
2018-03-30T00:55:24.979Z,984.46
2018-03-30T00:56:25.071Z,984.43
2018-03-30T00:57:25.152Z,984.46
2018-03-30T00:58:25.241Z,984.43
2018-03-30T00:59:25.332Z,984.40
2018-03-30T01:00:25.435Z,984.37
2018-03-30T01:01:25.524Z,984.36
2018-03-30T01:02:25.613Z,984.38
2018-03-30T01:03:25.699Z,984.36
2018-03-30T01:04:25.788Z,984.35
2018-03-30T01:05:25.871Z,984.33
2018-03-30T01:06:25.961Z,984.27
2018-03-30T01:07:26.048Z,984.30
2018-03-30T01:08:26.137Z,984.32
2018-03-30T01:09:26.225Z,984.28
2018-03-30T01:10:26.317Z,984.31
2018-03-30T01:11:26.402Z,984.32
2018-03-30T01:12:26.492Z,984.30
2018-03-30T01:13:26.574Z,984.31
2018-03-30T01:14:26.658Z,984.31
2018-03-30T01:15:26.746Z,984.34
2018-03-30T01:16:26.832Z,984.26
2018-03-30T01:17:26.919Z,984.28
2018-03-30T01:18:27.014Z,984.26
2018-03-30T01:19:27.092Z,984.26
2018-03-30T01:20:27.178Z,984.25
2018-03-30T01:21:27.266Z,984.29
2018-03-30T01:22:27.355Z,984.33
2018-03-30T01:23:27.441Z,984.32
2018-03-30T01:24:27.529Z,984.26
2018-03-30T01:25:27.607Z,984.28
2018-03-30T01:26:27.698Z,984.24
2018-03-30T01:27:27.784Z,984.29
2018-03-30T01:28:27.877Z,984.26
2018-03-30T01:29:27.965Z,984.31
2018-03-30T01:30:28.053Z,984.29
2018-03-30T01:31:28.144Z,984.28
2018-03-30T01:32:28.231Z,984.26
2018-03-30T01:33:28.321Z,984.24
2018-03-30T01:34:28.411Z,984.25
2018-03-30T01:35:28.496Z,984.24
2018-03-30T01:36:28.587Z,984.23
2018-03-30T01:37:28.675Z,984.23
2018-03-30T01:38:28.764Z,984.25
2018-03-30T01:39:28.853Z,984.24
2018-03-30T01:40:28.940Z,984.19
2018-03-30T01:41:29.028Z,984.16
2018-03-30T01:42:29.114Z,984.22
2018-03-30T01:43:29.210Z,984.16
2018-03-30T01:44:29.296Z,984.18
2018-03-30T01:45:29.385Z,984.13
2018-03-30T01:46:29.470Z,984.08
2018-03-30T01:47:29.556Z,984.09
2018-03-30T01:48:29.651Z,984.06
2018-03-30T01:49:29.734Z,984.07
2018-03-30T01:50:29.821Z,984.06
2018-03-30T01:51:29.909Z,984.10
2018-03-30T01:52:29.994Z,984.07
2018-03-30T01:53:30.081Z,984.03
2018-03-30T01:54:30.170Z,984.06
2018-03-30T01:55:30.258Z,984.03
2018-03-30T01:56:30.345Z,984.00
2018-03-30T01:57:30.433Z,984.00
2018-03-30T01:58:30.525Z,984.00
2018-03-30T01:59:30.610Z,983.97
2018-03-30T02:00:30.699Z,983.95
2018-03-30T02:01:30.792Z,983.97
2018-03-30T02:02:30.881Z,983.94
2018-03-30T02:03:30.967Z,983.90
2018-03-30T02:04:31.052Z,983.87
2018-03-30T02:05:31.140Z,983.91
2018-03-30T02:06:31.227Z,983.93
2018-03-30T02:07:31.315Z,983.92
2018-03-30T02:08:31.399Z,983.90
2018-03-30T02:09:31.492Z,983.85
2018-03-30T02:10:31.577Z,983.83
2018-03-30T02:11:31.666Z,983.80
2018-03-30T02:12:31.751Z,983.77
2018-03-30T02:13:31.840Z,983.75
2018-03-30T02:14:31.940Z,983.75
2018-03-30T02:15:32.030Z,983.72
2018-03-30T02:16:32.119Z,983.72
2018-03-30T02:17:32.213Z,983.69
2018-03-30T02:18:32.299Z,983.72
2018-03-30T02:19:32.385Z,983.71
2018-03-30T02:20:32.469Z,983.71
2018-03-30T02:21:32.558Z,983.73
2018-03-30T02:22:32.649Z,983.70
2018-03-30T02:23:32.733Z,983.68
2018-03-30T02:24:32.833Z,983.63
2018-03-30T02:25:32.920Z,983.60
2018-03-30T02:26:33.010Z,983.60
2018-03-30T02:27:33.099Z,983.57
2018-03-30T02:28:33.190Z,983.53
2018-03-30T02:29:33.276Z,983.55
2018-03-30T02:30:33.366Z,983.55
2018-03-30T02:31:33.454Z,983.56
2018-03-30T02:32:33.545Z,983.57
2018-03-30T02:33:33.632Z,983.58
2018-03-30T02:34:33.720Z,983.50
2018-03-30T02:35:33.807Z,983.56
2018-03-30T02:36:33.899Z,983.54
2018-03-30T02:37:33.985Z,983.54
2018-03-30T02:38:34.063Z,983.56
2018-03-30T02:39:34.176Z,983.52
2018-03-30T02:40:34.264Z,983.55
2018-03-30T02:41:34.355Z,983.53
2018-03-30T02:42:34.439Z,983.54
2018-03-30T02:43:34.523Z,983.56
2018-03-30T02:44:34.615Z,983.58
2018-03-30T02:45:34.709Z,983.54
2018-03-30T02:46:34.793Z,983.52
2018-03-30T02:47:34.882Z,983.54
2018-03-30T02:48:34.978Z,983.55
2018-03-30T02:49:35.059Z,983.55
2018-03-30T02:50:35.148Z,983.58
2018-03-30T02:51:35.237Z,983.57
2018-03-30T02:52:35.322Z,983.55
2018-03-30T02:53:35.415Z,983.56
2018-03-30T02:54:35.502Z,983.56
2018-03-30T02:55:35.601Z,983.61
2018-03-30T02:56:35.676Z,983.58
2018-03-30T02:57:35.800Z,983.61
2018-03-30T02:58:35.855Z,983.61
2018-03-30T02:59:35.944Z,983.60
2018-03-30T03:00:36.032Z,983.60
2018-03-30T03:01:36.123Z,983.56
2018-03-30T03:02:36.203Z,983.59
2018-03-30T03:03:36.296Z,983.55
2018-03-30T03:04:36.385Z,983.57
2018-03-30T03:05:36.471Z,983.56
2018-03-30T03:06:36.558Z,983.58
2018-03-30T03:07:36.648Z,983.55
2018-03-30T03:08:36.738Z,983.52
2018-03-30T03:09:36.822Z,983.54
2018-03-30T03:10:36.920Z,983.56
2018-03-30T03:11:37.007Z,983.57
2018-03-30T03:12:37.097Z,983.61
2018-03-30T03:13:37.181Z,983.62
2018-03-30T03:14:37.284Z,983.62
2018-03-30T03:15:37.375Z,983.59
2018-03-30T03:16:37.463Z,983.62
2018-03-30T03:17:37.550Z,983.59
2018-03-30T03:18:37.635Z,983.55
2018-03-30T03:19:37.724Z,983.55
2018-03-30T03:20:37.812Z,983.56
2018-03-30T03:21:37.899Z,983.56
2018-03-30T03:22:37.986Z,983.55
2018-03-30T03:23:38.068Z,983.52
2018-03-30T03:24:38.156Z,983.50
2018-03-30T03:25:38.242Z,983.54
2018-03-30T03:26:38.331Z,983.51
2018-03-30T03:27:38.417Z,983.53
2018-03-30T03:28:38.507Z,983.52
2018-03-30T03:29:38.592Z,983.53
2018-03-30T03:30:38.695Z,983.47
2018-03-30T03:31:38.776Z,983.52
2018-03-30T03:32:38.863Z,983.49
2018-03-30T03:33:38.953Z,983.50
2018-03-30T03:34:39.044Z,983.46
2018-03-30T03:35:39.129Z,983.44
2018-03-30T03:36:39.218Z,983.50
2018-03-30T03:37:39.303Z,983.50
2018-03-30T03:38:39.393Z,983.48
2018-03-30T03:39:39.478Z,983.46
2018-03-30T03:40:39.567Z,983.44
2018-03-30T03:41:39.660Z,983.46
2018-03-30T03:42:39.755Z,983.42
2018-03-30T03:43:39.837Z,983.47
2018-03-30T03:44:39.926Z,983.47
2018-03-30T03:45:40.013Z,983.50
2018-03-30T03:46:40.101Z,983.50
2018-03-30T03:47:40.190Z,983.46
2018-03-30T03:48:40.279Z,983.47
2018-03-30T03:49:40.371Z,983.43
2018-03-30T03:50:40.457Z,983.45
2018-03-30T03:51:40.543Z,983.43
2018-03-30T03:52:40.629Z,983.42
2018-03-30T03:53:40.715Z,983.40
2018-03-30T03:54:40.803Z,983.41
2018-03-30T03:55:40.891Z,983.43
2018-03-30T03:56:41.032Z,983.42
2018-03-30T03:57:41.067Z,983.37
2018-03-30T03:58:41.155Z,983.44
2018-03-30T03:59:41.248Z,983.42
2018-03-30T04:00:41.330Z,983.44
2018-03-30T04:01:41.427Z,983.46
2018-03-30T04:02:41.516Z,983.40
2018-03-30T04:03:41.603Z,983.41
2018-03-30T04:04:41.690Z,983.37
2018-03-30T04:05:41.781Z,983.37
2018-03-30T04:06:41.922Z,983.39
2018-03-30T04:07:41.959Z,983.36
2018-03-30T04:08:42.045Z,983.39
2018-03-30T04:09:42.133Z,983.36
2018-03-30T04:10:42.219Z,983.37
2018-03-30T04:11:42.308Z,983.38
2018-03-30T04:12:42.410Z,983.33
2018-03-30T04:13:42.546Z,983.35
2018-03-30T04:14:42.582Z,983.33
2018-03-30T04:15:42.669Z,983.37
2018-03-30T04:16:42.756Z,983.34
2018-03-30T04:17:42.843Z,983.38
2018-03-30T04:18:42.930Z,983.37
2018-03-30T04:19:43.019Z,983.36
2018-03-30T04:20:43.104Z,983.36
2018-03-30T04:21:43.196Z,983.35
2018-03-30T04:22:43.283Z,983.35
2018-03-30T04:23:43.372Z,983.36
2018-03-30T04:24:43.456Z,983.31
2018-03-30T04:25:43.547Z,983.34
2018-03-30T04:26:43.634Z,983.33
2018-03-30T04:27:43.721Z,983.32
2018-03-30T04:28:43.809Z,983.31
2018-03-30T04:29:43.900Z,983.36
2018-03-30T04:30:43.985Z,983.35
2018-03-30T04:31:44.065Z,983.37
2018-03-30T04:32:44.162Z,983.37
2018-03-30T04:33:44.259Z,983.37
2018-03-30T04:34:44.344Z,983.34
2018-03-30T04:35:44.434Z,983.34
2018-03-30T04:36:44.526Z,983.28
2018-03-30T04:37:44.617Z,983.29
2018-03-30T04:38:44.708Z,983.31
2018-03-30T04:39:44.791Z,983.34
2018-03-30T04:40:44.881Z,983.30
2018-03-30T04:41:44.969Z,983.27
2018-03-30T04:42:45.057Z,983.30
2018-03-30T04:43:45.148Z,983.28
2018-03-30T04:44:45.235Z,983.26
2018-03-30T04:45:45.317Z,983.28
2018-03-30T04:46:45.403Z,983.27
2018-03-30T04:47:45.490Z,983.32
2018-03-30T04:48:45.584Z,983.35
2018-03-30T04:49:45.675Z,983.32
2018-03-30T04:50:45.758Z,983.32
2018-03-30T04:51:45.854Z,983.31
2018-03-30T04:52:45.940Z,983.30
2018-03-30T04:53:46.033Z,983.33
2018-03-30T04:54:46.115Z,983.28
2018-03-30T04:55:46.204Z,983.28
2018-03-30T04:56:46.291Z,983.29
2018-03-30T04:57:46.380Z,983.32
2018-03-30T04:58:46.471Z,983.27
2018-03-30T04:59:46.556Z,983.27
2018-03-30T05:00:46.641Z,983.26
2018-03-30T05:01:46.734Z,983.24
2018-03-30T05:02:46.807Z,983.19
2018-03-30T05:03:46.898Z,983.20
2018-03-30T05:04:46.981Z,983.16
2018-03-30T05:05:47.069Z,983.17
2018-03-30T05:06:47.162Z,983.20
2018-03-30T05:07:47.256Z,983.20
2018-03-30T05:08:47.340Z,983.18
2018-03-30T05:09:47.424Z,983.17
2018-03-30T05:10:47.513Z,983.13
2018-03-30T05:11:47.602Z,983.18
2018-03-30T05:12:47.687Z,983.19
2018-03-30T05:13:47.773Z,983.19
2018-03-30T05:14:47.861Z,983.25
2018-03-30T05:15:47.949Z,983.21
2018-03-30T05:16:48.039Z,983.21
2018-03-30T05:17:48.128Z,983.18
2018-03-30T05:18:48.215Z,983.13
2018-03-30T05:19:48.303Z,983.10
2018-03-30T05:20:48.406Z,983.11
2018-03-30T05:21:48.492Z,983.14
2018-03-30T05:22:48.582Z,983.10
2018-03-30T05:23:48.672Z,983.11
2018-03-30T05:24:48.762Z,983.14
2018-03-30T05:25:48.851Z,983.17
2018-03-30T05:26:48.939Z,983.19
2018-03-30T05:27:49.025Z,983.15
2018-03-30T05:28:49.112Z,983.17
2018-03-30T05:29:49.197Z,983.22
2018-03-30T05:30:49.287Z,983.19
2018-03-30T05:31:49.373Z,983.16
2018-03-30T05:32:49.458Z,983.19
2018-03-30T05:33:49.545Z,983.20
2018-03-30T05:34:49.632Z,983.19
2018-03-30T05:35:49.721Z,983.17
2018-03-30T05:36:49.808Z,983.23
2018-03-30T05:37:49.890Z,983.18
2018-03-30T05:38:49.983Z,983.20
2018-03-30T05:39:50.061Z,983.21
2018-03-30T05:40:50.147Z,983.21
2018-03-30T05:41:50.236Z,983.22
2018-03-30T05:42:50.323Z,983.21
2018-03-30T05:43:50.409Z,983.20
2018-03-30T05:44:50.495Z,983.25
2018-03-30T05:45:50.578Z,983.26
2018-03-30T05:46:50.678Z,983.22
2018-03-30T05:47:50.765Z,983.21
2018-03-30T05:48:50.854Z,983.22
2018-03-30T05:49:50.941Z,983.21
2018-03-30T05:50:51.079Z,983.19
2018-03-30T05:51:51.118Z,983.20
2018-03-30T05:52:51.211Z,983.24
2018-03-30T05:53:51.292Z,983.24
2018-03-30T05:54:51.382Z,983.27
2018-03-30T05:55:51.472Z,983.21
2018-03-30T05:56:51.555Z,983.16
2018-03-30T05:57:51.653Z,983.19
2018-03-30T05:58:51.741Z,983.18
2018-03-30T05:59:51.828Z,983.14
2018-03-30T06:00:51.915Z,983.13
2018-03-30T06:01:52.005Z,983.15
2018-03-30T06:02:52.090Z,983.15
2018-03-30T06:03:52.178Z,983.13
2018-03-30T06:04:52.264Z,983.16
2018-03-30T06:05:52.391Z,983.14
2018-03-30T06:06:52.426Z,983.16
2018-03-30T06:07:52.510Z,983.16
2018-03-30T06:08:52.597Z,983.16
2018-03-30T06:09:52.686Z,983.18
2018-03-30T06:10:52.775Z,983.19
2018-03-30T06:11:52.866Z,983.17
2018-03-30T06:12:52.955Z,983.21
2018-03-30T06:13:53.045Z,983.22
2018-03-30T06:14:53.133Z,983.25
2018-03-30T06:15:53.222Z,983.31
2018-03-30T06:16:53.307Z,983.31
2018-03-30T06:17:53.410Z,983.31
2018-03-30T06:18:53.500Z,983.33
2018-03-30T06:19:53.588Z,983.34
2018-03-30T06:20:53.680Z,983.31
2018-03-30T06:21:53.766Z,983.29
2018-03-30T06:22:53.852Z,983.22
2018-03-30T06:23:53.939Z,983.21
2018-03-30T06:24:54.029Z,983.19
2018-03-30T06:25:54.116Z,983.21
2018-03-30T06:26:54.203Z,983.24
2018-03-30T06:27:54.292Z,983.22
2018-03-30T06:28:54.442Z,983.24
2018-03-30T06:29:54.485Z,983.24
2018-03-30T06:30:54.578Z,983.23
2018-03-30T06:31:54.664Z,983.25
2018-03-30T06:32:54.761Z,983.25
2018-03-30T06:33:54.852Z,983.26
2018-03-30T06:34:54.932Z,983.22
2018-03-30T06:35:55.013Z,983.19
2018-03-30T06:36:55.110Z,983.14
2018-03-30T06:37:55.198Z,983.11
2018-03-30T06:38:55.287Z,983.09
2018-03-30T06:39:55.371Z,983.16
2018-03-30T06:40:55.461Z,983.13
2018-03-30T06:41:55.550Z,983.16
2018-03-30T06:42:55.641Z,983.15
2018-03-30T06:43:55.729Z,983.19
2018-03-30T06:44:55.817Z,983.22
2018-03-30T06:45:55.910Z,983.19
2018-03-30T06:46:56.001Z,983.22
2018-03-30T06:47:56.081Z,983.20
2018-03-30T06:48:56.178Z,983.17
2018-03-30T06:49:56.320Z,983.14
2018-03-30T06:50:56.352Z,983.18
2018-03-30T06:51:56.445Z,983.16
2018-03-30T06:52:56.534Z,983.21
2018-03-30T06:53:56.638Z,983.21
2018-03-30T06:54:56.730Z,983.22
2018-03-30T06:55:56.823Z,983.21
2018-03-30T06:56:56.912Z,983.19
2018-03-30T06:57:57.004Z,983.17
2018-03-30T06:58:57.097Z,983.23
2018-03-30T06:59:57.191Z,983.17
2018-03-30T07:00:57.276Z,983.17
2018-03-30T07:01:57.365Z,983.16
2018-03-30T07:02:57.461Z,983.20
2018-03-30T07:03:57.554Z,983.20
2018-03-30T07:04:57.648Z,983.23
2018-03-30T07:05:57.745Z,983.22
2018-03-30T07:06:57.859Z,983.18
2018-03-30T07:07:57.952Z,983.17
2018-03-30T07:08:58.051Z,983.17
2018-03-30T07:09:58.147Z,983.17
2018-03-30T07:10:58.242Z,983.15
2018-03-30T07:11:58.342Z,983.14
2018-03-30T07:12:58.439Z,983.09
2018-03-30T07:13:58.533Z,983.12
2018-03-30T07:14:58.657Z,983.08
2018-03-30T07:15:58.730Z,983.08
2018-03-30T07:16:58.830Z,983.07
2018-03-30T07:17:58.911Z,983.06
2018-03-30T07:18:59.006Z,983.04
2018-03-30T07:19:59.100Z,983.04
2018-03-30T07:20:59.182Z,983.03
2018-03-30T07:21:59.283Z,983.02
2018-03-30T07:22:59.364Z,983.03
2018-03-30T07:23:59.466Z,983.05
2018-03-30T07:24:59.555Z,983.03
2018-03-30T07:25:59.653Z,983.02
2018-03-30T07:26:59.752Z,983.00
2018-03-30T07:27:59.848Z,982.98
2018-03-30T07:28:59.943Z,982.96
2018-03-30T07:30:00.042Z,982.89
2018-03-30T07:31:00.139Z,982.91
2018-03-30T07:32:00.230Z,982.93
2018-03-30T07:33:00.330Z,982.85
2018-03-30T07:34:00.419Z,982.85
2018-03-30T07:35:00.511Z,982.87
2018-03-30T07:36:00.620Z,982.88
2018-03-30T07:37:00.733Z,982.85
2018-03-30T07:38:00.847Z,982.86
2018-03-30T07:41:32.985Z,982.81
2018-03-30T07:42:33.078Z,982.74
2018-03-30T07:43:33.171Z,982.77
2018-03-30T07:44:33.265Z,982.81
2018-03-30T07:45:33.354Z,982.80
2018-03-30T07:46:33.450Z,982.81
2018-03-30T07:47:33.542Z,982.83
2018-03-30T07:48:33.638Z,982.82
2018-03-30T07:49:33.727Z,982.78
2018-03-30T07:50:33.819Z,982.75
2018-03-30T07:51:33.915Z,982.80
2018-03-30T07:52:34.006Z,982.82
2018-03-30T07:53:34.101Z,982.82
2018-03-30T07:54:34.192Z,982.88
2018-03-30T07:55:34.286Z,982.85
2018-03-30T07:56:34.381Z,982.85
2018-03-30T07:57:34.490Z,982.82
2018-03-30T07:58:34.569Z,982.81
2018-03-30T07:59:34.663Z,982.79
2018-03-30T08:00:34.756Z,982.78
2018-03-30T08:01:34.850Z,982.79
2018-03-30T08:02:34.945Z,982.76
2018-03-30T08:03:35.092Z,982.70
2018-03-30T08:04:35.157Z,982.72
2018-03-30T08:05:35.241Z,982.67
2018-03-30T08:06:35.333Z,982.70
2018-03-30T08:07:35.426Z,982.71
2018-03-30T08:08:35.517Z,982.67
2018-03-30T08:09:35.609Z,982.71
2018-03-30T08:10:35.707Z,982.68
2018-03-30T08:11:35.813Z,982.70
2018-03-30T08:12:35.902Z,982.68
2018-03-30T08:13:35.993Z,982.69
2018-03-30T08:14:36.097Z,982.64
2018-03-30T08:15:36.182Z,982.64
2018-03-30T08:16:36.278Z,982.62
2018-03-30T08:17:36.372Z,982.63
2018-03-30T08:18:36.474Z,982.63
2018-03-30T08:19:36.572Z,982.60
2018-03-30T08:20:36.668Z,982.63
2018-03-30T08:21:36.753Z,982.58
2018-03-30T08:22:36.844Z,982.57
2018-03-30T08:23:36.943Z,982.54
2018-03-30T08:24:37.031Z,982.56
2018-03-30T08:25:37.128Z,982.51
2018-03-30T08:26:37.216Z,982.52
2018-03-30T08:27:37.310Z,982.49
2018-03-30T08:28:37.402Z,982.51
2018-03-30T08:29:37.500Z,982.54
2018-03-30T08:30:37.601Z,982.50
2018-03-30T08:31:37.745Z,982.50
2018-03-30T08:32:37.778Z,982.50
2018-03-30T08:33:37.871Z,982.49
2018-03-30T08:34:37.962Z,982.50
2018-03-30T08:35:38.054Z,982.49
2018-03-30T08:36:38.140Z,982.46
2018-03-30T08:37:38.231Z,982.44
2018-03-30T08:38:38.322Z,982.43
2018-03-30T08:39:38.421Z,982.42
2018-03-30T08:40:38.508Z,982.41
2018-03-30T08:41:38.604Z,982.39
2018-03-30T08:42:38.720Z,982.38
2018-03-30T08:43:38.815Z,982.34
2018-03-30T08:44:38.909Z,982.37
2018-03-30T08:45:39.005Z,982.33
2018-03-30T08:46:39.098Z,982.35
2018-03-30T08:47:39.189Z,982.33
2018-03-30T08:48:39.284Z,982.33
2018-03-30T08:49:39.384Z,982.33
2018-03-30T08:50:39.479Z,982.35
2018-03-30T08:51:39.569Z,982.28
2018-03-30T08:52:39.661Z,982.27
2018-03-30T08:53:39.756Z,982.24
2018-03-30T08:54:39.853Z,982.24
2018-03-30T08:55:39.953Z,982.22
2018-03-30T08:56:40.051Z,982.19
2018-03-30T08:57:40.143Z,982.20
2018-03-30T08:58:40.236Z,982.16
2018-03-30T08:59:40.331Z,982.14
2018-03-30T09:00:40.426Z,982.14
2018-03-30T09:01:40.524Z,982.11
2018-03-30T09:02:40.613Z,982.07
2018-03-30T09:03:40.709Z,982.07
2018-03-30T09:04:40.826Z,982.02
2018-03-30T09:05:40.896Z,982.02
2018-03-30T09:06:40.989Z,982.01
2018-03-30T09:07:41.081Z,981.99
2018-03-30T09:08:41.176Z,982.00
2018-03-30T09:09:41.271Z,981.94
2018-03-30T09:10:41.362Z,981.91
2018-03-30T09:11:41.455Z,981.93
2018-03-30T09:12:41.548Z,981.91
2018-03-30T09:13:41.641Z,981.89
2018-03-30T09:14:41.739Z,981.88
2018-03-30T09:15:41.832Z,981.87
2018-03-30T09:16:41.924Z,981.87
2018-03-30T09:17:42.015Z,981.79
2018-03-30T09:18:42.116Z,981.82
2018-03-30T09:19:42.202Z,981.75
2018-03-30T09:20:42.295Z,981.81
2018-03-30T09:21:42.390Z,981.76
2018-03-30T09:22:42.486Z,981.74
2018-03-30T09:23:42.591Z,981.71
2018-03-30T09:24:42.662Z,981.71
2018-03-30T09:25:42.759Z,981.69
2018-03-30T09:26:42.880Z,981.63
2018-03-30T09:27:42.971Z,981.63
2018-03-30T09:28:43.061Z,981.59
2018-03-30T09:29:43.160Z,981.60
2018-03-30T09:30:43.249Z,981.52
2018-03-30T09:31:43.345Z,981.54
2018-03-30T09:32:43.440Z,981.52
2018-03-30T09:33:43.534Z,981.51
2018-03-30T09:34:43.660Z,981.48
2018-03-30T09:35:43.717Z,981.46
2018-03-30T09:36:43.816Z,981.45
2018-03-30T09:37:43.902Z,981.40
2018-03-30T09:38:44.022Z,981.36
2018-03-30T09:39:44.096Z,981.30
2018-03-30T09:40:44.190Z,981.31
2018-03-30T09:41:44.306Z,981.34
2018-03-30T09:42:44.407Z,981.29
2018-03-30T09:43:44.498Z,981.26
2018-03-30T09:44:44.600Z,981.27
2018-03-30T09:45:44.702Z,981.23
2018-03-30T09:46:44.795Z,981.26
2018-03-30T09:47:44.895Z,981.23
2018-03-30T09:48:44.986Z,981.26
2018-03-30T09:49:45.080Z,981.17
2018-03-30T09:50:45.174Z,981.16
2018-03-30T09:51:45.270Z,981.15
2018-03-30T09:52:45.364Z,981.16
2018-03-30T09:53:45.457Z,981.10
2018-03-30T09:54:45.554Z,981.08
2018-03-30T09:55:45.650Z,981.13
2018-03-30T09:56:45.746Z,981.04
2018-03-30T09:57:45.829Z,981.00
2018-03-30T09:58:45.920Z,981.09
2018-03-30T09:59:46.019Z,981.02
2018-03-30T10:00:46.103Z,981.03
2018-03-30T10:01:46.183Z,981.03
2018-03-30T10:02:46.296Z,981.06
2018-03-30T10:03:46.387Z,980.97
2018-03-30T10:04:46.483Z,981.03
2018-03-30T10:05:46.578Z,980.97
2018-03-30T10:06:46.674Z,980.96
2018-03-30T10:07:46.769Z,980.98
2018-03-30T10:08:46.862Z,980.96
2018-03-30T10:09:46.959Z,980.93
2018-03-30T10:10:47.055Z,980.97
2018-03-30T10:11:47.180Z,980.93
2018-03-30T10:12:47.246Z,980.93
2018-03-30T10:13:47.345Z,980.88
2018-03-30T10:14:47.433Z,980.91
2018-03-30T10:15:47.526Z,980.91
2018-03-30T10:16:47.629Z,980.91
2018-03-30T10:17:47.718Z,980.90
2018-03-30T10:18:47.813Z,980.87
2018-03-30T10:19:47.951Z,980.84
2018-03-30T10:20:47.993Z,980.84
2018-03-30T10:21:48.090Z,980.81
2018-03-30T10:22:48.185Z,980.84
2018-03-30T10:23:48.281Z,980.85
2018-03-30T10:24:48.371Z,980.76
2018-03-30T10:25:48.468Z,980.83
2018-03-30T10:26:48.562Z,980.77
2018-03-30T10:27:48.655Z,980.77
2018-03-30T10:28:48.756Z,980.71
2018-03-30T10:29:48.848Z,980.72
2018-03-30T10:30:48.952Z,980.66
2018-03-30T10:31:49.047Z,980.68
2018-03-30T10:32:49.141Z,980.65
2018-03-30T10:33:49.346Z,980.58
2018-03-30T10:34:49.345Z,980.66
2018-03-30T10:35:49.422Z,980.64
2018-03-30T10:36:49.516Z,980.71
2018-03-30T10:37:49.613Z,980.68
2018-03-30T10:38:49.706Z,980.72
2018-03-30T10:39:49.799Z,980.69
2018-03-30T10:40:49.899Z,980.70
2018-03-30T10:41:49.992Z,980.75
2018-03-30T10:42:50.092Z,980.76
2018-03-30T10:43:50.193Z,980.74
2018-03-30T10:44:50.284Z,980.66
2018-03-30T10:45:50.385Z,980.65
2018-03-30T10:46:50.475Z,980.65
2018-03-30T10:47:50.572Z,980.67
2018-03-30T10:48:50.665Z,980.65
2018-03-30T10:49:50.763Z,980.61
2018-03-30T10:50:50.862Z,980.56
2018-03-30T10:51:50.972Z,980.53
2018-03-30T10:52:51.051Z,980.51
2018-03-30T10:53:51.145Z,980.51
2018-03-30T10:54:51.239Z,980.51
2018-03-30T10:55:51.333Z,980.53
2018-03-30T10:56:51.428Z,980.50
2018-03-30T10:57:51.543Z,980.48
2018-03-30T10:58:51.642Z,980.44
2018-03-30T10:59:51.738Z,980.46
2018-03-30T11:00:51.839Z,980.39
2018-03-30T11:01:51.940Z,980.42
2018-03-30T11:02:52.027Z,980.33
2018-03-30T11:03:52.125Z,980.36
2018-03-30T11:04:52.221Z,980.30
2018-03-30T11:05:52.316Z,980.30
2018-03-30T11:06:52.413Z,980.29
2018-03-30T11:07:52.508Z,980.23
2018-03-30T11:08:52.610Z,980.16
2018-03-30T11:09:52.701Z,980.05
2018-03-30T11:10:52.816Z,980.06
2018-03-30T11:11:52.917Z,980.04
2018-03-30T11:12:53.016Z,979.95
2018-03-30T11:13:53.114Z,979.92
2018-03-30T11:14:53.212Z,979.91
2018-03-30T11:15:53.304Z,979.85
2018-03-30T11:16:53.403Z,979.79
2018-03-30T11:17:53.505Z,979.80
2018-03-30T11:18:53.605Z,979.80
2018-03-30T11:19:53.709Z,979.72
2018-03-30T11:20:53.798Z,979.65
2018-03-30T11:21:53.898Z,979.68
2018-03-30T11:22:53.993Z,979.55
2018-03-30T11:23:54.085Z,979.58
2018-03-30T11:24:54.192Z,979.51
2018-03-30T11:25:54.287Z,979.47
2018-03-30T11:26:54.387Z,979.48
2018-03-30T11:27:54.478Z,979.37
2018-03-30T11:28:54.580Z,979.38
2018-03-30T11:29:54.671Z,979.29
2018-03-30T11:30:54.778Z,979.30
2018-03-30T11:31:54.883Z,979.33
2018-03-30T11:32:54.984Z,979.24
2018-03-30T11:33:55.073Z,979.22
2018-03-30T11:34:55.160Z,979.21
2018-03-30T11:35:55.258Z,979.22
2018-03-30T11:36:55.353Z,979.26
2018-03-30T11:37:55.467Z,979.19
2018-03-30T11:38:55.559Z,979.24
2018-03-30T11:39:55.658Z,979.33
2018-03-30T11:40:55.760Z,979.33
2018-03-30T11:41:55.879Z,979.34
2018-03-30T11:42:55.946Z,979.39
2018-03-30T11:43:56.040Z,979.36
2018-03-30T11:44:56.126Z,979.45
2018-03-30T11:45:56.227Z,979.38
2018-03-30T11:46:56.327Z,979.32
2018-03-30T11:47:56.427Z,979.25
2018-03-30T11:48:56.523Z,979.23
2018-03-30T11:49:56.623Z,979.18
2018-03-30T11:50:56.719Z,979.21
2018-03-30T11:51:56.813Z,979.16
2018-03-30T11:52:56.908Z,979.16
2018-03-30T11:53:57.005Z,979.11
2018-03-30T11:54:57.103Z,979.14
2018-03-30T11:55:57.205Z,979.20
2018-03-30T11:56:57.302Z,979.13
2018-03-30T11:57:57.410Z,979.08
2018-03-30T11:58:57.519Z,979.07
2018-03-30T11:59:57.695Z,979.13
2018-03-30T12:00:57.714Z,979.15
2018-03-30T12:01:57.825Z,979.12
2018-03-30T12:02:57.987Z,979.08
2018-03-30T12:03:58.059Z,979.14
2018-03-30T12:04:58.085Z,979.12
2018-03-30T12:05:59.155Z,979.07
2018-03-30T12:06:58.321Z,979.07
2018-03-30T12:07:58.364Z,979.03
2018-03-30T12:08:58.438Z,978.94
2018-03-30T12:09:58.566Z,978.93
2018-03-30T12:10:58.620Z,978.93
2018-03-30T12:11:58.732Z,978.89
2018-03-30T12:12:58.827Z,978.92
2018-03-30T12:13:58.924Z,978.86
2018-03-30T12:14:59.033Z,978.94
2018-03-30T12:15:59.123Z,978.90
2018-03-30T12:16:59.206Z,978.90
2018-03-30T12:17:59.306Z,978.88
2018-03-30T12:18:59.411Z,978.87
2018-03-30T12:19:59.540Z,978.85
2018-03-30T12:20:59.718Z,978.82
2018-03-30T12:21:59.780Z,978.82
2018-03-30T12:22:59.824Z,978.82
2018-03-30T12:23:59.925Z,978.78
2018-03-30T12:25:00.031Z,978.79
2018-03-30T12:26:00.114Z,978.83
2018-03-30T12:27:00.212Z,978.75
2018-03-30T12:28:00.307Z,978.78
2018-03-30T12:29:00.379Z,978.74
2018-03-30T12:30:00.477Z,978.80
2018-03-30T12:31:00.587Z,978.77
2018-03-30T12:32:00.675Z,978.77