createdAt,value
2019-05-11T00:01:00.894Z,97896.30
2019-05-11T00:03:29.665Z,97876.87
2019-05-11T00:05:58.765Z,97872.84
2019-05-11T00:08:26.725Z,97872.84
2019-05-11T00:10:57.831Z,97880.89
2019-05-11T00:13:28.057Z,97877.47
2019-05-11T00:15:57.021Z,97866.82
2019-05-11T00:18:26.651Z,97849.58
2019-05-11T00:20:57.152Z,97849.58
2019-05-11T00:23:27.417Z,97860.59
2019-05-11T00:25:56.764Z,97852.56
2019-05-11T00:28:26.614Z,97823.97
2019-05-11T00:30:55.261Z,97824.30
2019-05-11T00:33:24.649Z,97824.30
2019-05-11T00:35:54.724Z,97811.91
2019-05-11T00:38:24.086Z,97811.91
2019-05-11T00:40:54.874Z,97817.67
2019-05-11T00:43:25.710Z,97817.67
2019-05-11T00:45:55.929Z,97820.41
2019-05-11T00:48:25.788Z,97813.18
2019-05-11T00:50:54.938Z,97813.18
2019-05-11T00:53:26.285Z,97794.64
2019-05-11T00:55:54.824Z,97794.64
2019-05-11T00:58:24.229Z,97806.19
2019-05-11T01:00:55.035Z,97808.40
2019-05-11T01:03:24.302Z,97777.34
2019-05-11T01:05:53.950Z,97777.34
2019-05-11T01:08:22.836Z,97763.72
2019-05-11T01:10:52.059Z,97770.77
2019-05-11T01:13:22.840Z,97770.77
2019-05-11T01:15:53.338Z,97744.70
2019-05-11T01:18:22.489Z,97744.70
2019-05-11T01:20:52.321Z,97754.14
2019-05-11T01:23:20.348Z,97753.67
2019-05-11T01:25:48.896Z,97753.67
2019-05-11T01:28:18.367Z,97747.52
2019-05-11T01:30:47.648Z,97747.52
2019-05-11T01:33:16.595Z,97757.75
2019-05-11T01:35:46.793Z,97746.47
2019-05-11T01:38:16.034Z,97746.47
2019-05-11T01:40:58.150Z,97711.14
2019-05-11T01:43:16.032Z,97711.14
2019-05-11T01:45:46.857Z,97725.96
2019-05-11T01:48:16.206Z,97725.96
2019-05-11T01:50:44.152Z,97638.52
2019-05-11T01:53:34.009Z,97638.52
2019-05-11T01:56:02.818Z,97724.22
2019-05-11T01:58:31.381Z,97719.64
2019-05-11T02:01:00.444Z,97719.64
2019-05-11T02:03:29.663Z,97716.36
2019-05-11T02:05:59.717Z,97715.63
2019-05-11T02:10:29.782Z,97714.05
2019-05-11T02:12:59.307Z,97719.17
2019-05-11T02:15:29.689Z,97719.17
2019-05-11T02:17:59.283Z,97714.36
2019-05-11T02:20:29.869Z,97717.53
2019-05-11T02:23:00.192Z,97703.04
2019-05-11T02:25:31.305Z,97703.04
2019-05-11T02:27:59.349Z,97704.75
2019-05-11T02:30:28.507Z,97702.91
2019-05-11T02:32:57.944Z,97706.39
2019-05-11T02:35:28.748Z,97686.56
2019-05-11T02:37:59.963Z,97686.56
2019-05-11T02:40:30.839Z,97660.56
2019-05-11T02:43:00.106Z,97664.02
2019-05-11T02:45:49.721Z,97671.82
2019-05-11T02:48:18.806Z,97666.23
2019-05-11T02:50:49.049Z,97651.76
2019-05-11T02:53:18.749Z,97651.76
2019-05-11T02:55:47.283Z,97670.25
2019-05-11T02:58:15.859Z,97672.85
2019-05-11T03:00:45.480Z,97636.23
2019-05-11T03:03:14.575Z,97642.92
2019-05-11T03:05:43.716Z,97661.72
2019-05-11T03:08:13.809Z,97661.72
2019-05-11T03:13:55.521Z,97645.28
2019-05-11T03:16:25.708Z,97658.43
2019-05-11T03:18:55.004Z,97646.45
2019-05-11T03:21:24.166Z,97642.98
2019-05-11T03:23:54.632Z,97649.44
2019-05-11T03:26:24.847Z,97649.44
2019-05-11T03:28:53.219Z,97651.31
2019-05-11T03:31:22.911Z,97651.31
2019-05-11T03:33:51.944Z,97643.59
2019-05-11T03:36:21.527Z,97643.59
2019-05-11T03:38:51.839Z,97647.37
2019-05-11T03:41:20.940Z,97639.57
2019-05-11T03:43:49.544Z,97644.39
2019-05-11T03:46:18.731Z,97646.76
2019-05-11T03:48:48.609Z,97644.16
2019-05-11T03:51:18.435Z,97644.16
2019-05-11T03:53:47.474Z,97642.48
2019-05-11T03:56:17.576Z,97643.28
2019-05-11T03:58:47.002Z,97643.13
2019-05-11T04:01:17.907Z,97636.82
2019-05-11T04:03:46.024Z,97635.55
2019-05-11T04:06:13.617Z,97633.25
2019-05-11T04:10:49.828Z,97628.63
2019-05-11T04:13:19.802Z,97628.63
2019-05-11T04:15:49.535Z,97627.06
2019-05-11T04:18:19.374Z,97619.27
2019-05-11T04:20:48.893Z,97602.66
2019-05-11T04:23:18.720Z,97622.24
2019-05-11T04:25:47.865Z,97622.24
2019-05-11T04:28:16.458Z,97624.61
2019-05-11T04:31:52.620Z,97623.28
2019-05-11T04:34:21.610Z,97624.12
2019-05-11T04:36:49.680Z,97624.12
2019-05-11T04:41:16.588Z,97623.51
2019-05-11T04:43:45.511Z,97623.05
2019-05-11T04:46:15.805Z,97629.73
2019-05-11T04:48:44.709Z,97612.02
2019-05-11T04:51:13.824Z,97622.47
2019-05-11T04:53:42.453Z,97628.86
2019-05-11T04:56:09.875Z,97628.86
2019-05-11T04:58:37.882Z,97615.50
2019-05-11T05:01:06.095Z,97615.50
2019-05-11T05:03:40.684Z,97629.00
2019-05-11T05:06:22.262Z,97618.77
2019-05-11T05:08:37.975Z,97620.41
2019-05-11T05:11:08.170Z,97606.20
2019-05-11T05:13:39.028Z,97606.20
2019-05-11T05:16:45.950Z,97610.92
2019-05-11T05:19:15.462Z,97610.92
2019-05-11T05:21:46.500Z,97642.02
2019-05-11T05:24:15.559Z,97643.35
2019-05-11T05:26:43.609Z,97643.35
2019-05-11T05:29:11.674Z,97647.13
2019-05-11T05:31:39.892Z,97648.94
2019-05-11T05:34:08.098Z,97648.94
2019-05-11T05:37:40.509Z,97643.70
2019-05-11T05:40:09.265Z,97645.16
2019-05-11T05:42:38.795Z,97651.15
2019-05-11T05:45:08.027Z,97658.55
2019-05-11T05:47:37.193Z,97659.04
2019-05-11T05:50:06.690Z,97659.04
2019-05-11T05:52:36.606Z,97667.45
2019-05-11T05:55:06.611Z,97651.03
2019-05-11T05:57:35.530Z,97651.03
2019-05-11T06:00:04.797Z,97678.09
2019-05-11T06:02:34.569Z,97682.17
2019-05-11T06:05:03.008Z,97682.17
2019-05-11T06:07:31.904Z,97675.34
2019-05-11T06:11:35.980Z,97685.39
2019-05-11T06:14:05.362Z,97667.93
2019-05-11T06:19:08.611Z,97684.84
2019-05-11T06:21:38.254Z,97684.84
2019-05-11T06:24:09.035Z,97682.17
2019-05-11T06:26:38.568Z,97666.83
2019-05-11T06:29:06.756Z,97666.83
2019-05-11T06:31:35.751Z,97691.54
2019-05-11T06:34:04.768Z,97691.54
2019-05-11T06:36:34.279Z,97669.27
2019-05-11T06:39:08.214Z,97669.27
2019-05-11T06:41:37.911Z,97682.70
2019-05-11T06:44:08.339Z,97689.09
2019-05-11T06:46:38.581Z,97689.09
2019-05-11T06:49:08.712Z,97688.80
2019-05-11T06:51:40.590Z,97681.94
2019-05-11T06:54:10.005Z,97687.03
2019-05-11T06:57:19.337Z,97684.24
2019-05-11T07:00:04.567Z,97669.27
2019-05-11T07:02:33.615Z,97669.27
2019-05-11T07:05:04.592Z,97680.59
2019-05-11T07:07:47.083Z,97678.16
2019-05-11T07:10:05.971Z,97667.39
2019-05-11T07:15:20.310Z,97677.41
2019-05-11T07:17:50.861Z,97688.49
2019-05-11T07:20:21.014Z,97699.57
2019-05-11T07:22:49.726Z,97732.30
2019-05-11T07:25:20.530Z,97729.31
2019-05-11T07:27:51.621Z,97709.07
2019-05-11T07:30:20.640Z,97710.41
2019-05-11T07:32:48.685Z,97710.41
2019-05-11T07:35:18.788Z,97703.88
2019-05-11T07:37:48.024Z,97701.50
2019-05-11T07:40:18.805Z,97701.50
2019-05-11T07:42:48.513Z,97701.77
2019-05-11T07:45:18.126Z,97704.38
2019-05-11T07:47:48.594Z,97688.19
2019-05-11T07:50:18.099Z,97695.36
2019-05-11T07:52:48.633Z,97695.36
2019-05-11T07:55:19.065Z,97691.88
2019-05-11T07:57:50.954Z,97679.85
2019-05-11T08:00:18.828Z,97679.85
2019-05-11T08:02:48.105Z,97693.22
2019-05-11T08:05:18.119Z,97693.22
2019-05-11T08:07:48.159Z,97684.16
2019-05-11T08:10:18.780Z,97686.72
2019-05-11T08:12:48.505Z,97684.20
2019-05-11T08:15:18.560Z,97684.20
2019-05-11T08:17:48.734Z,97686.53
2019-05-11T08:20:18.955Z,97686.53
2019-05-11T08:22:49.033Z,97696.68
2019-05-11T08:25:19.942Z,97689.97
2019-05-11T08:27:50.888Z,97689.97
2019-05-11T08:32:09.623Z,97710.27
2019-05-11T08:34:39.796Z,97698.33
2019-05-11T08:37:08.903Z,97709.05
2019-05-11T08:39:39.602Z,97714.63
2019-05-11T08:42:33.212Z,97707.95
2019-05-11T08:45:16.043Z,97711.17
2019-05-11T08:47:33.648Z,97728.46
2019-05-11T08:50:02.672Z,97713.34
2019-05-11T08:52:32.810Z,97733.69
2019-05-11T08:55:29.125Z,97721.48
2019-05-11T08:57:59.020Z,97739.55
2019-05-11T09:00:28.643Z,97748.92
2019-05-11T09:02:58.476Z,97752.25
2019-05-11T09:05:28.107Z,97752.25
2019-05-11T09:07:58.692Z,97755.16
2019-05-11T09:10:28.396Z,97740.48
2019-05-11T09:12:59.120Z,97740.48
2019-05-11T09:15:36.475Z,97762.91
2019-05-11T09:22:32.061Z,97776.34
2019-05-11T09:25:02.825Z,97766.56
2019-05-11T09:27:32.846Z,97782.84
2019-05-11T09:30:01.731Z,97775.73
2019-05-11T09:32:29.675Z,97775.22
2019-05-11T09:34:59.604Z,97779.02
2019-05-11T09:37:29.640Z,97779.02
2019-05-11T09:40:00.087Z,97790.67
2019-05-11T09:42:30.284Z,97798.25
2019-05-11T09:44:59.797Z,97764.16
2019-05-11T09:49:47.617Z,97804.57
2019-05-11T09:52:12.622Z,97776.45
2019-05-11T09:54:42.156Z,97754.05
2019-05-11T09:57:10.620Z,97754.05
2019-05-11T09:59:39.594Z,97772.22
2019-05-11T10:02:08.739Z,97752.97
2019-05-11T10:04:38.153Z,97756.50
2019-05-11T10:07:09.067Z,97761.11
2019-05-11T10:09:38.858Z,97761.11
2019-05-11T10:13:28.986Z,97770.93
2019-05-11T10:16:06.760Z,97770.93
2019-05-11T10:18:30.332Z,97770.71
2019-05-11T10:21:00.662Z,97750.52
2019-05-11T10:23:30.776Z,97758.20
2019-05-11T10:26:38.983Z,97763.46
2019-05-11T10:29:38.416Z,97751.25
2019-05-11T10:32:07.999Z,97766.81
2019-05-11T10:34:38.619Z,97756.35
2019-05-11T10:37:08.626Z,97771.49
2019-05-11T10:39:38.973Z,97763.08
2019-05-11T10:42:08.733Z,97763.08
2019-05-11T10:44:38.537Z,97772.92
2019-05-11T10:47:08.759Z,97772.92
2019-05-11T10:49:38.076Z,97795.25
2019-05-11T10:53:54.027Z,97785.82
2019-05-11T10:56:24.066Z,97783.20
2019-05-11T10:58:54.244Z,97770.03
2019-05-11T11:01:24.959Z,97770.03
2019-05-11T11:03:54.056Z,97782.98
2019-05-11T11:06:24.062Z,97784.44
2019-05-11T11:08:54.715Z,97773.11
2019-05-11T11:11:27.517Z,97773.40
2019-05-11T11:13:58.299Z,97785.89
2019-05-11T11:16:36.990Z,97778.57
2019-05-11T11:18:58.832Z,97786.66
2019-05-11T11:21:28.798Z,97772.27
2019-05-11T11:23:59.578Z,97772.27
2019-05-11T11:26:28.683Z,97774.46
2019-05-11T11:29:33.508Z,97766.91
2019-05-11T11:32:02.502Z,97766.91
2019-05-11T11:34:30.819Z,97786.32
2019-05-11T11:36:59.882Z,97771.66
2019-05-11T11:39:28.710Z,97773.06
2019-05-11T11:41:58.802Z,97773.06
2019-05-11T11:44:28.776Z,97781.37
2019-05-11T11:46:59.205Z,97781.37
2019-05-11T11:49:29.911Z,97798.81
2019-05-11T11:51:58.133Z,97802.84
2019-05-11T11:54:28.808Z,97797.05
2019-05-11T11:56:59.134Z,97792.27
2019-05-11T11:59:29.718Z,97780.25
2019-05-11T12:02:00.678Z,97780.25
2019-05-11T12:04:29.517Z,97799.91
2019-05-11T12:06:58.887Z,97792.45
2019-05-11T12:09:28.758Z,97806.64
2019-05-11T12:11:59.736Z,97805.30
2019-05-11T12:14:28.594Z,97815.57
2019-05-11T12:17:06.979Z,97808.25
2019-05-11T12:19:31.257Z,97790.04
2019-05-11T12:22:01.717Z,97812.44
2019-05-11T12:24:30.889Z,97795.25
2019-05-11T12:27:02.778Z,97795.25
2019-05-11T12:29:32.839Z,97802.49
2019-05-11T12:32:04.869Z,97790.64
2019-05-11T12:34:33.270Z,97791.53
2019-05-11T12:37:01.984Z,97778.56
2019-05-11T12:39:35.847Z,97778.56
2019-05-11T12:44:54.541Z,97765.84
2019-05-11T12:47:25.193Z,97765.84
2019-05-11T12:49:52.460Z,97774.50
2019-05-11T12:52:21.434Z,97766.45
2019-05-11T12:54:50.648Z,97739.20
2019-05-11T12:57:18.763Z,97745.67
2019-05-11T12:59:48.794Z,97724.09
2019-05-11T13:02:18.488Z,97739.66
2019-05-11T13:04:47.726Z,97748.75
2019-05-11T13:07:19.513Z,97748.75
2019-05-11T13:09:48.505Z,97780.05
2019-05-11T13:12:18.670Z,97780.05
2019-05-11T13:14:48.894Z,97784.59
2019-05-11T13:17:18.650Z,97778.19
2019-05-11T13:19:47.985Z,97785.09
2019-05-11T13:22:19.261Z,97793.98
2019-05-11T13:24:48.126Z,97801.91
2019-05-11T13:27:18.325Z,97801.91
2019-05-11T13:29:48.746Z,97840.39
2019-05-11T13:32:18.539Z,97846.14
2019-05-11T13:34:48.034Z,97839.02
2019-05-11T13:37:18.584Z,97860.98
2019-05-11T13:39:48.780Z,97860.98
2019-05-11T13:42:19.535Z,97871.89
2019-05-11T13:44:48.798Z,97871.89
2019-05-11T13:48:05.019Z,97868.25
2019-05-11T13:50:34.094Z,97877.59
2019-05-11T13:53:03.487Z,97877.59
2019-05-11T13:55:32.113Z,97876.64
2019-05-11T13:59:38.490Z,97823.85
2019-05-11T14:02:10.648Z,97823.85
2019-05-11T14:04:38.533Z,97874.61
2019-05-11T14:07:08.058Z,97879.55
2019-05-11T14:09:37.981Z,97886.53
2019-05-11T14:12:07.719Z,97877.70
2019-05-11T14:14:37.722Z,97885.06
2019-05-11T14:17:08.247Z,97889.24
2019-05-11T14:19:38.709Z,97900.66
2019-05-11T14:22:09.199Z,97900.66
2019-05-11T14:24:37.630Z,97908.73
2019-05-11T14:27:08.520Z,97969.70
2019-05-11T14:29:37.917Z,97981.16
2019-05-11T14:32:06.275Z,97981.16
2019-05-11T14:34:38.880Z,98022.96
2019-05-11T14:37:08.801Z,98026.91
2019-05-11T14:39:38.324Z,98026.91
2019-05-11T14:42:07.822Z,98015.75
2019-05-11T14:44:37.668Z,98015.75
2019-05-11T14:47:08.374Z,98017.77
2019-05-11T14:49:38.026Z,98017.77
2019-05-11T14:52:08.424Z,98036.84
2019-05-11T14:54:38.709Z,98054.83
2019-05-11T14:57:08.099Z,98038.36
2019-05-11T14:59:37.773Z,98038.36
2019-05-11T15:03:51.105Z,98011.05
2019-05-11T15:06:19.343Z,98011.87
2019-05-11T15:08:48.899Z,97996.27
2019-05-11T15:11:19.289Z,97996.27
2019-05-11T15:13:49.030Z,98008.23
2019-05-11T15:21:08.262Z,98032.00
2019-05-11T15:23:37.853Z,98032.00
2019-05-11T15:26:07.843Z,98039.61
2019-05-11T15:28:37.824Z,98041.98
2019-05-11T15:31:05.305Z,98057.04
2019-05-11T15:36:09.434Z,98062.91
2019-05-11T15:38:37.881Z,98076.17
2019-05-11T15:41:08.337Z,98081.30
2019-05-11T15:43:38.662Z,98086.91
2019-05-11T15:46:06.308Z,97992.11
2019-05-11T15:48:35.052Z,98093.07
2019-05-11T15:51:03.426Z,98095.92
2019-05-11T15:53:31.503Z,98095.92
2019-05-11T15:55:59.909Z,98076.19
2019-05-11T15:58:29.244Z,98076.19
2019-05-11T16:00:58.784Z,98088.06
2019-05-11T16:03:26.751Z,98091.98
2019-05-11T16:05:58.240Z,98097.58
2019-05-11T16:08:28.187Z,98096.16
2019-05-11T16:10:57.830Z,98096.77
2019-05-11T16:13:28.484Z,98096.77
2019-05-11T16:16:01.387Z,98125.20
2019-05-11T16:18:29.187Z,98110.02
2019-05-11T16:20:58.305Z,98134.81
2019-05-11T16:23:28.400Z,98134.30
2019-05-11T16:25:58.097Z,98134.30
2019-05-11T16:28:30.850Z,98147.53
2019-05-11T16:30:59.958Z,98147.53
2019-05-11T16:33:29.370Z,98175.72
2019-05-11T16:36:00.848Z,98161.42
2019-05-11T16:38:31.141Z,98176.67
2019-05-11T16:41:00.140Z,98181.70
2019-05-11T16:43:29.406Z,98181.70
2019-05-11T16:46:00.400Z,98173.75
2019-05-11T16:48:29.942Z,98173.75
2019-05-11T16:51:03.084Z,98217.22
2019-05-11T16:53:35.329Z,98215.88
2019-05-11T16:56:05.391Z,98215.88
2019-05-11T16:58:33.868Z,98208.42
2019-05-11T17:03:04.803Z,98215.04
2019-05-11T17:05:33.952Z,98224.51
2019-05-11T17:08:02.226Z,98242.34
2019-05-11T17:10:31.535Z,98242.34
2019-05-11T17:13:01.560Z,98243.97
2019-05-11T17:15:30.634Z,98243.97
2019-05-11T17:17:59.124Z,98260.64
2019-05-11T17:20:27.704Z,98260.64
2019-05-11T17:22:56.036Z,98271.49
2019-05-11T17:25:24.939Z,98271.49
2019-05-11T17:27:53.982Z,98281.46
2019-05-11T17:30:22.353Z,98281.46
2019-05-11T17:32:51.190Z,98288.21
2019-05-11T17:35:20.766Z,98303.70
2019-05-11T17:37:49.260Z,98322.47
2019-05-11T17:40:20.641Z,98343.15
2019-05-11T17:42:48.397Z,98346.98
2019-05-11T17:45:18.912Z,98346.98
2019-05-11T17:47:47.729Z,98347.67
2019-05-11T17:50:18.852Z,98360.83
2019-05-11T17:53:34.469Z,98389.28
2019-05-11T17:56:03.074Z,98389.28
2019-05-11T17:59:02.799Z,98401.02
2019-05-11T18:01:31.219Z,98413.97
2019-05-11T18:04:00.506Z,98411.00
2019-05-11T18:06:28.767Z,98415.02
2019-05-11T18:08:58.444Z,98422.30
2019-05-11T18:11:26.963Z,98422.30
2019-05-11T18:13:55.894Z,98419.49
2019-05-11T18:16:24.472Z,98360.86
2019-05-11T18:20:06.623Z,98440.97
2019-05-11T18:22:28.473Z,98446.72
2019-05-11T18:24:58.172Z,98446.72
2019-05-11T18:27:27.854Z,98456.09
2019-05-11T18:29:58.075Z,98472.02
2019-05-11T18:32:28.389Z,98472.02
2019-05-11T18:34:58.928Z,98480.05
2019-05-11T18:37:28.186Z,98491.34
2019-05-11T18:39:58.523Z,98491.59
2019-05-11T18:42:29.013Z,98505.80
2019-05-11T18:44:58.100Z,98510.09
2019-05-11T18:47:29.803Z,98510.09
2019-05-11T18:49:59.104Z,98512.83
2019-05-11T18:52:27.882Z,98524.06
2019-05-11T18:54:57.847Z,98524.06
2019-05-11T18:57:27.802Z,98541.73
2019-05-11T18:59:58.730Z,98541.73
2019-05-11T19:02:28.696Z,98554.11
2019-05-11T19:04:58.135Z,98553.95
2019-05-11T19:07:28.269Z,98569.91
2019-05-11T19:09:57.818Z,98576.07
2019-05-11T19:14:58.712Z,98578.02
2019-05-11T19:17:29.061Z,98589.23
2019-05-11T19:19:58.638Z,98587.36
2019-05-11T19:22:28.877Z,98587.36
2019-05-11T19:26:36.830Z,98618.38
2019-05-11T19:29:04.781Z,98618.38
2019-05-11T19:31:32.634Z,98618.38
2019-05-11T19:34:00.614Z,98630.69
2019-05-11T19:36:28.766Z,98641.55
2019-05-11T19:38:58.436Z,98650.08
2019-05-11T19:41:27.808Z,98643.23
2019-05-11T19:43:57.707Z,98643.23
2019-05-11T19:46:27.984Z,98670.20
2019-05-11T19:48:57.960Z,98666.02
2019-05-11T19:51:28.922Z,98666.02
2019-05-11T19:53:58.163Z,98693.33
2019-05-11T19:56:28.769Z,98693.33
2019-05-11T19:58:57.957Z,98700.80
2019-05-11T20:02:12.942Z,98710.19
2019-05-11T20:04:41.149Z,98717.66
2019-05-11T20:07:10.049Z,98717.66
2019-05-11T20:09:38.783Z,98720.34
2019-05-11T20:12:07.891Z,98739.12
2019-05-11T20:14:37.807Z,98737.53
2019-05-11T20:17:08.972Z,98742.37
2019-05-11T20:19:38.478Z,98751.58
2019-05-11T20:22:07.400Z,98753.45
2019-05-11T20:24:35.651Z,98761.95
2019-05-11T20:27:04.633Z,98767.84
2019-05-11T20:29:33.202Z,98767.84
2019-05-11T20:32:02.237Z,98774.34
2019-05-11T20:34:29.920Z,98783.41
2019-05-11T20:36:58.668Z,98783.41
2019-05-11T20:39:28.720Z,98782.91
2019-05-11T20:41:58.156Z,98784.50
2019-05-11T20:44:28.674Z,98783.41
2019-05-11T20:46:59.254Z,98783.41
2019-05-11T20:49:28.253Z,98785.80
2019-05-11T20:51:58.030Z,98785.80
2019-05-11T20:54:28.178Z,98789.78
2019-05-11T20:56:58.431Z,98789.78
2019-05-11T20:59:29.191Z,98801.22
2019-05-11T21:01:58.611Z,98801.22
2019-05-11T21:04:28.207Z,98793.88
2019-05-11T21:06:57.963Z,98793.88
2019-05-11T21:09:28.764Z,98825.42
2019-05-11T21:11:58.802Z,98811.89
2019-05-11T21:14:28.862Z,98811.89
2019-05-11T21:16:59.036Z,98843.13
2019-05-11T21:19:28.242Z,98842.28
2019-05-11T21:21:58.948Z,98851.64
2019-05-11T21:24:28.215Z,98851.64
2019-05-11T21:26:58.497Z,98854.01
2019-05-11T21:29:28.194Z,98854.01
2019-05-11T21:31:58.904Z,98860.46
2019-05-11T21:34:27.945Z,98860.46
2019-05-11T21:36:56.184Z,98873.06
2019-05-11T21:39:24.877Z,98882.95
2019-05-11T21:41:53.127Z,98893.45
2019-05-11T21:46:35.401Z,98896.57
2019-05-11T21:49:02.799Z,98903.05
2019-05-11T21:51:31.530Z,98912.66
2019-05-11T21:53:59.315Z,98905.27
2019-05-11T21:56:28.803Z,98905.27
2019-05-11T21:58:58.405Z,98928.33
2019-05-11T22:01:28.088Z,98928.33
2019-05-11T22:03:56.262Z,98937.19
2019-05-11T22:06:24.840Z,98937.19
2019-05-11T22:08:53.069Z,98945.71
2019-05-11T22:11:22.108Z,98943.05
2019-05-11T22:13:51.354Z,98943.05
2019-05-11T22:16:19.543Z,98956.19
2019-05-11T22:18:48.961Z,98963.37
2019-05-11T22:21:18.729Z,98965.23
2019-05-11T22:23:47.435Z,98963.90
2019-05-11T22:26:17.978Z,98951.09
2019-05-11T22:28:48.193Z,98973.26
2019-05-11T22:31:18.343Z,98969.54
2019-05-11T22:33:48.053Z,98969.54
2019-05-11T22:36:16.047Z,98982.64
2019-05-11T22:38:43.695Z,98978.38
2019-05-11T22:41:13.167Z,98978.67
2019-05-11T22:43:40.640Z,98984.34
2019-05-11T22:46:09.182Z,98992.66
2019-05-11T22:48:38.112Z,98992.66
2019-05-11T22:51:08.016Z,99008.24
2019-05-11T22:53:44.684Z,99008.24
2019-05-11T22:56:06.481Z,99016.08
2019-05-11T22:58:34.399Z,99003.26
2019-05-11T23:01:02.625Z,99020.13
2019-05-11T23:03:30.755Z,99020.13
2019-05-11T23:05:59.650Z,99013.72
2019-05-11T23:08:27.349Z,99013.72
2019-05-11T23:10:56.641Z,99006.84
2019-05-11T23:13:27.862Z,99014.38
2019-05-11T23:18:31.175Z,99025.87
2019-05-11T23:20:59.755Z,99034.73
2019-05-11T23:23:28.829Z,99034.73
2019-05-11T23:25:57.956Z,99026.74
2019-05-11T23:28:28.964Z,99046.53
2019-05-11T23:30:58.292Z,99035.81
2019-05-11T23:35:38.267Z,99041.70
2019-05-11T23:38:05.146Z,99041.20
2019-05-11T23:43:58.428Z,99037.22
2019-05-11T23:46:28.480Z,99037.22
2019-05-11T23:51:10.484Z,99051.13
2019-05-11T23:53:39.465Z,99042.34
2019-05-11T23:58:39.110Z,99058.63
