createdAt,value
2018-07-21T00:00:55.070Z,98360.60
2018-07-21T00:03:23.447Z,98359.74
2018-07-21T00:05:51.895Z,98360.91
2018-07-21T00:08:20.225Z,98365.95
2018-07-21T00:10:48.504Z,98362.52
2018-07-21T00:13:16.861Z,98363.86
2018-07-21T00:15:45.177Z,98364.43
2018-07-21T00:18:13.707Z,98359.81
2018-07-21T00:20:42.136Z,98362.13
2018-07-21T00:23:10.461Z,98358.22
2018-07-21T00:25:38.738Z,98355.14
2018-07-21T00:28:07.070Z,98357.48
2018-07-21T00:30:35.397Z,98357.30
2018-07-21T00:33:03.759Z,98358.71
2018-07-21T00:35:32.075Z,98354.34
2018-07-21T00:38:00.641Z,98361.15
2018-07-21T00:40:29.277Z,98351.27
2018-07-21T00:42:57.571Z,98353.92
2018-07-21T00:45:25.862Z,98349.84
2018-07-21T00:47:54.235Z,98346.38
2018-07-21T00:50:22.506Z,98345.68
2018-07-21T00:52:50.857Z,98336.59
2018-07-21T00:55:19.251Z,98339.26
2018-07-21T00:57:47.786Z,98336.14
2018-07-21T01:00:16.087Z,98328.98
2018-07-21T01:02:44.415Z,98323.77
2018-07-21T01:05:12.735Z,98330.88
2018-07-21T01:07:41.327Z,98332.68
2018-07-21T01:10:09.647Z,98327.70
2018-07-21T01:12:38.390Z,98323.98
2018-07-21T01:15:07.457Z,98322.22
2018-07-21T01:17:35.886Z,98319.55
2018-07-21T01:20:04.807Z,98323.53
2018-07-21T01:22:33.153Z,98320.61
2018-07-21T01:25:01.474Z,98323.85
2018-07-21T01:27:30.080Z,98322.77
2018-07-21T01:29:58.671Z,98322.19
2018-07-21T01:32:26.999Z,98323.14
2018-07-21T01:34:55.290Z,98325.45
2018-07-21T01:37:24.091Z,98326.35
2018-07-21T01:39:52.366Z,98322.44
2018-07-21T01:42:20.690Z,98323.73
2018-07-21T01:44:49.005Z,98319.97
2018-07-21T01:47:17.338Z,98315.13
2018-07-21T01:49:45.697Z,98319.20
2018-07-21T01:52:13.983Z,98321.86
2018-07-21T01:54:42.340Z,98319.20
2018-07-21T01:57:10.629Z,98313.55
2018-07-21T01:59:39.023Z,98310.95
2018-07-21T02:02:07.340Z,98311.27
2018-07-21T02:04:35.686Z,98312.55
2018-07-21T02:07:04.042Z,98315.50
2018-07-21T02:09:32.399Z,98309.27
2018-07-21T02:12:00.686Z,98307.73
2018-07-21T02:14:29.164Z,98304.48
2018-07-21T02:16:57.495Z,98302.69
2018-07-21T02:19:25.851Z,98307.29
2018-07-21T02:21:54.379Z,98303.83
2018-07-21T02:24:22.759Z,98297.92
2018-07-21T02:26:51.050Z,98297.30
2018-07-21T02:29:19.430Z,98301.72
2018-07-21T02:31:47.832Z,98301.69
2018-07-21T02:34:16.139Z,98304.12
2018-07-21T02:36:44.414Z,98294.23
2018-07-21T02:39:13.342Z,98298.56
2018-07-21T02:41:41.758Z,98292.13
2018-07-21T02:44:10.086Z,98289.08
2018-07-21T02:46:38.398Z,98286.73
2018-07-21T02:49:07.047Z,98285.74
2018-07-21T02:51:35.371Z,98285.11
2018-07-21T02:54:04.003Z,98285.99
2018-07-21T02:56:32.374Z,98281.27
2018-07-21T02:59:00.695Z,98278.92
2018-07-21T03:01:29.054Z,98275.95
2018-07-21T03:03:57.415Z,98271.34
2018-07-21T03:06:25.735Z,98275.47
2018-07-21T03:08:54.075Z,98277.14
2018-07-21T03:11:22.352Z,98276.50
2018-07-21T03:13:50.669Z,98277.93
2018-07-21T03:16:18.959Z,98280.67
2018-07-21T03:18:47.264Z,98272.38
2018-07-21T03:21:15.700Z,98271.94
2018-07-21T03:23:44.159Z,98274.52
2018-07-21T03:26:12.458Z,98275.42
2018-07-21T03:28:40.773Z,98274.00
2018-07-21T03:31:09.129Z,98274.69
2018-07-21T03:33:37.422Z,98272.70
2018-07-21T03:36:05.856Z,98273.92
2018-07-21T03:38:34.236Z,98267.86
2018-07-21T03:41:02.590Z,98267.85
2018-07-21T03:43:31.027Z,98266.94
2018-07-21T03:45:59.389Z,98270.97
2018-07-21T03:48:27.672Z,98270.56
2018-07-21T03:50:56.115Z,98272.10
2018-07-21T03:53:24.410Z,98265.89
2018-07-21T03:55:52.811Z,98267.79
2018-07-21T03:58:21.092Z,98264.43
2018-07-21T04:00:49.694Z,98256.75
2018-07-21T04:03:18.038Z,98263.19
2018-07-21T04:05:46.566Z,98254.05
2018-07-21T04:08:15.007Z,98253.22
2018-07-21T04:10:43.335Z,98255.25
2018-07-21T04:13:11.728Z,98253.45
2018-07-21T04:15:40.034Z,98257.72
2018-07-21T04:18:08.298Z,98252.90
2018-07-21T04:20:36.621Z,98250.38
2018-07-21T04:23:04.951Z,98254.84
2018-07-21T04:25:33.350Z,98251.75
2018-07-21T04:28:01.648Z,98250.66
2018-07-21T04:30:30.012Z,98251.95
2018-07-21T04:32:58.337Z,98254.38
2018-07-21T04:35:26.666Z,98248.79
2018-07-21T04:37:55.012Z,98251.86
2018-07-21T04:40:23.405Z,98242.59
2018-07-21T04:42:52.230Z,98236.73
2018-07-21T04:45:20.598Z,98232.87
2018-07-21T04:47:51.111Z,98236.72
2018-07-21T04:50:20.027Z,98229.28
2018-07-21T04:52:48.314Z,98231.56
2018-07-21T04:55:16.648Z,98232.91
2018-07-21T04:57:44.941Z,98230.20
2018-07-21T05:00:13.593Z,98238.78
2018-07-21T05:02:41.889Z,98232.26
2018-07-21T05:05:10.220Z,98235.89
2018-07-21T05:07:38.506Z,98240.95
2018-07-21T05:10:06.958Z,98243.01
2018-07-21T05:12:35.323Z,98238.70
2018-07-21T05:15:04.229Z,98234.50
2018-07-21T05:17:32.567Z,98245.80
2018-07-21T05:20:00.866Z,98245.23
2018-07-21T05:22:29.181Z,98241.76
2018-07-21T05:24:57.744Z,98236.44
2018-07-21T05:27:26.263Z,98239.27
2018-07-21T05:29:55.588Z,98234.52
2018-07-21T05:32:23.942Z,98230.05
2018-07-21T05:34:52.230Z,98227.56
2018-07-21T05:37:20.574Z,98227.72
2018-07-21T05:39:48.867Z,98229.95
2018-07-21T05:42:17.165Z,98237.19
2018-07-21T05:44:45.600Z,98239.69
2018-07-21T05:47:13.938Z,98235.11
2018-07-21T05:49:42.222Z,98242.51
2018-07-21T05:52:10.564Z,98240.92
2018-07-21T05:54:38.991Z,98243.41
2018-07-21T05:57:07.263Z,98253.19
2018-07-21T05:59:35.560Z,98248.66
2018-07-21T06:02:03.895Z,98244.02
2018-07-21T06:04:32.322Z,98248.02
2018-07-21T06:07:00.718Z,98248.25
2018-07-21T06:09:29.547Z,98249.03
2018-07-21T06:11:57.870Z,98250.02
2018-07-21T06:14:26.194Z,98243.98
2018-07-21T06:16:54.790Z,98238.58
2018-07-21T06:19:23.026Z,98248.53
2018-07-21T06:21:51.326Z,98247.45
2018-07-21T06:24:19.616Z,98242.11
2018-07-21T06:26:47.977Z,98251.97
2018-07-21T06:29:16.342Z,98249.94
2018-07-21T06:31:44.726Z,98263.86
2018-07-21T06:34:13.029Z,98252.95
2018-07-21T06:36:41.392Z,98262.50
2018-07-21T06:39:11.927Z,98259.02
2018-07-21T06:41:40.581Z,98262.48
2018-07-21T06:44:09.159Z,98260.85
2018-07-21T06:46:37.714Z,98256.52
2018-07-21T06:49:06.029Z,98266.34
2018-07-21T06:51:34.437Z,98257.82
2018-07-21T06:54:02.795Z,98262.60
2018-07-21T06:56:31.214Z,98262.52
2018-07-21T06:58:59.564Z,98256.09
2018-07-21T07:01:27.893Z,98251.00
2018-07-21T07:03:56.367Z,98258.36
2018-07-21T07:06:24.668Z,98255.58
2018-07-21T07:08:53.163Z,98250.33
2018-07-21T07:11:21.527Z,98263.17
2018-07-21T07:13:49.841Z,98256.26
2018-07-21T07:16:18.395Z,98254.71
2018-07-21T07:18:46.790Z,98263.47
2018-07-21T07:21:15.298Z,98259.56
2018-07-21T07:23:52.772Z,98262.06
2018-07-21T07:26:29.154Z,98263.11
2018-07-21T07:28:57.487Z,98262.76
2018-07-21T07:31:25.771Z,98269.63
2018-07-21T07:33:54.946Z,98264.15
2018-07-21T07:36:23.237Z,98263.91
2018-07-21T07:38:51.908Z,98271.34
2018-07-21T07:41:20.743Z,98265.70
2018-07-21T07:43:50.968Z,98266.94
2018-07-21T07:46:19.346Z,98269.63
2018-07-21T07:48:47.702Z,98268.31
2018-07-21T07:51:16.713Z,98272.55
2018-07-21T07:53:45.334Z,98271.59
2018-07-21T07:56:13.706Z,98274.24
2018-07-21T07:58:42.191Z,98264.23
2018-07-21T08:01:10.591Z,98270.31
2018-07-21T08:03:39.025Z,98268.13
2018-07-21T08:06:07.380Z,98271.89
2018-07-21T08:08:35.747Z,98269.28
2018-07-21T08:11:04.165Z,98267.67
2018-07-21T08:13:32.627Z,98260.76
2018-07-21T08:16:01.867Z,98259.64
2018-07-21T08:18:30.219Z,98259.80
2018-07-21T08:20:58.518Z,98259.05
2018-07-21T08:23:27.126Z,98262.05
2018-07-21T08:25:55.532Z,98254.40
2018-07-21T08:28:23.907Z,98251.80
2018-07-21T08:30:52.222Z,98247.31
2018-07-21T08:33:20.688Z,98251.35
2018-07-21T08:35:48.990Z,98250.05
2018-07-21T08:38:17.456Z,98243.86
2018-07-21T08:40:45.784Z,98241.81
2018-07-21T08:43:14.162Z,98241.59
2018-07-21T08:45:42.501Z,98235.05
2018-07-21T08:48:11.100Z,98243.47
2018-07-21T08:50:39.564Z,98247.85
2018-07-21T08:53:08.104Z,98243.41
2018-07-21T08:55:36.738Z,98235.25
2018-07-21T08:58:05.301Z,98242.84
2018-07-21T09:00:34.650Z,98235.38
2018-07-21T09:03:02.984Z,98241.29
2018-07-21T09:05:31.305Z,98238.17
2018-07-21T09:07:59.593Z,98243.18
2018-07-21T09:10:27.995Z,98241.42
2018-07-21T09:12:56.304Z,98240.39
2018-07-21T09:15:24.679Z,98239.66
2018-07-21T09:17:52.992Z,98241.75
2018-07-21T09:20:21.413Z,98249.02
2018-07-21T09:22:49.707Z,98255.98
2018-07-21T09:25:18.081Z,98254.13
2018-07-21T09:27:46.504Z,98261.20
2018-07-21T09:30:14.964Z,98258.80
2018-07-21T09:32:44.185Z,98250.90
2018-07-21T09:35:12.563Z,98266.59
2018-07-21T09:37:40.932Z,98258.59
2018-07-21T09:40:09.297Z,98263.99
2018-07-21T09:42:37.615Z,98261.52
2018-07-21T09:45:06.127Z,98260.56
2018-07-21T09:47:34.517Z,98268.52
2018-07-21T09:50:02.944Z,98260.73
2018-07-21T09:52:31.306Z,98267.09
2018-07-21T09:54:59.621Z,98264.56
2018-07-21T09:57:28.012Z,98268.16
2018-07-21T09:59:56.427Z,98270.28
2018-07-21T10:02:24.855Z,98263.83
2018-07-21T10:04:53.749Z,98272.05
2018-07-21T10:07:22.067Z,98271.14
2018-07-21T10:09:50.392Z,98272.91
2018-07-21T10:12:19.217Z,98272.87
2018-07-21T10:14:47.636Z,98269.34
2018-07-21T10:17:15.999Z,98274.26
2018-07-21T10:19:44.367Z,98279.66
2018-07-21T10:22:12.805Z,98278.16
2018-07-21T10:24:46.546Z,98280.77
2018-07-21T10:27:15.886Z,98285.28
2018-07-21T10:29:44.223Z,98284.49
2018-07-21T10:32:12.666Z,98279.20
2018-07-21T10:34:41.164Z,98277.09
2018-07-21T10:37:09.849Z,98278.69
2018-07-21T10:39:38.249Z,98281.03
2018-07-21T10:42:07.060Z,98282.58
2018-07-21T10:44:35.359Z,98280.84
2018-07-21T10:47:03.651Z,98279.11
2018-07-21T10:49:31.982Z,98272.12
2018-07-21T10:52:00.360Z,98274.45
2018-07-21T10:54:28.695Z,98278.97
2018-07-21T10:56:57.038Z,98273.33
2018-07-21T10:59:25.363Z,98276.09
2018-07-21T11:01:53.751Z,98274.91
2018-07-21T11:04:22.161Z,98268.09
2018-07-21T11:06:50.518Z,98271.86
2018-07-21T11:09:18.843Z,98267.62
2018-07-21T11:11:49.979Z,98266.67
2018-07-21T11:14:18.465Z,98269.11
2018-07-21T11:16:46.835Z,98274.59
2018-07-21T11:19:21.588Z,98268.16
2018-07-21T11:21:52.707Z,98268.86
2018-07-21T11:24:22.195Z,98265.28
2018-07-21T11:26:53.433Z,98263.88
2018-07-21T11:29:22.626Z,98263.70
2018-07-21T11:31:51.596Z,98266.62
2018-07-21T11:34:20.352Z,98269.92
2018-07-21T11:36:50.884Z,98263.08
2018-07-21T11:39:20.277Z,98256.02
2018-07-21T11:41:49.810Z,98258.29
2018-07-21T11:44:23.931Z,98259.31
2018-07-21T11:46:53.973Z,98258.23
2018-07-21T11:49:23.766Z,98267.92
2018-07-21T11:51:55.801Z,98266.74
2018-07-21T11:54:25.318Z,98261.86
2018-07-21T11:56:58.930Z,98273.45
2018-07-21T11:59:31.995Z,98274.51
2018-07-21T12:02:00.392Z,98279.06
2018-07-21T12:04:29.713Z,98278.19
2018-07-21T12:06:59.299Z,98278.67
2018-07-21T12:09:27.578Z,98279.19
2018-07-21T12:11:56.086Z,98277.59
2018-07-21T12:14:24.695Z,98282.02
2018-07-21T12:16:53.079Z,98291.34
2018-07-21T12:19:21.335Z,98288.70
2018-07-21T12:21:49.663Z,98285.37
2018-07-21T12:24:17.999Z,98285.86
2018-07-21T12:26:46.360Z,98288.33
2018-07-21T12:29:14.775Z,98289.33
2018-07-21T12:31:43.175Z,98291.34
2018-07-21T12:34:11.689Z,98289.62
2018-07-21T12:36:39.944Z,98296.55
2018-07-21T12:39:09.846Z,98297.44
2018-07-21T12:41:38.463Z,98293.61
2018-07-21T12:44:06.850Z,98295.38
2018-07-21T12:46:35.322Z,98299.91
2018-07-21T12:49:03.733Z,98304.32
2018-07-21T12:51:32.493Z,98301.62
2018-07-21T12:54:00.808Z,98312.96
2018-07-21T12:56:29.394Z,98309.17
2018-07-21T12:58:57.705Z,98310.84
2018-07-21T13:01:26.083Z,98311.31
2018-07-21T13:03:54.407Z,98319.13
2018-07-21T13:06:22.763Z,98321.63
2018-07-21T13:08:51.040Z,98318.08
2018-07-21T13:11:19.485Z,98315.86
2018-07-21T13:13:53.438Z,98320.88
2018-07-21T13:16:23.314Z,98320.32
2018-07-21T13:18:51.627Z,98320.60
2018-07-21T13:21:20.316Z,98321.91
2018-07-21T13:23:52.093Z,98321.77
2018-07-21T13:26:24.610Z,98329.04
2018-07-21T13:29:01.147Z,98324.80
2018-07-21T13:31:36.952Z,98325.11
2018-07-21T13:34:05.495Z,98322.45
2018-07-21T13:36:33.845Z,98325.02
2018-07-21T13:39:02.122Z,98319.61
2018-07-21T13:41:30.451Z,98323.03
2018-07-21T13:43:58.790Z,98321.56
2018-07-21T13:46:27.109Z,98318.78
2018-07-21T13:48:55.598Z,98316.63
2018-07-21T13:51:24.008Z,98318.04
2018-07-21T13:53:52.769Z,98312.84
2018-07-21T13:56:21.132Z,98311.47
2018-07-21T13:58:49.452Z,98309.55
2018-07-21T14:01:17.750Z,98304.34
2018-07-21T14:03:46.425Z,98305.06
2018-07-21T14:06:15.040Z,98306.39
2018-07-21T14:08:43.438Z,98314.19
2018-07-21T14:11:11.746Z,98306.06
2018-07-21T14:13:40.109Z,98310.71
2018-07-21T14:16:08.590Z,98308.33
2018-07-21T14:18:36.947Z,98314.28
2018-07-21T14:21:05.285Z,98310.63
2018-07-21T14:23:33.592Z,98306.91
2018-07-21T14:26:01.870Z,98311.99
2018-07-21T14:28:30.178Z,98306.12
2018-07-21T14:30:58.556Z,98308.47
2018-07-21T14:33:26.889Z,98309.24
2018-07-21T14:35:55.394Z,98306.75
2018-07-21T14:38:23.658Z,98311.55
2018-07-21T14:40:51.939Z,98320.73
2018-07-21T14:43:20.711Z,98319.92
2018-07-21T14:45:48.986Z,98318.52
2018-07-21T14:48:17.303Z,98323.69
2018-07-21T14:50:45.575Z,98319.19
2018-07-21T14:53:14.020Z,98321.49
2018-07-21T14:55:42.520Z,98327.31
2018-07-21T14:58:10.939Z,98324.05
2018-07-21T15:00:39.249Z,98324.28
2018-07-21T15:03:07.606Z,98324.41
2018-07-21T15:05:35.922Z,98329.26
2018-07-21T15:08:04.301Z,98331.70
2018-07-21T15:10:32.646Z,98335.64
2018-07-21T15:13:01.107Z,98328.02
2018-07-21T15:15:29.507Z,98330.14
2018-07-21T15:17:58.199Z,98327.66
2018-07-21T15:20:26.560Z,98326.95
2018-07-21T15:22:54.992Z,98330.73
2018-07-21T15:25:23.326Z,98329.98
2018-07-21T15:27:52.271Z,98335.30
2018-07-21T15:30:20.994Z,98331.48
2018-07-21T15:32:49.371Z,98331.04
2018-07-21T15:35:18.100Z,98338.51
2018-07-21T15:37:46.824Z,98338.59
2018-07-21T15:40:15.249Z,98340.72
2018-07-21T15:42:43.579Z,98338.70
2018-07-21T15:45:13.136Z,98332.53
2018-07-21T15:47:41.706Z,98329.98
2018-07-21T15:50:11.946Z,98335.67
2018-07-21T15:52:52.826Z,98338.30
2018-07-21T15:55:21.875Z,98340.21
2018-07-21T15:57:56.309Z,98342.81
2018-07-21T16:00:29.575Z,98340.91
2018-07-21T16:02:57.914Z,98329.77
2018-07-21T16:05:29.169Z,98335.02
2018-07-21T16:07:58.489Z,98326.02
2018-07-21T16:10:27.270Z,98335.55
2018-07-21T16:12:56.554Z,98324.99
2018-07-21T16:15:25.228Z,98325.38
2018-07-21T16:17:53.607Z,98317.16
2018-07-21T16:20:21.955Z,98318.75
2018-07-21T16:22:50.248Z,98316.42
2018-07-21T16:25:18.622Z,98321.32
2018-07-21T16:27:47.126Z,98308.34
2018-07-21T16:30:15.436Z,98311.05
2018-07-21T16:32:44.967Z,98303.44
2018-07-21T16:35:13.732Z,98299.22
2018-07-21T16:37:42.140Z,98305.20
2018-07-21T16:40:10.764Z,98296.30
2018-07-21T16:42:39.054Z,98293.65
2018-07-21T16:45:07.446Z,98293.65
2018-07-21T16:47:36.300Z,98290.83
2018-07-21T16:50:04.780Z,98304.45
2018-07-21T16:52:33.134Z,98300.05
2018-07-21T16:55:01.579Z,98299.34
2018-07-21T16:57:29.875Z,98301.95
2018-07-21T16:59:58.693Z,98293.90
2018-07-21T17:02:26.947Z,98290.42
2018-07-21T17:04:55.590Z,98288.63
2018-07-21T17:07:24.381Z,98287.20
2018-07-21T17:09:53.177Z,98284.78
2018-07-21T17:12:24.660Z,98285.20
2018-07-21T17:14:53.273Z,98282.44
2018-07-21T17:17:21.712Z,98282.24
2018-07-21T17:19:50.229Z,98282.88
2018-07-21T17:22:19.714Z,98278.67
2018-07-21T17:24:48.134Z,98281.66
2018-07-21T17:27:16.790Z,98280.64
2018-07-21T17:29:45.165Z,98278.56
2018-07-21T17:32:13.567Z,98278.92
2018-07-21T17:34:42.156Z,98285.87
2018-07-21T17:37:10.520Z,98283.64
2018-07-21T17:39:38.929Z,98279.59
2018-07-21T17:42:07.276Z,98292.66
2018-07-21T17:44:35.612Z,98284.95
2018-07-21T17:47:03.981Z,98290.48
2018-07-21T17:49:32.346Z,98283.50
2018-07-21T17:52:00.710Z,98289.66
2018-07-21T17:54:29.418Z,98289.70
2018-07-21T17:56:57.720Z,98290.91
2018-07-21T17:59:26.078Z,98294.76
2018-07-21T18:01:54.505Z,98287.53
2018-07-21T18:04:22.943Z,98288.65
2018-07-21T18:06:52.192Z,98284.90
2018-07-21T18:09:21.201Z,98279.89
2018-07-21T18:11:50.088Z,98290.44
2018-07-21T18:14:18.568Z,98287.42
2018-07-21T18:16:47.286Z,98290.66
2018-07-21T18:19:15.728Z,98293.28
2018-07-21T18:21:44.674Z,98294.76
2018-07-21T18:24:12.968Z,98294.11
2018-07-21T18:26:42.028Z,98296.84
2018-07-21T18:29:10.353Z,98300.30
2018-07-21T18:31:38.756Z,98296.84
2018-07-21T18:34:07.416Z,98293.32
2018-07-21T18:36:35.878Z,98291.84
2018-07-21T18:39:05.028Z,98294.97
2018-07-21T18:41:33.431Z,98292.48
2018-07-21T18:44:05.022Z,98297.22
2018-07-21T18:46:33.372Z,98291.91
2018-07-21T18:49:01.878Z,98297.97
2018-07-21T18:51:30.191Z,98299.73
2018-07-21T18:53:58.628Z,98296.67
2018-07-21T18:56:26.968Z,98298.86
2018-07-21T18:58:55.259Z,98295.06
2018-07-21T19:01:24.957Z,98298.47
2018-07-21T19:03:56.758Z,98305.80
2018-07-21T19:06:26.466Z,98305.68
2018-07-21T19:09:05.347Z,98312.97
2018-07-21T19:11:33.816Z,98315.19
2018-07-21T19:14:02.386Z,98316.05
2018-07-21T19:16:36.176Z,98323.73
2018-07-21T19:19:04.907Z,98327.70
2018-07-21T19:21:33.281Z,98329.77
2018-07-21T19:24:03.000Z,98329.05
2018-07-21T19:26:37.872Z,98335.48
2018-07-21T19:29:06.711Z,98346.00
2018-07-21T19:31:35.448Z,98343.97
2018-07-21T19:34:03.924Z,98349.66
2018-07-21T19:36:45.922Z,98349.72
2018-07-21T19:39:15.303Z,98353.42
2018-07-21T19:41:49.587Z,98356.03
2018-07-21T19:44:19.722Z,98361.64
2018-07-21T19:46:48.691Z,98360.00
2018-07-21T19:49:17.164Z,98357.00
2018-07-21T19:54:41.235Z,98363.83
2018-07-21T19:57:10.998Z,98362.77
2018-07-21T19:59:39.555Z,98357.84
2018-07-21T20:02:08.634Z,98367.58
2018-07-21T20:04:40.983Z,98367.41
2018-07-21T20:07:10.286Z,98371.33
2018-07-21T20:09:41.049Z,98373.16
2018-07-21T20:12:10.343Z,98373.83
2018-07-21T20:14:39.451Z,98375.64
2018-07-21T20:17:10.184Z,98377.78
2018-07-21T20:19:39.203Z,98385.41
2018-07-21T20:22:07.556Z,98390.03
2018-07-21T20:24:36.255Z,98389.39
2018-07-21T20:27:04.593Z,98390.07
2018-07-21T20:29:32.890Z,98383.50
2018-07-21T20:32:01.243Z,98389.54
2018-07-21T20:34:29.522Z,98386.17
2018-07-21T20:36:57.915Z,98384.52
2018-07-21T20:39:26.246Z,98390.78
2018-07-21T20:41:54.586Z,98387.45
2018-07-21T20:44:22.916Z,98392.50
2018-07-21T20:46:51.591Z,98386.84
2018-07-21T20:49:24.261Z,98387.89
2018-07-21T20:51:53.049Z,98381.80
2018-07-21T20:54:21.382Z,98384.57
2018-07-21T20:56:50.952Z,98389.56
2018-07-21T20:59:19.283Z,98390.59
2018-07-21T21:01:48.714Z,98392.64
2018-07-21T21:04:18.386Z,98389.15
2018-07-21T21:06:46.775Z,98379.20
2018-07-21T21:09:15.194Z,98386.91
2018-07-21T21:11:43.772Z,98379.03
2018-07-21T21:14:13.155Z,98375.59
2018-07-21T21:16:42.347Z,98374.92
2018-07-21T21:19:10.674Z,98370.59
2018-07-21T21:21:39.184Z,98372.63
2018-07-21T21:24:07.624Z,98363.73
2018-07-21T21:26:40.941Z,98367.61
2018-07-21T21:29:09.539Z,98368.34
2018-07-21T21:31:38.395Z,98366.02
2018-07-21T21:34:10.807Z,98363.14
2018-07-21T21:36:39.947Z,98361.98
2018-07-21T21:39:12.838Z,98366.25
2018-07-21T21:41:42.908Z,98362.92
2018-07-21T21:44:11.255Z,98367.74
2018-07-21T21:46:39.574Z,98363.22
2018-07-21T21:49:09.350Z,98366.29
2018-07-21T21:51:37.999Z,98365.52
2018-07-21T21:54:07.141Z,98372.33
2018-07-21T21:56:35.763Z,98374.81
2018-07-21T21:59:04.752Z,98381.07
2018-07-21T22:01:35.713Z,98373.40
2018-07-21T22:04:07.554Z,98379.52
2018-07-21T22:06:35.963Z,98376.17
2018-07-21T22:09:08.061Z,98374.48
2018-07-21T22:11:36.474Z,98376.59
2018-07-21T22:14:05.494Z,98370.72
2018-07-21T22:16:34.001Z,98373.08
2018-07-21T22:19:02.354Z,98380.87
2018-07-21T22:21:31.920Z,98383.43
2018-07-21T22:24:00.281Z,98388.48
2018-07-21T22:26:28.609Z,98388.98
2018-07-21T22:28:56.975Z,98390.81
2018-07-21T22:31:25.307Z,98393.46
2018-07-21T22:33:53.648Z,98393.70
2018-07-21T22:36:22.039Z,98395.02
2018-07-21T22:38:50.432Z,98400.67
2018-07-21T22:41:18.754Z,98400.93
2018-07-21T22:43:47.188Z,98399.28
2018-07-21T22:46:15.608Z,98404.41
2018-07-21T22:48:43.958Z,98402.97
2018-07-21T22:51:12.336Z,98404.23
2018-07-21T22:53:48.986Z,98398.76
2018-07-21T22:56:17.322Z,98414.75
2018-07-21T22:58:45.951Z,98418.20
2018-07-21T23:01:14.663Z,98422.09
2018-07-21T23:03:43.315Z,98417.90
2018-07-21T23:06:11.690Z,98418.19
2018-07-21T23:08:40.050Z,98419.95
2018-07-21T23:11:08.448Z,98414.65
2018-07-21T23:13:36.786Z,98420.52
2018-07-21T23:16:05.162Z,98422.48
2018-07-21T23:18:33.564Z,98427.70
2018-07-21T23:21:01.899Z,98423.67
2018-07-21T23:23:30.884Z,98425.25
2018-07-21T23:25:59.199Z,98434.48
2018-07-21T23:28:27.605Z,98432.47
2018-07-21T23:30:56.106Z,98431.89
2018-07-21T23:33:24.453Z,98438.47
2018-07-21T23:35:54.610Z,98431.22
2018-07-21T23:38:23.050Z,98431.91
2018-07-21T23:40:51.454Z,98432.20
2018-07-21T23:43:20.182Z,98430.76
2018-07-21T23:45:48.753Z,98439.38
2018-07-21T23:48:17.033Z,98437.28
2018-07-21T23:50:45.418Z,98441.14
2018-07-21T23:53:13.778Z,98442.28
2018-07-21T23:55:42.211Z,98438.08
2018-07-21T23:58:10.798Z,98443.59
