createdAt,value
2022-08-23T16:55:33.626Z,80
2022-08-23T16:56:36.493Z,32
2022-08-23T16:57:39.631Z,32
2022-08-23T16:58:42.420Z,32
2022-08-23T16:59:47.084Z,33
2022-08-23T17:00:53.116Z,33
2022-08-23T17:01:56.888Z,33
2022-08-23T17:03:00.096Z,33
2022-08-23T17:04:04.153Z,33
2022-08-23T17:05:06.765Z,34
2022-08-23T17:06:09.343Z,34
2022-08-23T17:07:12.490Z,34
2022-08-23T17:37:10.535Z,39
2022-08-23T17:38:13.317Z,39
2022-08-23T17:39:16.176Z,39
2022-08-23T17:40:22.823Z,39
2022-08-23T17:41:26.645Z,39
2022-08-23T17:42:29.531Z,39
2022-08-23T17:43:32.452Z,40
2022-08-23T17:44:35.494Z,39
2022-08-23T19:09:40.872Z,44
2022-08-23T19:10:44.214Z,44
2022-08-23T19:11:47.103Z,44
2022-08-23T19:12:55.299Z,44
2022-08-23T19:13:58.660Z,44
2022-08-23T19:15:01.449Z,43
2022-08-23T19:16:05.040Z,43
2022-08-23T19:17:08.115Z,43
2022-08-23T19:18:11.193Z,43
2022-08-23T23:39:28.688Z,80
2022-08-23T23:40:32.035Z,62
2022-08-23T23:41:34.815Z,62
2022-08-23T23:42:37.901Z,61
2022-08-23T23:43:41.035Z,62
2022-08-23T23:44:44.099Z,61
2022-08-23T23:45:47.729Z,61
2022-08-23T23:46:51.045Z,62
2022-08-23T23:47:53.895Z,62
2022-08-23T23:48:56.684Z,62
2022-08-23T23:50:00.120Z,62
2022-08-23T23:51:03.072Z,62
2022-08-23T23:52:05.962Z,62
2022-08-23T23:53:09.383Z,62
2022-08-23T23:54:15.808Z,62
2022-08-23T23:55:19.527Z,62
2022-08-23T23:56:22.308Z,62
