createdAt,value
2022-12-07T00:02:22.240Z,102389.69
2022-12-07T00:04:51.525Z,102391.44
2022-12-07T00:07:24.890Z,102387.13
2022-12-07T00:09:58.280Z,102397.63
2022-12-07T00:12:27.040Z,102389.88
2022-12-07T00:14:55.719Z,102390.88
2022-12-07T00:17:25.467Z,102387.44
2022-12-07T00:19:54.140Z,102390.06
2022-12-07T00:22:22.792Z,102390.88
2022-12-07T00:24:51.386Z,102385.69
2022-12-07T00:27:21.405Z,102390.91
2022-12-07T00:29:49.957Z,102381.38
2022-12-07T00:32:19.491Z,102377.94
2022-12-07T00:34:48.076Z,102382.34
2022-12-07T00:37:16.659Z,102380.72
2022-12-07T00:39:45.158Z,102379.03
2022-12-07T00:42:13.826Z,102374.06
2022-12-07T00:44:43.891Z,102375.78
2022-12-07T00:47:12.634Z,102378.34
2022-12-07T00:49:41.796Z,102385.34
2022-12-07T00:52:10.466Z,102380.09
2022-12-07T00:54:39.041Z,102373.97
2022-12-07T00:57:07.518Z,102376.50
2022-12-07T00:59:36.169Z,102377.34
2022-12-07T01:02:06.378Z,102377.31
2022-12-07T01:04:37.175Z,102375.69
2022-12-07T01:07:05.790Z,102371.28
2022-12-07T01:09:34.376Z,102373.88
2022-12-07T01:12:04.267Z,102372.91
2022-12-07T01:14:33.247Z,102381.63
2022-12-07T01:17:02.042Z,102373.00
2022-12-07T01:19:32.477Z,102377.34
2022-12-07T01:22:01.021Z,102376.44
2022-12-07T01:24:29.626Z,102370.47
2022-12-07T01:26:59.177Z,102373.88
2022-12-07T01:29:27.917Z,102376.53
2022-12-07T01:31:57.795Z,102371.34
2022-12-07T01:34:26.609Z,102360.91
2022-12-07T01:36:56.768Z,102357.50
2022-12-07T01:39:25.505Z,102350.56
2022-12-07T01:41:54.128Z,102360.19
2022-12-07T01:44:26.124Z,102353.25
2022-12-07T01:46:57.007Z,102345.50
2022-12-07T01:49:33.668Z,102338.56
2022-12-07T01:52:16.629Z,102346.44
2022-12-07T01:54:48.469Z,102345.59
2022-12-07T01:57:18.926Z,102343.03
2022-12-07T01:59:49.938Z,102350.91
2022-12-07T02:02:26.304Z,102348.38
2022-12-07T02:04:57.977Z,102349.31
2022-12-07T02:07:29.784Z,102346.69
2022-12-07T02:09:58.701Z,102342.41
2022-12-07T02:12:28.942Z,102345.06
2022-12-07T02:14:57.558Z,102340.88
2022-12-07T02:17:34.509Z,102342.66
2022-12-07T02:20:30.460Z,102344.50
2022-12-07T02:23:33.278Z,102340.03
2022-12-07T02:26:38.179Z,102343.56
2022-12-07T02:29:19.347Z,102345.16
2022-12-07T02:31:56.598Z,102339.06
2022-12-07T02:34:34.969Z,102340.03
2022-12-07T02:37:12.488Z,102339.19
2022-12-07T02:39:46.684Z,102339.28
2022-12-07T02:42:21.601Z,102334.97
2022-12-07T02:44:55.641Z,102335.84
2022-12-07T02:47:27.465Z,102336.78
2022-12-07T02:49:56.237Z,102335.06
2022-12-07T02:52:25.927Z,102329.88
2022-12-07T02:54:54.437Z,102333.31
2022-12-07T02:57:44.378Z,102325.53
2022-12-07T03:00:18.740Z,102324.72
2022-12-07T03:02:56.275Z,102322.06
2022-12-07T03:05:52.057Z,102326.34
2022-12-07T03:08:30.597Z,102327.19
2022-12-07T03:11:02.017Z,102325.41
2022-12-07T03:13:38.575Z,102322.88
2022-12-07T03:16:14.707Z,102324.63
2022-12-07T03:18:48.262Z,102316.84
2022-12-07T03:21:19.449Z,102322.06
2022-12-07T03:23:53.805Z,102316.84
2022-12-07T03:26:27.265Z,102320.31
2022-12-07T03:29:00.802Z,102320.31
2022-12-07T03:31:34.388Z,102309.84
2022-12-07T03:34:11.097Z,102315.09
2022-12-07T03:36:46.568Z,102310.72
2022-12-07T03:39:25.239Z,102302.88
2022-12-07T03:41:54.828Z,102303.75
2022-12-07T03:44:25.097Z,102298.56
2022-12-07T03:47:04.639Z,102295.09
2022-12-07T03:49:39.998Z,102299.41
2022-12-07T03:52:15.909Z,102303.00
2022-12-07T03:54:51.432Z,102300.47
2022-12-07T03:57:24.178Z,102302.31
2022-12-07T03:59:54.666Z,102299.84
2022-12-07T04:02:26.316Z,102294.69
2022-12-07T04:04:58.187Z,102297.28
2022-12-07T04:07:26.807Z,102292.13
2022-12-07T04:09:58.914Z,102286.88
2022-12-07T04:12:27.558Z,102285.13
2022-12-07T04:14:58.785Z,102287.81
2022-12-07T04:17:29.858Z,102287.84
2022-12-07T04:19:58.635Z,102291.34
2022-12-07T04:22:27.307Z,102282.72
2022-12-07T04:24:57.547Z,102288.84
2022-12-07T04:27:26.575Z,102278.44
2022-12-07T04:29:56.800Z,102275.91
2022-12-07T04:32:26.267Z,102275.94
2022-12-07T04:34:56.421Z,102275.16
2022-12-07T04:37:25.302Z,102275.28
2022-12-07T04:39:54.127Z,102275.31
2022-12-07T04:42:22.758Z,102269.31
2022-12-07T04:44:52.798Z,102268.44
2022-12-07T04:47:21.762Z,102276.22
2022-12-07T04:49:50.378Z,102272.72
2022-12-07T04:52:20.481Z,102270.09
2022-12-07T04:54:49.321Z,102270.91
2022-12-07T04:57:18.919Z,102266.50
2022-12-07T04:59:47.426Z,102263.81
2022-12-07T05:02:17.088Z,102257.75
2022-12-07T05:04:45.763Z,102267.28
2022-12-07T05:07:14.298Z,102268.09
2022-12-07T05:09:45.279Z,102269.81
2022-12-07T05:12:13.876Z,102266.28
2022-12-07T05:14:42.500Z,102262.78
2022-12-07T05:17:18.107Z,102266.16
2022-12-07T05:19:47.961Z,102269.63
2022-12-07T05:22:17.163Z,102258.31
2022-12-07T05:24:50.859Z,102263.50
2022-12-07T05:27:20.497Z,102266.06
2022-12-07T05:29:49.201Z,102272.16
2022-12-07T05:32:17.707Z,102271.25
2022-12-07T05:34:46.249Z,102256.44
2022-12-07T05:37:14.867Z,102272.13
2022-12-07T05:39:44.387Z,102271.28
2022-12-07T05:42:18.456Z,102261.78
2022-12-07T05:44:49.059Z,102267.84
2022-12-07T05:47:18.523Z,102264.41
2022-12-07T05:49:47.100Z,102261.84
2022-12-07T05:52:17.796Z,102264.50
2022-12-07T05:54:46.492Z,102265.41
2022-12-07T05:57:16.726Z,102258.50
2022-12-07T05:59:44.211Z,102262.84
2022-12-07T06:02:16.531Z,102261.22
2022-12-07T06:04:48.127Z,102263.03
2022-12-07T06:07:18.907Z,102257.94
2022-12-07T06:09:47.533Z,102258.81
2022-12-07T06:12:35.473Z,102260.53
2022-12-07T06:15:04.267Z,102257.97
2022-12-07T06:17:34.203Z,102252.81
2022-12-07T06:20:09.049Z,102249.44
2022-12-07T06:22:37.615Z,102244.22
2022-12-07T06:25:08.742Z,102242.44
2022-12-07T06:27:39.136Z,102245.09
2022-12-07T06:30:09.940Z,102235.59
2022-12-07T06:32:40.127Z,102242.53
2022-12-07T06:35:09.467Z,102249.63
2022-12-07T06:37:38.025Z,102240.91
2022-12-07T06:40:11.902Z,102254.97
2022-12-07T06:42:42.196Z,102248.00
2022-12-07T06:45:11.598Z,102243.66
2022-12-07T06:47:41.059Z,102246.31
2022-12-07T06:50:12.349Z,102237.66
2022-12-07T06:52:40.941Z,102246.41
2022-12-07T06:55:10.402Z,102240.38
2022-12-07T06:57:41.547Z,102249.00
2022-12-07T07:00:11.206Z,102247.41
2022-12-07T07:02:39.757Z,102244.81
2022-12-07T07:05:09.038Z,102241.44
2022-12-07T07:07:58.202Z,102251.84
2022-12-07T07:10:28.785Z,102253.56
2022-12-07T07:12:59.184Z,102248.38
2022-12-07T07:15:28.706Z,102248.34
2022-12-07T07:21:36.019Z,102242.25
2022-12-07T07:50:25.499Z,102253.44
2022-12-07T07:53:30.899Z,102250.88
2022-12-07T08:10:15.353Z,102250.06
2022-12-07T08:12:59.158Z,102252.66
2022-12-07T08:15:29.190Z,102252.66
2022-12-07T08:18:01.940Z,102247.44
2022-12-07T08:20:35.310Z,102245.84
2022-12-07T08:34:00.287Z,102239.94
2022-12-07T11:25:57.564Z,102131.78
2022-12-07T11:28:43.203Z,102122.88
2022-12-07T11:31:27.308Z,102120.16
2022-12-07T11:34:06.176Z,102124.06
2022-12-07T11:36:40.712Z,102122.06
2022-12-07T11:39:22.283Z,102117.19
2022-12-07T11:41:57.411Z,102114.19
2022-12-07T11:44:34.701Z,102107.13
2022-12-07T11:47:10.480Z,102104.31
2022-12-07T11:49:49.598Z,102101.78
2022-12-07T11:52:25.180Z,102103.31
2022-12-07T11:54:57.028Z,102091.91
2022-12-07T11:57:32.329Z,102085.88
2022-12-07T12:00:16.935Z,102079.41
2022-12-07T12:02:52.052Z,102071.00
2022-12-07T12:05:24.451Z,102064.78
2022-12-07T12:11:01.010Z,102062.59
2022-12-07T12:17:38.936Z,102054.56
2022-12-07T12:20:19.048Z,102042.66
2022-12-07T12:22:53.519Z,102050.34
2022-12-07T12:25:27.490Z,102043.22
2022-12-07T12:28:00.745Z,102034.16
2022-12-07T12:30:37.754Z,102030.16
2022-12-07T12:33:16.225Z,102029.81
2022-12-07T12:35:45.332Z,102027.91
2022-12-07T12:38:34.658Z,102018.16
2022-12-07T12:41:06.493Z,102012.06
2022-12-07T12:43:53.899Z,102010.06
2022-12-07T12:46:55.744Z,102003.03
2022-12-07T12:49:45.808Z,102006.34
2022-12-07T12:52:52.729Z,101998.44
2022-12-07T12:55:37.935Z,101999.16
2022-12-07T12:58:52.367Z,101991.44
2022-12-07T13:01:49.615Z,101986.91
2022-12-07T13:05:00.558Z,101985.03
2022-12-07T13:08:02.332Z,101975.84
2022-12-07T13:10:44.171Z,101969.59
2022-12-07T13:13:43.568Z,101969.63
2022-12-07T13:16:56.250Z,101966.09
2022-12-07T13:20:04.439Z,101971.63
2022-12-07T13:22:47.204Z,101967.34
2022-12-07T13:26:40.010Z,101966.25
2022-12-07T13:29:27.849Z,101962.00
2022-12-07T13:32:00.076Z,101961.50
2022-12-07T13:34:34.843Z,101969.75
2022-12-07T13:37:13.818Z,101956.81
2022-12-07T13:39:48.283Z,101957.56
2022-12-07T13:42:27.729Z,101951.56
2022-12-07T13:45:00.524Z,101947.94
2022-12-07T13:47:38.918Z,101948.72
2022-12-07T13:50:37.286Z,101935.00
2022-12-07T13:53:20.095Z,101935.06
2022-12-07T13:55:58.777Z,101941.16
2022-12-07T13:58:38.710Z,101946.44
2022-12-07T14:01:08.856Z,101939.44
2022-12-07T14:03:39.769Z,101934.31
2022-12-07T14:06:22.785Z,101929.84
2022-12-07T14:09:10.864Z,101929.00
2022-12-07T14:11:47.018Z,101933.22
2022-12-07T14:14:22.987Z,101921.78
2022-12-07T14:17:05.194Z,101914.75
2022-12-07T14:19:52.833Z,101899.81
2022-12-07T14:22:37.226Z,101898.47
2022-12-07T14:25:22.653Z,101892.69
2022-12-07T14:27:57.291Z,101894.28
2022-12-07T14:30:31.300Z,101887.00
2022-12-07T14:33:49.719Z,101879.13
2022-12-07T14:36:18.760Z,101877.13
2022-12-07T14:38:48.533Z,101879.69
2022-12-07T14:41:38.837Z,101870.88
2022-12-07T14:44:23.891Z,101862.28
2022-12-07T14:49:56.705Z,101870.53
2022-12-07T14:55:32.862Z,101885.09
2022-12-07T14:58:06.505Z,101881.69
2022-12-07T15:00:35.569Z,101880.06
2022-12-07T15:03:06.763Z,101874.00
2022-12-07T15:05:38.046Z,101867.50
2022-12-07T15:08:07.587Z,101866.94
2022-12-07T15:10:40.343Z,101864.63
2022-12-07T15:13:29.810Z,101859.66
2022-12-07T15:15:58.537Z,101864.03
2022-12-07T15:18:29.047Z,101861.41
2022-12-07T15:21:00.099Z,101857.97
2022-12-07T15:23:28.910Z,101857.19
2022-12-07T15:25:59.695Z,101856.38
2022-12-07T15:28:30.419Z,101859.88
2022-12-07T15:31:30.717Z,101856.38
2022-12-07T15:33:55.350Z,101847.78
2022-12-07T15:36:28.794Z,101847.03
2022-12-07T15:39:14.004Z,101842.75
2022-12-07T15:41:43.863Z,101853.22
2022-12-07T15:44:32.661Z,101849.84
2022-12-07T15:47:03.373Z,101837.72
2022-12-07T15:50:59.877Z,101833.84
2022-12-07T15:53:28.701Z,101838.47
2022-12-07T15:55:57.842Z,101839.63
2022-12-07T15:58:26.911Z,101832.16
2022-12-07T16:00:55.728Z,101833.41
2022-12-07T16:03:24.800Z,101835.31
2022-12-07T16:05:55.770Z,101830.09
2022-12-07T16:08:24.880Z,101823.44
2022-12-07T16:10:53.768Z,101816.59
2022-12-07T16:13:26.336Z,101822.75
2022-12-07T16:15:56.852Z,101826.38
2022-12-07T16:18:25.870Z,101826.38
2022-12-07T16:20:56.199Z,101817.72
2022-12-07T16:23:25.000Z,101813.34
2022-12-07T16:25:54.305Z,101817.69
2022-12-07T16:28:23.307Z,101816.78
2022-12-07T16:31:03.431Z,101822.97
2022-12-07T16:33:32.322Z,101823.91
2022-12-07T16:36:06.389Z,101822.19
2022-12-07T16:38:36.025Z,101821.47
2022-12-07T16:41:08.852Z,101818.00
2022-12-07T16:43:40.907Z,101813.91
2022-12-07T16:46:10.020Z,101806.13
2022-12-07T16:48:40.869Z,101809.88
2022-12-07T16:52:19.249Z,101817.78
2022-12-07T16:54:55.762Z,101816.28
2022-12-07T16:57:26.072Z,101818.22
2022-12-07T17:00:00.032Z,101820.97
2022-12-07T17:02:29.396Z,101820.13
2022-12-07T17:04:58.230Z,101814.06
2022-12-07T17:07:28.607Z,101812.31
2022-12-07T17:10:05.368Z,101813.16
2022-12-07T17:12:34.207Z,101807.91
2022-12-07T17:15:20.440Z,101809.81
2022-12-07T17:17:54.070Z,101804.72
2022-12-07T17:20:24.401Z,101802.22
2022-12-07T17:22:56.181Z,101791.09
2022-12-07T17:25:27.392Z,101797.28
2022-12-07T17:27:57.328Z,101796.63
2022-12-07T17:30:27.406Z,101794.00
2022-12-07T17:32:56.552Z,101790.69
2022-12-07T17:35:31.214Z,101793.41
2022-12-07T17:38:01.491Z,101786.56
2022-12-07T17:40:31.492Z,101785.81
2022-12-07T17:43:00.751Z,101789.34
2022-12-07T17:45:30.681Z,101786.81
2022-12-07T17:47:59.605Z,101781.69
2022-12-07T17:50:45.735Z,101775.66
2022-12-07T17:53:44.224Z,101781.03
2022-12-07T18:04:41.486Z,101774.38
2022-12-07T18:07:20.351Z,101768.41
2022-12-07T18:10:36.650Z,101777.09
2022-12-07T18:17:38.735Z,101772.59
2022-12-07T18:35:50.025Z,101769.25
2022-12-07T18:38:25.965Z,101757.06
2022-12-07T18:40:56.797Z,101756.22
2022-12-07T18:43:26.499Z,101750.94
2022-12-07T18:45:57.477Z,101752.66
2022-12-07T18:48:26.377Z,101752.63
2022-12-07T18:51:04.484Z,101753.53
2022-12-07T18:53:33.919Z,101748.22
2022-12-07T18:56:10.261Z,101746.50
2022-12-07T18:59:00.685Z,101747.47
2022-12-07T19:01:32.194Z,101742.44
2022-12-07T19:04:07.320Z,101733.78
2022-12-07T19:06:45.387Z,101727.72
2022-12-07T19:09:15.537Z,101722.50
2022-12-07T19:11:53.096Z,101723.22
2022-12-07T19:14:26.164Z,101728.44
2022-12-07T19:16:57.883Z,101717.16
2022-12-07T19:19:31.871Z,101717.22
2022-12-07T19:22:02.582Z,101719.88
2022-12-07T19:24:31.989Z,101720.72
2022-12-07T19:27:04.498Z,101719.94
2022-12-07T19:29:33.407Z,101724.25
2022-12-07T19:32:09.314Z,101715.72
2022-12-07T19:34:42.414Z,101709.59
2022-12-07T19:37:14.758Z,101706.97
2022-12-07T19:39:48.857Z,101703.47
2022-12-07T19:42:22.100Z,101700.00
2022-12-07T19:48:07.957Z,101703.75
2022-12-07T19:50:59.916Z,101702.34
2022-12-07T19:53:38.390Z,101693.88
2022-12-07T19:56:10.209Z,101689.72
2022-12-07T20:01:38.422Z,101690.84
2022-12-07T20:04:23.100Z,101686.69
2022-12-07T20:07:11.060Z,101691.94
2022-12-07T20:10:46.575Z,101685.94
2022-12-07T20:13:58.973Z,101677.28
2022-12-07T20:16:46.008Z,101681.44
2022-12-07T20:19:38.527Z,101675.22
2022-12-07T20:22:52.305Z,101674.31
2022-12-07T20:25:53.178Z,101671.66
2022-12-07T20:28:22.413Z,101669.09
2022-12-07T20:31:00.729Z,101664.72
2022-12-07T20:34:02.155Z,101660.38
2022-12-07T20:36:37.113Z,101664.63
2022-12-07T20:39:47.703Z,101650.78
2022-12-07T20:42:52.385Z,101649.94
2022-12-07T20:45:50.901Z,101643.88
2022-12-07T20:48:23.870Z,101630.78
2022-12-07T20:50:53.721Z,101631.47
2022-12-07T20:53:23.998Z,101624.53
2022-12-07T20:55:53.635Z,101625.50
2022-12-07T20:58:28.660Z,101623.69
2022-12-07T21:01:01.995Z,101621.84
2022-12-07T21:03:31.759Z,101625.13
2022-12-07T21:06:05.859Z,101613.84
2022-12-07T21:08:37.511Z,101611.25
2022-12-07T21:11:11.101Z,101607.03
2022-12-07T21:13:43.360Z,101607.84
2022-12-07T21:16:20.296Z,101603.47
2022-12-07T21:18:50.739Z,101603.50
2022-12-07T21:21:23.508Z,101602.66
2022-12-07T21:24:01.742Z,101605.25
2022-12-07T21:26:48.390Z,101607.03
2022-12-07T21:29:40.808Z,101610.59
2022-12-07T21:32:10.572Z,101608.00
2022-12-07T21:34:39.456Z,101600.22
2022-12-07T21:37:09.436Z,101608.09
2022-12-07T21:39:38.654Z,101604.66
2022-12-07T21:42:08.195Z,101598.53
2022-12-07T21:44:39.569Z,101600.22
2022-12-07T21:47:08.488Z,101592.34
2022-12-07T21:49:38.235Z,101601.03
2022-12-07T21:52:17.439Z,101592.34
2022-12-07T21:54:50.023Z,101584.50
2022-12-07T21:57:24.608Z,101586.28
2022-12-07T21:59:56.873Z,101581.19
2022-12-07T22:02:27.588Z,101579.63
2022-12-07T22:04:57.445Z,101576.25
2022-12-07T22:07:27.103Z,101581.56
2022-12-07T22:09:55.758Z,101575.56
2022-12-07T22:12:25.339Z,101567.75
2022-12-07T22:15:10.829Z,101569.41
2022-12-07T22:17:40.479Z,101565.03
2022-12-07T22:20:10.227Z,101560.72
2022-12-07T22:22:45.211Z,101551.13
2022-12-07T22:25:15.845Z,101550.28
2022-12-07T22:27:46.961Z,101546.97
2022-12-07T22:30:17.350Z,101549.66
2022-12-07T22:32:48.620Z,101551.47
2022-12-07T22:35:19.631Z,101547.19
2022-12-07T22:37:49.598Z,101543.72
2022-12-07T22:40:19.157Z,101540.28
2022-12-07T22:42:47.716Z,101540.38
2022-12-07T22:45:24.457Z,101543.84
2022-12-07T22:47:59.519Z,101543.97
2022-12-07T22:50:34.455Z,101543.09
2022-12-07T22:53:05.269Z,101541.47
2022-12-07T22:55:34.230Z,101544.22
2022-12-07T22:58:02.771Z,101539.06
2022-12-07T23:00:32.847Z,101537.38
2022-12-07T23:03:07.363Z,101535.66
2022-12-07T23:05:36.130Z,101543.47
2022-12-07T23:08:05.915Z,101539.13
2022-12-07T23:10:35.491Z,101540.88
2022-12-07T23:13:22.436Z,101541.75
2022-12-07T23:15:58.763Z,101532.41
2022-12-07T23:18:28.464Z,101526.41
2022-12-07T23:20:58.907Z,101525.72
2022-12-07T23:23:27.937Z,101523.13
2022-12-07T23:26:02.917Z,101529.31
2022-12-07T23:28:34.929Z,101523.25
2022-12-07T23:31:08.520Z,101532.88
2022-12-07T23:33:37.468Z,101521.59
2022-12-07T23:36:11.023Z,101519.06
2022-12-07T23:38:42.938Z,101516.47
2022-12-07T23:41:14.831Z,101509.47
2022-12-07T23:43:45.887Z,101507.63
2022-12-07T23:46:18.679Z,101507.53
2022-12-07T23:48:48.757Z,101507.41
2022-12-07T23:51:18.318Z,101503.88
2022-12-07T23:53:52.661Z,101507.31
2022-12-07T23:56:24.009Z,101505.53
2022-12-07T23:58:56.678Z,101496.97
