createdAt,value
2023-03-23T15:58:53.235Z,99901.38
2023-03-23T16:01:26.529Z,99892.16
2023-03-23T16:04:04.501Z,99896.09
2023-03-23T16:06:34.153Z,99893.47
2023-03-23T16:09:01.288Z,99891.13
2023-03-23T16:11:31.399Z,99884.53
2023-03-23T16:13:58.824Z,99899.03
2023-03-23T16:16:31.875Z,99895.34
2023-03-23T16:18:58.538Z,99903.00
2023-03-23T16:21:25.218Z,99903.50
2023-03-23T16:23:51.899Z,99907.19
2023-03-23T16:26:19.165Z,99903.22
2023-03-23T16:28:46.168Z,99913.47
2023-03-23T16:31:12.813Z,99916.59
2023-03-23T16:33:39.583Z,99912.41
2023-03-23T16:36:06.648Z,99927.13
2023-03-23T16:38:33.388Z,99911.03
2023-03-23T16:41:16.293Z,99914.19
2023-03-23T16:43:42.850Z,99915.72
2023-03-23T16:46:11.892Z,99920.41
2023-03-23T16:48:38.533Z,99918.22
2023-03-23T16:51:05.543Z,99923.72
2023-03-23T16:53:32.619Z,99916.91
2023-03-23T16:55:59.469Z,99932.94
2023-03-23T16:58:26.066Z,99929.50
2023-03-23T17:00:53.557Z,99929.75
2023-03-23T17:03:21.581Z,99938.38
2023-03-23T17:05:50.481Z,99942.28
2023-03-23T17:08:18.267Z,99939.63
2023-03-23T17:10:45.781Z,99943.78
2023-03-23T17:13:13.030Z,99937.06
2023-03-23T17:15:45.116Z,99936.25
2023-03-23T17:18:14.252Z,99941.94
2023-03-23T17:20:40.997Z,99946.84
2023-03-23T17:23:07.665Z,99949.19
2023-03-23T17:25:34.871Z,99955.19
2023-03-23T17:28:05.472Z,99960.72
2023-03-23T17:30:33.091Z,99967.50
2023-03-23T17:33:00.947Z,99968.00
2023-03-23T17:35:27.915Z,99970.06
2023-03-23T17:37:54.564Z,99963.19
2023-03-23T17:40:21.216Z,99954.47
2023-03-23T17:42:47.809Z,99953.94
2023-03-23T17:45:14.434Z,99956.00
2023-03-23T17:47:41.458Z,99949.72
2023-03-23T17:50:11.490Z,99946.06
2023-03-23T17:52:39.982Z,99952.34
2023-03-23T17:55:07.688Z,99964.97
2023-03-23T17:57:35.360Z,99972.84
2023-03-23T18:00:02.771Z,99978.66
2023-03-23T18:02:29.437Z,99980.47
2023-03-23T18:04:59.980Z,99970.78
2023-03-23T18:07:27.144Z,99979.19
2023-03-23T18:09:59.226Z,99976.81
2023-03-23T18:12:26.299Z,99970.78
2023-03-23T18:14:58.043Z,99975.22
2023-03-23T18:17:25.464Z,99977.84
2023-03-23T18:19:52.243Z,99984.44
2023-03-23T18:22:18.963Z,99982.59
2023-03-23T18:24:46.005Z,99983.97
2023-03-23T18:27:12.693Z,99977.41
2023-03-23T18:29:39.293Z,99977.41
2023-03-23T18:32:08.067Z,99986.88
2023-03-23T18:34:36.412Z,99979.25
2023-03-23T18:37:03.130Z,99987.41
2023-03-23T18:39:31.698Z,100000.06
2023-03-23T18:41:58.438Z,99998.75
2023-03-23T18:44:26.840Z,100002.72
2023-03-23T18:46:53.522Z,100001.38
2023-03-23T18:49:20.290Z,100003.66
2023-03-23T18:51:48.201Z,100012.19
2023-03-23T18:54:15.059Z,100004.38
2023-03-23T18:56:41.918Z,99992.44
2023-03-23T18:59:09.183Z,99982.03
2023-03-23T19:01:36.252Z,99993.72
2023-03-23T19:04:06.582Z,99989.34
2023-03-23T19:06:35.640Z,99974.84
2023-03-23T19:09:02.928Z,99966.34
2023-03-23T19:11:31.616Z,99972.47
2023-03-23T19:14:02.948Z,99983.88
2023-03-23T19:16:32.499Z,99984.50
2023-03-23T19:19:01.923Z,99985.72
2023-03-23T19:21:31.807Z,99992.47
2023-03-23T19:23:59.408Z,99986.56
2023-03-23T19:26:36.645Z,99975.72
2023-03-23T19:29:26.212Z,99985.47
2023-03-23T19:31:55.606Z,99993.06
2023-03-23T19:34:24.091Z,99984.25
2023-03-23T19:36:56.445Z,99988.50
2023-03-23T19:39:34.180Z,99992.31
2023-03-23T19:42:00.890Z,99997.09
2023-03-23T19:44:28.743Z,100005.28
2023-03-23T19:46:56.265Z,100004.97
2023-03-23T19:49:23.180Z,100008.06
2023-03-23T19:51:50.598Z,100006.16
2023-03-23T19:54:33.290Z,100018.09
2023-03-23T19:57:00.026Z,100019.81
2023-03-23T19:59:26.929Z,100027.06
2023-03-23T20:01:54.814Z,100028.25
2023-03-23T20:04:22.432Z,100036.00
2023-03-23T20:06:51.034Z,100031.44
2023-03-23T20:09:18.533Z,100040.22
2023-03-23T20:11:45.312Z,100031.22
2023-03-23T20:14:11.968Z,100039.19
2023-03-23T20:16:38.708Z,100033.84
2023-03-23T20:19:05.857Z,100033.50
2023-03-23T20:21:33.066Z,100035.22
2023-03-23T20:24:00.616Z,100033.88
2023-03-23T20:26:32.271Z,100034.53
2023-03-23T20:29:01.793Z,100033.41
2023-03-23T20:31:36.777Z,100034.66
2023-03-23T20:34:13.152Z,100042.72
2023-03-23T20:36:42.533Z,100040.56
2023-03-23T20:39:15.867Z,100042.81
2023-03-23T20:41:43.814Z,100048.28
2023-03-23T20:44:16.072Z,100056.78
2023-03-23T20:46:44.458Z,100050.19
2023-03-23T20:49:11.342Z,100053.03
2023-03-23T20:51:38.498Z,100057.69
2023-03-23T20:54:06.107Z,100051.88
2023-03-23T20:56:34.542Z,100059.97
2023-03-23T20:59:02.159Z,100053.69
2023-03-23T21:01:29.064Z,100063.38
2023-03-23T21:03:59.106Z,100055.19
2023-03-23T21:06:28.822Z,100051.19
2023-03-23T21:08:57.313Z,100054.72
2023-03-23T21:11:27.147Z,100058.22
2023-03-23T21:13:54.565Z,100058.09
2023-03-23T21:16:23.829Z,100060.56
2023-03-23T21:18:51.104Z,100055.81
2023-03-23T21:21:18.528Z,100066.84
2023-03-23T21:23:46.812Z,100062.66
2023-03-23T21:26:20.122Z,100061.88
2023-03-23T21:28:47.511Z,100064.13
2023-03-23T21:31:15.261Z,100068.75
2023-03-23T21:33:42.071Z,100065.03
2023-03-23T21:36:09.183Z,100062.06
2023-03-23T21:38:38.260Z,100064.66
2023-03-23T21:41:11.344Z,100061.69
2023-03-23T21:43:40.670Z,100063.16
2023-03-23T21:46:09.340Z,100059.97
2023-03-23T21:48:38.738Z,100059.97
2023-03-23T21:51:11.867Z,100059.97
2023-03-23T21:53:38.693Z,100053.16
2023-03-23T21:56:07.256Z,100053.97
2023-03-23T21:58:34.065Z,100046.13
2023-03-23T22:01:02.164Z,100049.31
2023-03-23T22:03:33.073Z,100048.53
2023-03-23T22:06:09.166Z,100034.09
2023-03-23T22:08:37.450Z,100052.81
2023-03-23T22:11:08.145Z,100046.00
2023-03-23T22:13:37.211Z,100047.81
2023-03-23T22:16:05.303Z,100051.22
2023-03-23T22:18:33.150Z,100045.19
2023-03-23T22:20:59.841Z,100049.63
2023-03-23T22:23:27.040Z,100047.00
2023-03-23T22:25:54.511Z,100048.03
2023-03-23T22:28:21.086Z,100044.63
2023-03-23T22:30:47.980Z,100045.66
2023-03-23T22:33:14.777Z,100053.91
2023-03-23T22:35:41.424Z,100050.16
2023-03-23T22:38:08.081Z,100055.59
2023-03-23T22:40:34.986Z,100055.59
2023-03-23T22:43:01.680Z,100051.00
2023-03-23T22:45:28.338Z,100047.84
2023-03-23T22:47:56.308Z,100049.66
2023-03-23T22:50:24.176Z,100044.66
2023-03-23T22:52:50.935Z,100049.88
2023-03-23T22:55:17.852Z,100045.88
2023-03-23T22:57:44.510Z,100040.09
2023-03-23T23:00:14.983Z,100047.31
2023-03-23T23:02:44.779Z,100039.19
2023-03-23T23:05:13.227Z,100050.59
2023-03-23T23:07:40.365Z,100052.03
2023-03-23T23:10:07.649Z,100043.88
2023-03-23T23:12:35.261Z,100048.75
2023-03-23T23:15:05.777Z,100047.56
2023-03-23T23:17:32.505Z,100048.25
2023-03-23T23:19:59.829Z,100042.66
2023-03-23T23:22:26.675Z,100044.09
2023-03-23T23:24:53.278Z,100034.13
2023-03-23T23:27:19.907Z,100037.13
2023-03-23T23:29:47.112Z,100027.94
2023-03-23T23:32:14.115Z,100027.38
2023-03-23T23:34:40.873Z,100016.78
2023-03-23T23:37:09.019Z,100022.81
2023-03-23T23:39:38.329Z,100018.38
2023-03-23T23:42:05.944Z,100015.44
2023-03-23T23:44:32.682Z,100020.47
2023-03-23T23:46:59.379Z,100030.19
2023-03-23T23:49:28.619Z,100027.06
2023-03-23T23:51:56.392Z,100028.94
2023-03-23T23:54:29.613Z,100031.56
2023-03-23T23:57:01.188Z,100023.38
2023-03-23T23:59:29.072Z,100022.25
