createdAt,value
2023-05-11T00:02:14.166Z,101461.63
2023-05-11T00:04:41.462Z,101459.53
2023-05-11T00:07:08.426Z,101457.69
2023-05-11T00:09:35.833Z,101449.19
2023-05-11T00:12:02.953Z,101453.13
2023-05-11T00:14:29.920Z,101449.63
2023-05-11T00:16:56.724Z,101445.47
2023-05-11T00:19:23.527Z,101446.09
2023-05-11T00:21:50.403Z,101438.44
2023-05-11T00:24:17.230Z,101434.50
2023-05-11T00:26:44.037Z,101431.41
2023-05-11T00:29:10.862Z,101430.81
2023-05-11T00:31:37.824Z,101424.41
2023-05-11T00:34:04.561Z,101425.66
2023-05-11T00:36:31.428Z,101429.00
2023-05-11T00:38:58.269Z,101423.59
2023-05-11T00:41:25.448Z,101418.59
2023-05-11T00:43:52.292Z,101409.50
2023-05-11T00:46:19.205Z,101413.44
2023-05-11T00:48:46.277Z,101398.72
2023-05-11T00:51:13.779Z,101399.97
2023-05-11T00:53:40.917Z,101399.53
2023-05-11T00:56:08.709Z,101393.13
2023-05-11T00:58:36.150Z,101386.94
2023-05-11T01:01:03.127Z,101388.63
2023-05-11T01:03:30.181Z,101387.78
2023-05-11T01:06:27.752Z,101387.19
2023-05-11T01:09:06.563Z,101384.50
2023-05-11T01:11:46.407Z,101382.84
2023-05-11T01:14:21.150Z,101385.97
2023-05-11T01:16:54.029Z,101383.25
2023-05-11T01:19:33.959Z,101389.28
2023-05-11T01:22:08.456Z,101390.31
2023-05-11T01:24:59.845Z,101384.72
2023-05-11T01:28:04.110Z,101371.50
2023-05-11T01:30:51.311Z,101370.91
2023-05-11T01:33:26.258Z,101369.69
2023-05-11T01:35:56.776Z,101372.38
2023-05-11T01:38:28.953Z,101372.56
2023-05-11T01:40:59.549Z,101364.91
2023-05-11T01:43:28.919Z,101358.28
2023-05-11T01:46:00.487Z,101358.53
2023-05-11T01:48:31.415Z,101355.81
2023-05-11T01:51:01.438Z,101358.72
2023-05-11T01:53:34.778Z,101352.09
2023-05-11T01:56:03.924Z,101354.56
2023-05-11T01:58:32.350Z,101356.41
2023-05-11T02:01:03.245Z,101348.34
2023-05-11T02:03:35.516Z,101359.47
2023-05-11T02:06:05.464Z,101364.53
2023-05-11T02:08:34.254Z,101361.03
2023-05-11T02:11:03.125Z,101352.38
2023-05-11T02:13:30.826Z,101352.44
2023-05-11T02:15:59.663Z,101348.75
2023-05-11T02:18:28.459Z,101350.63
2023-05-11T02:20:59.977Z,101351.41
2023-05-11T02:23:27.947Z,101350.53
2023-05-11T02:25:56.930Z,101344.59
2023-05-11T02:28:24.400Z,101335.53
2023-05-11T02:30:59.577Z,101341.50
2023-05-11T02:33:35.256Z,101332.81
2023-05-11T02:36:03.561Z,101331.19
2023-05-11T02:38:34.653Z,101328.06
2023-05-11T02:41:11.866Z,101329.94
2023-05-11T02:43:44.808Z,101325.16
2023-05-11T02:46:17.308Z,101318.53
2023-05-11T02:48:49.711Z,101309.25
2023-05-11T02:51:21.326Z,101304.47
2023-05-11T02:53:53.064Z,101304.66
2023-05-11T02:56:22.049Z,101301.34
2023-05-11T02:58:51.129Z,101303.59
2023-05-11T03:01:22.645Z,101304.84
2023-05-11T03:03:49.858Z,101296.78
2023-05-11T03:06:17.043Z,101306.69
2023-05-11T03:08:44.372Z,101298.91
2023-05-11T03:11:14.832Z,101298.91
2023-05-11T03:13:45.669Z,101312.31
2023-05-11T03:16:14.995Z,101300.94
2023-05-11T03:18:43.152Z,101295.63
2023-05-11T03:21:10.057Z,101301.88
2023-05-11T03:23:39.716Z,101297.09
2023-05-11T03:26:07.497Z,101298.56
2023-05-11T03:28:38.826Z,101300.00
2023-05-11T03:31:07.923Z,101291.31
2023-05-11T03:33:35.254Z,101300.41
2023-05-11T03:36:05.791Z,101300.00
2023-05-11T03:38:36.101Z,101307.44
2023-05-11T03:41:03.263Z,101300.81
2023-05-11T03:43:35.123Z,101303.50
2023-05-11T03:46:04.423Z,101302.44
2023-05-11T03:48:32.436Z,101301.16
2023-05-11T03:51:00.174Z,101303.00
2023-05-11T03:53:27.204Z,101304.06
2023-05-11T03:55:54.854Z,101298.28
2023-05-11T03:58:22.839Z,101291.69
2023-05-11T04:00:50.151Z,101292.06
2023-05-11T04:03:18.248Z,101290.63
2023-05-11T04:05:45.806Z,101282.97
2023-05-11T04:08:13.395Z,101286.28
2023-05-11T04:10:40.213Z,101287.31
2023-05-11T04:13:07.047Z,101277.78
2023-05-11T04:15:35.388Z,101279.22
2023-05-11T04:18:03.262Z,101278.81
2023-05-11T04:20:31.663Z,101282.31
2023-05-11T04:22:59.282Z,101283.53
2023-05-11T04:25:26.156Z,101284.97
2023-05-11T04:27:53.059Z,101293.81
2023-05-11T04:30:21.541Z,101294.06
2023-05-11T04:32:48.593Z,101297.72
2023-05-11T04:35:15.622Z,101288.69
2023-05-11T04:37:42.476Z,101302.69
2023-05-11T04:40:10.546Z,101303.25
2023-05-11T04:42:40.474Z,101303.91
2023-05-11T04:45:11.780Z,101309.09
2023-05-11T04:47:38.767Z,101306.63
2023-05-11T04:50:07.464Z,101305.13
2023-05-11T04:52:35.649Z,101309.03
2023-05-11T04:55:02.684Z,101312.16
2023-05-11T04:57:29.720Z,101313.59
2023-05-11T04:59:57.028Z,101315.41
2023-05-11T05:02:23.839Z,101317.53
2023-05-11T05:04:50.675Z,101315.44
2023-05-11T05:07:17.479Z,101318.00
2023-05-11T05:09:45.500Z,101326.69
2023-05-11T05:12:14.434Z,101323.81
2023-05-11T05:14:41.139Z,101324.09
2023-05-11T05:17:08.001Z,101321.88
2023-05-11T05:19:34.988Z,101328.91
2023-05-11T05:22:02.126Z,101334.81
2023-05-11T05:24:29.206Z,101332.97
2023-05-11T05:26:55.967Z,101333.00
2023-05-11T05:29:22.725Z,101342.91
2023-05-11T05:31:49.545Z,101348.25
2023-05-11T05:34:18.218Z,101347.84
2023-05-11T05:36:45.411Z,101345.75
2023-05-11T05:39:12.715Z,101351.31
2023-05-11T05:41:42.609Z,101353.75
2023-05-11T05:44:10.349Z,101358.53
2023-05-11T05:46:38.339Z,101362.41
2023-05-11T05:49:05.619Z,101361.00
2023-05-11T05:51:32.841Z,101357.47
2023-05-11T05:53:59.747Z,101369.03
2023-05-11T05:56:27.203Z,101367.19
2023-05-11T05:58:53.989Z,101373.53
2023-05-11T06:01:21.980Z,101373.25
2023-05-11T06:03:52.159Z,101385.97
2023-05-11T06:06:19.367Z,101384.50
2023-05-11T06:08:46.497Z,101390.72
2023-05-11T06:11:13.332Z,101397.16
2023-05-11T06:13:40.108Z,101384.59
2023-05-11T06:16:07.011Z,101400.03
2023-05-11T06:18:34.951Z,101402.81
2023-05-11T06:21:04.639Z,101394.78
2023-05-11T06:23:32.476Z,101400.34
2023-05-11T06:25:59.366Z,101402.00
2023-05-11T06:28:29.655Z,101400.59
2023-05-11T06:30:59.767Z,101399.75
2023-05-11T06:33:30.712Z,101407.22
2023-05-11T06:35:58.347Z,101406.69
2023-05-11T06:38:28.647Z,101406.97
2023-05-11T06:40:56.408Z,101400.84
2023-05-11T06:43:23.356Z,101398.59
2023-05-11T06:45:52.832Z,101399.28
2023-05-11T06:48:23.334Z,101398.28
2023-05-11T06:50:50.199Z,101405.34
2023-05-11T06:53:18.053Z,101407.41
2023-05-11T06:55:45.076Z,101402.88
2023-05-11T06:58:12.085Z,101406.44
2023-05-11T07:00:39.459Z,101404.78
2023-05-11T07:03:06.880Z,101403.53
2023-05-11T07:05:34.048Z,101410.81
2023-05-11T07:08:00.849Z,101409.56
2023-05-11T07:10:27.653Z,101409.56
2023-05-11T07:12:54.455Z,101410.44
2023-05-11T07:15:21.205Z,101404.19
2023-05-11T07:17:48.099Z,101418.28
2023-05-11T07:20:15.087Z,101410.00
2023-05-11T07:22:41.989Z,101406.69
2023-05-11T07:25:09.838Z,101410.81
2023-05-11T07:27:36.799Z,101410.22
2023-05-11T07:30:04.834Z,101414.53
2023-05-11T07:32:32.652Z,101411.44
2023-05-11T07:34:59.435Z,101412.31
2023-05-11T07:37:26.141Z,101408.56
2023-05-11T07:39:54.411Z,101406.72
2023-05-11T07:42:21.267Z,101407.53
2023-05-11T07:44:48.034Z,101405.06
2023-05-11T07:47:14.855Z,101409.38
2023-05-11T07:49:43.790Z,101404.84
2023-05-11T07:52:11.736Z,101400.72
2023-05-11T07:54:40.260Z,101405.44
2023-05-11T07:57:07.896Z,101411.25
2023-05-11T07:59:34.768Z,101403.34
2023-05-11T08:02:01.797Z,101406.44
2023-05-11T08:04:30.157Z,101402.66
2023-05-11T08:06:56.949Z,101400.16
2023-05-11T08:09:23.739Z,101397.63
2023-05-11T08:11:50.589Z,101392.19
2023-05-11T08:14:17.929Z,101391.41
2023-05-11T08:16:44.855Z,101392.63
2023-05-11T08:19:13.150Z,101401.91
2023-05-11T08:21:40.372Z,101397.53
2023-05-11T08:24:07.511Z,101396.88
2023-05-11T08:26:34.386Z,101395.31
2023-05-11T08:29:01.189Z,101395.34
2023-05-11T08:31:28.082Z,101393.63
2023-05-11T08:33:55.052Z,101391.50
2023-05-11T08:36:22.097Z,101388.63
2023-05-11T08:38:48.841Z,101387.94
2023-05-11T08:41:15.678Z,101378.25
2023-05-11T08:43:45.747Z,101385.25
2023-05-11T08:46:17.887Z,101383.41
2023-05-11T08:48:45.160Z,101382.84
2023-05-11T08:51:12.127Z,101380.59
2023-05-11T08:53:39.360Z,101385.75
2023-05-11T08:56:08.587Z,101390.06
2023-05-11T08:58:37.522Z,101385.75
2023-05-11T09:01:06.558Z,101391.25
2023-05-11T09:03:35.862Z,101391.16
2023-05-11T09:06:05.650Z,101395.94
2023-05-11T09:08:35.898Z,101389.09
2023-05-11T09:11:03.975Z,101395.72
2023-05-11T09:13:32.073Z,101390.63
2023-05-11T09:15:59.479Z,101400.28
2023-05-11T09:18:26.943Z,101394.19
2023-05-11T09:20:53.968Z,101395.00
2023-05-11T09:23:27.292Z,101396.78
2023-05-11T09:25:54.673Z,101401.31
2023-05-11T09:28:26.031Z,101396.44
2023-05-11T09:30:53.857Z,101393.16
2023-05-11T09:33:25.844Z,101391.09
2023-05-11T09:35:53.208Z,101394.19
2023-05-11T09:38:20.692Z,101389.63
2023-05-11T09:40:53.113Z,101393.06
2023-05-11T09:43:28.400Z,101396.78
2023-05-11T09:45:57.164Z,101396.34
2023-05-11T09:48:30.217Z,101390.03
2023-05-11T09:51:16.277Z,101394.09
2023-05-11T09:53:46.262Z,101386.25
2023-05-11T09:56:14.116Z,101382.84
2023-05-11T09:58:57.345Z,101389.38
2023-05-11T10:01:32.913Z,101385.03
2023-05-11T10:04:21.445Z,101392.66
2023-05-11T10:06:53.406Z,101390.06
2023-05-11T10:09:25.545Z,101392.03
2023-05-11T10:11:53.702Z,101383.78
2023-05-11T10:14:22.200Z,101373.59
2023-05-11T10:16:49.487Z,101371.06
2023-05-11T10:19:17.405Z,101371.94
2023-05-11T10:21:44.955Z,101366.72
2023-05-11T10:24:13.873Z,101368.50
2023-05-11T10:26:41.185Z,101365.66
2023-05-11T10:29:08.170Z,101362.97
2023-05-11T10:31:36.759Z,101361.47
2023-05-11T10:34:04.510Z,101370.53
2023-05-11T10:36:31.205Z,101365.03
2023-05-11T10:38:57.960Z,101363.50
2023-05-11T10:41:43.238Z,101365.81
2023-05-11T10:44:40.703Z,101356.63
2023-05-11T10:47:42.328Z,101361.44
2023-05-11T10:50:46.714Z,101359.44
2023-05-11T10:53:19.170Z,101355.53
2023-05-11T10:56:06.297Z,101357.69
2023-05-11T10:58:54.890Z,101357.19
2023-05-11T11:01:30.575Z,101355.41
2023-05-11T11:04:03.097Z,101347.22
2023-05-11T11:06:31.548Z,101347.38
2023-05-11T11:09:04.455Z,101349.00
2023-05-11T11:11:32.754Z,101349.84
2023-05-11T11:14:02.954Z,101338.13
2023-05-11T11:16:30.497Z,101330.09
2023-05-11T11:19:31.309Z,101332.03
2023-05-11T11:22:02.587Z,101325.78
2023-05-11T11:24:41.141Z,101329.44
2023-05-11T11:27:09.560Z,101320.19
2023-05-11T11:29:37.321Z,101317.09
2023-05-11T11:32:25.563Z,101309.91
2023-05-11T11:34:52.554Z,101302.66
2023-05-11T11:37:20.495Z,101307.97
2023-05-11T11:39:50.318Z,101306.59
2023-05-11T11:42:18.552Z,101304.63
2023-05-11T11:44:46.543Z,101296.03
2023-05-11T11:47:26.258Z,101292.50
2023-05-11T11:49:55.203Z,101286.91
2023-05-11T11:52:28.004Z,101294.06
2023-05-11T11:54:56.488Z,101284.81
2023-05-11T11:57:35.758Z,101292.44
2023-05-11T12:00:10.634Z,101288.88
2023-05-11T12:02:42.664Z,101289.97
2023-05-11T12:05:22.326Z,101281.97
2023-05-11T12:07:52.320Z,101284.66
2023-05-11T12:10:21.779Z,101287.59
2023-05-11T12:12:55.194Z,101280.69
2023-05-11T12:15:27.218Z,101278.41
2023-05-11T12:17:54.176Z,101281.63
2023-05-11T12:20:21.767Z,101269.84
2023-05-11T12:22:49.447Z,101272.88
2023-05-11T12:25:18.124Z,101273.25
2023-05-11T12:27:58.472Z,101273.84
2023-05-11T12:30:30.754Z,101278.50
2023-05-11T12:32:59.897Z,101266.66
2023-05-11T12:35:35.763Z,101268.31
2023-05-11T12:38:02.952Z,101268.31
2023-05-11T12:40:30.942Z,101271.97
2023-05-11T12:42:59.389Z,101273.41
2023-05-11T12:45:27.125Z,101269.88
2023-05-11T12:47:55.447Z,101270.81
2023-05-11T12:50:23.003Z,101266.47
2023-05-11T12:52:50.468Z,101262.25
2023-05-11T12:55:28.165Z,101255.16
2023-05-11T12:58:07.989Z,101260.00
2023-05-11T13:00:36.979Z,101260.09
2023-05-11T13:03:05.452Z,101266.34
2023-05-11T13:05:32.340Z,101247.06
2023-05-11T13:08:05.285Z,101244.94
2023-05-11T13:10:32.389Z,101240.44
2023-05-11T13:12:59.406Z,101250.50
2023-05-11T13:15:28.764Z,101247.50
2023-05-11T13:18:05.537Z,101252.78
2023-05-11T13:20:34.013Z,101246.06
2023-05-11T13:23:08.942Z,101257.31
2023-05-11T13:25:54.333Z,101253.53
2023-05-11T13:28:24.277Z,101230.84
2023-05-11T13:30:52.518Z,101243.06
2023-05-11T13:33:19.809Z,101241.22
2023-05-11T13:35:46.712Z,101243.84
2023-05-11T13:38:13.581Z,101229.81
2023-05-11T13:40:40.497Z,101214.09
2023-05-11T13:43:07.582Z,101225.41
2023-05-11T13:45:36.347Z,101225.75
2023-05-11T13:48:03.603Z,101232.34
2023-05-11T13:50:30.777Z,101235.59
2023-05-11T13:52:57.601Z,101234.94
2023-05-11T13:55:24.481Z,101221.16
2023-05-11T13:57:51.524Z,101219.78
2023-05-11T14:00:19.768Z,101204.34
2023-05-11T14:02:48.299Z,101205.09
2023-05-11T14:05:15.185Z,101204.59
2023-05-11T14:07:47.155Z,101198.75
2023-05-11T14:10:15.943Z,101196.28
2023-05-11T14:12:43.325Z,101189.47
2023-05-11T14:15:11.306Z,101185.88
2023-05-11T14:17:40.625Z,101186.38
2023-05-11T14:20:08.102Z,101190.50
2023-05-11T14:22:34.822Z,101181.34
2023-05-11T14:25:01.959Z,101180.84
2023-05-11T14:27:28.870Z,101184.31
2023-05-11T14:29:55.791Z,101186.53
2023-05-11T14:32:22.707Z,101187.94
2023-05-11T14:34:49.510Z,101183.94
2023-05-11T14:37:16.453Z,101176.66
2023-05-11T14:39:44.084Z,101183.00
2023-05-11T14:42:10.860Z,101171.59
2023-05-11T14:44:39.249Z,101179.56
2023-05-11T14:47:07.674Z,101170.75
2023-05-11T14:49:34.454Z,101170.81
2023-05-11T14:52:01.163Z,101160.88
2023-05-11T14:54:27.946Z,101164.97
2023-05-11T14:56:56.634Z,101156.94
2023-05-11T14:59:24.420Z,101165.47
2023-05-11T15:01:51.159Z,101159.44
2023-05-11T15:04:19.554Z,101158.75
2023-05-11T15:06:46.572Z,101151.84
2023-05-11T15:09:13.626Z,101157.53
2023-05-11T15:11:40.636Z,101159.25
2023-05-11T15:14:07.510Z,101156.47
2023-05-11T15:16:34.470Z,101148.44
2023-05-11T15:19:01.327Z,101159.16
2023-05-11T15:21:28.237Z,101159.78
2023-05-11T15:23:55.073Z,101156.81
2023-05-11T15:26:22.839Z,101157.31
2023-05-11T15:28:49.973Z,101164.91
2023-05-11T15:31:16.942Z,101176.78
2023-05-11T15:33:44.716Z,101162.44
2023-05-11T15:36:13.175Z,101163.66
2023-05-11T15:38:40.347Z,101151.88
2023-05-11T15:41:07.986Z,101152.13
2023-05-11T15:43:34.977Z,101158.72
2023-05-11T15:46:03.772Z,101156.34
2023-05-11T15:48:30.792Z,101162.00
2023-05-11T15:50:59.772Z,101155.63
2023-05-11T15:53:27.004Z,101156.00
2023-05-11T15:55:55.612Z,101159.28
2023-05-11T15:58:23.108Z,101160.47
2023-05-11T16:00:50.057Z,101159.66
2023-05-11T16:03:17.482Z,101155.31
2023-05-11T16:05:45.512Z,101157.28
2023-05-11T16:08:13.128Z,101161.63
2023-05-11T16:10:40.304Z,101161.50
2023-05-11T16:13:07.645Z,101162.09
2023-05-11T16:15:34.407Z,101164.81
2023-05-11T16:18:04.628Z,101164.69
2023-05-11T16:20:32.438Z,101152.47
2023-05-11T16:22:59.215Z,101165.16
2023-05-11T16:25:26.131Z,101160.13
2023-05-11T16:27:52.863Z,101159.66
2023-05-11T16:30:24.985Z,101155.88
2023-05-11T16:32:52.357Z,101154.34
2023-05-11T16:35:19.363Z,101152.72
2023-05-11T16:37:47.814Z,101148.34
2023-05-11T16:40:15.301Z,101148.38
2023-05-11T16:42:42.470Z,101145.88
2023-05-11T16:45:09.778Z,101147.47
2023-05-11T16:47:36.509Z,101147.34
2023-05-11T16:50:03.737Z,101138.47
2023-05-11T16:52:30.632Z,101135.44
2023-05-11T16:54:58.916Z,101126.06
2023-05-11T16:57:26.799Z,101137.06
2023-05-11T16:59:53.580Z,101133.66
2023-05-11T17:02:21.235Z,101139.66
2023-05-11T17:04:48.121Z,101125.06
2023-05-11T17:07:16.068Z,101130.22
2023-05-11T17:09:43.131Z,101133.63
2023-05-11T17:12:13.188Z,101140.34
2023-05-11T17:14:39.938Z,101134.41
2023-05-11T17:17:08.154Z,101136.03
2023-05-11T17:19:35.018Z,101136.91
2023-05-11T17:22:01.813Z,101135.03
2023-05-11T17:24:28.678Z,101136.34
2023-05-11T17:26:55.669Z,101144.84
2023-05-11T17:29:22.892Z,101138.75
2023-05-11T17:31:51.654Z,101146.19
2023-05-11T17:34:19.193Z,101150.56
2023-05-11T17:36:46.253Z,101146.81
2023-05-11T17:39:13.221Z,101145.72
2023-05-11T17:41:40.060Z,101140.63
2023-05-11T17:44:06.823Z,101138.47
2023-05-11T17:46:34.456Z,101139.78
2023-05-11T17:49:01.710Z,101145.47
2023-05-11T17:51:29.111Z,101148.53
2023-05-11T17:53:56.295Z,101142.97
2023-05-11T17:56:23.450Z,101144.00
2023-05-11T17:58:51.654Z,101150.88
2023-05-11T18:01:19.660Z,101155.06
2023-05-11T18:03:46.883Z,101154.44
2023-05-11T18:06:13.932Z,101163.22
2023-05-11T18:08:40.928Z,101163.09
2023-05-11T18:11:10.142Z,101178.44
2023-05-11T18:13:36.950Z,101169.16
2023-05-11T18:16:04.188Z,101174.59
2023-05-11T18:18:31.980Z,101173.25
2023-05-11T18:21:03.838Z,101180.31
2023-05-11T18:23:30.682Z,101173.06
2023-05-11T18:25:57.394Z,101190.69
2023-05-11T18:28:24.130Z,101182.59
2023-05-11T18:30:50.927Z,101189.22
2023-05-11T18:33:17.785Z,101196.44
2023-05-11T18:35:44.472Z,101190.25
2023-05-11T18:38:11.230Z,101200.78
2023-05-11T18:40:37.965Z,101198.41
2023-05-11T18:43:04.884Z,101201.31
2023-05-11T18:45:34.858Z,101201.50
2023-05-11T18:48:02.649Z,101206.22
2023-05-11T18:50:29.924Z,101208.75
2023-05-11T18:52:57.222Z,101214.38
2023-05-11T18:55:24.426Z,101215.44
2023-05-11T18:57:52.072Z,101223.66
2023-05-11T19:00:20.563Z,101231.78
2023-05-11T19:02:48.380Z,101237.31
2023-05-11T19:05:15.434Z,101233.00
2023-05-11T19:07:42.148Z,101231.75
2023-05-11T19:10:09.401Z,101234.94
2023-05-11T19:12:37.282Z,101227.91
2023-05-11T19:15:04.456Z,101225.00
2023-05-11T19:17:31.294Z,101233.50
2023-05-11T19:19:58.077Z,101230.03
2023-05-11T19:22:24.925Z,101233.75
2023-05-11T19:24:51.763Z,101238.38
2023-05-11T19:27:18.556Z,101252.19
2023-05-11T19:29:45.320Z,101252.44
2023-05-11T19:32:12.149Z,101260.34
2023-05-11T19:34:38.906Z,101254.06
2023-05-11T19:37:07.028Z,101258.41
2023-05-11T19:39:33.749Z,101253.84
2023-05-11T19:42:00.682Z,101257.53
2023-05-11T19:44:28.504Z,101261.34
2023-05-11T19:46:55.244Z,101266.44
2023-05-11T19:49:21.944Z,101270.59
2023-05-11T19:51:48.722Z,101275.72
2023-05-11T19:54:15.931Z,101278.25
2023-05-11T19:56:42.707Z,101277.81
2023-05-11T19:59:09.467Z,101280.75
2023-05-11T20:01:36.296Z,101281.03
2023-05-11T20:04:03.274Z,101286.88
2023-05-11T20:06:30.104Z,101293.56
2023-05-11T20:08:57.030Z,101297.50
2023-05-11T20:11:25.312Z,101305.13
2023-05-11T20:13:53.504Z,101307.41
2023-05-11T20:16:20.377Z,101303.25
2023-05-11T20:18:47.415Z,101315.06
2023-05-11T20:21:14.200Z,101312.81
2023-05-11T20:23:40.945Z,101323.56
2023-05-11T20:26:07.800Z,101320.22
2023-05-11T20:28:34.605Z,101314.44
2023-05-11T20:31:01.698Z,101314.03
2023-05-11T20:35:59.050Z,101315.28
2023-05-11T20:38:25.809Z,101323.56
2023-05-11T20:40:58.662Z,101325.41
2023-05-11T20:43:29.503Z,101323.34
2023-05-11T20:46:03.155Z,101328.09
2023-05-11T20:48:39.629Z,101326.66
2023-05-11T20:51:07.746Z,101318.81
2023-05-11T20:53:34.569Z,101318.19
2023-05-11T20:56:02.898Z,101313.88
2023-05-11T20:58:31.709Z,101318.59
2023-05-11T21:00:58.614Z,101319.03
2023-05-11T21:03:26.850Z,101324.81
2023-05-11T21:05:53.955Z,101331.00
2023-05-11T21:08:20.780Z,101320.47
2023-05-11T21:10:47.760Z,101327.47
2023-05-11T21:13:14.633Z,101319.22
2023-05-11T21:15:41.483Z,101323.13
2023-05-11T21:18:08.507Z,101326.63
2023-05-11T21:20:36.081Z,101326.44
2023-05-11T21:23:03.833Z,101323.09
2023-05-11T21:25:30.905Z,101328.84
2023-05-11T21:27:57.734Z,101326.44
2023-05-11T21:30:24.536Z,101322.25
2023-05-11T21:32:51.458Z,101321.06
2023-05-11T21:35:18.688Z,101318.56
2023-05-11T21:37:49.437Z,101320.41
2023-05-11T21:40:18.032Z,101316.50
2023-05-11T21:42:45.231Z,101320.03
2023-05-11T21:45:12.341Z,101326.84
2023-05-11T21:47:39.527Z,101321.09
2023-05-11T21:50:08.607Z,101335.16
2023-05-11T21:52:36.220Z,101322.72
2023-05-11T21:55:03.029Z,101329.38
2023-05-11T21:57:30.080Z,101338.84
2023-05-11T21:59:56.929Z,101342.81
2023-05-11T22:02:23.845Z,101334.97
2023-05-11T22:04:50.610Z,101336.59
2023-05-11T22:07:17.667Z,101331.66
2023-05-11T22:09:44.496Z,101337.00
2023-05-11T22:12:11.862Z,101332.25
2023-05-11T22:14:38.607Z,101330.41
2023-05-11T22:17:05.563Z,101334.91
2023-05-11T22:19:33.070Z,101338.06
2023-05-11T22:21:59.806Z,101332.94
2023-05-11T22:24:27.278Z,101338.53
2023-05-11T22:26:54.436Z,101337.44
2023-05-11T22:29:21.897Z,101338.72
2023-05-11T22:31:49.308Z,101332.25
2023-05-11T22:34:16.288Z,101329.16
2023-05-11T22:36:43.161Z,101332.09
2023-05-11T22:39:11.425Z,101333.53
2023-05-11T22:41:38.799Z,101331.47
2023-05-11T22:44:05.950Z,101327.94
2023-05-11T22:46:32.788Z,101327.13
2023-05-11T22:48:59.703Z,101323.63
2023-05-11T22:51:27.104Z,101323.03
2023-05-11T22:53:54.804Z,101321.13
2023-05-11T22:56:22.278Z,101317.63
2023-05-11T22:58:50.101Z,101325.06
2023-05-11T23:01:16.915Z,101322.38
2023-05-11T23:03:43.742Z,101320.75
2023-05-11T23:06:10.461Z,101322.81
2023-05-11T23:08:37.191Z,101323.59
2023-05-11T23:11:04.445Z,101321.13
2023-05-11T23:13:31.201Z,101319.66
2023-05-11T23:15:57.956Z,101323.91
2023-05-11T23:18:25.079Z,101314.44
2023-05-11T23:20:58.818Z,101316.53
2023-05-11T23:23:27.463Z,101318.44
2023-05-11T23:25:54.199Z,101312.66
2023-05-11T23:28:35.917Z,101316.78
2023-05-11T23:31:02.695Z,101319.31
2023-05-11T23:33:29.452Z,101317.22
2023-05-11T23:35:56.564Z,101320.97
2023-05-11T23:38:23.614Z,101319.72
2023-05-11T23:40:50.377Z,101324.09
2023-05-11T23:43:17.121Z,101317.22
2023-05-11T23:45:43.944Z,101310.44
2023-05-11T23:48:11.668Z,101312.00
2023-05-11T23:50:38.499Z,101302.72
2023-05-11T23:53:05.319Z,101301.88
2023-05-11T23:55:32.442Z,101298.94
2023-05-11T23:57:59.233Z,101303.06
