createdAt,value
2022-07-25T00:00:08.674Z,99.90
2022-07-25T00:02:37.035Z,99.90
2022-07-25T00:05:12.669Z,99.90
2022-07-25T00:07:42.174Z,99.90
2022-07-25T00:10:17.698Z,99.90
2022-07-25T00:12:46.472Z,99.90
2022-07-25T00:15:21.647Z,99.90
2022-07-25T00:17:49.706Z,99.90
2022-07-25T00:20:24.658Z,99.90
2022-07-25T00:22:54.116Z,99.90
2022-07-25T00:25:28.688Z,99.90
2022-07-25T00:27:56.778Z,99.90
2022-07-25T00:30:31.688Z,99.90
2022-07-25T00:33:00.058Z,99.90
2022-07-25T00:35:34.686Z,99.90
2022-07-25T00:38:04.196Z,99.90
2022-07-25T00:40:38.713Z,99.90
2022-07-25T00:43:08.660Z,99.90
2022-07-25T00:45:43.719Z,99.90
2022-07-25T00:48:14.791Z,99.90
2022-07-25T00:50:55.714Z,99.90
2022-07-25T00:53:25.725Z,99.90
2022-07-25T00:56:00.680Z,99.90
2022-07-25T00:58:28.848Z,99.90
2022-07-25T01:01:03.864Z,99.90
2022-07-25T01:03:32.394Z,99.90
2022-07-25T01:06:06.744Z,99.90
2022-07-25T01:08:36.861Z,99.90
2022-07-25T01:11:11.740Z,99.90
2022-07-25T01:13:39.964Z,99.90
2022-07-25T01:16:14.736Z,99.90
2022-07-25T01:18:42.977Z,99.90
2022-07-25T01:21:18.735Z,99.90
2022-07-25T01:23:46.901Z,99.90
2022-07-25T01:26:21.717Z,99.90
2022-07-25T01:28:49.999Z,99.90
2022-07-25T01:31:25.796Z,99.90
2022-07-25T01:33:53.918Z,99.90
2022-07-25T01:36:29.751Z,99.90
2022-07-25T01:38:58.697Z,99.90
2022-07-25T01:41:33.740Z,99.90
2022-07-25T01:44:01.795Z,99.90
2022-07-25T01:46:36.868Z,99.90
2022-07-25T01:49:12.125Z,99.90
2022-07-25T01:51:54.810Z,99.90
2022-07-25T01:54:22.894Z,99.90
2022-07-25T01:56:57.755Z,99.90
2022-07-25T01:59:25.816Z,99.90
2022-07-25T02:02:00.866Z,99.90
2022-07-25T02:04:35.891Z,99.90
2022-07-25T02:07:06.214Z,99.90
2022-07-25T02:09:40.779Z,99.90
2022-07-25T02:12:09.593Z,99.90
2022-07-25T02:14:44.778Z,99.90
2022-07-25T02:17:16.423Z,99.90
2022-07-25T02:19:50.778Z,99.90
2022-07-25T02:22:20.230Z,99.90
2022-07-25T02:24:54.781Z,99.90
2022-07-25T02:27:22.974Z,99.90
2022-07-25T02:29:57.788Z,99.90
2022-07-25T02:32:25.957Z,99.90
2022-07-25T02:35:14.853Z,99.90
2022-07-25T02:37:51.118Z,99.90
2022-07-25T02:40:25.866Z,99.90
2022-07-25T02:42:53.961Z,99.90
2022-07-25T02:45:28.824Z,99.90
2022-07-25T02:47:56.923Z,99.90
2022-07-25T02:50:38.913Z,99.90
2022-07-25T02:53:15.060Z,99.90
2022-07-25T02:55:49.832Z,99.90
2022-07-25T02:58:18.140Z,99.90
2022-07-25T03:00:52.872Z,99.90
2022-07-25T03:03:21.075Z,99.90
2022-07-25T03:05:58.823Z,99.90
2022-07-25T03:08:28.632Z,99.90
2022-07-25T03:11:02.827Z,99.90
2022-07-25T03:13:30.909Z,99.90
2022-07-25T03:16:05.887Z,99.90
2022-07-25T03:18:33.944Z,99.90
2022-07-25T03:21:08.927Z,99.90
2022-07-25T03:23:38.740Z,99.90
2022-07-25T03:26:13.850Z,99.90
2022-07-25T03:28:42.041Z,99.90
2022-07-25T03:31:16.903Z,99.90
2022-07-25T03:33:45.002Z,99.90
2022-07-25T03:36:19.842Z,99.90
2022-07-25T03:38:49.340Z,99.90
2022-07-25T03:41:23.883Z,99.90
2022-07-25T03:43:55.880Z,99.90
2022-07-25T03:46:30.953Z,99.90
2022-07-25T03:48:59.146Z,99.90
2022-07-25T03:51:40.859Z,99.90
2022-07-25T03:54:13.681Z,99.90
2022-07-25T03:56:50.865Z,99.90
2022-07-25T03:59:22.435Z,99.90
2022-07-25T04:01:57.932Z,99.90
2022-07-25T04:04:26.147Z,99.90
2022-07-25T04:07:00.893Z,99.90
2022-07-25T04:09:32.404Z,99.90
2022-07-25T04:12:08.901Z,99.90
2022-07-25T04:14:36.951Z,99.90
2022-07-25T04:17:13.060Z,99.90
2022-07-25T04:19:41.300Z,99.90
2022-07-25T04:22:15.901Z,99.90
2022-07-25T04:24:45.399Z,99.90
2022-07-25T04:27:19.901Z,99.90
2022-07-25T04:29:47.996Z,99.90
2022-07-25T04:32:23.981Z,99.90
2022-07-25T04:34:54.881Z,99.90
2022-07-25T04:37:29.929Z,99.90
2022-07-25T04:39:59.377Z,99.90
2022-07-25T04:42:34.966Z,99.90
2022-07-25T04:45:06.332Z,99.90
2022-07-25T04:47:41.005Z,99.90
2022-07-25T04:50:29.903Z,99.90
2022-07-25T04:53:04.947Z,99.90
2022-07-25T04:55:35.140Z,99.90
2022-07-25T04:58:09.930Z,99.90
2022-07-25T05:00:38.173Z,99.90
2022-07-25T05:03:12.939Z,99.90
2022-07-25T05:05:41.055Z,99.90
2022-07-25T05:08:15.956Z,99.90
2022-07-25T05:10:45.474Z,99.90
2022-07-25T05:13:19.973Z,99.90
2022-07-25T05:15:48.083Z,99.90
2022-07-25T05:18:22.958Z,99.90
2022-07-25T05:20:51.077Z,99.90
2022-07-25T05:23:25.960Z,99.90
2022-07-25T05:25:55.485Z,99.90
2022-07-25T05:28:30.999Z,99.90
2022-07-25T05:30:59.215Z,99.90
2022-07-25T05:33:33.978Z,99.90
2022-07-25T05:36:10.030Z,99.90
2022-07-25T05:38:38.195Z,99.90
2022-07-25T05:41:13.968Z,99.90
2022-07-25T05:43:46.090Z,99.90
2022-07-25T05:46:21.022Z,99.90
2022-07-25T05:48:50.345Z,99.90
2022-07-25T05:51:31.022Z,99.90
2022-07-25T05:53:59.102Z,99.90
2022-07-25T05:56:36.997Z,99.90
2022-07-25T05:59:05.205Z,99.90
2022-07-25T06:01:40.085Z,99.90
2022-07-25T06:04:08.736Z,99.90
2022-07-25T06:06:43.991Z,99.90
2022-07-25T06:09:12.054Z,99.90
2022-07-25T06:11:54.353Z,99.90
2022-07-25T06:14:26.313Z,99.90
2022-07-25T06:17:02.016Z,99.90
2022-07-25T06:19:30.286Z,99.90
2022-07-25T06:22:04.998Z,99.90
2022-07-25T06:24:33.071Z,99.90
2022-07-25T06:27:09.080Z,99.90
2022-07-25T06:29:38.234Z,99.90
2022-07-25T06:32:14.119Z,99.90
2022-07-25T06:34:42.205Z,99.90
2022-07-25T06:37:17.039Z,99.90
2022-07-25T06:39:45.996Z,99.90
2022-07-25T06:42:25.040Z,99.90
2022-07-25T06:44:53.080Z,99.90
2022-07-25T06:47:29.815Z,99.90
2022-07-25T06:50:07.418Z,99.90
2022-07-25T06:52:49.037Z,99.90
2022-07-25T06:55:17.748Z,99.90
2022-07-25T06:57:54.120Z,99.90
2022-07-25T07:00:22.175Z,99.90
2022-07-25T07:02:59.259Z,99.90
2022-07-25T07:05:29.283Z,99.90
2022-07-25T07:08:04.072Z,99.90
2022-07-25T07:10:33.054Z,99.90
2022-07-25T07:13:14.130Z,99.90
2022-07-25T07:15:47.226Z,99.90
2022-07-25T07:18:22.080Z,99.90
2022-07-25T07:20:51.747Z,99.90
2022-07-25T07:23:26.060Z,99.90
2022-07-25T07:25:57.058Z,99.90
2022-07-25T07:28:33.078Z,99.90
2022-07-25T07:31:17.685Z,99.90
2022-07-25T07:33:54.082Z,99.90
2022-07-25T07:36:22.657Z,99.90
2022-07-25T07:38:57.067Z,99.90
2022-07-25T07:41:25.309Z,99.90
2022-07-25T07:44:04.124Z,99.90
2022-07-25T07:46:32.320Z,99.90
2022-07-25T07:49:07.362Z,99.90
2022-07-25T07:51:42.281Z,99.90
2022-07-25T07:54:34.103Z,99.90
2022-07-25T07:57:02.174Z,99.90
2022-07-25T07:59:38.153Z,99.90
2022-07-25T08:02:06.772Z,99.90
2022-07-25T08:04:41.144Z,99.90
2022-07-25T08:07:09.210Z,99.90
2022-07-25T08:09:44.114Z,99.90
2022-07-25T08:12:12.177Z,99.90
2022-07-25T08:14:48.141Z,99.90
2022-07-25T08:17:16.384Z,99.90
2022-07-25T08:19:53.145Z,99.90
2022-07-25T08:22:21.359Z,99.90
2022-07-25T08:24:56.154Z,99.90
2022-07-25T08:27:24.211Z,99.90
2022-07-25T08:30:00.161Z,99.90
2022-07-25T08:32:28.914Z,99.90
2022-07-25T08:35:08.166Z,99.90
2022-07-25T08:37:39.153Z,99.90
2022-07-25T08:40:15.158Z,99.90
2022-07-25T08:42:43.473Z,99.90
2022-07-25T08:45:23.163Z,99.90
2022-07-25T08:47:53.038Z,99.90
2022-07-25T08:50:30.175Z,99.90
2022-07-25T08:53:31.514Z,99.90
2022-07-25T08:56:04.175Z,99.90
2022-07-25T08:58:43.830Z,99.90
2022-07-25T09:01:14.166Z,99.90
2022-07-25T09:03:50.170Z,99.90
2022-07-25T09:06:20.137Z,99.90
2022-07-25T09:09:02.181Z,99.90
2022-07-25T09:11:32.642Z,99.90
2022-07-25T09:14:15.191Z,99.90
2022-07-25T09:16:46.242Z,99.90
2022-07-25T09:19:23.199Z,99.90
2022-07-25T09:22:02.947Z,99.90
2022-07-25T09:24:40.228Z,99.90
2022-07-25T09:27:12.686Z,99.90
2022-07-25T09:29:49.168Z,99.90
2022-07-25T09:32:21.289Z,99.90
2022-07-25T09:34:58.192Z,99.90
2022-07-25T09:37:28.539Z,99.90
2022-07-25T09:40:03.225Z,99.90
2022-07-25T09:42:33.462Z,99.90
2022-07-25T09:45:11.239Z,99.90
2022-07-25T09:47:52.959Z,99.90
2022-07-25T09:50:36.202Z,99.90
2022-07-25T09:53:11.357Z,99.90
2022-07-25T09:55:46.182Z,99.90
2022-07-25T09:58:14.507Z,99.90
2022-07-25T10:00:50.271Z,99.90
2022-07-25T10:03:27.520Z,99.90
2022-07-25T10:06:16.409Z,99.90
2022-07-25T10:08:45.018Z,99.90
2022-07-25T10:11:31.249Z,99.90
2022-07-25T10:14:10.087Z,99.90
2022-07-25T10:16:54.311Z,99.90
2022-07-25T10:22:55.073Z,99.90
2022-07-25T10:25:24.174Z,99.90
2022-07-25T10:28:07.648Z,99.90
2022-07-25T10:30:38.415Z,99.90
2022-07-25T10:33:20.824Z,99.90
2022-07-25T10:35:49.105Z,99.90
2022-07-25T10:38:32.704Z,99.90
2022-07-25T10:41:03.151Z,99.90
2022-07-25T10:43:48.193Z,99.90
2022-07-25T10:46:20.596Z,99.90
2022-07-25T10:49:07.051Z,99.90
2022-07-25T10:51:41.588Z,99.90
2022-07-25T10:54:24.100Z,99.90
2022-07-25T10:56:54.737Z,99.90
2022-07-25T10:59:41.702Z,99.90
2022-07-25T11:02:16.483Z,99.90
2022-07-25T11:04:52.741Z,99.90
2022-07-25T11:07:21.022Z,99.90
2022-07-25T11:10:04.718Z,99.90
2022-07-25T11:12:33.529Z,99.90
2022-07-25T11:15:11.509Z,99.90
2022-07-25T11:17:52.256Z,99.90
2022-07-25T11:20:27.917Z,99.90
2022-07-25T11:23:03.976Z,99.90
2022-07-25T11:25:40.700Z,99.90
2022-07-25T11:28:09.228Z,99.90
2022-07-25T11:30:43.924Z,99.90
2022-07-25T11:33:17.875Z,99.90
2022-07-25T11:35:52.743Z,99.90
2022-07-25T11:38:21.487Z,99.90
2022-07-25T11:40:58.845Z,99.90
2022-07-25T11:43:27.589Z,99.90
2022-07-25T11:46:07.956Z,99.90
2022-07-25T11:48:39.453Z,99.90
2022-07-25T11:51:20.154Z,99.90
2022-07-25T11:53:50.529Z,99.90
2022-07-25T11:56:44.222Z,99.90
2022-07-25T11:59:13.686Z,99.90
2022-07-25T12:01:50.101Z,99.90
2022-07-25T12:04:20.179Z,99.90
2022-07-25T12:06:57.895Z,99.90
2022-07-25T12:09:32.773Z,99.90
2022-07-25T12:12:06.033Z,99.90
2022-07-25T12:14:51.099Z,99.90
2022-07-25T12:17:19.376Z,99.90
2022-07-25T12:19:55.116Z,99.90
2022-07-25T12:22:30.370Z,99.90
2022-07-25T12:25:05.918Z,99.90
2022-07-25T12:27:35.716Z,99.90
2022-07-25T12:30:10.743Z,99.90
2022-07-25T12:32:39.654Z,99.90
2022-07-25T12:35:15.969Z,99.90
2022-07-25T12:37:44.916Z,99.90
2022-07-25T12:40:21.918Z,99.90
2022-07-25T12:42:52.327Z,99.90
2022-07-25T12:45:26.804Z,99.90
2022-07-25T12:47:55.197Z,99.90
2022-07-25T12:50:31.843Z,99.90
2022-07-25T12:53:00.203Z,99.90
2022-07-25T12:55:35.995Z,99.90
2022-07-25T12:58:06.079Z,99.90
2022-07-25T13:00:40.815Z,99.90
2022-07-25T13:03:09.217Z,99.90
2022-07-25T13:05:43.963Z,99.90
2022-07-25T13:08:12.371Z,99.90
2022-07-25T13:10:46.838Z,99.90
2022-07-25T13:13:16.856Z,99.90
2022-07-25T13:15:51.865Z,99.90
2022-07-25T13:18:20.275Z,99.90
2022-07-25T13:21:01.882Z,99.90
2022-07-25T13:23:30.125Z,99.90
2022-07-25T13:26:06.957Z,99.90
2022-07-25T13:28:36.743Z,99.90
2022-07-25T13:31:13.837Z,99.90
2022-07-25T13:33:42.263Z,99.90
2022-07-25T13:36:17.926Z,99.90
2022-07-25T13:38:48.001Z,99.90
2022-07-25T13:41:22.957Z,99.90
2022-07-25T13:43:54.550Z,99.90
2022-07-25T13:46:30.253Z,99.90
2022-07-25T13:48:58.666Z,99.90
2022-07-25T13:51:33.868Z,99.90
2022-07-25T13:54:02.097Z,99.90
2022-07-25T13:56:36.987Z,99.90
2022-07-25T13:59:06.971Z,99.90
2022-07-25T14:01:43.061Z,99.90
2022-07-25T14:04:11.602Z,99.90
2022-07-25T14:06:47.553Z,99.90
2022-07-25T14:09:15.891Z,99.90
2022-07-25T14:11:50.888Z,99.90
2022-07-25T14:14:20.811Z,99.90
2022-07-25T14:16:56.279Z,99.90
2022-07-25T14:19:25.002Z,99.90
2022-07-25T14:22:07.255Z,99.90
2022-07-25T14:24:42.338Z,99.90
2022-07-25T14:27:18.859Z,99.90
2022-07-25T14:29:49.372Z,99.90
2022-07-25T14:32:24.232Z,99.90
2022-07-25T14:34:52.653Z,99.90
2022-07-25T14:37:30.134Z,99.60
2022-07-25T14:39:58.459Z,98.80
2022-07-25T14:42:33.051Z,98.40
2022-07-25T14:45:02.803Z,98.50
2022-07-25T14:47:38.237Z,98.30
2022-07-25T14:50:07.940Z,98.50
2022-07-25T14:52:42.909Z,98.80
2022-07-25T14:55:11.576Z,99.00
2022-07-25T14:57:46.078Z,99.10
2022-07-25T15:00:16.996Z,99.40
2022-07-25T15:02:51.950Z,99.70
2022-07-25T15:05:20.512Z,99.50
2022-07-25T15:07:54.977Z,99.80
2022-07-25T15:10:23.980Z,99.10
2022-07-25T15:13:28.223Z,99.00
2022-07-25T15:15:51.686Z,99.50
2022-07-25T15:18:26.065Z,98.20
2022-07-25T15:21:01.471Z,97.90
2022-07-25T15:23:42.965Z,98.10
2022-07-25T15:26:11.562Z,98.00
2022-07-25T15:28:47.047Z,98.30
2022-07-25T15:31:17.640Z,98.40
2022-07-25T15:33:53.289Z,98.60
2022-07-25T15:36:27.140Z,98.00
2022-07-25T15:39:04.182Z,97.30
2022-07-25T15:41:32.702Z,97.60
2022-07-25T15:44:07.090Z,97.50
2022-07-25T15:46:36.749Z,98.00
2022-07-25T15:49:12.372Z,97.10
2022-07-25T15:51:40.791Z,96.80
2022-07-25T15:54:15.977Z,97.50
2022-07-25T15:56:44.154Z,97.60
2022-07-25T15:59:19.022Z,97.80
2022-07-25T16:01:49.062Z,98.40
2022-07-25T16:04:24.114Z,98.30
2022-07-25T16:06:52.369Z,97.70
2022-07-25T16:09:28.102Z,97.70
2022-07-25T16:11:56.809Z,97.70
2022-07-25T16:14:32.002Z,98.00
2022-07-25T16:17:02.127Z,97.60
2022-07-25T16:19:37.109Z,97.80
2022-07-25T16:22:12.314Z,97.80
2022-07-25T16:24:48.035Z,97.60
2022-07-25T16:27:17.604Z,97.90
2022-07-25T16:29:53.159Z,97.60
2022-07-25T16:32:22.819Z,97.70
2022-07-25T16:34:58.046Z,97.80
2022-07-25T16:37:26.846Z,97.40
2022-07-25T16:40:01.054Z,97.60
2022-07-25T16:42:29.539Z,97.70
2022-07-25T16:45:04.379Z,97.90
2022-07-25T16:47:34.154Z,97.70
2022-07-25T16:50:09.059Z,98.10
2022-07-25T16:52:37.431Z,98.10
2022-07-25T16:55:13.089Z,98.60
2022-07-25T16:57:41.337Z,99.00
2022-07-25T17:00:18.178Z,99.10
2022-07-25T17:02:47.804Z,98.80
2022-07-25T17:05:23.232Z,98.90
2022-07-25T17:07:58.996Z,99.00
2022-07-25T17:10:35.060Z,99.30
2022-07-25T17:13:03.381Z,99.20
2022-07-25T17:15:38.115Z,99.50
2022-07-25T17:18:07.937Z,99.40
2022-07-25T17:20:43.069Z,98.60
2022-07-25T17:23:18.432Z,98.60
2022-07-25T17:25:57.020Z,98.30
2022-07-25T17:28:25.576Z,98.30
2022-07-25T17:31:00.498Z,98.40
2022-07-25T17:33:30.401Z,98.40
2022-07-25T17:36:07.125Z,98.60
2022-07-25T17:38:35.653Z,98.60
2022-07-25T17:41:10.125Z,98.50
2022-07-25T17:43:38.796Z,98.60
2022-07-25T17:46:17.586Z,98.70
2022-07-25T17:48:49.455Z,98.80
2022-07-25T17:51:24.084Z,98.80
2022-07-25T17:53:52.607Z,98.90
2022-07-25T17:56:28.226Z,99.30
2022-07-25T17:58:56.713Z,99.40
2022-07-25T18:01:31.144Z,99.30
2022-07-25T18:04:00.994Z,99.70
2022-07-25T18:06:37.154Z,99.90
2022-07-25T18:09:05.948Z,99.90
2022-07-25T18:11:41.150Z,99.90
2022-07-25T18:14:09.935Z,99.90
2022-07-25T18:16:45.498Z,99.90
2022-07-25T18:19:22.515Z,99.90
2022-07-25T18:21:57.828Z,99.90
2022-07-25T18:24:33.620Z,99.90
2022-07-25T18:27:02.059Z,99.90
2022-07-25T18:29:39.073Z,99.90
2022-07-25T18:32:08.455Z,99.90
2022-07-25T18:34:45.376Z,99.90
2022-07-25T18:37:13.892Z,99.90
2022-07-25T18:39:50.533Z,99.90
2022-07-25T18:42:18.984Z,99.90
2022-07-25T18:44:56.149Z,99.90
2022-07-25T18:47:30.941Z,99.90
2022-07-25T18:50:09.505Z,99.90
2022-07-25T18:52:38.276Z,99.90
2022-07-25T18:55:15.377Z,99.90
2022-07-25T18:57:43.751Z,99.90
2022-07-25T19:00:19.278Z,99.90
2022-07-25T19:02:47.861Z,99.90
2022-07-25T19:05:24.254Z,99.90
2022-07-25T19:07:53.110Z,99.90
2022-07-25T19:10:28.139Z,99.90
2022-07-25T19:12:56.577Z,99.90
2022-07-25T19:15:33.246Z,99.90
2022-07-25T19:18:01.889Z,99.90
2022-07-25T19:20:38.182Z,99.90
2022-07-25T19:23:19.497Z,99.90
2022-07-25T19:25:54.243Z,99.90
2022-07-25T19:28:23.173Z,99.90
2022-07-25T19:30:58.236Z,99.90
2022-07-25T19:33:26.700Z,99.90
2022-07-25T19:36:12.589Z,99.90
2022-07-25T19:38:40.915Z,99.90
2022-07-25T19:41:16.316Z,99.90
2022-07-25T19:43:44.793Z,99.90
2022-07-25T19:46:19.288Z,99.90
2022-07-25T19:48:48.145Z,99.90
2022-07-25T19:51:24.189Z,99.90
2022-07-25T19:53:52.512Z,99.90
2022-07-25T19:56:27.204Z,99.90
2022-07-25T19:58:55.524Z,99.90
2022-07-25T20:01:30.450Z,99.90
2022-07-25T20:03:58.686Z,99.90
2022-07-25T20:06:35.269Z,99.90
2022-07-25T20:09:04.977Z,99.90
2022-07-25T20:11:40.236Z,99.90
2022-07-25T20:14:09.289Z,99.90
2022-07-25T20:16:45.896Z,99.90
2022-07-25T20:19:14.472Z,99.90
2022-07-25T20:21:51.200Z,99.90
2022-07-25T20:24:26.396Z,99.90
2022-07-25T20:27:01.356Z,99.90
2022-07-25T20:29:29.670Z,99.90
2022-07-25T20:32:04.644Z,99.90
2022-07-25T20:34:33.302Z,99.90
2022-07-25T20:37:10.266Z,99.90
2022-07-25T20:39:38.619Z,99.90
2022-07-25T20:42:15.436Z,99.90
2022-07-25T20:44:43.739Z,99.90
2022-07-25T20:47:20.374Z,99.90
2022-07-25T20:49:48.877Z,99.90
2022-07-25T20:52:25.318Z,99.90
2022-07-25T20:54:53.751Z,99.90
2022-07-25T20:57:29.323Z,99.90
2022-07-25T20:59:57.863Z,99.90
2022-07-25T21:02:33.432Z,99.90
2022-07-25T21:05:01.880Z,99.90
2022-07-25T21:07:38.308Z,99.90
2022-07-25T21:10:07.177Z,99.90
2022-07-25T21:12:42.307Z,99.90
2022-07-25T21:15:11.495Z,99.90
2022-07-25T21:17:46.423Z,99.90
2022-07-25T21:20:16.206Z,99.90
2022-07-25T21:23:02.476Z,99.90
2022-07-25T21:25:31.062Z,99.90
2022-07-25T21:28:06.644Z,99.90
2022-07-25T21:30:35.684Z,99.90
2022-07-25T21:33:14.395Z,99.90
2022-07-25T21:35:51.793Z,99.90
2022-07-25T21:38:33.440Z,99.90
2022-07-25T21:41:03.523Z,99.90
2022-07-25T21:43:38.406Z,99.90
2022-07-25T21:46:07.095Z,99.90
2022-07-25T21:48:59.362Z,99.90
2022-07-25T21:51:40.848Z,99.90
2022-07-25T21:54:10.999Z,99.90
2022-07-25T21:56:47.694Z,99.90
2022-07-25T21:59:16.109Z,99.90
2022-07-25T22:01:44.467Z,99.90
2022-07-25T22:04:19.406Z,99.90
2022-07-25T22:06:47.825Z,99.90
2022-07-25T22:09:24.468Z,99.90
2022-07-25T22:12:01.452Z,99.90
2022-07-25T22:14:30.089Z,99.90
2022-07-25T22:17:05.451Z,99.90
2022-07-25T22:19:33.961Z,99.90
2022-07-25T22:22:15.340Z,99.90
2022-07-25T22:24:51.481Z,99.90
2022-07-25T22:27:26.682Z,99.90
2022-07-25T22:29:55.018Z,99.90
2022-07-25T22:32:29.447Z,99.90
2022-07-25T22:34:57.922Z,99.90
2022-07-25T22:37:32.790Z,99.90
2022-07-25T22:40:03.733Z,99.90
2022-07-25T22:42:39.514Z,99.90
2022-07-25T22:45:09.046Z,99.90
2022-07-25T22:47:44.501Z,99.90
2022-07-25T22:50:12.962Z,99.90
2022-07-25T22:52:47.363Z,99.90
2022-07-25T22:55:17.216Z,99.90
2022-07-25T22:57:52.478Z,99.90
2022-07-25T23:00:20.663Z,99.90
2022-07-25T23:02:55.543Z,99.90
2022-07-25T23:05:24.812Z,99.90
2022-07-25T23:07:59.498Z,99.90
2022-07-25T23:10:29.637Z,99.90
2022-07-25T23:13:04.435Z,99.90
2022-07-25T23:15:49.652Z,99.90
2022-07-25T23:18:26.500Z,99.90
2022-07-25T23:20:54.878Z,99.90
2022-07-25T23:23:35.499Z,99.90
2022-07-25T23:26:05.216Z,99.90
2022-07-25T23:28:39.402Z,99.90
2022-07-25T23:31:08.207Z,99.90
2022-07-25T23:33:43.557Z,99.90
2022-07-25T23:36:12.679Z,99.90
2022-07-25T23:38:47.452Z,99.90
2022-07-25T23:41:17.213Z,99.90
2022-07-25T23:43:59.251Z,99.90
2022-07-25T23:46:29.510Z,99.90
2022-07-25T23:49:06.784Z,99.90
2022-07-25T23:51:35.368Z,99.90
2022-07-25T23:54:10.422Z,99.90
2022-07-25T23:56:39.959Z,99.90
2022-07-25T23:59:15.567Z,99.90
