createdAt,value
2022-09-13T00:00:49.598Z,2.40
2022-09-13T00:03:17.717Z,2.83
2022-09-13T00:05:45.704Z,2.77
2022-09-13T00:08:13.896Z,2.80
2022-09-13T00:10:42.871Z,2.60
2022-09-13T00:13:11.273Z,2.87
2022-09-13T00:15:44.039Z,3.00
2022-09-13T00:18:12.040Z,2.43
2022-09-13T00:20:56.401Z,2.70
2022-09-13T00:23:24.378Z,2.80
2022-09-13T00:25:52.455Z,2.43
2022-09-13T00:28:20.471Z,2.70
2022-09-13T00:30:52.324Z,2.40
2022-09-13T00:33:20.320Z,2.97
2022-09-13T00:35:48.329Z,2.73
2022-09-13T00:38:19.365Z,2.50
2022-09-13T00:40:54.998Z,3.00
2022-09-13T00:43:39.359Z,2.80
2022-09-13T00:46:08.865Z,2.50
2022-09-13T00:48:36.941Z,2.83
2022-09-13T00:51:05.051Z,2.70
2022-09-13T00:53:34.490Z,2.30
2022-09-13T00:56:03.315Z,2.80
2022-09-13T00:58:47.750Z,2.70
2022-09-13T01:01:17.437Z,2.83
2022-09-13T01:03:45.640Z,2.70
2022-09-13T01:06:15.406Z,2.70
2022-09-13T01:08:44.253Z,2.47
2022-09-13T01:11:14.342Z,2.93
2022-09-13T01:13:42.368Z,2.73
2022-09-13T01:16:17.779Z,2.50
2022-09-13T01:18:45.837Z,2.87
2022-09-13T01:21:33.023Z,2.50
2022-09-13T01:24:20.478Z,2.43
2022-09-13T01:27:16.989Z,2.70
2022-09-13T01:30:11.538Z,2.60
2022-09-13T01:33:07.101Z,2.37
2022-09-13T01:35:42.959Z,2.87
2022-09-13T01:38:15.506Z,2.70
2022-09-13T01:40:50.645Z,2.67
2022-09-13T01:43:26.334Z,2.63
2022-09-13T01:46:00.546Z,3.10
2022-09-13T01:48:32.510Z,2.50
2022-09-13T01:51:02.475Z,3.07
2022-09-13T01:53:39.666Z,2.57
2022-09-13T01:56:25.701Z,2.73
2022-09-13T01:58:55.421Z,2.63
2022-09-13T02:01:29.566Z,2.87
2022-09-13T02:03:59.709Z,2.70
2022-09-13T02:06:29.181Z,2.67
2022-09-13T02:08:58.331Z,2.93
2022-09-13T02:11:26.365Z,2.57
2022-09-13T02:13:57.196Z,2.30
2022-09-13T02:16:28.940Z,2.50
2022-09-13T02:18:59.089Z,2.73
2022-09-13T02:21:32.344Z,2.70
2022-09-13T02:24:02.574Z,2.37
2022-09-13T02:26:30.618Z,2.73
2022-09-13T02:29:00.508Z,2.40
2022-09-13T02:31:31.569Z,2.63
2022-09-13T02:34:00.788Z,2.60
2022-09-13T02:36:30.312Z,2.33
2022-09-13T02:38:59.756Z,2.60
2022-09-13T02:41:32.849Z,2.43
2022-09-13T02:44:03.758Z,2.60
2022-09-13T02:46:44.113Z,2.67
2022-09-13T02:49:14.238Z,2.40
2022-09-13T02:51:45.685Z,2.57
2022-09-13T02:54:17.447Z,2.57
2022-09-13T02:56:49.473Z,2.40
2022-09-13T02:59:25.266Z,2.37
2022-09-13T03:01:58.264Z,2.60
2022-09-13T03:04:26.491Z,2.60
2022-09-13T03:06:54.598Z,2.70
2022-09-13T03:09:22.608Z,2.00
2022-09-13T03:12:30.163Z,2.63
2022-09-13T03:15:01.200Z,2.63
2022-09-13T03:17:39.282Z,2.57
2022-09-13T03:20:12.489Z,2.50
2022-09-13T03:23:01.605Z,2.70
2022-09-13T03:25:36.588Z,2.43
2022-09-13T03:28:12.261Z,2.50
2022-09-13T03:30:41.286Z,2.23
2022-09-13T03:33:13.361Z,2.70
2022-09-13T03:35:42.506Z,2.30
2022-09-13T03:38:11.510Z,2.70
2022-09-13T03:40:43.047Z,2.80
2022-09-13T03:43:13.624Z,2.57
2022-09-13T03:45:51.806Z,2.10
2022-09-13T03:48:21.203Z,2.27
2022-09-13T03:50:49.873Z,2.20
2022-09-13T03:53:22.386Z,2.43
2022-09-13T03:55:50.403Z,2.50
2022-09-13T03:58:20.152Z,2.60
2022-09-13T04:00:48.304Z,2.40
2022-09-13T04:03:20.720Z,2.37
2022-09-13T04:05:48.752Z,2.20
2022-09-13T04:08:16.750Z,2.73
2022-09-13T04:10:44.762Z,2.43
2022-09-13T04:13:12.800Z,2.50
2022-09-13T04:15:40.816Z,2.67
2022-09-13T04:18:09.113Z,2.60
2022-09-13T04:20:38.621Z,2.00
2022-09-13T04:23:06.645Z,3.13
2022-09-13T04:25:34.696Z,2.70
2022-09-13T04:28:03.153Z,2.40
2022-09-13T04:30:31.274Z,2.30
2022-09-13T04:32:59.613Z,2.60
2022-09-13T04:35:28.238Z,2.90
2022-09-13T04:38:00.915Z,2.10
2022-09-13T04:40:29.837Z,2.53
2022-09-13T04:42:57.829Z,2.83
2022-09-13T04:45:25.871Z,2.40
2022-09-13T04:47:54.331Z,2.67
2022-09-13T04:50:22.355Z,2.60
2022-09-13T04:52:50.407Z,2.40
2022-09-13T04:55:22.840Z,2.37
2022-09-13T04:57:54.540Z,2.30
2022-09-13T05:00:22.675Z,2.10
2022-09-13T05:02:50.665Z,2.63
2022-09-13T05:05:18.658Z,2.57
2022-09-13T05:07:46.677Z,2.50
2022-09-13T05:10:19.321Z,2.80
2022-09-13T05:12:51.343Z,2.60
2022-09-13T05:15:19.348Z,2.70
2022-09-13T05:17:47.345Z,2.53
2022-09-13T05:20:16.059Z,2.50
2022-09-13T05:22:44.095Z,2.33
2022-09-13T05:25:12.120Z,2.50
2022-09-13T05:27:40.114Z,2.37
2022-09-13T05:30:10.381Z,2.40
2022-09-13T05:32:38.422Z,2.67
2022-09-13T05:35:07.144Z,2.33
2022-09-13T05:37:35.168Z,2.53
2022-09-13T05:40:12.309Z,2.30
2022-09-13T05:42:40.776Z,2.43
2022-09-13T05:45:11.000Z,2.77
2022-09-13T05:47:39.393Z,2.73
2022-09-13T05:50:11.028Z,2.60
2022-09-13T05:52:41.674Z,2.40
2022-09-13T05:55:10.456Z,2.57
2022-09-13T05:57:38.642Z,2.37
2022-09-13T06:00:07.512Z,2.10
2022-09-13T06:02:36.945Z,2.93
2022-09-13T06:05:05.434Z,1.90
2022-09-13T06:07:33.471Z,2.60
2022-09-13T06:10:01.484Z,2.77
2022-09-13T06:12:29.512Z,2.80
2022-09-13T06:14:57.511Z,2.53
2022-09-13T06:17:25.848Z,2.63
2022-09-13T06:19:56.750Z,2.30
2022-09-13T06:22:24.790Z,2.50
2022-09-13T06:24:59.996Z,2.10
2022-09-13T06:27:42.133Z,2.20
2022-09-13T06:30:13.076Z,2.73
2022-09-13T06:32:41.095Z,2.10
2022-09-13T06:35:11.126Z,2.43
2022-09-13T06:37:39.220Z,2.30
2022-09-13T06:40:08.062Z,2.60
2022-09-13T06:42:36.350Z,2.43
2022-09-13T06:45:08.224Z,2.77
2022-09-13T06:47:50.106Z,2.30
2022-09-13T06:50:19.526Z,2.43
2022-09-13T06:52:47.550Z,2.10
2022-09-13T06:55:15.698Z,2.30
2022-09-13T06:57:43.665Z,2.47
2022-09-13T07:00:13.137Z,2.20
2022-09-13T07:02:41.169Z,2.43
2022-09-13T07:05:10.951Z,2.47
2022-09-13T07:07:40.367Z,1.90
2022-09-13T07:10:09.303Z,2.23
2022-09-13T07:12:37.330Z,2.80
2022-09-13T07:15:05.876Z,2.50
2022-09-13T07:17:33.911Z,2.40
2022-09-13T07:20:01.935Z,2.60
2022-09-13T07:22:35.797Z,2.63
2022-09-13T07:25:05.524Z,2.60
2022-09-13T07:27:33.563Z,2.73
2022-09-13T07:30:01.578Z,2.67
2022-09-13T07:32:29.756Z,2.33
2022-09-13T07:34:57.774Z,2.60
2022-09-13T07:37:25.825Z,2.40
2022-09-13T07:39:53.866Z,2.37
2022-09-13T07:42:23.283Z,2.03
2022-09-13T07:44:51.272Z,2.27
2022-09-13T07:47:20.091Z,2.60
2022-09-13T07:49:48.142Z,2.60
2022-09-13T07:52:16.235Z,2.30
2022-09-13T07:54:44.234Z,2.30
2022-09-13T07:57:12.245Z,1.90
2022-09-13T07:59:41.611Z,1.90
2022-09-13T08:02:10.324Z,2.30
2022-09-13T08:04:38.405Z,2.07
2022-09-13T08:07:06.416Z,2.23
2022-09-13T08:09:34.434Z,2.07
2022-09-13T08:12:02.546Z,2.20
2022-09-13T08:14:30.579Z,2.20
2022-09-13T08:17:03.117Z,2.17
2022-09-13T08:19:46.421Z,2.27
2022-09-13T08:22:17.504Z,2.33
2022-09-13T08:24:45.504Z,2.07
2022-09-13T08:27:13.804Z,2.30
2022-09-13T08:29:41.828Z,2.20
2022-09-13T08:32:11.225Z,2.57
2022-09-13T08:34:39.230Z,2.50
2022-09-13T08:37:07.228Z,2.17
2022-09-13T08:39:35.268Z,2.67
2022-09-13T08:42:08.946Z,2.40
2022-09-13T08:44:38.270Z,2.10
2022-09-13T08:47:16.831Z,2.23
2022-09-13T08:49:46.100Z,2.10
2022-09-13T08:52:21.770Z,2.43
2022-09-13T08:54:50.019Z,2.40
2022-09-13T08:57:27.856Z,2.97
2022-09-13T08:59:58.782Z,2.17
2022-09-13T09:02:47.418Z,2.20
2022-09-13T09:05:17.322Z,2.30
2022-09-13T09:07:46.805Z,2.30
2022-09-13T09:10:16.536Z,2.33
2022-09-13T09:12:45.456Z,2.33
2022-09-13T09:15:16.703Z,2.17
2022-09-13T09:17:50.488Z,2.30
2022-09-13T09:20:27.798Z,2.57
2022-09-13T09:22:56.225Z,2.27
2022-09-13T09:25:26.239Z,2.10
2022-09-13T09:27:54.792Z,2.40
2022-09-13T09:30:22.826Z,2.40
2022-09-13T09:33:20.537Z,2.27
2022-09-13T09:35:54.151Z,2.33
2022-09-13T09:38:31.396Z,2.20
2022-09-13T09:41:00.330Z,2.40
2022-09-13T09:43:29.966Z,2.47
2022-09-13T09:45:58.337Z,2.40
2022-09-13T09:48:29.849Z,2.40
2022-09-13T09:50:58.956Z,2.13
2022-09-13T09:53:30.665Z,1.83
2022-09-13T09:56:02.719Z,2.30
2022-09-13T09:58:40.479Z,2.23
2022-09-13T10:01:16.647Z,2.33
2022-09-13T10:03:51.779Z,2.57
2022-09-13T10:06:21.396Z,2.60
2022-09-13T10:08:55.058Z,2.23
2022-09-13T10:11:23.431Z,2.17
2022-09-13T10:14:01.931Z,2.57
2022-09-13T10:16:30.846Z,2.30
2022-09-13T10:19:21.781Z,2.40
2022-09-13T10:22:01.257Z,2.40
2022-09-13T10:24:29.623Z,2.40
2022-09-13T10:27:01.019Z,2.40
2022-09-13T10:29:29.065Z,2.60
2022-09-13T10:31:58.949Z,2.37
2022-09-13T10:34:29.767Z,2.33
2022-09-13T10:36:59.733Z,2.80
2022-09-13T10:39:28.401Z,2.50
2022-09-13T10:41:58.404Z,2.30
2022-09-13T10:44:35.209Z,1.90
2022-09-13T10:47:04.889Z,2.30
2022-09-13T10:49:48.191Z,2.70
2022-09-13T10:52:35.883Z,2.40
2022-09-13T10:55:32.626Z,2.93
2022-09-13T10:58:19.639Z,2.40
2022-09-13T11:01:10.256Z,2.40
2022-09-13T11:03:51.382Z,2.50
2022-09-13T11:06:22.961Z,2.67
2022-09-13T11:08:54.460Z,2.03
2022-09-13T11:11:28.235Z,2.40
2022-09-13T11:14:03.675Z,2.27
2022-09-13T11:16:42.654Z,2.43
2022-09-13T11:19:40.356Z,2.33
2022-09-13T11:22:28.603Z,2.50
2022-09-13T11:25:02.980Z,2.23
2022-09-13T11:27:33.613Z,2.73
2022-09-13T11:30:12.653Z,2.30
2022-09-13T11:33:05.361Z,1.80
2022-09-13T11:35:43.512Z,2.70
2022-09-13T11:38:22.187Z,2.40
2022-09-13T11:40:54.057Z,2.33
2022-09-13T11:43:37.480Z,2.20
2022-09-13T11:46:09.780Z,2.73
2022-09-13T11:49:14.094Z,2.30
2022-09-13T11:51:52.440Z,2.60
2022-09-13T11:54:30.733Z,2.40
2022-09-13T11:57:00.761Z,2.67
2022-09-13T11:59:36.421Z,2.63
2022-09-13T12:02:10.461Z,2.17
2022-09-13T12:04:40.099Z,2.80
2022-09-13T12:07:10.389Z,2.90
2022-09-13T12:09:41.420Z,2.53
2022-09-13T12:12:11.275Z,3.10
2022-09-13T12:14:43.080Z,2.07
2022-09-13T12:17:16.800Z,2.73
2022-09-13T12:19:46.980Z,2.80
2022-09-13T12:22:15.136Z,2.37
2022-09-13T12:24:46.638Z,2.60
2022-09-13T12:27:18.088Z,2.50
2022-09-13T12:29:49.084Z,2.70
2022-09-13T12:32:17.197Z,2.57
2022-09-13T12:34:47.909Z,2.60
2022-09-13T12:37:42.875Z,2.50
2022-09-13T12:40:36.706Z,2.80
2022-09-13T12:43:29.841Z,2.50
2022-09-13T12:46:18.234Z,2.50
2022-09-13T12:49:27.477Z,2.60
2022-09-13T12:52:07.436Z,2.60
2022-09-13T12:54:53.811Z,2.37
2022-09-13T12:57:29.471Z,3.03
2022-09-13T13:00:13.953Z,2.30
2022-09-13T13:02:43.695Z,2.67
2022-09-13T13:05:30.918Z,2.70
2022-09-13T13:08:04.964Z,2.53
2022-09-13T13:10:34.216Z,2.57
2022-09-13T13:13:22.457Z,2.60
2022-09-13T13:16:02.806Z,2.30
2022-09-13T13:18:32.433Z,2.60
2022-09-13T13:21:37.774Z,2.83
2022-09-13T13:24:40.926Z,2.40
2022-09-13T13:27:48.420Z,2.57
2022-09-13T13:30:42.711Z,2.63
2022-09-13T13:33:18.564Z,2.50
2022-09-13T13:35:52.624Z,2.60
2022-09-13T13:38:50.840Z,2.47
2022-09-13T13:41:53.233Z,3.00
2022-09-13T13:44:58.418Z,3.37
2022-09-13T13:48:05.126Z,2.80
2022-09-13T13:50:37.619Z,3.00
2022-09-13T13:53:22.182Z,3.33
2022-09-13T13:55:50.482Z,3.30
2022-09-13T13:58:36.103Z,3.30
2022-09-13T14:01:06.486Z,2.57
2022-09-13T14:03:52.781Z,2.60
2022-09-13T14:06:25.282Z,2.90
2022-09-13T14:09:02.557Z,2.80
2022-09-13T14:11:38.529Z,2.93
2022-09-13T14:14:16.419Z,2.80
2022-09-13T14:16:52.066Z,2.70
2022-09-13T14:19:24.979Z,2.83
2022-09-13T14:22:17.035Z,3.53
2022-09-13T14:24:46.474Z,2.87
2022-09-13T14:27:19.532Z,2.43
2022-09-13T14:29:49.238Z,2.90
2022-09-13T14:32:19.583Z,2.93
2022-09-13T14:34:55.974Z,2.87
2022-09-13T14:37:29.754Z,2.47
2022-09-13T14:40:02.012Z,2.60
2022-09-13T14:42:40.072Z,3.33
2022-09-13T14:45:17.416Z,3.07
2022-09-13T14:47:49.617Z,2.90
2022-09-13T14:50:19.656Z,2.83
2022-09-13T14:52:50.304Z,3.17
2022-09-13T14:55:19.563Z,2.80
2022-09-13T14:57:52.339Z,3.07
2022-09-13T15:00:21.576Z,2.63
2022-09-13T15:02:51.006Z,3.40
2022-09-13T15:05:20.358Z,2.97
2022-09-13T15:07:49.855Z,2.97
2022-09-13T15:10:23.293Z,3.10
2022-09-13T15:12:53.706Z,2.90
2022-09-13T15:15:33.212Z,2.90
2022-09-13T15:18:01.876Z,3.10
2022-09-13T15:20:30.926Z,3.00
2022-09-13T15:23:00.310Z,3.07
2022-09-13T15:25:29.509Z,3.10
2022-09-13T15:27:57.809Z,3.23
2022-09-13T15:30:27.952Z,2.97
2022-09-13T15:33:06.637Z,2.63
2022-09-13T15:35:37.735Z,2.80
2022-09-13T15:38:24.259Z,3.90
2022-09-13T15:41:23.074Z,3.37
2022-09-13T15:43:51.118Z,2.93
2022-09-13T15:46:19.175Z,3.40
2022-09-13T15:48:57.271Z,3.43
2022-09-13T15:51:25.273Z,3.20
2022-09-13T15:53:54.635Z,3.50
2022-09-13T15:56:23.541Z,3.00
2022-09-13T15:58:59.380Z,3.40
2022-09-13T16:01:30.457Z,2.97
2022-09-13T16:04:15.408Z,2.83
2022-09-13T16:06:43.443Z,3.03
2022-09-13T16:09:17.370Z,3.20
2022-09-13T16:11:45.473Z,3.40
2022-09-13T16:14:24.672Z,3.03
2022-09-13T16:16:56.388Z,3.10
2022-09-13T16:19:30.523Z,2.63
2022-09-13T16:22:08.704Z,3.07
2022-09-13T16:24:44.822Z,2.87
2022-09-13T16:27:13.244Z,3.60
2022-09-13T16:29:41.373Z,3.10
2022-09-13T16:32:09.446Z,3.23
2022-09-13T16:34:37.486Z,3.10
2022-09-13T16:37:05.539Z,3.00
2022-09-13T16:39:33.564Z,3.00
2022-09-13T16:42:05.341Z,3.10
2022-09-13T16:44:33.376Z,3.70
2022-09-13T16:47:01.490Z,3.57
2022-09-13T16:49:29.663Z,2.60
2022-09-13T16:51:59.436Z,3.40
2022-09-13T16:54:27.572Z,3.03
2022-09-13T16:56:55.621Z,3.27
2022-09-13T16:59:25.059Z,3.03
2022-09-13T17:02:02.001Z,2.97
2022-09-13T17:04:33.234Z,3.53
2022-09-13T17:07:02.635Z,3.10
2022-09-13T17:09:30.913Z,3.03
2022-09-13T17:11:58.980Z,3.33
2022-09-13T17:14:28.798Z,2.87
2022-09-13T17:16:57.954Z,3.27
2022-09-13T17:19:30.526Z,3.10
2022-09-13T17:24:49.891Z,2.90
2022-09-13T17:27:17.903Z,2.90
2022-09-13T17:29:47.338Z,2.87
2022-09-13T17:32:15.340Z,3.00
2022-09-13T17:34:43.390Z,2.60
2022-09-13T17:37:11.420Z,3.40
2022-09-13T17:39:39.456Z,3.40
2022-09-13T17:42:07.723Z,3.07
2022-09-13T17:44:36.471Z,3.10
2022-09-13T17:47:06.466Z,2.90
2022-09-13T17:49:34.646Z,2.93
2022-09-13T17:52:03.528Z,2.73
2022-09-13T17:54:31.518Z,3.23
2022-09-13T17:56:59.535Z,2.70
2022-09-13T17:59:27.929Z,3.20
2022-09-13T18:01:58.081Z,2.87
2022-09-13T18:04:33.547Z,3.10
2022-09-13T18:07:01.569Z,2.93
2022-09-13T18:09:29.581Z,3.20
2022-09-13T18:11:57.568Z,3.37
2022-09-13T18:14:27.685Z,3.20
2022-09-13T18:16:57.992Z,3.10
2022-09-13T18:19:44.686Z,2.83
2022-09-13T18:22:29.504Z,2.80
2022-09-13T18:24:57.495Z,3.17
2022-09-13T18:27:25.721Z,3.00
2022-09-13T18:29:53.763Z,3.20
2022-09-13T18:32:21.890Z,3.10
2022-09-13T18:34:49.927Z,3.17
2022-09-13T18:37:18.100Z,3.03
2022-09-13T18:39:47.848Z,3.23
2022-09-13T18:42:15.938Z,3.20
2022-09-13T18:44:43.974Z,3.17
2022-09-13T18:47:13.026Z,3.20
2022-09-13T18:49:41.125Z,3.03
2022-09-13T18:52:09.125Z,2.90
2022-09-13T18:54:37.171Z,3.00
2022-09-13T18:57:09.734Z,3.00
2022-09-13T18:59:40.733Z,3.00
2022-09-13T19:02:09.864Z,2.90
2022-09-13T19:04:37.992Z,3.20
2022-09-13T19:07:16.577Z,2.70
2022-09-13T19:09:44.545Z,3.10
2022-09-13T19:12:13.924Z,3.20
2022-09-13T19:14:42.105Z,2.90
2022-09-13T19:17:10.105Z,3.33
2022-09-13T19:19:38.120Z,3.33
2022-09-13T19:22:06.206Z,3.07
2022-09-13T19:24:37.180Z,2.90
2022-09-13T19:27:05.347Z,3.07
2022-09-13T19:29:34.744Z,3.13
2022-09-13T19:32:03.130Z,2.90
2022-09-13T19:34:31.173Z,3.07
2022-09-13T19:36:59.426Z,2.90
2022-09-13T19:39:29.833Z,3.17
2022-09-13T19:41:59.678Z,2.93
2022-09-13T19:44:38.240Z,3.30
2022-09-13T19:48:01.795Z,2.40
2022-09-13T19:49:59.015Z,3.00
2022-09-13T19:52:27.056Z,3.20
2022-09-13T19:54:56.409Z,3.03
2022-09-13T19:57:24.445Z,3.10
2022-09-13T19:59:52.533Z,2.83
2022-09-13T20:02:21.948Z,2.93
2022-09-13T20:04:57.499Z,2.87
2022-09-13T20:07:25.690Z,3.10
2022-09-13T20:09:53.808Z,2.60
2022-09-13T20:12:24.202Z,2.83
2022-09-13T20:14:52.225Z,2.97
2022-09-13T20:17:21.686Z,2.73
2022-09-13T20:19:50.445Z,2.83
2022-09-13T20:22:18.589Z,3.17
2022-09-13T20:24:46.617Z,2.70
2022-09-13T20:27:14.636Z,3.00
2022-09-13T20:29:42.665Z,2.67
2022-09-13T20:32:11.402Z,2.80
2022-09-13T20:34:40.845Z,2.90
2022-09-13T20:37:08.867Z,2.77
2022-09-13T20:39:49.290Z,2.60
2022-09-13T20:42:17.951Z,2.47
2022-09-13T20:44:46.054Z,2.60
2022-09-13T20:47:14.218Z,2.60
2022-09-13T20:49:43.634Z,2.90
2022-09-13T20:52:13.155Z,2.50
2022-09-13T20:54:41.184Z,3.07
2022-09-13T20:57:09.203Z,3.07
2022-09-13T20:59:53.128Z,2.53
2022-09-13T21:02:21.179Z,2.57
2022-09-13T21:04:50.580Z,2.40
2022-09-13T21:07:35.896Z,2.70
2022-09-13T21:10:05.267Z,2.47
2022-09-13T21:12:33.457Z,2.50
2022-09-13T21:15:01.473Z,2.50
2022-09-13T21:17:29.498Z,2.30
2022-09-13T21:20:02.038Z,2.80
2022-09-13T21:22:31.742Z,2.63
2022-09-13T21:24:59.902Z,2.47
2022-09-13T21:27:27.938Z,2.20
2022-09-13T21:29:55.908Z,2.60
2022-09-13T21:32:23.910Z,2.10
2022-09-13T21:34:52.186Z,2.60
2022-09-13T21:37:21.580Z,2.60
2022-09-13T21:39:49.640Z,2.37
2022-09-13T21:42:17.696Z,2.13
2022-09-13T21:44:46.063Z,2.50
2022-09-13T21:47:14.145Z,2.40
2022-09-13T21:49:42.892Z,1.93
2022-09-13T21:52:10.949Z,1.97
2022-09-13T21:54:40.353Z,2.30
2022-09-13T21:57:08.404Z,2.20
2022-09-13T21:59:36.479Z,2.20
2022-09-13T22:02:04.584Z,2.00
2022-09-13T22:04:33.147Z,2.30
2022-09-13T22:07:01.214Z,2.33
2022-09-13T22:09:29.218Z,2.10
2022-09-13T22:11:59.112Z,2.13
2022-09-13T22:14:27.172Z,2.10
2022-09-13T22:16:55.532Z,2.00
2022-09-13T22:19:24.818Z,1.83
2022-09-13T22:21:54.954Z,2.20
2022-09-13T22:24:24.238Z,2.10
2022-09-13T22:26:53.028Z,2.13
2022-09-13T22:29:22.490Z,1.77
2022-09-13T22:31:59.615Z,1.77
2022-09-13T22:34:30.865Z,1.83
2022-09-13T22:37:00.160Z,1.60
2022-09-13T22:39:28.231Z,1.87
2022-09-13T22:41:56.279Z,1.80
2022-09-13T22:44:25.735Z,1.97
2022-09-13T22:46:53.849Z,2.10
2022-09-13T22:49:21.856Z,1.97
2022-09-13T22:51:49.867Z,1.83
2022-09-13T22:54:18.415Z,1.73
2022-09-13T22:56:46.399Z,1.80
2022-09-13T22:59:15.512Z,1.73
2022-09-13T23:01:44.981Z,1.53
2022-09-13T23:04:13.208Z,1.80
2022-09-13T23:06:47.082Z,1.60
2022-09-13T23:09:16.861Z,1.60
2022-09-13T23:11:44.938Z,2.17
2022-09-13T23:14:13.861Z,1.73
2022-09-13T23:16:43.373Z,1.40
2022-09-13T23:19:13.360Z,2.17
2022-09-13T23:21:41.538Z,2.07
2022-09-13T23:24:12.355Z,1.90
2022-09-13T23:26:43.511Z,1.70
2022-09-13T23:29:15.187Z,1.43
2022-09-13T23:31:43.663Z,1.60
2022-09-13T23:34:14.346Z,1.67
2022-09-13T23:36:43.094Z,1.60
2022-09-13T23:39:12.840Z,1.40
2022-09-13T23:41:40.810Z,1.47
2022-09-13T23:44:08.885Z,1.07
2022-09-13T23:46:37.188Z,1.50
2022-09-13T23:49:15.608Z,1.30
2022-09-13T23:51:45.032Z,1.30
2022-09-13T23:54:14.161Z,1.37
2022-09-13T23:56:42.198Z,1.53
2022-09-13T23:59:11.192Z,1.43
