createdAt,value
2022-08-07T00:01:44.185Z,2.80
2022-08-07T00:04:28.330Z,3.30
2022-08-07T00:07:09.399Z,2.70
2022-08-07T00:10:04.737Z,2.90
2022-08-07T00:13:52.328Z,2.70
2022-08-07T00:16:31.738Z,2.70
2022-08-07T00:19:21.653Z,2.90
2022-08-07T00:22:03.278Z,3.00
2022-08-07T00:24:44.427Z,3.50
2022-08-07T00:27:22.621Z,3.40
2022-08-07T00:29:57.307Z,3.20
2022-08-07T00:32:32.463Z,3.40
2022-08-07T00:35:29.730Z,3.20
2022-08-07T00:38:31.563Z,2.60
2022-08-07T00:41:10.104Z,3.10
2022-08-07T00:44:02.061Z,2.90
2022-08-07T00:46:44.888Z,3.00
2022-08-07T00:50:20.271Z,2.60
2022-08-07T00:52:28.078Z,3.40
2022-08-07T00:55:00.094Z,3.00
2022-08-07T00:57:59.918Z,3.00
2022-08-07T01:00:31.666Z,2.70
2022-08-07T01:03:14.626Z,2.80
2022-08-07T01:05:54.492Z,2.90
2022-08-07T01:08:38.562Z,2.80
2022-08-07T01:12:04.551Z,3.00
2022-08-07T01:14:10.403Z,3.20
2022-08-07T01:16:52.441Z,3.50
2022-08-07T01:19:53.899Z,3.40
2022-08-07T01:23:00.830Z,3.00
2022-08-07T01:26:01.243Z,3.00
2022-08-07T01:28:34.321Z,3.20
2022-08-07T01:31:41.602Z,3.10
2022-08-07T01:34:15.161Z,3.30
2022-08-07T01:36:58.099Z,3.00
2022-08-07T01:39:40.666Z,3.00
2022-08-07T01:42:57.602Z,3.10
2022-08-07T01:45:54.533Z,2.90
2022-08-07T01:48:32.956Z,3.10
2022-08-07T01:52:03.853Z,3.10
2022-08-07T01:54:36.504Z,2.80
2022-08-07T01:57:29.788Z,3.10
2022-08-07T02:00:14.576Z,2.90
2022-08-07T02:03:12.172Z,3.10
2022-08-07T02:06:01.049Z,3.10
2022-08-07T02:08:42.443Z,3.20
2022-08-07T02:12:03.055Z,3.00
2022-08-07T02:14:45.255Z,3.20
2022-08-07T02:17:31.717Z,3.80
2022-08-07T02:20:17.415Z,3.10
2022-08-07T02:23:23.864Z,3.10
2022-08-07T02:26:31.380Z,3.30
2022-08-07T02:29:02.314Z,3.20
2022-08-07T02:31:40.618Z,2.90
2022-08-07T02:34:17.947Z,3.10
2022-08-07T02:37:08.129Z,3.20
2022-08-07T02:40:30.034Z,3.30
2022-08-07T02:43:39.502Z,3.00
2022-08-07T02:46:18.409Z,3.10
2022-08-07T02:49:00.077Z,3.10
2022-08-07T02:51:52.010Z,3.40
2022-08-07T02:54:27.935Z,3.60
2022-08-07T02:57:30.904Z,3.50
2022-08-07T03:00:39.232Z,3.40
2022-08-07T03:03:50.980Z,3.30
2022-08-07T03:06:44.817Z,2.80
2022-08-07T03:09:52.590Z,3.20
2022-08-07T03:12:36.114Z,3.10
2022-08-07T03:15:47.798Z,3.10
2022-08-07T03:18:36.090Z,3.60
2022-08-07T03:26:09.257Z,3.20
2022-08-07T03:30:12.820Z,3.10
2022-08-07T03:33:40.123Z,2.80
2022-08-07T03:45:43.503Z,3.00
2022-08-07T03:49:02.231Z,3.90
2022-08-07T03:51:55.228Z,3.20
2022-08-07T03:54:54.414Z,3.60
2022-08-07T03:58:33.924Z,3.30
2022-08-07T04:00:36.345Z,3.40
2022-08-07T04:03:11.597Z,3.40
2022-08-07T04:05:46.118Z,3.50
2022-08-07T04:08:31.762Z,3.70
2022-08-07T04:12:25.747Z,3.40
2022-08-07T04:14:11.008Z,3.40
2022-08-07T04:17:21.585Z,3.80
2022-08-07T04:20:19.808Z,3.20
2022-08-07T04:23:07.938Z,3.70
2022-08-07T04:25:55.246Z,3.90
2022-08-07T04:28:28.367Z,3.80
2022-08-07T04:31:10.403Z,3.80
2022-08-07T04:33:56.662Z,3.80
2022-08-07T04:36:43.777Z,4.00
2022-08-07T04:39:49.787Z,3.60
2022-08-07T04:42:34.759Z,3.50
2022-08-07T04:45:11.734Z,3.60
2022-08-07T04:48:11.073Z,3.60
2022-08-07T04:51:18.372Z,3.50
2022-08-07T04:54:05.240Z,3.80
2022-08-07T05:00:14.549Z,3.80
2022-08-07T05:03:00.577Z,3.60
2022-08-07T05:05:53.799Z,3.60
2022-08-07T05:08:59.546Z,3.70
2022-08-07T05:11:57.144Z,3.60
2022-08-07T05:14:58.180Z,3.20
2022-08-07T05:18:01.592Z,3.90
2022-08-07T05:21:00.718Z,3.50
2022-08-07T05:23:39.909Z,4.00
2022-08-07T05:26:23.946Z,3.80
2022-08-07T05:29:05.400Z,3.40
2022-08-07T05:31:53.935Z,3.60
2022-08-07T05:34:41.902Z,3.20
2022-08-07T05:37:47.105Z,3.20
2022-08-07T05:40:54.893Z,3.60
2022-08-07T05:44:07.969Z,3.10
2022-08-07T05:46:52.324Z,3.10
2022-08-07T05:49:40.935Z,3.00
2022-08-07T05:52:32.381Z,3.30
2022-08-07T05:56:03.145Z,3.40
2022-08-07T05:59:10.076Z,3.20
2022-08-07T06:01:50.626Z,3.40
2022-08-07T06:04:30.481Z,3.60
2022-08-07T06:07:23.031Z,3.00
2022-08-07T06:10:11.195Z,3.40
2022-08-07T06:13:16.251Z,3.20
2022-08-07T06:16:10.350Z,3.10
2022-08-07T06:18:57.111Z,2.80
2022-08-07T06:22:15.936Z,3.20
2022-08-07T06:24:53.199Z,3.10
2022-08-07T06:28:00.115Z,3.00
2022-08-07T06:30:50.679Z,2.80
2022-08-07T06:36:34.920Z,3.30
2022-08-07T06:40:12.843Z,2.70
2022-08-07T06:42:39.568Z,3.20
2022-08-07T06:45:24.632Z,2.90
2022-08-07T06:48:02.453Z,2.60
2022-08-07T06:50:54.706Z,3.00
2022-08-07T06:55:29.493Z,2.70
2022-08-07T06:57:14.439Z,2.60
2022-08-07T07:00:18.021Z,2.50
2022-08-07T07:03:00.999Z,2.80
2022-08-07T07:06:03.981Z,2.70
2022-08-07T07:08:46.685Z,2.50
2022-08-07T07:12:08.691Z,2.60
2022-08-07T07:14:26.050Z,2.40
2022-08-07T07:17:39.162Z,2.20
2022-08-07T07:20:39.341Z,2.50
2022-08-07T07:24:08.642Z,2.30
2022-08-07T07:31:02.555Z,2.30
2022-08-07T07:33:37.546Z,2.20
2022-08-07T07:36:20.543Z,2.00
2022-08-07T07:38:58.446Z,2.50
2022-08-07T07:41:50.365Z,2.60
2022-08-07T07:44:50.304Z,2.10
2022-08-07T07:47:24.037Z,1.90
2022-08-07T07:50:34.081Z,1.90
2022-08-07T07:52:51.490Z,1.50
2022-08-07T07:55:27.566Z,1.60
2022-08-07T07:58:09.506Z,2.30
2022-08-07T08:00:53.565Z,1.70
2022-08-07T08:04:09.642Z,2.50
2022-08-07T08:06:29.280Z,1.50
2022-08-07T08:09:07.999Z,1.90
2022-08-07T08:11:59.951Z,1.70
2022-08-07T08:14:36.083Z,1.70
2022-08-07T08:17:57.607Z,1.70
2022-08-07T08:20:17.219Z,1.40
2022-08-07T08:23:14.428Z,1.20
2022-08-07T08:26:07.255Z,1.20
2022-08-07T08:28:44.782Z,1.40
2022-08-07T08:31:29.845Z,1.30
2022-08-07T08:34:04.542Z,1.10
2022-08-07T08:36:46.147Z,1.20
2022-08-07T08:39:18.022Z,1.30
2022-08-07T08:41:58.483Z,1.50
2022-08-07T08:44:44.491Z,1.70
2022-08-07T08:47:25.032Z,1.50
2022-08-07T08:50:06.092Z,1.20
2022-08-07T08:52:54.265Z,1.10
2022-08-07T08:55:55.580Z,1.30
2022-08-07T08:58:34.102Z,1.00
2022-08-07T09:01:15.101Z,1.30
2022-08-07T09:04:00.572Z,1.10
2022-08-07T09:06:42.671Z,1.30
2022-08-07T09:09:41.032Z,1.20
2022-08-07T09:12:31.736Z,1.10
2022-08-07T09:16:25.297Z,1.30
2022-08-07T09:18:36.758Z,1.00
2022-08-07T09:21:58.232Z,1.20
2022-08-07T09:24:58.530Z,1.10
2022-08-07T09:27:30.761Z,1.10
2022-08-07T09:30:08.815Z,1.20
2022-08-07T09:32:59.040Z,1.30
2022-08-07T09:36:03.839Z,1.50
2022-08-07T09:38:49.881Z,1.20
2022-08-07T09:41:43.167Z,1.10
2022-08-07T09:47:25.192Z,1.50
2022-08-07T09:47:58.963Z,1.20
2022-08-07T09:50:47.748Z,1.20
2022-08-07T09:53:26.116Z,1.40
2022-08-07T09:56:41.992Z,1.00
2022-08-07T09:59:46.188Z,1.30
2022-08-07T10:03:08.074Z,1.10
2022-08-07T10:06:17.335Z,1.00
2022-08-07T10:09:13.295Z,0.90
2022-08-07T10:12:15.464Z,1.10
2022-08-07T10:15:08.793Z,1.00
2022-08-07T10:18:10.035Z,1.30
2022-08-07T10:20:55.837Z,1.30
2022-08-07T10:24:05.693Z,0.90
2022-08-07T10:26:58.128Z,0.80
2022-08-07T10:30:01.886Z,0.80
2022-08-07T10:33:07.081Z,1.10
2022-08-07T10:36:17.185Z,1.10
2022-08-07T10:38:59.984Z,0.90
2022-08-07T10:41:52.310Z,1.10
2022-08-07T10:44:38.519Z,1.20
2022-08-07T10:47:51.408Z,1.00
2022-08-07T10:50:29.006Z,0.90
2022-08-07T10:53:12.775Z,1.00
2022-08-07T10:56:02.379Z,1.10
2022-08-07T10:58:59.705Z,0.90
2022-08-07T11:02:05.272Z,0.80
2022-08-07T11:05:10.521Z,0.90
2022-08-07T11:08:11.868Z,1.10
2022-08-07T11:10:59.772Z,1.00
2022-08-07T11:14:44.469Z,0.90
2022-08-07T11:17:07.372Z,0.90
2022-08-07T11:19:47.008Z,0.60
2022-08-07T11:22:37.215Z,1.00
2022-08-07T11:25:24.723Z,0.80
2022-08-07T11:28:04.492Z,0.70
2022-08-07T11:30:46.842Z,2.40
2022-08-07T11:33:53.994Z,0.90
2022-08-07T11:36:45.304Z,0.90
2022-08-07T11:39:56.832Z,0.90
2022-08-07T11:42:31.607Z,0.90
2022-08-07T11:45:20.556Z,0.90
2022-08-07T11:48:34.195Z,0.80
2022-08-07T11:51:44.945Z,0.90
2022-08-07T11:54:33.118Z,0.80
2022-08-07T11:57:18.991Z,0.80
2022-08-07T12:00:11.996Z,0.80
2022-08-07T12:03:41.566Z,0.60
2022-08-07T12:06:50.744Z,0.60
2022-08-07T12:09:35.563Z,0.70
2022-08-07T12:12:13.987Z,0.80
2022-08-07T12:14:56.405Z,0.80
2022-08-07T12:17:59.661Z,0.90
2022-08-07T12:20:46.460Z,0.60
2022-08-07T12:24:05.893Z,0.60
2022-08-07T12:26:40.750Z,0.80
2022-08-07T12:29:38.618Z,0.70
2022-08-07T12:32:16.891Z,0.90
2022-08-07T12:34:56.711Z,0.90
2022-08-07T12:38:11.610Z,0.80
2022-08-07T12:40:46.606Z,1.00
2022-08-07T12:44:03.749Z,0.80
2022-08-07T12:46:37.301Z,0.80
2022-08-07T12:49:39.589Z,0.80
2022-08-07T12:52:29.245Z,0.80
2022-08-07T12:55:18.189Z,0.80
2022-08-07T12:58:00.820Z,0.70
2022-08-07T13:00:50.156Z,0.70
2022-08-07T13:04:03.203Z,0.60
2022-08-07T13:07:01.924Z,0.70
2022-08-07T13:10:20.869Z,0.70
2022-08-07T13:13:08.265Z,0.80
2022-08-07T13:15:58.780Z,0.70
2022-08-07T13:18:44.769Z,0.70
2022-08-07T13:21:51.164Z,0.80
2022-08-07T13:24:33.305Z,0.70
2022-08-07T13:27:13.050Z,0.60
2022-08-07T13:29:58.082Z,0.70
2022-08-07T13:32:41.235Z,0.70
2022-08-07T13:35:22.269Z,0.60
2022-08-07T13:38:01.208Z,0.80
2022-08-07T13:40:42.361Z,0.70
2022-08-07T13:43:21.719Z,1.00
2022-08-07T13:46:12.489Z,0.70
2022-08-07T13:48:58.606Z,0.60
2022-08-07T13:52:22.598Z,0.70
2022-08-07T13:54:40.826Z,0.70
2022-08-07T13:57:38.234Z,1.00
2022-08-07T14:00:26.648Z,1.00
2022-08-07T14:03:00.943Z,0.80
2022-08-07T14:05:38.090Z,0.60
2022-08-07T14:08:26.807Z,0.70
2022-08-07T14:11:15.395Z,0.80
2022-08-07T14:13:56.200Z,0.90
2022-08-07T14:16:33.068Z,0.80
2022-08-07T14:19:17.650Z,0.60
2022-08-07T14:22:12.467Z,0.70
2022-08-07T14:24:53.534Z,0.70
2022-08-07T14:30:32.557Z,0.60
2022-08-07T14:33:06.685Z,0.90
2022-08-07T14:35:45.141Z,0.70
2022-08-07T14:38:31.250Z,0.80
2022-08-07T14:47:08.654Z,1.00
2022-08-07T14:49:57.513Z,0.90
2022-08-07T14:52:37.785Z,0.70
2022-08-07T14:55:17.775Z,0.90
2022-08-07T14:57:58.739Z,0.70
2022-08-07T15:00:36.304Z,0.90
2022-08-07T15:03:19.779Z,0.70
2022-08-07T15:06:04.085Z,0.80
2022-08-07T15:08:49.950Z,1.00
2022-08-07T15:11:53.806Z,1.40
2022-08-07T15:14:32.075Z,0.80
2022-08-07T15:17:18.196Z,1.00
2022-08-07T15:20:31.381Z,0.90
2022-08-07T15:23:00.305Z,0.90
2022-08-07T15:25:56.428Z,0.80
2022-08-07T15:28:41.076Z,0.90
2022-08-07T15:31:57.897Z,0.80
2022-08-07T15:34:18.971Z,0.80
2022-08-07T15:37:02.942Z,0.90
2022-08-07T15:42:52.374Z,0.90
2022-08-07T15:45:58.322Z,0.80
2022-08-07T15:48:36.774Z,1.20
2022-08-07T15:54:25.338Z,7.80
2022-08-07T15:57:02.442Z,1.40
2022-08-07T15:59:38.935Z,1.10
2022-08-07T16:02:15.833Z,1.70
2022-08-07T16:04:50.815Z,1.00
2022-08-07T16:08:29.181Z,1.00
2022-08-07T16:10:26.643Z,0.80
2022-08-07T16:13:57.971Z,0.80
2022-08-07T16:16:47.884Z,0.90
2022-08-07T16:19:59.466Z,0.90
2022-08-07T16:22:55.363Z,1.20
2022-08-07T16:25:53.025Z,0.90
2022-08-07T16:30:06.569Z,0.80
2022-08-07T16:31:57.213Z,1.00
2022-08-07T16:34:48.508Z,1.60
2022-08-07T16:38:05.229Z,1.00
2022-08-07T16:41:02.299Z,0.90
2022-08-07T16:44:04.102Z,1.00
2022-08-07T16:47:18.828Z,1.10
2022-08-07T16:50:20.440Z,1.10
2022-08-07T16:54:02.412Z,1.00
2022-08-07T16:56:37.549Z,0.90
2022-08-07T16:59:23.866Z,0.90
2022-08-07T17:02:03.665Z,0.80
2022-08-07T17:04:51.176Z,1.10
2022-08-07T17:07:55.430Z,1.40
2022-08-07T17:10:38.571Z,1.00
2022-08-07T17:14:17.976Z,1.10
2022-08-07T17:16:55.578Z,1.00
2022-08-07T17:20:02.380Z,1.10
2022-08-07T17:22:37.987Z,1.00
2022-08-07T17:25:20.285Z,1.20
2022-08-07T17:28:19.858Z,1.60
2022-08-07T17:31:16.311Z,1.00
2022-08-07T17:34:15.232Z,1.00
2022-08-07T17:37:00.008Z,1.30
2022-08-07T17:40:07.953Z,1.40
2022-08-07T17:42:59.123Z,1.20
2022-08-07T17:45:42.243Z,1.40
2022-08-07T17:48:31.257Z,1.30
2022-08-07T17:51:11.570Z,1.30
2022-08-07T17:54:06.566Z,1.10
2022-08-07T17:59:35.447Z,1.10
2022-08-07T18:02:12.791Z,1.10
2022-08-07T18:05:20.759Z,1.30
2022-08-07T18:08:15.404Z,1.00
2022-08-07T18:12:07.026Z,0.90
2022-08-07T18:13:50.981Z,1.10
2022-08-07T18:16:34.246Z,0.90
2022-08-07T18:21:06.660Z,1.30
2022-08-07T18:22:33.913Z,1.90
2022-08-07T18:25:23.869Z,1.10
2022-08-07T18:28:21.534Z,1.10
2022-08-07T18:31:10.222Z,1.10
2022-08-07T18:34:35.748Z,1.00
2022-08-07T18:38:55.182Z,1.20
2022-08-07T18:43:36.757Z,1.30
2022-08-07T18:46:27.328Z,1.20
2022-08-07T18:50:31.385Z,1.10
2022-08-07T18:52:34.631Z,1.10
2022-08-07T18:55:42.331Z,2.00
2022-08-07T18:58:22.365Z,0.80
2022-08-07T19:01:05.863Z,1.10
2022-08-07T19:03:52.119Z,1.10
2022-08-07T19:06:38.132Z,0.90
2022-08-07T19:09:55.595Z,1.30
2022-08-07T19:12:19.906Z,1.40
2022-08-07T19:16:02.837Z,1.20
2022-08-07T19:18:34.502Z,1.20
2022-08-07T19:21:43.803Z,1.30
2022-08-07T19:24:30.130Z,1.20
2022-08-07T19:28:29.287Z,1.40
2022-08-07T19:31:05.748Z,1.20
2022-08-07T19:33:00.254Z,1.30
2022-08-07T19:35:36.006Z,1.40
2022-08-07T19:38:16.722Z,1.80
2022-08-07T19:40:51.627Z,1.40
2022-08-07T19:43:43.990Z,1.40
2022-08-07T19:46:30.925Z,1.30
2022-08-07T19:49:07.240Z,1.20
2022-08-07T19:51:50.687Z,1.30
2022-08-07T19:54:31.419Z,1.30
2022-08-07T19:58:00.892Z,1.40
2022-08-07T20:00:08.941Z,1.50
2022-08-07T20:02:51.634Z,1.30
2022-08-07T20:05:29.190Z,1.40
2022-08-07T20:08:32.744Z,1.40
2022-08-07T20:11:09.989Z,1.40
2022-08-07T20:13:46.581Z,1.30
2022-08-07T20:16:35.547Z,1.60
2022-08-07T20:19:14.617Z,1.60
2022-08-07T20:21:48.449Z,1.20
2022-08-07T20:24:28.879Z,1.20
2022-08-07T20:27:07.629Z,1.30
2022-08-07T20:29:59.429Z,1.10
2022-08-07T20:32:41.198Z,2.20
2022-08-07T20:35:26.441Z,1.50
2022-08-07T20:38:00.858Z,2.10
2022-08-07T20:40:40.562Z,1.80
2022-08-07T20:43:19.797Z,1.40
2022-08-07T20:46:27.011Z,1.50
2022-08-07T20:49:53.902Z,1.60
2022-08-07T20:51:52.164Z,1.70
2022-08-07T20:54:32.191Z,2.10
2022-08-07T20:57:10.332Z,2.00
2022-08-07T21:00:07.667Z,2.00
2022-08-07T21:03:04.009Z,1.90
2022-08-07T21:05:55.876Z,2.10
2022-08-07T21:08:40.738Z,1.90
2022-08-07T21:11:21.931Z,1.80
2022-08-07T21:14:31.896Z,1.80
2022-08-07T21:18:03.121Z,2.00
2022-08-07T21:20:06.142Z,2.20
2022-08-07T21:22:51.236Z,2.20
2022-08-07T21:25:39.224Z,2.10
2022-08-07T21:28:19.016Z,1.80
2022-08-07T21:32:42.523Z,2.10
2022-08-07T21:34:46.215Z,2.00
2022-08-07T21:37:58.384Z,2.10
2022-08-07T21:40:39.384Z,2.40
2022-08-07T21:43:22.823Z,2.90
2022-08-07T21:46:10.300Z,2.80
2022-08-07T21:51:51.104Z,2.80
2022-08-07T21:54:34.133Z,2.70
2022-08-07T21:57:31.299Z,2.00
2022-08-07T22:00:23.226Z,1.90
2022-08-07T22:03:09.831Z,1.90
2022-08-07T22:05:51.143Z,1.90
2022-08-07T22:08:24.949Z,1.90
2022-08-07T22:11:04.802Z,1.70
2022-08-07T22:13:52.899Z,1.80
2022-08-07T22:16:46.585Z,1.60
2022-08-07T22:19:29.887Z,2.00
2022-08-07T22:22:20.870Z,1.90
2022-08-07T22:25:13.605Z,2.00
2022-08-07T22:28:29.897Z,1.80
2022-08-07T22:30:58.752Z,1.90
2022-08-07T22:33:57.168Z,1.80
2022-08-07T22:36:46.303Z,1.80
2022-08-07T22:39:28.262Z,1.70
2022-08-07T22:42:19.822Z,2.00
2022-08-07T22:45:10.927Z,2.20
2022-08-07T22:48:54.886Z,2.20
2022-08-07T22:51:41.428Z,1.80
2022-08-07T22:54:35.044Z,1.70
2022-08-07T22:57:40.983Z,1.70
2022-08-07T23:00:21.515Z,1.80
2022-08-07T23:03:28.374Z,1.60
2022-08-07T23:06:27.146Z,2.10
2022-08-07T23:10:04.904Z,1.80
2022-08-07T23:12:38.787Z,1.90
2022-08-07T23:16:04.317Z,1.80
2022-08-07T23:18:26.482Z,2.30
2022-08-07T23:21:29.906Z,2.70
2022-08-07T23:24:38.690Z,2.30
2022-08-07T23:28:20.473Z,2.20
2022-08-07T23:30:45.769Z,2.40
2022-08-07T23:34:21.159Z,2.60
2022-08-07T23:37:20.193Z,2.90
2022-08-07T23:40:05.743Z,2.50
2022-08-07T23:42:53.313Z,3.00
2022-08-07T23:46:03.454Z,3.60
2022-08-07T23:49:16.834Z,3.50
2022-08-07T23:52:59.667Z,3.90
2022-08-07T23:54:57.055Z,3.70
2022-08-07T23:57:37.852Z,3.90
